createdAt,value
2019-05-10T00:00:17.333Z,74.10
2019-05-10T00:03:04.333Z,74.20
2019-05-10T00:05:51.250Z,74.60
2019-05-10T00:08:38.444Z,74.40
2019-05-10T00:11:20.751Z,74.60
2019-05-10T00:13:55.110Z,75.20
2019-05-10T00:16:23.813Z,75.60
2019-05-10T00:18:53.054Z,75.70
2019-05-10T00:21:22.396Z,76.20
2019-05-10T00:23:51.715Z,76.10
2019-05-10T00:26:21.026Z,76.30
2019-05-10T00:28:50.336Z,76.50
2019-05-10T00:31:19.641Z,77.00
2019-05-10T00:33:49.007Z,76.50
2019-05-10T00:36:21.654Z,76.40
2019-05-10T00:38:50.854Z,76.40
2019-05-10T00:41:20.275Z,76.70
2019-05-10T00:43:49.567Z,76.70
2019-05-10T00:46:18.872Z,76.80
2019-05-10T00:48:48.074Z,76.80
2019-05-10T00:51:17.284Z,77.70
2019-05-10T00:53:46.522Z,77.00
2019-05-10T00:56:16.262Z,77.10
2019-05-10T00:58:45.497Z,77.30
2019-05-10T01:01:18.439Z,77.40
2019-05-10T01:03:45.656Z,77.50
2019-05-10T01:06:14.966Z,77.80
2019-05-10T01:08:44.257Z,78.00
2019-05-10T01:11:13.577Z,78.20
2019-05-10T01:13:43.214Z,78.40
2019-05-10T01:16:12.500Z,78.50
2019-05-10T01:18:41.801Z,78.70
2019-05-10T01:21:11.058Z,79.00
2019-05-10T01:23:40.282Z,79.20
2019-05-10T01:26:09.524Z,79.30
2019-05-10T01:28:38.816Z,79.60
2019-05-10T01:31:08.137Z,79.80
2019-05-10T01:33:38.119Z,79.70
2019-05-10T01:36:07.332Z,79.90
2019-05-10T01:38:36.592Z,80.20
2019-05-10T01:41:05.809Z,80.20
2019-05-10T01:43:35.143Z,79.60
2019-05-10T01:46:04.441Z,79.20
2019-05-10T01:48:33.692Z,79.00
2019-05-10T01:51:02.918Z,79.30
2019-05-10T01:53:32.264Z,79.60
2019-05-10T01:56:01.575Z,79.80
2019-05-10T01:58:31.006Z,79.80
2019-05-10T02:01:00.238Z,79.80
2019-05-10T02:03:29.503Z,80.20
2019-05-10T02:05:58.803Z,80.40
2019-05-10T02:08:28.102Z,80.60
2019-05-10T02:10:57.328Z,80.80
2019-05-10T02:13:26.675Z,80.90
2019-05-10T02:15:55.895Z,81.20
2019-05-10T02:18:25.101Z,81.30
2019-05-10T02:20:54.396Z,81.50
2019-05-10T02:23:23.934Z,81.60
2019-05-10T02:26:08.304Z,81.70
2019-05-10T02:28:24.180Z,81.60
2019-05-10T02:30:53.491Z,81.70
2019-05-10T02:33:22.802Z,81.70
2019-05-10T02:35:52.199Z,81.70
2019-05-10T02:38:21.490Z,81.80
2019-05-10T02:40:50.736Z,82.00
2019-05-10T02:43:20.022Z,82.00
2019-05-10T02:45:49.322Z,82.10
2019-05-10T02:48:18.581Z,82.10
2019-05-10T02:50:47.886Z,82.10
2019-05-10T02:53:17.255Z,81.90
2019-05-10T02:55:47.019Z,81.60
2019-05-10T02:58:16.252Z,81.30
2019-05-10T03:00:48.760Z,81.00
2019-05-10T03:03:19.415Z,80.70
2019-05-10T03:05:51.630Z,81.40
2019-05-10T03:08:23.498Z,80.30
2019-05-10T03:10:57.637Z,80.30
2019-05-10T03:13:31.333Z,81.00
2019-05-10T03:16:05.130Z,80.20
2019-05-10T03:18:34.853Z,80.20
2019-05-10T03:21:05.886Z,80.30
2019-05-10T03:23:35.211Z,80.40
2019-05-10T03:26:04.577Z,80.40
2019-05-10T03:28:34.049Z,80.50
2019-05-10T03:31:03.373Z,80.50
2019-05-10T03:33:38.740Z,80.50
2019-05-10T03:36:08.331Z,80.60
2019-05-10T03:38:37.927Z,80.80
2019-05-10T03:41:07.524Z,80.80
2019-05-10T03:43:36.768Z,80.80
2019-05-10T03:46:06.059Z,80.70
2019-05-10T03:48:35.414Z,80.70
2019-05-10T03:51:07.755Z,80.90
2019-05-10T03:53:37.033Z,80.80
2019-05-10T03:56:06.352Z,80.80
2019-05-10T03:58:35.730Z,80.80
2019-05-10T04:01:04.951Z,80.80
2019-05-10T04:03:34.200Z,80.80
2019-05-10T04:06:03.491Z,80.60
2019-05-10T04:08:32.879Z,80.60
2019-05-10T04:11:02.322Z,80.60
2019-05-10T04:13:31.681Z,80.50
2019-05-10T04:16:01.026Z,80.60
2019-05-10T04:18:30.323Z,80.80
2019-05-10T04:20:59.590Z,80.90
2019-05-10T04:23:28.911Z,80.90
2019-05-10T04:25:58.160Z,81.70
2019-05-10T04:28:27.416Z,81.20
2019-05-10T04:30:56.646Z,81.30
2019-05-10T04:33:25.934Z,81.50
2019-05-10T04:35:55.265Z,81.60
2019-05-10T04:38:24.570Z,81.70
2019-05-10T04:40:53.869Z,81.60
2019-05-10T04:43:23.224Z,81.60
2019-05-10T04:45:52.506Z,81.70
2019-05-10T04:48:21.820Z,81.70
2019-05-10T04:50:51.100Z,81.50
2019-05-10T04:53:20.856Z,81.30
2019-05-10T04:55:50.133Z,81.20
2019-05-10T04:58:19.886Z,81.20
2019-05-10T05:00:50.827Z,81.10
2019-05-10T05:03:23.075Z,81.10
2019-05-10T05:08:29.343Z,80.80
2019-05-10T05:10:58.610Z,81.20
2019-05-10T05:13:27.831Z,80.00
2019-05-10T05:15:57.082Z,80.00
2019-05-10T05:18:26.530Z,79.90
2019-05-10T05:20:55.778Z,79.70
2019-05-10T05:23:24.990Z,79.50
2019-05-10T05:25:58.006Z,79.60
2019-05-10T05:28:27.337Z,79.50
2019-05-10T05:30:56.694Z,79.40
2019-05-10T05:33:26.503Z,79.20
2019-05-10T05:35:55.942Z,79.00
2019-05-10T05:38:25.348Z,78.90
2019-05-10T05:40:54.836Z,78.80
2019-05-10T05:43:24.118Z,78.60
2019-05-10T05:45:53.415Z,78.40
2019-05-10T05:48:23.105Z,79.00
2019-05-10T05:50:53.780Z,78.20
2019-05-10T05:53:22.989Z,77.80
2019-05-10T05:55:52.294Z,77.70
2019-05-10T05:58:26.465Z,77.80
2019-05-10T06:00:52.484Z,77.90
2019-05-10T06:03:27.752Z,77.80
2019-05-10T06:05:52.785Z,77.90
2019-05-10T06:08:24.618Z,77.80
2019-05-10T06:10:57.707Z,77.90
2019-05-10T06:13:30.320Z,78.00
2019-05-10T06:15:55.143Z,77.90
2019-05-10T06:18:24.341Z,77.20
2019-05-10T06:20:53.566Z,77.20
2019-05-10T06:23:22.763Z,76.80
2019-05-10T06:25:51.992Z,76.30
2019-05-10T06:28:28.750Z,76.00
2019-05-10T06:30:52.225Z,76.10
2019-05-10T06:33:21.488Z,76.30
2019-05-10T06:35:50.752Z,76.30
2019-05-10T06:38:19.947Z,75.70
2019-05-10T06:40:49.379Z,75.70
2019-05-10T06:43:18.634Z,75.40
2019-05-10T06:45:52.413Z,75.60
2019-05-10T06:48:26.823Z,75.50
2019-05-10T06:50:50.750Z,75.50
2019-05-10T06:53:23.165Z,75.40
2019-05-10T06:55:50.908Z,75.50
2019-05-10T06:58:20.332Z,75.70
2019-05-10T07:00:49.564Z,75.60
2019-05-10T07:03:18.869Z,75.10
2019-05-10T07:05:48.114Z,75.10
2019-05-10T07:08:20.341Z,75.10
2019-05-10T07:10:48.265Z,74.80
2019-05-10T07:13:17.567Z,74.70
2019-05-10T07:15:46.853Z,74.90
2019-05-10T07:18:16.753Z,75.40
2019-05-10T07:20:47.228Z,75.50
2019-05-10T07:23:16.521Z,75.60
2019-05-10T07:25:46.747Z,76.00
2019-05-10T07:28:17.700Z,76.20
2019-05-10T07:30:47.233Z,76.50
2019-05-10T07:33:16.523Z,76.80
2019-05-10T07:35:45.730Z,76.80
2019-05-10T07:38:14.955Z,77.00
2019-05-10T07:40:44.206Z,77.50
2019-05-10T07:43:24.785Z,78.00
2019-05-10T07:45:44.803Z,79.00
2019-05-10T07:48:14.022Z,80.30
2019-05-10T07:50:49.364Z,80.70
2019-05-10T07:53:16.184Z,78.60
2019-05-10T07:55:45.166Z,76.50
2019-05-10T07:58:14.434Z,75.90
2019-05-10T08:00:45.028Z,73.40
2019-05-10T08:03:17.654Z,72.80
2019-05-10T08:05:46.206Z,72.00
2019-05-10T08:08:19.008Z,71.20
2019-05-10T08:10:48.794Z,70.90
2019-05-10T08:13:21.156Z,69.40
2019-05-10T08:15:49.367Z,69.40
2019-05-10T08:18:23.553Z,68.70
2019-05-10T08:20:56.647Z,67.00
2019-05-10T08:23:23.755Z,66.30
2019-05-10T08:25:53.467Z,67.70
2019-05-10T08:28:22.909Z,67.10
2019-05-10T08:30:58.566Z,66.80
2019-05-10T08:33:23.197Z,66.00
2019-05-10T08:36:00.362Z,65.20
2019-05-10T08:38:23.374Z,64.40
2019-05-10T08:40:52.957Z,64.00
2019-05-10T08:43:24.672Z,64.30
2019-05-10T08:45:53.364Z,64.40
2019-05-10T08:48:23.344Z,64.20
2019-05-10T08:50:57.664Z,64.20
2019-05-10T08:53:25.145Z,64.50
2019-05-10T08:55:54.404Z,64.30
2019-05-10T08:58:31.225Z,64.30
2019-05-10T09:01:12.158Z,64.20
2019-05-10T09:03:25.650Z,63.80
2019-05-10T09:05:55.082Z,63.90
2019-05-10T09:08:27.853Z,63.80
2019-05-10T09:10:55.439Z,64.00
2019-05-10T09:13:28.829Z,64.00
2019-05-10T09:15:57.058Z,63.80
2019-05-10T09:18:26.551Z,63.90
2019-05-10T09:21:00.472Z,63.40
2019-05-10T09:23:26.717Z,62.70
2019-05-10T09:25:56.083Z,61.70
2019-05-10T09:28:25.371Z,61.70
2019-05-10T09:31:00.707Z,61.50
2019-05-10T09:33:26.294Z,61.50
2019-05-10T09:35:58.993Z,61.10
2019-05-10T09:38:28.680Z,61.20
2019-05-10T09:40:57.992Z,61.10
2019-05-10T09:43:27.300Z,60.60
2019-05-10T09:45:56.607Z,60.10
2019-05-10T09:48:25.922Z,59.90
2019-05-10T09:50:56.329Z,59.10
2019-05-10T09:53:29.932Z,58.60
2019-05-10T09:56:02.653Z,58.40
2019-05-10T09:58:28.679Z,58.10
2019-05-10T10:01:12.705Z,57.90
2019-05-10T10:03:29.993Z,57.50
2019-05-10T10:06:05.725Z,57.90
2019-05-10T10:08:30.863Z,57.70
2019-05-10T10:11:10.303Z,57.90
2019-05-10T10:13:40.084Z,58.20
2019-05-10T10:16:04.168Z,58.60
2019-05-10T10:18:33.897Z,58.90
2019-05-10T10:21:03.218Z,59.10
2019-05-10T10:23:34.894Z,59.40
2019-05-10T10:26:03.621Z,59.40
2019-05-10T10:28:36.057Z,59.50
2019-05-10T10:31:05.415Z,59.00
2019-05-10T10:33:34.937Z,58.40
2019-05-10T10:36:07.241Z,58.00
2019-05-10T10:38:37.086Z,57.60
2019-05-10T10:41:08.241Z,57.60
2019-05-10T10:43:37.403Z,57.40
2019-05-10T10:46:11.970Z,57.00
2019-05-10T10:48:37.925Z,57.10
2019-05-10T10:51:08.043Z,56.70
2019-05-10T10:53:37.532Z,55.90
2019-05-10T10:56:07.708Z,55.20
2019-05-10T10:58:37.130Z,54.80
2019-05-10T11:01:10.592Z,54.10
2019-05-10T11:03:37.563Z,53.10
2019-05-10T11:06:06.834Z,52.80
2019-05-10T11:08:36.082Z,53.00
2019-05-10T11:11:05.348Z,53.30
2019-05-10T11:13:43.823Z,51.30
2019-05-10T11:16:10.771Z,51.30
2019-05-10T11:18:36.605Z,51.90
2019-05-10T11:21:05.912Z,52.70
2019-05-10T11:23:39.018Z,52.30
2019-05-10T11:26:06.188Z,51.70
2019-05-10T11:28:40.034Z,51.80
2019-05-10T11:31:06.409Z,51.30
2019-05-10T11:33:35.713Z,51.20
2019-05-10T11:36:08.596Z,51.50
2019-05-10T11:38:36.009Z,51.80
2019-05-10T11:41:07.151Z,51.90
2019-05-10T11:43:36.769Z,51.80
2019-05-10T11:46:06.178Z,51.90
2019-05-10T11:48:37.251Z,51.90
2019-05-10T11:51:12.332Z,51.70
2019-05-10T11:53:37.633Z,51.80
2019-05-10T11:56:07.809Z,51.50
2019-05-10T11:58:45.969Z,50.50
2019-05-10T12:01:17.637Z,50.70
2019-05-10T12:03:42.909Z,51.10
2019-05-10T12:06:12.371Z,51.10
2019-05-10T12:08:42.060Z,51.40
2019-05-10T12:11:27.816Z,51.70
2019-05-10T12:13:42.819Z,51.70
2019-05-10T12:16:16.595Z,51.90
2019-05-10T12:19:05.514Z,51.70
2019-05-10T12:21:14.502Z,51.20
2019-05-10T12:26:16.517Z,50.90
2019-05-10T12:27:12.919Z,50.10
2019-05-10T12:28:46.172Z,50.60
2019-05-10T12:31:17.052Z,50.70
2019-05-10T12:33:46.908Z,50.90
2019-05-10T12:36:23.784Z,51.10
2019-05-10T12:38:48.122Z,51.30
2019-05-10T12:41:25.963Z,51.30
2019-05-10T12:44:02.888Z,50.90
2019-05-10T12:46:30.828Z,50.90
2019-05-10T12:49:02.103Z,50.70
2019-05-10T12:51:34.175Z,51.00
2019-05-10T12:54:03.579Z,51.00
2019-05-10T12:56:34.775Z,50.60
2019-05-10T12:59:05.232Z,50.90
2019-05-10T13:01:34.639Z,50.60
2019-05-10T13:04:13.394Z,50.60
2019-05-10T13:06:35.294Z,50.00
2019-05-10T13:09:06.746Z,50.00
2019-05-10T13:11:36.102Z,50.10
2019-05-10T13:14:07.394Z,50.30
2019-05-10T13:16:36.327Z,50.60
2019-05-10T13:19:06.073Z,50.90
2019-05-10T13:21:35.469Z,50.90
2019-05-10T13:24:04.916Z,50.90
2019-05-10T13:26:34.286Z,50.80
2019-05-10T13:29:08.074Z,50.90
2019-05-10T13:31:41.721Z,51.00
2019-05-10T13:34:05.703Z,50.40
2019-05-10T13:36:37.032Z,50.10
2019-05-10T13:39:06.979Z,50.20
2019-05-10T13:41:36.579Z,50.30
2019-05-10T13:44:06.419Z,50.70
2019-05-10T13:46:36.020Z,51.30
2019-05-10T13:49:05.254Z,51.80
2019-05-10T13:51:34.517Z,52.40
2019-05-10T13:54:05.280Z,53.20
2019-05-10T13:56:35.065Z,55.00
2019-05-10T13:59:14.977Z,55.10
2019-05-10T14:01:35.386Z,56.30
2019-05-10T14:04:04.738Z,56.60
2019-05-10T14:06:34.106Z,58.10
2019-05-10T14:09:04.132Z,57.40
2019-05-10T14:11:34.027Z,58.40
2019-05-10T14:14:05.602Z,58.40
2019-05-10T14:16:35.208Z,57.80
2019-05-10T14:19:04.532Z,58.20
2019-05-10T14:21:33.886Z,58.70
2019-05-10T14:24:09.119Z,59.40
2019-05-10T14:26:35.669Z,59.40
2019-05-10T14:29:05.011Z,58.60
2019-05-10T14:31:34.331Z,57.90
2019-05-10T14:34:19.018Z,57.50
2019-05-10T14:36:40.887Z,57.60
2019-05-10T14:39:07.356Z,57.40
2019-05-10T14:41:39.591Z,57.70
2019-05-10T14:44:07.748Z,59.00
2019-05-10T14:46:37.061Z,61.10
2019-05-10T14:49:09.772Z,61.40
2019-05-10T14:51:49.295Z,60.50
2019-05-10T14:54:09.034Z,61.80
2019-05-10T14:56:38.959Z,61.40
2019-05-10T14:59:08.272Z,60.80
2019-05-10T15:01:42.867Z,61.30
2019-05-10T15:04:08.707Z,61.70
2019-05-10T15:06:39.013Z,62.40
2019-05-10T15:09:20.243Z,62.50
2019-05-10T15:11:41.333Z,62.80
2019-05-10T15:14:13.037Z,63.00
2019-05-10T15:16:42.272Z,63.20
2019-05-10T15:19:11.760Z,63.60
2019-05-10T15:21:42.397Z,63.40
2019-05-10T15:24:11.760Z,64.00
2019-05-10T15:26:43.894Z,64.50
2019-05-10T15:29:15.009Z,64.90
2019-05-10T15:31:43.646Z,65.40
2019-05-10T15:34:13.142Z,65.50
2019-05-10T15:36:42.515Z,65.70
2019-05-10T15:39:11.846Z,66.20
2019-05-10T15:41:41.105Z,65.80
2019-05-10T15:44:11.280Z,65.50
2019-05-10T15:46:42.309Z,64.70
2019-05-10T15:49:13.465Z,64.30
2019-05-10T15:51:43.086Z,63.80
2019-05-10T15:54:12.446Z,64.00
2019-05-10T15:56:43.995Z,64.20
2019-05-10T15:59:18.765Z,63.80
2019-05-10T16:01:45.679Z,63.10
2019-05-10T16:04:14.721Z,62.20
2019-05-10T16:06:43.951Z,61.70
2019-05-10T16:09:17.506Z,60.90
2019-05-10T16:11:44.286Z,60.00
2019-05-10T16:14:13.553Z,59.50
2019-05-10T16:16:42.889Z,59.30
2019-05-10T16:19:12.757Z,58.60
2019-05-10T16:21:46.754Z,58.20
2019-05-10T16:24:19.614Z,58.20
2019-05-10T16:26:45.190Z,57.80
2019-05-10T16:29:14.511Z,57.60
2019-05-10T16:31:43.903Z,57.40
2019-05-10T16:34:13.156Z,57.10
2019-05-10T16:36:42.502Z,56.50
2019-05-10T16:39:12.173Z,56.20
2019-05-10T16:41:41.617Z,56.20
2019-05-10T16:44:11.147Z,56.10
2019-05-10T16:46:40.383Z,56.00
2019-05-10T16:49:10.043Z,56.10
2019-05-10T16:51:42.376Z,56.20
2019-05-10T16:54:13.607Z,56.30
2019-05-10T16:56:43.011Z,56.50
2019-05-10T16:59:12.493Z,56.40
2019-05-10T17:01:44.918Z,56.10
2019-05-10T17:04:14.260Z,56.00
2019-05-10T17:06:43.510Z,55.60
2019-05-10T17:09:18.274Z,55.30
2019-05-10T17:11:46.783Z,55.30
2019-05-10T17:14:17.803Z,55.50
2019-05-10T17:16:50.161Z,54.80
2019-05-10T17:19:16.884Z,54.60
2019-05-10T17:21:46.224Z,54.30
2019-05-10T17:24:18.758Z,55.70
2019-05-10T17:26:46.828Z,55.70
2019-05-10T17:29:16.113Z,56.10
2019-05-10T17:31:46.167Z,56.40
2019-05-10T17:34:27.557Z,56.60
2019-05-10T17:36:51.756Z,56.80
2019-05-10T17:39:18.425Z,56.80
2019-05-10T17:41:47.819Z,56.60
2019-05-10T17:44:22.602Z,56.80
2019-05-10T17:46:50.345Z,56.80
2019-05-10T17:49:19.410Z,56.90
2019-05-10T17:51:48.812Z,57.10
2019-05-10T17:54:18.068Z,57.30
2019-05-10T17:56:47.342Z,57.70
2019-05-10T17:59:16.996Z,58.10
2019-05-10T18:01:46.254Z,58.40
2019-05-10T18:04:15.567Z,58.80
2019-05-10T18:06:47.999Z,59.10
2019-05-10T18:09:17.228Z,59.20
2019-05-10T18:11:46.462Z,59.40
2019-05-10T18:14:17.846Z,59.40
2019-05-10T18:16:49.943Z,59.70
2019-05-10T18:19:19.207Z,59.90
2019-05-10T18:21:49.187Z,60.10
2019-05-10T18:24:18.426Z,60.50
2019-05-10T18:26:47.701Z,60.70
2019-05-10T18:29:17.018Z,61.00
2019-05-10T18:31:54.485Z,60.90
2019-05-10T18:34:17.345Z,61.10
2019-05-10T18:36:51.623Z,61.50
2019-05-10T18:39:17.901Z,61.60
2019-05-10T18:41:48.094Z,61.70
2019-05-10T18:44:17.516Z,61.60
2019-05-10T18:46:46.982Z,61.70
2019-05-10T18:49:16.471Z,62.10
2019-05-10T18:51:45.786Z,62.60
2019-05-10T18:54:15.027Z,63.20
2019-05-10T18:56:44.460Z,63.40
2019-05-10T18:59:13.728Z,63.60
2019-05-10T19:01:43.021Z,63.60
2019-05-10T19:04:14.433Z,64.10
2019-05-10T19:06:44.047Z,63.00
2019-05-10T19:09:14.416Z,63.20
2019-05-10T19:11:43.798Z,63.40
2019-05-10T19:14:13.198Z,63.80
2019-05-10T19:16:42.686Z,64.70
2019-05-10T19:19:11.936Z,65.20
2019-05-10T19:21:41.217Z,65.60
2019-05-10T19:24:10.455Z,65.90
2019-05-10T19:26:39.902Z,66.20
2019-05-10T19:29:09.361Z,66.60
2019-05-10T19:31:40.367Z,66.40
2019-05-10T19:34:15.500Z,66.80
2019-05-10T19:36:41.667Z,67.20
2019-05-10T19:39:10.915Z,67.50
2019-05-10T19:41:40.248Z,68.00
2019-05-10T19:44:09.489Z,68.20
2019-05-10T19:46:40.677Z,68.50
2019-05-10T19:49:13.055Z,68.90
2019-05-10T19:51:42.159Z,69.00
2019-05-10T19:54:13.633Z,69.00
2019-05-10T19:56:42.948Z,69.50
2019-05-10T19:59:13.444Z,69.60
2019-05-10T20:01:45.401Z,69.40
2019-05-10T20:04:14.412Z,69.30
2019-05-10T20:06:43.963Z,69.20
2019-05-10T20:09:13.263Z,69.30
2019-05-10T20:11:42.666Z,69.40
2019-05-10T20:14:11.980Z,69.60
2019-05-10T20:16:52.305Z,69.80
2019-05-10T20:19:12.888Z,69.80
2019-05-10T20:21:42.210Z,70.00
2019-05-10T20:24:11.557Z,70.40
2019-05-10T20:26:40.866Z,70.30
2019-05-10T20:29:10.401Z,70.30
2019-05-10T20:31:40.486Z,70.70
2019-05-10T20:34:10.014Z,71.00
2019-05-10T20:36:39.283Z,71.10
2019-05-10T20:39:08.649Z,70.90
2019-05-10T20:41:38.054Z,70.90
2019-05-10T20:44:07.248Z,71.10
2019-05-10T20:46:36.613Z,71.30
2019-05-10T20:49:05.834Z,70.90
2019-05-10T20:51:35.197Z,70.90
2019-05-10T20:54:05.225Z,70.70
2019-05-10T20:56:34.513Z,70.80
2019-05-10T20:59:03.847Z,70.80
2019-05-10T21:01:33.214Z,70.90
2019-05-10T21:04:02.526Z,71.30
2019-05-10T21:06:31.969Z,70.60
2019-05-10T21:09:01.304Z,70.70
2019-05-10T21:11:30.601Z,70.70
2019-05-10T21:13:59.901Z,70.50
2019-05-10T21:16:29.144Z,70.30
2019-05-10T21:18:58.448Z,70.10
2019-05-10T21:21:27.763Z,69.90
2019-05-10T21:23:57.171Z,70.10
2019-05-10T21:26:26.528Z,70.40
2019-05-10T21:31:28.802Z,70.50
2019-05-10T21:34:09.353Z,69.50
2019-05-10T21:36:32.177Z,69.40
2019-05-10T21:39:01.417Z,69.10
2019-05-10T21:41:30.887Z,69.00
2019-05-10T21:44:00.224Z,68.90
2019-05-10T21:46:29.542Z,69.00
2019-05-10T21:48:58.822Z,68.90
2019-05-10T21:51:28.118Z,68.80
2019-05-10T21:53:57.409Z,68.50
2019-05-10T21:56:26.735Z,68.30
2019-05-10T21:58:56.146Z,68.00
2019-05-10T22:01:25.417Z,68.30
2019-05-10T22:03:54.891Z,68.30
2019-05-10T22:06:24.258Z,68.70
2019-05-10T22:08:53.490Z,68.80
2019-05-10T22:11:22.759Z,68.90
2019-05-10T22:13:52.042Z,68.80
2019-05-10T22:16:21.314Z,68.30
2019-05-10T22:18:59.109Z,68.30
2019-05-10T22:21:28.373Z,68.40
2019-05-10T22:23:57.609Z,68.40
2019-05-10T22:26:26.886Z,68.40
2019-05-10T22:28:56.091Z,68.70
2019-05-10T22:31:25.404Z,68.60
2019-05-10T22:33:54.907Z,68.60
2019-05-10T22:36:24.217Z,68.70
2019-05-10T22:39:06.739Z,68.50
2019-05-10T22:41:24.424Z,68.60
2019-05-10T22:43:53.704Z,68.90
2019-05-10T22:46:25.580Z,69.30
2019-05-10T22:48:54.814Z,69.50
2019-05-10T22:51:24.041Z,69.30
2019-05-10T22:53:59.887Z,69.50
2019-05-10T22:56:24.415Z,69.60
2019-05-10T22:58:53.714Z,69.60
2019-05-10T23:01:23.090Z,69.80
2019-05-10T23:03:52.334Z,69.50
2019-05-10T23:06:21.581Z,69.40
2019-05-10T23:08:50.901Z,69.40
2019-05-10T23:11:20.200Z,69.40
2019-05-10T23:13:49.501Z,69.30
2019-05-10T23:16:19.274Z,69.40
2019-05-10T23:18:48.579Z,69.60
2019-05-10T23:21:17.849Z,70.10
2019-05-10T23:23:47.217Z,70.40
2019-05-10T23:26:16.472Z,70.40
2019-05-10T23:28:45.818Z,70.50
2019-05-10T23:31:15.197Z,70.60
2019-05-10T23:33:44.450Z,70.70
2019-05-10T23:36:13.684Z,70.70
2019-05-10T23:38:42.949Z,70.30
2019-05-10T23:41:12.199Z,70.10
2019-05-10T23:43:41.438Z,70.10
2019-05-10T23:46:10.656Z,70.20
2019-05-10T23:48:39.891Z,70.50
2019-05-10T23:51:09.219Z,70.90
2019-05-10T23:53:38.429Z,71.10
2019-05-10T23:56:07.647Z,70.80
2019-05-10T23:58:36.873Z,71.10
