createdAt,value
2023-05-23T00:00:59.663Z,59.18
2023-05-23T00:03:27.520Z,59.03
2023-05-23T00:05:56.633Z,58.91
2023-05-23T00:08:23.356Z,58.83
2023-05-23T00:10:50.431Z,59.17
2023-05-23T00:13:17.687Z,59.05
2023-05-23T00:15:45.273Z,59.17
2023-05-23T00:18:12.212Z,59.16
2023-05-23T00:20:42.855Z,59.13
2023-05-23T00:23:10.598Z,58.98
2023-05-23T00:25:38.000Z,59.02
2023-05-23T00:28:05.267Z,59.12
2023-05-23T00:30:34.066Z,59.12
2023-05-23T00:33:01.351Z,59.18
2023-05-23T00:35:28.354Z,59.22
2023-05-23T00:37:55.636Z,59.10
2023-05-23T00:40:23.074Z,59.38
2023-05-23T00:42:49.869Z,59.21
2023-05-23T00:45:19.622Z,59.11
2023-05-23T00:47:48.348Z,59.31
2023-05-23T00:50:16.101Z,59.27
2023-05-23T00:52:44.705Z,59.09
2023-05-23T00:55:12.457Z,59.33
2023-05-23T00:57:44.474Z,59.17
2023-05-23T01:00:15.869Z,59.17
2023-05-23T01:02:47.500Z,59.16
2023-05-23T01:05:17.752Z,59.14
2023-05-23T01:07:49.113Z,59.42
2023-05-23T01:10:28.268Z,59.15
2023-05-23T01:13:03.978Z,59.34
2023-05-23T01:15:42.615Z,59.47
2023-05-23T01:18:57.972Z,59.44
2023-05-23T01:21:26.941Z,59.45
2023-05-23T01:24:12.166Z,59.46
2023-05-23T01:27:03.745Z,59.38
2023-05-23T01:29:38.460Z,59.45
2023-05-23T01:32:11.625Z,59.40
2023-05-23T01:34:40.210Z,59.42
2023-05-23T01:37:14.829Z,59.33
2023-05-23T01:39:42.528Z,59.48
2023-05-23T01:42:09.693Z,59.39
2023-05-23T01:44:37.272Z,59.42
2023-05-23T01:47:05.973Z,59.18
2023-05-23T01:49:34.340Z,59.34
2023-05-23T01:52:02.185Z,59.46
2023-05-23T01:54:30.368Z,59.28
2023-05-23T01:56:57.956Z,59.31
2023-05-23T01:59:25.068Z,59.45
2023-05-23T02:01:52.228Z,59.33
2023-05-23T02:04:19.226Z,59.39
2023-05-23T02:06:46.736Z,59.35
2023-05-23T02:09:14.083Z,59.48
2023-05-23T02:11:41.003Z,59.56
2023-05-23T02:14:08.029Z,59.26
2023-05-23T02:16:36.666Z,59.09
2023-05-23T02:19:04.210Z,59.23
2023-05-23T02:21:34.261Z,59.38
2023-05-23T02:24:03.636Z,59.11
2023-05-23T02:26:30.737Z,59.39
2023-05-23T02:28:57.769Z,59.38
2023-05-23T02:31:25.169Z,59.36
2023-05-23T02:33:52.026Z,59.27
2023-05-23T02:36:18.809Z,59.27
2023-05-23T02:38:45.669Z,59.26
2023-05-23T02:41:12.635Z,59.35
2023-05-23T02:43:39.593Z,59.37
2023-05-23T02:46:06.753Z,59.41
2023-05-23T02:48:33.485Z,59.32
2023-05-23T02:51:00.547Z,59.40
2023-05-23T02:53:27.594Z,59.54
2023-05-23T02:55:55.041Z,59.40
2023-05-23T02:58:21.813Z,59.50
2023-05-23T03:00:48.729Z,59.30
2023-05-23T03:03:16.986Z,59.44
2023-05-23T03:05:44.144Z,59.40
2023-05-23T03:08:10.928Z,59.46
2023-05-23T03:10:37.654Z,59.66
2023-05-23T03:13:05.130Z,59.44
2023-05-23T03:15:32.256Z,59.64
2023-05-23T03:17:59.131Z,59.33
2023-05-23T03:20:26.116Z,59.59
2023-05-23T03:22:54.570Z,59.54
2023-05-23T03:25:23.130Z,59.63
2023-05-23T03:27:50.028Z,59.71
2023-05-23T03:30:16.996Z,59.67
2023-05-23T03:32:44.139Z,59.60
2023-05-23T03:37:39.087Z,59.61
2023-05-23T03:40:07.396Z,59.36
2023-05-23T03:42:34.768Z,59.67
2023-05-23T03:45:01.750Z,59.50
2023-05-23T03:47:28.489Z,59.52
2023-05-23T03:49:57.855Z,59.34
2023-05-23T03:52:25.450Z,58.91
2023-05-23T03:54:52.118Z,59.25
2023-05-23T03:57:19.306Z,59.01
2023-05-23T03:59:46.933Z,58.84
2023-05-23T04:02:14.782Z,58.86
2023-05-23T04:04:42.092Z,59.08
2023-05-23T04:07:09.983Z,59.23
2023-05-23T04:09:37.246Z,59.20
2023-05-23T04:12:08.915Z,59.26
2023-05-23T04:14:36.052Z,59.26
2023-05-23T04:17:02.965Z,59.05
2023-05-23T04:19:29.824Z,59.15
2023-05-23T04:21:56.887Z,59.37
2023-05-23T04:24:23.659Z,59.29
2023-05-23T04:26:50.667Z,59.16
2023-05-23T04:29:17.632Z,59.17
2023-05-23T04:31:46.190Z,59.13
2023-05-23T04:34:13.544Z,59.42
2023-05-23T04:36:40.427Z,59.21
2023-05-23T04:39:07.870Z,59.22
2023-05-23T04:41:40.228Z,59.42
2023-05-23T04:44:37.558Z,59.32
2023-05-23T04:47:14.599Z,59.12
2023-05-23T04:50:02.133Z,59.20
2023-05-23T04:52:33.291Z,59.51
2023-05-23T04:55:01.370Z,59.14
2023-05-23T04:57:28.744Z,59.04
2023-05-23T04:59:56.948Z,58.29
2023-05-23T05:02:24.103Z,58.65
2023-05-23T05:04:51.323Z,58.80
2023-05-23T05:07:18.300Z,58.48
2023-05-23T05:09:45.033Z,58.51
2023-05-23T05:12:12.347Z,58.35
2023-05-23T05:14:40.095Z,57.63
2023-05-23T05:17:06.988Z,58.09
2023-05-23T05:19:42.248Z,57.61
2023-05-23T05:22:09.069Z,58.09
2023-05-23T05:24:35.997Z,57.91
2023-05-23T05:27:03.644Z,58.03
2023-05-23T05:29:31.397Z,57.74
2023-05-23T05:31:58.137Z,57.69
2023-05-23T05:34:24.934Z,57.98
2023-05-23T05:36:56.095Z,57.93
2023-05-23T05:39:26.114Z,57.87
2023-05-23T05:41:52.948Z,58.11
2023-05-23T05:44:20.183Z,58.08
2023-05-23T05:46:48.379Z,58.10
2023-05-23T05:49:15.300Z,58.05
2023-05-23T05:51:43.749Z,58.30
2023-05-23T05:54:10.695Z,58.05
2023-05-23T05:56:37.855Z,58.26
2023-05-23T05:59:11.493Z,58.23
2023-05-23T06:01:39.041Z,58.31
2023-05-23T06:04:06.082Z,58.06
2023-05-23T06:06:33.105Z,58.33
2023-05-23T06:09:00.234Z,58.27
2023-05-23T06:11:27.957Z,58.39
2023-05-23T06:13:54.852Z,58.57
2023-05-23T06:16:22.035Z,58.14
2023-05-23T06:18:49.794Z,58.38
2023-05-23T06:21:16.675Z,58.42
2023-05-23T06:23:43.871Z,58.61
2023-05-23T06:26:11.056Z,58.32
2023-05-23T06:28:41.863Z,58.47
2023-05-23T06:31:11.930Z,58.24
2023-05-23T06:33:38.866Z,58.43
2023-05-23T06:36:05.760Z,58.29
2023-05-23T06:38:33.833Z,58.54
2023-05-23T06:41:00.784Z,58.45
2023-05-23T06:43:28.190Z,58.33
2023-05-23T06:46:08.232Z,58.50
2023-05-23T06:48:35.209Z,58.46
2023-05-23T06:51:01.974Z,58.43
2023-05-23T06:53:28.684Z,58.59
2023-05-23T06:55:55.436Z,58.43
2023-05-23T06:58:25.247Z,58.48
2023-05-23T07:00:53.476Z,58.37
2023-05-23T07:03:25.281Z,58.63
2023-05-23T07:05:54.376Z,58.61
2023-05-23T07:08:22.822Z,58.55
2023-05-23T07:11:00.614Z,58.26
2023-05-23T07:13:42.772Z,58.01
2023-05-23T07:16:15.532Z,57.97
2023-05-23T07:18:53.425Z,58.16
2023-05-23T07:21:20.328Z,58.06
2023-05-23T07:23:47.877Z,58.00
2023-05-23T07:26:15.108Z,57.79
2023-05-23T07:28:49.037Z,58.01
2023-05-23T07:31:15.813Z,57.83
2023-05-23T07:33:43.401Z,58.10
2023-05-23T07:36:14.039Z,58.17
2023-05-23T07:38:40.786Z,58.15
2023-05-23T07:41:11.934Z,58.04
2023-05-23T07:43:40.929Z,58.37
2023-05-23T07:46:08.126Z,58.18
2023-05-23T07:48:35.285Z,58.18
2023-05-23T07:51:03.088Z,58.24
2023-05-23T07:53:29.927Z,57.93
2023-05-23T07:55:57.778Z,58.08
2023-05-23T07:58:27.733Z,58.08
2023-05-23T08:00:54.490Z,57.85
2023-05-23T08:03:47.525Z,57.93
2023-05-23T08:06:21.253Z,57.92
2023-05-23T08:08:48.126Z,57.94
2023-05-23T08:11:15.657Z,57.58
2023-05-23T08:13:46.602Z,57.44
2023-05-23T08:16:31.902Z,57.48
2023-05-23T08:19:00.342Z,57.41
2023-05-23T08:21:27.797Z,57.21
2023-05-23T08:23:54.705Z,57.23
2023-05-23T08:26:21.952Z,57.12
2023-05-23T08:28:49.155Z,57.19
2023-05-23T08:31:16.813Z,57.30
2023-05-23T08:33:44.737Z,57.43
2023-05-23T08:36:12.584Z,57.43
2023-05-23T08:38:39.422Z,57.68
2023-05-23T08:41:19.937Z,57.41
2023-05-23T08:43:49.203Z,57.45
2023-05-23T08:46:23.665Z,57.07
2023-05-23T08:48:55.223Z,57.81
2023-05-23T08:51:26.846Z,58.88
2023-05-23T08:53:58.666Z,58.42
2023-05-23T08:56:28.382Z,59.21
2023-05-23T08:58:58.368Z,58.37
2023-05-23T09:01:27.788Z,58.04
2023-05-23T09:04:00.491Z,57.88
2023-05-23T09:06:37.044Z,57.93
2023-05-23T09:09:05.716Z,57.21
2023-05-23T09:11:36.114Z,56.83
2023-05-23T09:14:08.078Z,56.98
2023-05-23T09:16:37.723Z,56.91
2023-05-23T09:19:12.935Z,56.68
2023-05-23T09:21:46.761Z,56.47
2023-05-23T09:24:37.172Z,56.21
2023-05-23T09:27:07.597Z,56.41
2023-05-23T09:29:41.837Z,56.32
2023-05-23T09:32:13.329Z,56.40
2023-05-23T09:35:03.736Z,56.20
2023-05-23T09:37:36.002Z,55.97
2023-05-23T09:40:11.605Z,55.56
2023-05-23T09:42:48.513Z,55.60
2023-05-23T09:45:17.104Z,55.74
2023-05-23T09:47:53.227Z,55.83
2023-05-23T09:50:21.271Z,56.08
2023-05-23T09:52:48.590Z,56.17
2023-05-23T09:55:15.706Z,56.01
2023-05-23T09:57:44.256Z,55.97
2023-05-23T10:00:14.754Z,55.89
2023-05-23T10:02:54.719Z,56.07
2023-05-23T10:05:33.227Z,55.91
2023-05-23T10:08:03.159Z,56.21
2023-05-23T10:10:33.304Z,56.17
2023-05-23T10:13:04.258Z,55.68
2023-05-23T10:15:36.558Z,55.80
2023-05-23T10:18:12.721Z,55.37
2023-05-23T10:20:43.657Z,55.45
2023-05-23T10:23:11.565Z,55.96
2023-05-23T10:25:38.784Z,55.40
2023-05-23T10:28:05.931Z,55.56
2023-05-23T10:30:32.710Z,55.47
2023-05-23T10:33:00.753Z,55.32
2023-05-23T10:36:01.026Z,55.22
2023-05-23T10:38:42.815Z,55.27
2023-05-23T10:41:29.150Z,55.29
2023-05-23T10:44:17.316Z,55.07
2023-05-23T10:46:55.449Z,54.78
2023-05-23T10:49:22.777Z,54.62
2023-05-23T10:51:52.044Z,54.77
2023-05-23T10:54:22.945Z,54.39
2023-05-23T10:57:05.903Z,54.36
2023-05-23T10:59:32.856Z,54.48
2023-05-23T11:02:01.586Z,54.84
2023-05-23T11:04:29.346Z,54.53
2023-05-23T11:06:57.114Z,54.53
2023-05-23T11:09:24.754Z,54.35
2023-05-23T11:11:54.111Z,54.75
2023-05-23T11:14:38.097Z,54.34
2023-05-23T11:17:13.619Z,55.36
2023-05-23T11:19:55.459Z,56.00
2023-05-23T11:22:27.187Z,56.75
2023-05-23T11:24:55.620Z,55.98
2023-05-23T11:27:37.844Z,55.44
2023-05-23T11:30:09.037Z,55.53
2023-05-23T11:32:37.332Z,55.50
2023-05-23T11:35:07.079Z,55.47
2023-05-23T11:37:34.565Z,55.63
2023-05-23T11:40:34.581Z,55.59
2023-05-23T11:43:03.358Z,54.92
2023-05-23T11:45:34.774Z,55.13
2023-05-23T11:48:12.007Z,54.72
2023-05-23T11:50:52.165Z,54.96
2023-05-23T11:53:25.330Z,54.90
2023-05-23T11:55:55.895Z,55.00
2023-05-23T11:58:26.995Z,55.05
2023-05-23T12:01:03.278Z,55.10
2023-05-23T12:03:31.909Z,55.05
2023-05-23T12:05:59.288Z,55.07
2023-05-23T12:08:26.210Z,54.88
2023-05-23T12:10:56.920Z,55.02
2023-05-23T12:13:28.878Z,54.82
2023-05-23T12:16:02.484Z,54.60
2023-05-23T12:18:31.634Z,54.61
2023-05-23T12:21:03.442Z,54.37
2023-05-23T12:23:31.775Z,54.48
2023-05-23T12:25:59.870Z,54.30
2023-05-23T12:28:45.027Z,54.21
2023-05-23T12:31:19.661Z,54.16
2023-05-23T12:33:48.132Z,54.07
2023-05-23T12:36:15.861Z,53.95
2023-05-23T12:38:45.376Z,53.78
2023-05-23T12:41:20.692Z,53.50
2023-05-23T12:43:52.204Z,53.45
2023-05-23T12:46:23.166Z,53.50
2023-05-23T12:48:50.678Z,53.47
2023-05-23T12:51:17.969Z,53.51
2023-05-23T12:53:45.564Z,53.33
2023-05-23T12:56:12.800Z,53.21
2023-05-23T12:58:39.983Z,52.78
2023-05-23T13:01:06.733Z,52.43
2023-05-23T13:03:33.496Z,52.28
2023-05-23T13:06:00.296Z,52.50
2023-05-23T13:08:30.322Z,52.66
2023-05-23T13:10:57.611Z,52.16
2023-05-23T13:13:24.948Z,52.07
2023-05-23T13:15:52.287Z,52.00
2023-05-23T13:18:19.358Z,51.93
2023-05-23T13:20:46.482Z,51.64
2023-05-23T13:23:14.162Z,52.08
2023-05-23T13:25:41.250Z,51.86
2023-05-23T13:28:08.413Z,51.96
2023-05-23T13:30:35.321Z,51.08
2023-05-23T13:33:02.364Z,51.38
2023-05-23T13:35:29.527Z,50.74
2023-05-23T13:37:56.341Z,50.76
2023-05-23T13:40:23.357Z,50.95
2023-05-23T13:42:51.398Z,51.38
2023-05-23T13:45:20.021Z,51.26
2023-05-23T13:47:47.475Z,50.92
2023-05-23T13:50:14.460Z,51.27
2023-05-23T13:52:44.150Z,50.91
2023-05-23T13:55:12.847Z,50.93
2023-05-23T13:57:39.740Z,51.04
2023-05-23T14:00:08.927Z,51.25
2023-05-23T14:02:35.813Z,51.12
2023-05-23T14:05:03.047Z,51.24
2023-05-23T14:07:29.921Z,51.71
2023-05-23T14:09:57.608Z,51.14
2023-05-23T14:12:24.570Z,50.30
2023-05-23T14:14:51.401Z,50.62
2023-05-23T14:17:18.515Z,50.36
2023-05-23T14:19:46.257Z,50.19
2023-05-23T14:22:13.490Z,50.55
2023-05-23T14:24:40.575Z,50.17
2023-05-23T14:27:10.190Z,50.15
2023-05-23T14:29:37.895Z,50.27
2023-05-23T14:32:04.894Z,49.80
2023-05-23T14:34:32.256Z,49.86
2023-05-23T14:36:59.062Z,49.94
2023-05-23T14:39:25.847Z,49.63
2023-05-23T14:41:52.774Z,49.15
2023-05-23T14:44:19.840Z,49.41
2023-05-23T14:46:50.221Z,49.51
2023-05-23T14:49:19.855Z,49.95
2023-05-23T14:51:51.653Z,49.44
2023-05-23T14:54:19.473Z,49.32
2023-05-23T14:56:46.441Z,49.59
2023-05-23T14:59:13.424Z,49.17
2023-05-23T15:01:41.074Z,49.49
2023-05-23T15:04:09.550Z,49.39
2023-05-23T15:06:38.598Z,49.25
2023-05-23T15:09:05.701Z,49.50
2023-05-23T15:11:34.949Z,49.53
2023-05-23T15:14:01.993Z,49.24
2023-05-23T15:16:32.825Z,49.31
2023-05-23T15:19:00.714Z,48.87
2023-05-23T15:21:27.586Z,49.11
2023-05-23T15:23:54.444Z,48.98
2023-05-23T15:26:22.567Z,48.80
2023-05-23T15:28:49.428Z,48.75
2023-05-23T15:31:16.519Z,48.56
2023-05-23T15:33:43.441Z,48.79
2023-05-23T15:36:10.144Z,48.74
2023-05-23T15:38:36.893Z,48.97
2023-05-23T15:41:04.861Z,48.80
2023-05-23T15:43:32.739Z,48.72
2023-05-23T15:46:00.572Z,48.34
2023-05-23T15:48:27.415Z,48.41
2023-05-23T15:50:54.734Z,48.65
2023-05-23T15:53:21.711Z,48.65
2023-05-23T15:55:48.620Z,48.61
2023-05-23T15:58:15.599Z,48.82
2023-05-23T16:00:42.626Z,48.65
2023-05-23T16:03:09.696Z,48.63
2023-05-23T16:05:36.661Z,48.11
2023-05-23T16:08:03.512Z,48.27
2023-05-23T16:10:30.684Z,48.61
2023-05-23T16:12:57.451Z,48.57
2023-05-23T16:15:24.309Z,48.79
2023-05-23T16:17:51.068Z,48.50
2023-05-23T16:20:17.986Z,48.63
2023-05-23T16:22:45.972Z,48.56
2023-05-23T16:25:13.101Z,48.67
2023-05-23T16:27:40.630Z,49.38
2023-05-23T16:30:09.754Z,50.22
2023-05-23T16:32:36.552Z,49.93
2023-05-23T16:35:03.278Z,49.78
2023-05-23T16:37:30.074Z,49.28
2023-05-23T16:39:56.925Z,49.09
2023-05-23T16:42:23.673Z,48.37
2023-05-23T16:44:50.449Z,48.30
2023-05-23T16:47:17.194Z,48.30
2023-05-23T16:49:44.180Z,48.38
2023-05-23T16:52:11.335Z,48.49
2023-05-23T16:54:38.421Z,48.23
2023-05-23T16:57:05.678Z,48.02
2023-05-23T16:59:32.687Z,47.90
2023-05-23T17:01:59.662Z,48.29
2023-05-23T17:04:26.516Z,48.32
2023-05-23T17:06:53.476Z,48.11
2023-05-23T17:09:21.865Z,48.10
2023-05-23T17:11:49.433Z,48.00
2023-05-23T17:14:16.267Z,47.89
2023-05-23T17:16:43.392Z,47.95
2023-05-23T17:19:10.154Z,47.90
2023-05-23T17:21:37.614Z,48.20
2023-05-23T17:24:04.575Z,48.18
2023-05-23T17:26:31.358Z,48.24
2023-05-23T17:28:58.148Z,48.70
2023-05-23T17:31:25.117Z,48.54
2023-05-23T17:33:51.857Z,48.31
2023-05-23T17:36:18.733Z,48.08
2023-05-23T17:38:45.601Z,47.82
2023-05-23T17:41:14.035Z,48.13
2023-05-23T17:43:41.954Z,48.61
2023-05-23T17:46:09.386Z,48.37
2023-05-23T17:48:47.197Z,48.07
2023-05-23T17:51:15.958Z,47.95
2023-05-23T17:53:43.335Z,47.90
2023-05-23T17:56:10.427Z,47.70
2023-05-23T17:58:38.841Z,47.97
2023-05-23T18:01:07.304Z,48.13
2023-05-23T18:03:34.318Z,48.11
2023-05-23T18:06:01.112Z,48.42
2023-05-23T18:08:28.060Z,48.23
2023-05-23T18:10:55.453Z,48.27
2023-05-23T18:13:22.338Z,48.25
2023-05-23T18:15:49.320Z,48.33
2023-05-23T18:18:17.681Z,48.28
2023-05-23T18:20:44.687Z,48.44
2023-05-23T18:23:12.084Z,48.36
2023-05-23T18:25:38.829Z,48.57
2023-05-23T18:28:05.719Z,48.75
2023-05-23T18:30:33.400Z,49.04
2023-05-23T18:33:00.590Z,49.08
2023-05-23T18:35:27.662Z,49.15
2023-05-23T18:37:54.625Z,48.80
2023-05-23T18:40:23.922Z,48.72
2023-05-23T18:42:50.860Z,48.96
2023-05-23T18:45:17.783Z,48.89
2023-05-23T18:47:44.848Z,49.02
2023-05-23T18:50:13.080Z,48.85
2023-05-23T18:52:40.190Z,48.81
2023-05-23T18:55:07.694Z,49.12
2023-05-23T18:57:34.549Z,49.53
2023-05-23T19:00:02.524Z,49.76
2023-05-23T19:02:29.551Z,49.90
2023-05-23T19:04:56.471Z,49.85
2023-05-23T19:07:23.330Z,49.96
2023-05-23T19:09:50.840Z,50.12
2023-05-23T19:12:17.889Z,49.86
2023-05-23T19:14:44.814Z,50.17
2023-05-23T19:17:11.679Z,50.12
2023-05-23T19:19:38.559Z,50.13
2023-05-23T19:22:05.393Z,50.06
2023-05-23T19:24:32.234Z,50.14
2023-05-23T19:26:59.095Z,49.96
2023-05-23T19:29:26.719Z,49.87
2023-05-23T19:31:54.749Z,49.91
2023-05-23T19:34:22.143Z,49.78
2023-05-23T19:36:49.191Z,49.24
2023-05-23T19:39:16.008Z,49.55
2023-05-23T19:41:42.840Z,49.96
2023-05-23T19:44:09.850Z,49.70
2023-05-23T19:46:36.865Z,50.10
2023-05-23T19:49:03.845Z,50.52
2023-05-23T19:51:30.556Z,50.38
2023-05-23T19:53:57.370Z,50.34
2023-05-23T19:56:25.257Z,49.88
2023-05-23T19:58:52.315Z,50.22
2023-05-23T20:01:19.176Z,50.25
2023-05-23T20:03:45.985Z,49.97
2023-05-23T20:06:12.784Z,49.96
2023-05-23T20:08:39.615Z,50.46
2023-05-23T20:11:06.324Z,50.47
2023-05-23T20:13:33.129Z,50.36
2023-05-23T20:16:00.145Z,50.33
2023-05-23T20:18:26.932Z,50.28
2023-05-23T20:20:53.868Z,50.51
2023-05-23T20:23:20.911Z,50.53
2023-05-23T20:25:47.786Z,50.36
2023-05-23T20:28:14.732Z,50.46
2023-05-23T20:30:41.820Z,50.08
2023-05-23T20:33:09.270Z,50.32
2023-05-23T20:35:36.665Z,50.11
2023-05-23T20:38:03.722Z,50.80
2023-05-23T20:40:33.583Z,50.58
2023-05-23T20:43:04.761Z,50.49
2023-05-23T20:45:32.670Z,50.82
2023-05-23T20:47:59.927Z,50.57
2023-05-23T20:50:26.860Z,50.38
2023-05-23T20:52:54.008Z,50.31
2023-05-23T20:55:22.376Z,50.22
2023-05-23T20:57:49.425Z,50.26
2023-05-23T21:00:16.572Z,50.14
2023-05-23T21:02:43.816Z,50.74
2023-05-23T21:05:11.942Z,50.81
2023-05-23T21:07:39.082Z,50.54
2023-05-23T21:10:06.578Z,50.70
2023-05-23T21:12:33.280Z,50.86
2023-05-23T21:15:00.308Z,50.89
2023-05-23T21:17:27.093Z,51.07
2023-05-23T21:19:53.871Z,51.07
2023-05-23T21:22:20.908Z,50.86
2023-05-23T21:24:47.899Z,51.12
2023-05-23T21:27:14.697Z,51.21
2023-05-23T21:29:42.091Z,51.17
2023-05-23T21:32:08.945Z,50.64
2023-05-23T21:34:35.936Z,51.12
2023-05-23T21:37:02.798Z,50.96
2023-05-23T21:39:43.001Z,51.16
2023-05-23T21:42:14.281Z,51.15
2023-05-23T21:44:41.222Z,50.88
2023-05-23T21:47:08.158Z,51.08
2023-05-23T21:49:35.495Z,51.16
2023-05-23T21:52:02.749Z,51.40
2023-05-23T21:54:29.584Z,50.83
2023-05-23T21:56:56.833Z,51.35
2023-05-23T21:59:23.874Z,51.60
2023-05-23T22:01:51.042Z,51.39
2023-05-23T22:04:21.117Z,51.63
2023-05-23T22:06:47.961Z,51.39
2023-05-23T22:09:15.359Z,51.52
2023-05-23T22:11:42.892Z,51.40
2023-05-23T22:14:10.143Z,52.03
2023-05-23T22:16:39.871Z,52.04
2023-05-23T22:19:09.757Z,51.99
2023-05-23T22:21:37.128Z,51.95
2023-05-23T22:24:04.357Z,52.36
2023-05-23T22:26:31.125Z,52.23
2023-05-23T22:28:58.141Z,52.36
2023-05-23T22:31:25.116Z,52.46
2023-05-23T22:33:52.219Z,52.57
2023-05-23T22:36:18.869Z,52.69
2023-05-23T22:38:45.789Z,52.82
2023-05-23T22:41:12.679Z,52.55
2023-05-23T22:43:39.822Z,52.64
2023-05-23T22:46:07.342Z,52.75
2023-05-23T22:48:34.464Z,53.09
2023-05-23T22:51:04.050Z,53.13
2023-05-23T22:53:31.164Z,53.14
2023-05-23T22:55:58.087Z,53.18
2023-05-23T22:58:24.825Z,53.04
2023-05-23T23:00:51.909Z,53.47
2023-05-23T23:03:18.909Z,53.43
2023-05-23T23:05:46.426Z,53.46
2023-05-23T23:08:13.318Z,53.57
2023-05-23T23:10:41.537Z,53.37
2023-05-23T23:13:08.740Z,53.59
2023-05-23T23:15:36.925Z,53.45
2023-05-23T23:18:05.849Z,53.20
2023-05-23T23:20:33.080Z,53.61
2023-05-23T23:23:00.461Z,53.61
2023-05-23T23:25:27.096Z,53.70
2023-05-23T23:27:53.849Z,53.73
2023-05-23T23:30:21.078Z,53.83
2023-05-23T23:32:48.064Z,53.87
2023-05-23T23:35:14.737Z,53.56
2023-05-23T23:37:41.486Z,53.75
2023-05-23T23:40:08.809Z,53.63
2023-05-23T23:42:35.670Z,53.68
2023-05-23T23:45:03.054Z,53.75
2023-05-23T23:47:30.101Z,53.79
2023-05-23T23:49:56.768Z,53.89
2023-05-23T23:52:23.468Z,54.09
2023-05-23T23:54:50.705Z,53.86
2023-05-23T23:57:17.611Z,53.76
2023-05-23T23:59:44.361Z,54.10
