createdAt,value
2019-05-13T00:01:43.640Z,11.50
2019-05-13T00:04:14.067Z,11.60
2019-05-13T00:06:53.424Z,11.40
2019-05-13T00:09:14.569Z,11.10
2019-05-13T00:11:43.879Z,11.10
2019-05-13T00:14:13.532Z,10.60
2019-05-13T00:16:44.882Z,9.50
2019-05-13T00:19:14.368Z,9.60
2019-05-13T00:21:44.472Z,9.20
2019-05-13T00:24:13.968Z,9.10
2019-05-13T00:26:44.500Z,9.50
2019-05-13T00:29:14.340Z,11.20
2019-05-13T00:31:43.908Z,9.10
2019-05-13T00:34:14.350Z,9.40
2019-05-13T00:36:44.594Z,9.10
2019-05-13T00:39:15.387Z,8.80
2019-05-13T00:41:45.047Z,8.90
2019-05-13T00:44:14.437Z,9.80
2019-05-13T00:46:44.249Z,9.50
2019-05-13T00:49:13.604Z,9.50
2019-05-13T00:51:44.507Z,9.40
2019-05-13T00:54:13.983Z,13.10
2019-05-13T00:56:43.696Z,10.10
2019-05-13T00:59:14.234Z,9.70
2019-05-13T01:01:44.219Z,10.00
2019-05-13T01:04:14.334Z,11.60
2019-05-13T01:06:43.833Z,9.60
2019-05-13T01:09:14.504Z,10.30
2019-05-13T01:11:44.063Z,10.00
2019-05-13T01:14:14.322Z,10.00
2019-05-13T01:16:44.268Z,10.20
2019-05-13T01:19:14.395Z,10.10
2019-05-13T01:21:43.928Z,9.90
2019-05-13T01:24:14.442Z,10.10
2019-05-13T01:26:43.995Z,9.40
2019-05-13T01:29:13.607Z,9.50
2019-05-13T01:31:43.535Z,12.20
2019-05-13T01:34:14.335Z,9.30
2019-05-13T01:36:44.644Z,9.70
2019-05-13T01:39:15.856Z,10.60
2019-05-13T01:41:45.469Z,9.20
2019-05-13T01:44:14.755Z,9.90
2019-05-13T01:46:44.032Z,11.70
2019-05-13T01:49:13.782Z,10.50
2019-05-13T01:51:44.104Z,10.50
2019-05-13T01:54:14.268Z,11.00
2019-05-13T01:56:44.114Z,10.80
2019-05-13T01:59:15.253Z,11.80
2019-05-13T02:01:44.581Z,11.40
2019-05-13T02:04:14.310Z,12.80
2019-05-13T02:06:44.355Z,12.60
2019-05-13T02:09:14.308Z,11.30
2019-05-13T02:11:46.568Z,11.10
2019-05-13T02:14:15.292Z,12.00
2019-05-13T02:16:44.896Z,11.70
2019-05-13T02:19:14.395Z,11.80
2019-05-13T02:21:44.014Z,11.30
2019-05-13T02:24:14.438Z,11.20
2019-05-13T02:26:43.983Z,13.30
2019-05-13T02:29:14.395Z,11.90
2019-05-13T02:31:50.846Z,11.50
2019-05-13T02:34:15.121Z,12.60
2019-05-13T02:36:44.439Z,11.80
2019-05-13T02:39:13.709Z,11.60
2019-05-13T02:41:43.353Z,13.90
2019-05-13T02:44:12.665Z,13.90
2019-05-13T02:46:44.371Z,11.70
2019-05-13T02:49:12.920Z,13.60
2019-05-13T02:51:43.130Z,11.90
2019-05-13T02:54:12.757Z,16.80
2019-05-13T02:56:42.516Z,13.00
2019-05-13T02:59:13.043Z,12.20
2019-05-13T03:01:43.310Z,13.30
2019-05-13T03:04:13.436Z,14.40
2019-05-13T03:06:43.611Z,14.60
2019-05-13T03:09:13.245Z,14.10
2019-05-13T03:11:42.692Z,14.10
2019-05-13T03:14:13.009Z,17.00
2019-05-13T03:16:46.798Z,13.00
2019-05-13T03:19:16.357Z,15.60
2019-05-13T03:21:45.973Z,13.60
2019-05-13T03:24:15.251Z,15.90
2019-05-13T03:26:44.527Z,16.30
2019-05-13T03:29:13.812Z,15.20
2019-05-13T03:31:46.611Z,15.70
2019-05-13T03:34:16.139Z,14.00
2019-05-13T03:36:46.494Z,14.80
2019-05-13T03:39:16.893Z,12.90
2019-05-13T03:41:52.566Z,14.20
2019-05-13T03:44:23.653Z,14.70
2019-05-13T03:46:56.309Z,15.10
2019-05-13T03:49:32.287Z,13.70
2019-05-13T03:52:02.967Z,13.30
2019-05-13T03:54:32.726Z,13.30
2019-05-13T03:57:03.613Z,12.10
2019-05-13T03:59:33.755Z,11.90
2019-05-13T04:02:03.294Z,14.20
2019-05-13T04:04:32.806Z,10.60
2019-05-13T04:07:02.912Z,13.20
2019-05-13T04:09:36.227Z,15.10
2019-05-13T04:12:03.735Z,11.80
2019-05-13T04:14:33.777Z,14.10
2019-05-13T04:17:03.536Z,13.60
2019-05-13T04:19:34.054Z,12.60
2019-05-13T04:22:03.601Z,10.90
2019-05-13T04:24:33.510Z,11.70
2019-05-13T04:27:03.372Z,11.00
2019-05-13T04:29:33.507Z,12.50
2019-05-13T04:32:03.077Z,11.20
2019-05-13T04:34:33.893Z,9.50
2019-05-13T04:37:03.767Z,9.70
2019-05-13T04:39:46.028Z,8.20
2019-05-13T04:42:04.343Z,7.30
2019-05-13T04:44:33.692Z,10.30
2019-05-13T04:47:03.890Z,9.60
2019-05-13T04:49:33.581Z,9.20
2019-05-13T04:52:03.765Z,9.10
2019-05-13T04:54:33.930Z,10.30
2019-05-13T04:57:03.582Z,7.60
2019-05-13T04:59:37.414Z,8.10
2019-05-13T05:02:39.923Z,9.40
2019-05-13T05:05:25.872Z,7.50
2019-05-13T05:08:14.836Z,7.10
2019-05-13T05:11:02.205Z,9.60
2019-05-13T05:13:45.187Z,8.50
2019-05-13T05:16:32.657Z,7.70
2019-05-13T05:19:24.924Z,10.80
2019-05-13T05:22:15.588Z,8.20
2019-05-13T05:25:01.541Z,6.90
2019-05-13T05:27:51.279Z,5.50
2019-05-13T05:30:34.775Z,7.00
2019-05-13T05:33:31.679Z,5.20
2019-05-13T05:36:18.636Z,6.50
2019-05-13T05:39:08.631Z,5.20
2019-05-13T05:41:42.064Z,3.00
2019-05-13T05:44:12.737Z,8.40
2019-05-13T05:46:42.871Z,3.90
2019-05-13T05:49:12.878Z,2.00
2019-05-13T05:51:43.481Z,3.90
2019-05-13T05:54:14.743Z,3.20
2019-05-13T05:56:45.335Z,2.10
2019-05-13T05:59:14.631Z,2.20
2019-05-13T06:01:47.108Z,3.30
2019-05-13T06:04:16.395Z,3.40
2019-05-13T06:06:47.560Z,4.60
2019-05-13T06:09:16.899Z,4.50
2019-05-13T06:11:46.435Z,2.90
2019-05-13T06:14:15.700Z,3.00
2019-05-13T06:16:44.987Z,3.90
2019-05-13T06:19:17.583Z,2.80
2019-05-13T06:21:45.996Z,2.10
2019-05-13T06:24:15.909Z,2.10
2019-05-13T06:26:45.356Z,2.70
2019-05-13T06:29:14.647Z,2.20
2019-05-13T06:31:43.983Z,1.20
2019-05-13T06:34:13.283Z,1.00
2019-05-13T06:36:42.573Z,1.40
2019-05-13T06:39:12.494Z,1.00
2019-05-13T06:41:41.931Z,1.00
2019-05-13T06:44:12.198Z,1.00
2019-05-13T06:46:42.363Z,1.00
2019-05-13T06:49:12.340Z,1.00
2019-05-13T06:51:41.943Z,1.00
2019-05-13T06:54:11.524Z,1.00
2019-05-13T06:56:42.826Z,1.00
2019-05-13T06:59:11.978Z,1.00
2019-05-13T07:01:42.346Z,1.00
2019-05-13T07:04:11.859Z,1.00
2019-05-13T07:06:41.851Z,1.00
2019-05-13T07:09:12.114Z,1.00
2019-05-13T07:11:41.803Z,1.00
2019-05-13T07:14:12.731Z,1.00
2019-05-13T07:16:42.318Z,1.00
2019-05-13T07:19:11.875Z,1.00
2019-05-13T07:21:41.874Z,1.00
2019-05-13T07:24:12.790Z,1.00
2019-05-13T07:26:42.286Z,1.00
2019-05-13T07:29:13.347Z,1.00
2019-05-13T07:31:42.656Z,1.00
2019-05-13T07:34:12.005Z,1.00
2019-05-13T07:36:42.170Z,1.00
2019-05-13T07:39:12.090Z,1.00
2019-05-13T07:41:43.196Z,1.00
2019-05-13T07:44:13.091Z,1.00
2019-05-13T07:46:42.786Z,1.00
2019-05-13T07:49:12.344Z,1.00
2019-05-13T07:51:42.184Z,1.00
2019-05-13T07:54:11.646Z,1.00
2019-05-13T07:56:42.663Z,1.00
2019-05-13T07:59:12.487Z,1.00
2019-05-13T08:01:42.139Z,1.00
2019-05-13T08:04:21.880Z,1.00
2019-05-13T08:06:42.417Z,1.00
2019-05-13T08:09:12.831Z,1.00
2019-05-13T08:11:59.870Z,1.00
2019-05-13T08:14:13.355Z,1.00
2019-05-13T08:16:42.825Z,1.00
2019-05-13T08:19:12.491Z,1.00
2019-05-13T08:21:41.977Z,1.00
2019-05-13T08:24:11.961Z,1.00
2019-05-13T08:26:44.951Z,1.00
2019-05-13T08:29:12.892Z,1.00
2019-05-13T08:31:42.171Z,1.00
2019-05-13T08:34:11.867Z,1.00
2019-05-13T08:36:42.783Z,1.00
2019-05-13T08:39:12.733Z,1.00
2019-05-13T08:41:42.552Z,1.00
2019-05-13T08:44:12.485Z,1.00
2019-05-13T08:46:41.952Z,1.00
2019-05-13T08:49:11.988Z,1.00
2019-05-13T08:51:42.298Z,1.00
2019-05-13T08:54:11.855Z,1.00
2019-05-13T08:56:41.734Z,1.00
2019-05-13T08:59:11.620Z,1.00
2019-05-13T09:01:42.655Z,1.00
2019-05-13T09:04:12.109Z,1.00
2019-05-13T09:06:42.263Z,1.00
2019-05-13T09:09:11.855Z,1.00
2019-05-13T09:11:42.135Z,1.00
2019-05-13T09:14:11.756Z,1.00
2019-05-13T09:16:41.842Z,1.00
2019-05-13T09:19:15.839Z,1.00
2019-05-13T09:21:42.561Z,1.00
2019-05-13T09:26:42.972Z,1.00
2019-05-13T09:29:12.272Z,1.00
2019-05-13T09:31:41.741Z,1.00
2019-05-13T09:34:12.338Z,1.00
2019-05-13T09:36:41.908Z,1.00
2019-05-13T09:39:12.587Z,1.00
2019-05-13T09:41:44.701Z,1.00
2019-05-13T09:44:14.718Z,1.00
2019-05-13T09:46:43.995Z,1.00
2019-05-13T09:49:19.653Z,1.00
2019-05-13T09:51:44.247Z,1.00
2019-05-13T09:54:13.530Z,1.00
2019-05-13T09:56:43.403Z,1.00
2019-05-13T09:59:12.686Z,1.00
2019-05-13T10:01:42.664Z,1.00
2019-05-13T10:04:12.144Z,1.00
2019-05-13T10:06:42.231Z,1.00
2019-05-13T10:09:12.589Z,1.00
2019-05-13T10:11:42.483Z,1.00
2019-05-13T10:14:11.939Z,1.00
2019-05-13T10:16:42.463Z,1.00
2019-05-13T10:19:12.881Z,1.00
2019-05-13T10:21:42.420Z,1.00
2019-05-13T10:24:12.743Z,1.00
2019-05-13T10:26:43.347Z,1.00
2019-05-13T10:29:13.043Z,1.00
2019-05-13T10:31:42.491Z,1.00
2019-05-13T10:34:14.066Z,1.00
2019-05-13T10:36:43.020Z,1.00
2019-05-13T10:39:12.639Z,1.00
2019-05-13T10:41:42.517Z,1.00
2019-05-13T10:44:12.344Z,1.00
2019-05-13T10:46:42.529Z,1.00
2019-05-13T10:49:12.462Z,1.00
2019-05-13T10:51:42.079Z,1.00
2019-05-13T10:54:11.424Z,1.00
2019-05-13T10:56:43.102Z,1.00
2019-05-13T10:59:12.609Z,1.00
2019-05-13T11:01:42.745Z,1.00
2019-05-13T11:04:13.603Z,1.00
2019-05-13T11:06:43.242Z,1.00
2019-05-13T11:09:13.225Z,1.00
2019-05-13T11:11:42.651Z,1.00
2019-05-13T11:14:15.518Z,1.00
2019-05-13T11:16:43.456Z,1.00
2019-05-13T11:19:12.754Z,1.00
2019-05-13T11:21:43.876Z,1.00
2019-05-13T11:24:13.287Z,1.00
2019-05-13T11:26:42.565Z,1.00
2019-05-13T11:29:12.238Z,1.00
2019-05-13T11:31:42.892Z,1.00
2019-05-13T11:34:12.404Z,1.00
2019-05-13T11:36:43.351Z,1.00
2019-05-13T11:39:13.184Z,1.00
2019-05-13T11:41:42.958Z,1.00
2019-05-13T11:44:16.355Z,1.00
2019-05-13T11:46:43.402Z,1.00
2019-05-13T11:49:12.704Z,1.00
2019-05-13T11:51:42.802Z,1.00
2019-05-13T11:54:13.822Z,1.00
2019-05-13T11:56:49.093Z,1.00
2019-05-13T11:59:14.403Z,1.00
2019-05-13T12:01:43.874Z,1.00
2019-05-13T12:04:13.148Z,1.00
2019-05-13T12:06:47.990Z,1.00
2019-05-13T12:09:13.688Z,1.00
2019-05-13T12:11:42.963Z,1.00
2019-05-13T12:14:37.057Z,1.00
2019-05-13T12:16:43.464Z,1.00
2019-05-13T12:19:12.751Z,1.00
2019-05-13T12:21:46.488Z,1.00
2019-05-13T12:24:13.017Z,1.00
2019-05-13T12:26:43.440Z,1.00
2019-05-13T12:29:18.685Z,1.00
2019-05-13T12:31:44.043Z,1.00
2019-05-13T12:34:13.811Z,1.00
2019-05-13T12:36:43.579Z,1.00
2019-05-13T12:39:14.269Z,1.00
2019-05-13T12:41:43.916Z,1.00
2019-05-13T12:44:13.265Z,1.00
2019-05-13T12:46:49.355Z,1.00
2019-05-13T12:49:14.512Z,1.00
2019-05-13T12:51:44.252Z,1.00
2019-05-13T12:54:14.315Z,1.00
2019-05-13T12:56:43.915Z,1.00
2019-05-13T12:59:13.659Z,1.00
2019-05-13T13:01:42.995Z,1.00
2019-05-13T13:04:12.682Z,1.00
2019-05-13T13:06:45.469Z,1.00
2019-05-13T13:09:13.161Z,1.00
2019-05-13T13:11:43.664Z,1.00
2019-05-13T13:14:15.431Z,1.00
2019-05-13T13:16:44.191Z,1.00
2019-05-13T13:19:14.908Z,1.00
2019-05-13T13:21:44.460Z,1.00
2019-05-13T13:24:13.752Z,1.00
2019-05-13T13:26:43.062Z,1.00
2019-05-13T13:29:12.396Z,1.00
2019-05-13T13:31:43.300Z,1.00
2019-05-13T13:34:18.048Z,1.00
2019-05-13T13:36:46.124Z,1.00
2019-05-13T13:39:15.375Z,1.00
2019-05-13T13:41:44.836Z,1.00
2019-05-13T13:44:14.145Z,1.00
2019-05-13T13:46:49.384Z,1.00
2019-05-13T13:49:14.448Z,1.00
2019-05-13T13:51:44.816Z,1.00
2019-05-13T13:54:14.485Z,1.00
2019-05-13T13:56:44.482Z,1.00
2019-05-13T13:59:14.332Z,1.00
2019-05-13T14:01:43.687Z,1.00
2019-05-13T14:04:16.466Z,1.00
2019-05-13T14:06:25.160Z,1.00
2019-05-13T14:09:14.923Z,1.00
2019-05-13T14:11:44.207Z,1.00
2019-05-13T14:14:13.488Z,1.00
2019-05-13T14:16:46.516Z,1.00
2019-05-13T14:19:14.056Z,1.00
2019-05-13T14:21:43.327Z,1.00
2019-05-13T14:24:12.615Z,1.00
2019-05-13T14:26:43.477Z,1.00
2019-05-13T14:29:13.128Z,1.00
2019-05-13T14:31:42.719Z,1.00
2019-05-13T14:34:12.015Z,1.00
2019-05-13T14:36:41.580Z,1.00
2019-05-13T14:39:12.078Z,1.00
2019-05-13T14:41:42.561Z,1.00
2019-05-13T14:44:12.594Z,1.00
2019-05-13T14:46:47.513Z,1.00
2019-05-13T14:49:13.291Z,1.00
2019-05-13T14:51:42.567Z,1.00
2019-05-13T14:54:11.851Z,1.00
2019-05-13T14:56:42.041Z,1.00
2019-05-13T14:59:11.952Z,1.00
2019-05-13T15:01:41.639Z,1.00
2019-05-13T15:04:12.299Z,1.00
2019-05-13T15:06:41.887Z,1.00
2019-05-13T15:09:12.614Z,1.00
2019-05-13T15:11:42.217Z,1.00
2019-05-13T15:14:11.700Z,1.00
2019-05-13T15:16:42.401Z,1.00
2019-05-13T15:19:12.247Z,1.00
2019-05-13T15:21:41.551Z,1.00
2019-05-13T15:24:12.330Z,1.00
2019-05-13T15:26:42.298Z,1.00
2019-05-13T15:29:11.862Z,1.00
2019-05-13T15:31:42.220Z,1.00
2019-05-13T15:34:11.680Z,1.00
2019-05-13T15:36:41.988Z,1.00
2019-05-13T15:39:11.952Z,1.00
2019-05-13T15:41:41.917Z,1.00
2019-05-13T15:44:11.677Z,1.00
2019-05-13T15:46:41.726Z,1.00
2019-05-13T15:49:12.399Z,1.00
2019-05-13T15:51:42.370Z,1.00
2019-05-13T15:54:15.383Z,1.00
2019-05-13T15:56:42.759Z,1.00
2019-05-13T15:59:12.729Z,1.00
2019-05-13T16:01:42.213Z,1.00
2019-05-13T16:04:13.461Z,1.00
2019-05-13T16:06:42.515Z,1.00
2019-05-13T16:09:11.914Z,1.00
2019-05-13T16:11:41.613Z,1.00
2019-05-13T16:14:11.837Z,1.00
2019-05-13T16:16:42.012Z,1.00
2019-05-13T16:19:11.410Z,1.00
2019-05-13T16:21:41.564Z,1.00
2019-05-13T16:24:11.935Z,1.00
2019-05-13T16:26:42.614Z,1.00
2019-05-13T16:29:12.671Z,1.00
2019-05-13T16:31:42.182Z,1.00
2019-05-13T16:34:13.432Z,1.00
2019-05-13T16:36:43.154Z,1.00
2019-05-13T16:39:12.620Z,1.00
2019-05-13T16:41:42.794Z,1.00
2019-05-13T16:44:12.234Z,1.00
2019-05-13T16:46:42.479Z,1.00
2019-05-13T16:49:12.366Z,1.00
2019-05-13T16:51:42.697Z,1.00
2019-05-13T16:54:12.247Z,1.00
2019-05-13T16:56:42.061Z,1.00
2019-05-13T16:59:11.684Z,1.00
2019-05-13T17:01:41.990Z,1.00
2019-05-13T17:04:12.515Z,1.00
2019-05-13T17:06:42.103Z,1.00
2019-05-13T17:09:11.677Z,1.00
2019-05-13T17:11:41.471Z,1.00
2019-05-13T17:14:11.247Z,1.00
2019-05-13T17:16:41.427Z,1.00
2019-05-13T17:19:12.182Z,1.00
2019-05-13T17:21:41.818Z,1.00
2019-05-13T17:24:12.411Z,1.00
2019-05-13T17:26:42.110Z,1.00
2019-05-13T17:29:12.142Z,1.00
2019-05-13T17:31:41.826Z,1.00
2019-05-13T17:34:12.132Z,1.00
2019-05-13T17:36:42.136Z,1.00
2019-05-13T17:39:12.455Z,1.00
2019-05-13T17:41:42.092Z,1.00
2019-05-13T17:44:11.791Z,1.00
2019-05-13T17:46:41.830Z,1.00
2019-05-13T17:49:11.972Z,1.00
2019-05-13T17:51:42.568Z,1.00
2019-05-13T17:54:12.171Z,1.00
2019-05-13T17:56:41.433Z,1.00
2019-05-13T17:59:11.593Z,1.00
2019-05-13T18:01:41.530Z,1.00
2019-05-13T18:04:11.819Z,1.00
2019-05-13T18:06:41.875Z,1.00
2019-05-13T18:09:12.013Z,1.00
2019-05-13T18:11:41.856Z,1.00
2019-05-13T18:14:11.635Z,1.00
2019-05-13T18:16:42.067Z,1.00
2019-05-13T18:19:12.121Z,1.00
2019-05-13T18:21:42.442Z,1.00
2019-05-13T18:24:12.134Z,1.00
2019-05-13T18:26:42.034Z,1.00
2019-05-13T18:29:12.378Z,1.00
2019-05-13T18:31:42.294Z,1.00
2019-05-13T18:34:12.209Z,1.00
2019-05-13T18:36:42.691Z,1.00
2019-05-13T18:39:12.511Z,1.00
2019-05-13T18:41:41.971Z,1.00
2019-05-13T18:44:12.313Z,1.00
2019-05-13T18:46:46.751Z,1.00
2019-05-13T18:49:16.180Z,1.00
2019-05-13T18:51:45.479Z,1.00
2019-05-13T18:54:14.772Z,1.00
2019-05-13T18:56:46.513Z,1.00
2019-05-13T18:59:15.245Z,1.00
2019-05-13T19:01:44.526Z,1.00
2019-05-13T19:04:15.153Z,1.00
2019-05-13T19:06:44.799Z,1.00
2019-05-13T19:09:14.082Z,1.00
2019-05-13T19:11:43.858Z,1.00
2019-05-13T19:14:13.360Z,1.00
2019-05-13T19:16:42.653Z,1.00
2019-05-13T19:19:16.946Z,1.00
2019-05-13T19:21:47.966Z,1.00
2019-05-13T19:24:17.251Z,1.00
2019-05-13T19:26:46.566Z,1.00
2019-05-13T19:29:15.834Z,1.00
2019-05-13T19:31:45.491Z,1.00
2019-05-13T19:34:14.783Z,1.00
2019-05-13T19:36:44.066Z,1.00
2019-05-13T19:39:13.338Z,1.00
2019-05-13T19:41:42.631Z,1.00
2019-05-13T19:44:11.900Z,1.00
2019-05-13T19:46:42.090Z,1.00
2019-05-13T19:49:12.371Z,1.00
2019-05-13T19:51:42.740Z,1.00
2019-05-13T19:54:12.013Z,1.00
2019-05-13T19:56:41.302Z,1.00
2019-05-13T19:59:12.415Z,1.00
2019-05-13T20:01:42.350Z,1.00
2019-05-13T20:04:11.841Z,1.00
2019-05-13T20:06:41.589Z,1.00
2019-05-13T20:09:10.983Z,1.00
2019-05-13T20:11:41.975Z,1.00
2019-05-13T20:14:12.197Z,1.00
2019-05-13T20:16:41.856Z,1.00
2019-05-13T20:19:11.810Z,1.00
2019-05-13T20:21:42.646Z,1.00
2019-05-13T20:24:12.255Z,1.00
2019-05-13T20:26:41.581Z,1.00
2019-05-13T20:29:12.414Z,1.00
2019-05-13T20:31:41.841Z,1.00
2019-05-13T20:34:11.787Z,1.00
2019-05-13T20:36:42.241Z,1.00
2019-05-13T20:39:11.965Z,1.00
2019-05-13T20:41:41.547Z,1.00
2019-05-13T20:44:10.914Z,1.00
2019-05-13T20:46:42.175Z,1.00
2019-05-13T20:49:12.163Z,1.00
2019-05-13T20:51:41.577Z,1.00
2019-05-13T20:54:11.332Z,1.00
2019-05-13T20:56:42.260Z,1.00
2019-05-13T20:59:11.823Z,1.00
2019-05-13T21:01:41.876Z,1.00
2019-05-13T21:04:12.335Z,1.00
2019-05-13T21:06:42.386Z,1.00
2019-05-13T21:09:16.402Z,1.00
2019-05-13T21:11:42.810Z,1.00
2019-05-13T21:14:12.075Z,1.00
2019-05-13T21:16:41.777Z,1.00
2019-05-13T21:19:12.406Z,1.00
2019-05-13T21:21:41.912Z,1.00
2019-05-13T21:24:11.185Z,1.00
2019-05-13T21:26:41.997Z,1.00
2019-05-13T21:29:11.475Z,1.00
2019-05-13T21:31:41.540Z,1.00
2019-05-13T21:34:11.844Z,1.00
2019-05-13T21:36:41.451Z,1.00
2019-05-13T21:39:12.482Z,1.00
2019-05-13T21:41:41.859Z,1.00
2019-05-13T21:44:11.970Z,1.00
2019-05-13T21:46:41.498Z,1.00
2019-05-13T21:49:11.870Z,1.00
2019-05-13T21:51:41.890Z,1.00
2019-05-13T21:54:11.769Z,1.00
2019-05-13T21:56:42.592Z,1.00
2019-05-13T21:59:12.247Z,1.00
2019-05-13T22:01:42.288Z,1.00
2019-05-13T22:04:12.311Z,1.00
2019-05-13T22:06:41.931Z,1.00
2019-05-13T22:09:12.299Z,1.00
2019-05-13T22:11:42.136Z,1.00
2019-05-13T22:14:11.580Z,1.00
2019-05-13T22:16:41.411Z,1.00
2019-05-13T22:19:12.240Z,1.00
2019-05-13T22:21:42.393Z,1.00
2019-05-13T22:24:11.890Z,1.00
2019-05-13T22:26:41.946Z,1.00
2019-05-13T22:29:11.495Z,1.00
2019-05-13T22:31:42.035Z,1.00
2019-05-13T22:34:12.121Z,1.00
2019-05-13T22:36:41.627Z,1.00
2019-05-13T22:39:11.561Z,1.00
2019-05-13T22:41:42.111Z,1.00
2019-05-13T22:44:11.907Z,1.00
2019-05-13T22:46:41.489Z,1.00
2019-05-13T22:49:11.610Z,1.00
2019-05-13T22:51:41.359Z,1.00
2019-05-13T22:54:11.941Z,1.00
2019-05-13T22:56:41.434Z,1.00
2019-05-13T22:59:12.224Z,1.00
2019-05-13T23:01:41.985Z,1.00
2019-05-13T23:04:11.604Z,1.00
2019-05-13T23:06:41.301Z,1.00
2019-05-13T23:09:12.497Z,1.00
2019-05-13T23:11:41.967Z,1.00
2019-05-13T23:14:13.432Z,1.00
2019-05-13T23:16:42.328Z,1.00
2019-05-13T23:19:12.065Z,1.00
2019-05-13T23:21:41.788Z,1.00
2019-05-13T23:24:11.459Z,1.00
2019-05-13T23:26:42.206Z,1.00
2019-05-13T23:29:11.811Z,1.00
2019-05-13T23:31:41.651Z,1.00
2019-05-13T23:34:11.996Z,1.00
2019-05-13T23:36:42.276Z,1.00
2019-05-13T23:39:11.947Z,1.00
2019-05-13T23:41:41.728Z,1.00
2019-05-13T23:44:24.250Z,1.00
2019-05-13T23:46:42.188Z,1.00
2019-05-13T23:49:11.945Z,1.00
2019-05-13T23:51:41.508Z,1.00
2019-05-13T23:54:12.224Z,1.00
2019-05-13T23:56:41.826Z,1.00
2019-05-13T23:59:11.477Z,1.00
