createdAt,value
2023-01-23T00:02:11.286Z,10.83
2023-01-23T00:04:37.995Z,10.20
2023-01-23T00:07:04.811Z,10.70
2023-01-23T00:09:31.765Z,10.60
2023-01-23T00:11:59.035Z,11.00
2023-01-23T00:14:25.758Z,12.73
2023-01-23T00:16:52.457Z,12.20
2023-01-23T00:19:19.843Z,11.27
2023-01-23T00:21:49.088Z,11.83
2023-01-23T00:24:15.707Z,10.80
2023-01-23T00:26:42.549Z,12.40
2023-01-23T00:29:09.181Z,12.33
2023-01-23T00:31:37.804Z,12.17
2023-01-23T00:34:08.205Z,11.70
2023-01-23T00:36:38.421Z,11.30
2023-01-23T00:39:08.589Z,12.30
2023-01-23T00:41:35.625Z,12.17
2023-01-23T00:44:04.324Z,11.83
2023-01-23T00:46:31.090Z,11.73
2023-01-23T00:48:57.844Z,13.83
2023-01-23T00:51:25.342Z,11.67
2023-01-23T00:53:52.147Z,12.70
2023-01-23T00:56:19.185Z,14.50
2023-01-23T00:58:46.962Z,13.30
2023-01-23T01:01:15.179Z,12.33
2023-01-23T01:03:43.160Z,13.90
2023-01-23T01:06:10.949Z,13.37
2023-01-23T01:08:37.884Z,11.47
2023-01-23T01:11:04.851Z,12.10
2023-01-23T01:13:31.823Z,14.40
2023-01-23T01:16:02.015Z,13.60
2023-01-23T01:18:30.036Z,13.80
2023-01-23T01:20:57.342Z,13.37
2023-01-23T01:23:24.483Z,13.00
2023-01-23T01:25:51.633Z,13.10
2023-01-23T01:28:18.638Z,13.90
2023-01-23T01:30:47.383Z,12.87
2023-01-23T01:33:14.677Z,12.37
2023-01-23T01:35:42.313Z,11.93
2023-01-23T01:38:09.334Z,13.10
2023-01-23T01:40:37.287Z,13.30
2023-01-23T01:43:08.494Z,12.07
2023-01-23T01:46:03.812Z,13.10
2023-01-23T01:48:45.774Z,12.30
2023-01-23T01:51:35.049Z,11.90
2023-01-23T01:54:15.883Z,11.97
2023-01-23T01:57:08.920Z,11.40
2023-01-23T01:59:46.685Z,12.87
2023-01-23T02:02:27.972Z,13.70
2023-01-23T02:05:11.555Z,12.53
2023-01-23T02:08:03.738Z,12.20
2023-01-23T02:10:32.481Z,14.10
2023-01-23T02:13:22.260Z,11.30
2023-01-23T02:15:51.428Z,13.40
2023-01-23T02:18:18.536Z,14.17
2023-01-23T02:20:47.429Z,10.60
2023-01-23T02:23:34.348Z,12.23
2023-01-23T02:26:05.145Z,12.27
2023-01-23T02:28:40.182Z,13.20
2023-01-23T02:31:07.917Z,14.10
2023-01-23T02:33:34.866Z,12.03
2023-01-23T02:36:03.511Z,10.67
2023-01-23T02:38:37.048Z,11.83
2023-01-23T02:41:08.316Z,12.60
2023-01-23T02:43:37.337Z,11.57
2023-01-23T02:46:09.537Z,12.17
2023-01-23T02:48:44.390Z,9.90
2023-01-23T02:51:11.520Z,11.23
2023-01-23T02:53:39.410Z,10.20
2023-01-23T02:56:06.425Z,10.77
2023-01-23T02:58:51.576Z,9.23
2023-01-23T03:01:19.245Z,11.53
2023-01-23T03:03:45.848Z,11.30
2023-01-23T03:06:12.599Z,10.67
2023-01-23T03:08:49.158Z,11.53
2023-01-23T03:11:18.219Z,10.90
2023-01-23T03:13:46.332Z,10.20
2023-01-23T03:16:13.437Z,9.90
2023-01-23T03:18:53.424Z,9.93
2023-01-23T03:21:21.272Z,10.83
2023-01-23T03:23:48.396Z,10.53
2023-01-23T03:26:15.628Z,10.90
2023-01-23T03:29:01.468Z,10.43
2023-01-23T03:31:28.230Z,10.47
2023-01-23T03:33:54.972Z,11.37
2023-01-23T03:36:22.731Z,12.00
2023-01-23T03:39:08.017Z,12.30
2023-01-23T03:41:36.643Z,12.40
2023-01-23T03:44:03.873Z,12.03
2023-01-23T03:46:31.219Z,12.07
2023-01-23T03:48:57.870Z,11.30
2023-01-23T03:51:24.623Z,12.93
2023-01-23T03:53:51.767Z,11.33
2023-01-23T03:56:19.268Z,11.37
2023-01-23T03:58:45.972Z,11.00
2023-01-23T04:01:13.679Z,9.40
2023-01-23T04:03:42.301Z,11.80
2023-01-23T04:06:09.095Z,10.67
2023-01-23T04:08:36.404Z,10.43
2023-01-23T04:11:08.346Z,9.60
2023-01-23T04:13:35.244Z,10.47
2023-01-23T04:16:02.801Z,9.77
2023-01-23T04:18:29.776Z,10.07
2023-01-23T04:20:56.815Z,10.20
2023-01-23T04:23:24.242Z,10.63
2023-01-23T04:25:52.041Z,12.50
2023-01-23T04:28:19.918Z,12.70
2023-01-23T04:30:53.229Z,9.47
2023-01-23T04:33:29.893Z,10.10
2023-01-23T04:36:02.301Z,9.67
2023-01-23T04:38:31.190Z,11.33
2023-01-23T04:41:07.201Z,10.67
2023-01-23T04:43:37.175Z,11.07
2023-01-23T04:46:08.529Z,11.20
2023-01-23T04:49:01.216Z,11.73
2023-01-23T04:51:28.210Z,12.80
2023-01-23T04:53:55.530Z,12.13
2023-01-23T04:56:22.699Z,10.80
2023-01-23T04:58:49.884Z,11.30
2023-01-23T05:01:23.290Z,9.80
2023-01-23T05:03:53.678Z,11.23
2023-01-23T05:06:23.282Z,11.60
2023-01-23T05:08:52.555Z,10.20
2023-01-23T05:11:25.102Z,11.13
2023-01-23T05:13:52.126Z,11.20
2023-01-23T05:16:20.725Z,10.33
2023-01-23T05:19:10.187Z,10.33
2023-01-23T05:21:37.154Z,11.50
2023-01-23T05:24:03.954Z,11.70
2023-01-23T05:26:30.563Z,12.13
2023-01-23T05:28:57.184Z,11.80
2023-01-23T05:31:25.281Z,12.67
2023-01-23T05:34:11.845Z,10.60
2023-01-23T05:36:39.902Z,11.70
2023-01-23T05:39:07.249Z,9.90
2023-01-23T05:41:33.855Z,10.20
2023-01-23T05:44:23.290Z,10.57
2023-01-23T05:47:03.050Z,11.30
2023-01-23T05:49:30.523Z,9.83
2023-01-23T05:51:57.758Z,23.00
2023-01-23T05:54:25.941Z,22.73
2023-01-23T05:56:52.700Z,14.27
2023-01-23T05:59:38.273Z,11.53
2023-01-23T06:02:25.208Z,10.53
2023-01-23T06:05:17.800Z,10.90
2023-01-23T06:08:00.291Z,9.23
2023-01-23T06:10:26.978Z,10.10
2023-01-23T06:12:53.589Z,9.53
2023-01-23T06:15:20.250Z,12.13
2023-01-23T06:17:47.170Z,9.43
2023-01-23T06:20:14.364Z,10.53
2023-01-23T06:22:43.787Z,10.43
2023-01-23T06:25:12.571Z,10.93
2023-01-23T06:27:39.405Z,9.77
2023-01-23T06:30:09.076Z,8.87
2023-01-23T06:32:44.507Z,9.57
2023-01-23T06:35:12.436Z,10.70
2023-01-23T06:37:41.456Z,10.77
2023-01-23T06:40:13.325Z,9.93
2023-01-23T06:42:44.377Z,9.60
2023-01-23T06:45:11.629Z,10.93
2023-01-23T06:47:38.528Z,9.10
2023-01-23T06:50:05.437Z,10.60
2023-01-23T06:52:36.544Z,11.80
2023-01-23T06:55:07.047Z,11.27
2023-01-23T06:57:34.723Z,10.00
2023-01-23T07:00:02.603Z,9.60
2023-01-23T07:02:30.330Z,10.53
2023-01-23T07:04:57.206Z,10.73
2023-01-23T07:07:23.902Z,9.77
2023-01-23T07:09:50.779Z,10.23
2023-01-23T07:12:23.851Z,9.70
2023-01-23T07:14:50.453Z,10.83
2023-01-23T07:17:22.427Z,10.20
2023-01-23T07:19:50.948Z,8.47
2023-01-23T07:22:21.046Z,11.30
2023-01-23T07:24:50.496Z,9.47
2023-01-23T07:27:17.035Z,9.80
2023-01-23T07:29:43.772Z,11.00
2023-01-23T07:32:11.301Z,9.03
2023-01-23T07:34:38.580Z,10.23
2023-01-23T07:37:05.496Z,11.80
2023-01-23T07:39:35.366Z,11.47
2023-01-23T07:42:02.047Z,18.50
2023-01-23T07:44:28.981Z,15.93
2023-01-23T07:46:56.365Z,13.43
2023-01-23T07:49:22.937Z,14.63
2023-01-23T07:51:49.577Z,16.07
2023-01-23T07:54:16.156Z,16.17
2023-01-23T07:56:42.969Z,13.97
2023-01-23T07:59:11.790Z,9.80
2023-01-23T08:01:38.370Z,10.87
2023-01-23T08:04:05.048Z,12.50
2023-01-23T08:06:31.729Z,10.87
2023-01-23T08:08:58.329Z,10.60
2023-01-23T08:11:26.529Z,11.20
2023-01-23T08:13:53.517Z,11.43
2023-01-23T08:16:20.248Z,9.80
2023-01-23T08:18:47.072Z,10.97
2023-01-23T08:21:13.633Z,13.70
2023-01-23T08:23:41.177Z,14.23
2023-01-23T08:26:09.785Z,16.30
2023-01-23T08:28:36.524Z,16.23
2023-01-23T08:31:06.829Z,17.07
2023-01-23T08:33:34.925Z,14.87
2023-01-23T08:36:01.796Z,15.17
2023-01-23T08:38:28.465Z,15.40
2023-01-23T08:40:59.604Z,13.40
2023-01-23T08:43:26.637Z,11.40
2023-01-23T08:45:56.127Z,14.43
2023-01-23T08:48:24.662Z,14.83
2023-01-23T08:50:57.934Z,13.67
2023-01-23T08:53:24.560Z,13.90
2023-01-23T08:55:51.116Z,14.20
2023-01-23T08:58:17.681Z,13.93
2023-01-23T09:00:44.343Z,12.93
2023-01-23T09:03:11.471Z,15.97
2023-01-23T09:05:38.260Z,14.70
2023-01-23T09:08:05.160Z,14.33
2023-01-23T09:10:32.084Z,12.30
2023-01-23T09:12:58.729Z,13.60
2023-01-23T09:15:25.368Z,12.97
2023-01-23T09:17:52.030Z,12.43
2023-01-23T09:20:18.987Z,13.10
2023-01-23T09:22:45.859Z,11.43
2023-01-23T09:25:14.244Z,14.10
2023-01-23T09:27:40.953Z,10.40
2023-01-23T09:30:08.183Z,10.10
2023-01-23T09:32:34.902Z,8.23
2023-01-23T09:35:01.571Z,9.03
2023-01-23T09:37:58.436Z,7.80
2023-01-23T09:40:56.219Z,8.90
2023-01-23T09:43:24.891Z,8.33
2023-01-23T09:46:10.884Z,8.43
2023-01-23T09:48:48.033Z,9.03
2023-01-23T09:51:25.693Z,8.97
2023-01-23T09:53:58.233Z,8.53
2023-01-23T09:56:24.789Z,8.67
2023-01-23T09:59:08.574Z,8.30
2023-01-23T10:01:36.961Z,8.47
2023-01-23T10:04:05.011Z,8.63
2023-01-23T10:06:45.739Z,9.90
2023-01-23T10:09:37.907Z,8.30
2023-01-23T10:12:22.755Z,8.37
2023-01-23T10:15:21.388Z,8.30
2023-01-23T10:18:18.023Z,8.43
2023-01-23T10:21:03.381Z,9.27
2023-01-23T10:23:35.946Z,9.73
2023-01-23T10:26:04.218Z,8.97
2023-01-23T10:28:35.502Z,9.80
2023-01-23T10:31:07.732Z,10.07
2023-01-23T10:33:59.515Z,10.50
2023-01-23T10:36:47.569Z,9.50
2023-01-23T10:39:26.759Z,11.03
2023-01-23T10:42:01.511Z,10.60
2023-01-23T10:44:28.895Z,9.90
2023-01-23T10:47:02.525Z,10.73
2023-01-23T10:49:32.344Z,10.23
2023-01-23T10:51:59.115Z,9.80
2023-01-23T10:54:32.949Z,8.90
2023-01-23T10:57:09.173Z,8.40
2023-01-23T10:59:42.640Z,7.93
2023-01-23T11:02:15.872Z,7.60
2023-01-23T11:04:45.433Z,8.60
2023-01-23T11:07:17.654Z,7.70
2023-01-23T11:09:51.720Z,8.30
2023-01-23T11:12:25.791Z,7.90
2023-01-23T11:15:12.032Z,7.53
2023-01-23T11:17:39.239Z,6.07
2023-01-23T11:20:24.481Z,6.60
2023-01-23T11:23:03.714Z,6.03
2023-01-23T11:25:40.297Z,6.87
2023-01-23T11:28:54.762Z,4.90
2023-01-23T11:31:22.700Z,6.30
2023-01-23T11:33:58.091Z,7.13
2023-01-23T11:36:49.597Z,5.97
2023-01-23T11:39:47.705Z,7.60
2023-01-23T11:42:15.984Z,6.43
2023-01-23T11:44:46.393Z,5.87
2023-01-23T11:47:19.245Z,5.10
2023-01-23T11:50:04.302Z,7.23
2023-01-23T11:52:33.999Z,6.20
2023-01-23T11:55:25.547Z,6.03
2023-01-23T11:58:20.817Z,8.00
2023-01-23T12:01:05.620Z,5.77
2023-01-23T12:04:06.345Z,5.80
2023-01-23T12:06:43.202Z,5.97
2023-01-23T12:09:17.956Z,6.13
2023-01-23T12:11:47.421Z,5.60
2023-01-23T12:14:29.159Z,5.40
2023-01-23T12:17:23.785Z,5.17
2023-01-23T12:20:00.602Z,6.60
2023-01-23T12:22:49.054Z,6.30
2023-01-23T12:25:18.895Z,5.70
2023-01-23T12:27:48.735Z,7.00
2023-01-23T12:30:48.012Z,5.80
2023-01-23T12:33:34.965Z,5.80
2023-01-23T12:36:13.583Z,3.90
2023-01-23T12:39:09.443Z,6.20
2023-01-23T12:41:45.441Z,5.97
2023-01-23T12:44:43.217Z,5.30
2023-01-23T12:47:12.620Z,4.70
2023-01-23T12:49:46.857Z,4.53
2023-01-23T12:52:19.488Z,3.83
2023-01-23T12:54:54.174Z,4.80
2023-01-23T12:57:52.781Z,4.77
2023-01-23T13:00:56.073Z,4.57
2023-01-23T13:03:51.394Z,4.57
2023-01-23T13:06:34.783Z,5.10
2023-01-23T13:09:17.720Z,4.77
2023-01-23T13:11:50.453Z,4.07
2023-01-23T13:14:43.407Z,4.67
2023-01-23T13:17:37.864Z,4.73
2023-01-23T13:20:47.017Z,4.70
2023-01-23T13:23:35.534Z,5.40
2023-01-23T13:26:19.410Z,4.73
2023-01-23T13:28:47.948Z,4.70
2023-01-23T13:31:47.505Z,3.97
2023-01-23T13:34:17.238Z,5.70
2023-01-23T13:36:53.066Z,5.03
2023-01-23T13:39:27.274Z,5.03
2023-01-23T13:42:29.517Z,4.17
2023-01-23T13:45:35.778Z,4.20
2023-01-23T14:20:39.417Z,5.40
2023-01-23T14:23:20.793Z,6.23
2023-01-23T14:25:48.347Z,5.90
2023-01-23T14:28:17.778Z,6.13
2023-01-23T14:31:17.261Z,5.07
2023-01-23T14:33:45.326Z,5.80
2023-01-23T14:36:17.443Z,6.23
2023-01-23T14:38:47.120Z,6.37
2023-01-23T14:41:15.024Z,5.83
2023-01-23T14:43:43.611Z,7.73
2023-01-23T14:46:22.425Z,6.33
2023-01-23T14:48:54.543Z,7.50
2023-01-23T14:51:24.501Z,6.40
2023-01-23T14:53:57.289Z,6.50
2023-01-23T14:56:33.181Z,6.50
2023-01-23T14:59:03.596Z,7.67
2023-01-23T15:01:30.857Z,5.93
2023-01-23T15:04:00.690Z,7.00
2023-01-23T15:06:28.392Z,5.00
2023-01-23T15:09:06.250Z,8.47
2023-01-23T15:11:33.525Z,6.83
2023-01-23T15:14:02.288Z,5.80
2023-01-23T15:16:38.300Z,7.30
2023-01-23T15:19:06.834Z,7.40
2023-01-23T15:21:39.964Z,6.77
2023-01-23T15:24:09.606Z,7.10
2023-01-23T15:26:38.290Z,5.60
2023-01-23T15:29:18.744Z,6.00
2023-01-23T15:31:50.141Z,8.00
2023-01-23T15:34:16.850Z,7.63
2023-01-23T15:36:49.800Z,9.10
2023-01-23T15:39:33.122Z,8.20
2023-01-23T15:42:22.763Z,8.63
2023-01-23T15:44:50.173Z,8.90
2023-01-23T15:47:16.941Z,7.70
2023-01-23T15:49:43.646Z,6.90
2023-01-23T15:52:23.937Z,7.50
2023-01-23T15:54:53.667Z,7.47
2023-01-23T15:57:20.526Z,8.00
2023-01-23T15:59:47.167Z,8.37
2023-01-23T16:02:30.706Z,8.60
2023-01-23T16:04:58.367Z,8.73
2023-01-23T16:07:34.490Z,8.50
2023-01-23T16:10:05.157Z,9.83
2023-01-23T16:12:32.777Z,9.13
2023-01-23T16:14:59.612Z,8.10
2023-01-23T16:17:26.398Z,8.30
2023-01-23T16:19:54.315Z,8.33
2023-01-23T16:22:27.268Z,7.77
2023-01-23T16:24:54.106Z,9.90
2023-01-23T16:27:27.359Z,9.30
2023-01-23T16:29:55.108Z,8.30
2023-01-23T16:32:21.850Z,9.13
2023-01-23T16:34:48.792Z,7.57
2023-01-23T16:37:17.651Z,8.90
2023-01-23T16:39:47.615Z,8.67
2023-01-23T16:42:18.780Z,8.40
2023-01-23T16:44:45.748Z,9.77
2023-01-23T16:47:12.389Z,9.97
2023-01-23T16:49:51.569Z,8.37
2023-01-23T16:52:19.083Z,9.67
2023-01-23T16:54:45.775Z,7.57
2023-01-23T16:57:20.170Z,8.40
2023-01-23T16:59:48.341Z,9.67
2023-01-23T17:02:30.774Z,10.57
2023-01-23T17:04:57.573Z,9.53
2023-01-23T17:07:24.176Z,8.00
2023-01-23T17:09:51.727Z,9.10
2023-01-23T17:12:30.030Z,8.97
2023-01-23T17:15:00.005Z,11.27
2023-01-23T17:17:33.945Z,8.63
2023-01-23T17:20:04.743Z,9.50
2023-01-23T17:22:37.302Z,8.50
2023-01-23T17:25:04.220Z,9.77
2023-01-23T17:27:36.268Z,8.77
2023-01-23T17:30:13.792Z,8.70
2023-01-23T17:32:40.565Z,8.30
2023-01-23T17:35:12.761Z,9.17
2023-01-23T17:37:39.420Z,10.83
2023-01-23T17:40:07.717Z,8.47
2023-01-23T17:42:34.330Z,7.53
2023-01-23T17:45:00.984Z,8.97
2023-01-23T17:47:34.439Z,7.77
2023-01-23T17:50:01.303Z,9.70
2023-01-23T17:52:30.724Z,10.30
2023-01-23T17:54:57.340Z,8.97
2023-01-23T17:57:23.934Z,9.20
2023-01-23T17:59:50.577Z,10.10
2023-01-23T18:02:28.790Z,10.00
2023-01-23T18:04:55.805Z,9.37
2023-01-23T18:07:22.401Z,9.30
2023-01-23T18:09:49.014Z,11.83
2023-01-23T18:12:31.486Z,10.17
2023-01-23T18:15:16.571Z,12.00
2023-01-23T18:17:53.621Z,11.07
2023-01-23T18:20:22.795Z,12.77
2023-01-23T18:22:49.984Z,12.73
2023-01-23T18:25:18.911Z,10.87
2023-01-23T18:27:50.460Z,13.50
2023-01-23T18:30:43.352Z,12.43
2023-01-23T18:33:32.873Z,13.70
2023-01-23T18:36:27.236Z,13.07
2023-01-23T18:39:11.086Z,10.57
2023-01-23T18:41:47.418Z,10.03
2023-01-23T18:44:24.219Z,10.03
2023-01-23T18:46:51.024Z,10.40
2023-01-23T18:49:32.073Z,11.80
2023-01-23T18:52:09.349Z,10.60
2023-01-23T18:54:53.298Z,12.17
2023-01-23T18:57:38.500Z,10.90
2023-01-23T19:00:49.949Z,12.70
2023-01-23T19:03:18.424Z,13.03
2023-01-23T19:05:45.795Z,11.60
2023-01-23T19:08:30.792Z,11.03
2023-01-23T19:11:06.236Z,11.60
2023-01-23T19:13:42.895Z,11.17
2023-01-23T19:16:24.477Z,12.33
2023-01-23T19:19:14.728Z,8.80
2023-01-23T19:21:42.440Z,12.27
2023-01-23T19:24:12.609Z,11.90
2023-01-23T19:26:41.971Z,10.13
2023-01-23T19:29:25.804Z,12.40
2023-01-23T19:32:04.078Z,13.23
2023-01-23T19:34:32.753Z,12.33
2023-01-23T19:36:59.308Z,14.33
2023-01-23T19:39:25.914Z,12.90
2023-01-23T19:41:53.357Z,11.87
2023-01-23T19:44:24.123Z,15.17
2023-01-23T19:46:51.262Z,14.50
2023-01-23T19:49:17.934Z,14.67
2023-01-23T19:51:44.642Z,13.10
2023-01-23T19:54:13.631Z,14.00
2023-01-23T19:56:40.694Z,12.77
2023-01-23T19:59:07.951Z,13.73
2023-01-23T20:01:43.639Z,12.37
2023-01-23T20:04:19.237Z,12.07
2023-01-23T20:06:46.421Z,16.07
2023-01-23T20:09:16.397Z,15.30
2023-01-23T20:11:44.473Z,14.67
2023-01-23T20:14:11.545Z,13.03
2023-01-23T20:16:40.375Z,12.97
2023-01-23T20:19:07.858Z,14.30
2023-01-23T20:21:34.809Z,13.40
2023-01-23T20:24:01.511Z,14.20
2023-01-23T20:26:28.165Z,14.30
2023-01-23T20:28:54.814Z,14.30
2023-01-23T20:31:22.235Z,11.37
2023-01-23T20:33:49.375Z,11.83
2023-01-23T20:36:16.644Z,14.50
2023-01-23T20:38:43.670Z,14.00
2023-01-23T20:41:15.688Z,14.80
2023-01-23T20:43:45.619Z,14.13
2023-01-23T20:46:14.655Z,13.23
2023-01-23T20:48:44.249Z,12.77
2023-01-23T20:51:11.888Z,12.83
2023-01-23T20:53:40.002Z,12.30
2023-01-23T20:56:07.965Z,13.63
2023-01-23T20:58:55.258Z,12.13
2023-01-23T21:01:25.359Z,14.07
2023-01-23T21:03:52.471Z,11.87
2023-01-23T21:06:19.223Z,12.20
2023-01-23T21:08:46.214Z,11.47
2023-01-23T21:11:15.485Z,14.20
2023-01-23T21:13:42.536Z,12.10
2023-01-23T21:16:13.283Z,12.13
2023-01-23T21:18:44.788Z,13.17
2023-01-23T21:21:19.601Z,11.97
2023-01-23T21:23:48.983Z,12.10
2023-01-23T21:26:22.213Z,11.80
2023-01-23T21:28:50.564Z,11.00
2023-01-23T21:31:23.521Z,12.60
2023-01-23T21:33:52.190Z,13.40
2023-01-23T21:36:21.719Z,12.70
2023-01-23T21:38:51.180Z,12.20
2023-01-23T21:41:18.499Z,10.33
2023-01-23T21:43:45.117Z,12.47
2023-01-23T21:46:11.824Z,12.50
2023-01-23T21:48:38.466Z,13.70
2023-01-23T21:51:06.755Z,11.50
2023-01-23T21:53:34.057Z,11.17
2023-01-23T21:56:00.643Z,12.50
2023-01-23T21:58:27.354Z,13.40
2023-01-23T22:01:17.221Z,12.20
2023-01-23T22:03:44.272Z,11.50
2023-01-23T22:06:11.054Z,11.63
2023-01-23T22:08:37.998Z,12.07
2023-01-23T22:11:05.904Z,11.87
2023-01-23T22:13:33.085Z,8.50
2023-01-23T22:16:01.167Z,9.97
2023-01-23T22:18:29.153Z,8.90
2023-01-23T22:21:01.108Z,12.00
2023-01-23T22:23:28.138Z,9.57
2023-01-23T22:26:07.810Z,8.23
2023-01-23T22:28:35.054Z,8.17
2023-01-23T22:31:10.993Z,9.33
2023-01-23T22:33:40.797Z,9.90
2023-01-23T22:36:09.816Z,9.40
2023-01-23T22:38:36.502Z,10.43
2023-01-23T22:41:05.142Z,10.27
2023-01-23T22:43:32.823Z,9.63
2023-01-23T22:46:19.307Z,9.60
2023-01-23T22:48:46.223Z,10.53
2023-01-23T22:51:18.989Z,8.90
2023-01-23T22:53:45.651Z,9.73
2023-01-23T22:56:12.526Z,10.63
2023-01-23T22:58:39.141Z,10.77
2023-01-23T23:01:06.131Z,9.70
2023-01-23T23:03:37.165Z,8.63
2023-01-23T23:06:04.660Z,8.83
2023-01-23T23:08:31.317Z,9.03
2023-01-23T23:11:06.181Z,8.97
2023-01-23T23:13:35.714Z,8.37
2023-01-23T23:16:08.257Z,9.43
2023-01-23T23:18:38.211Z,9.67
2023-01-23T23:21:08.912Z,9.00
2023-01-23T23:23:36.085Z,8.97
2023-01-23T23:26:04.607Z,8.70
2023-01-23T23:28:31.648Z,9.93
2023-01-23T23:30:58.322Z,10.43
2023-01-23T23:33:25.030Z,9.40
2023-01-23T23:35:51.692Z,8.83
2023-01-23T23:38:18.634Z,8.53
2023-01-23T23:40:57.270Z,9.93
2023-01-23T23:43:24.322Z,8.27
2023-01-23T23:45:52.749Z,10.73
2023-01-23T23:48:20.024Z,10.03
2023-01-23T23:50:46.744Z,11.13
2023-01-23T23:53:13.551Z,9.23
2023-01-23T23:55:40.184Z,10.60
2023-01-23T23:58:06.765Z,9.60
