createdAt,value
2023-02-19T00:03:17.462Z,14.1
2023-02-19T00:08:19.490Z,14.1
2023-02-19T00:13:21.700Z,14.1
2023-02-19T00:18:24.864Z,14.1
2023-02-19T00:23:27.065Z,14.1
2023-02-19T00:28:29.240Z,14.1
2023-02-19T00:33:31.410Z,14.1
2023-02-19T00:38:33.638Z,14.2
2023-02-19T00:43:35.842Z,14.2
2023-02-19T00:48:37.997Z,14.2
2023-02-19T00:53:40.243Z,14.2
2023-02-19T00:58:42.481Z,14.1
2023-02-19T01:03:44.653Z,14.1
2023-02-19T01:08:46.851Z,14.1
2023-02-19T01:13:48.994Z,14
2023-02-19T01:18:51.256Z,14
2023-02-19T01:23:53.412Z,14
2023-02-19T01:28:55.531Z,14.1
2023-02-19T01:33:57.692Z,14.1
2023-02-19T01:38:59.816Z,14.2
2023-02-19T01:44:01.953Z,14.3
2023-02-19T01:49:04.084Z,14.3
2023-02-19T01:54:06.190Z,14.3
2023-02-19T01:59:08.310Z,14.3
2023-02-19T02:04:10.480Z,14.3
2023-02-19T02:09:12.592Z,14.3
2023-02-19T02:14:14.734Z,14.3
2023-02-19T02:19:16.902Z,14.2
2023-02-19T02:24:19.021Z,14.2
2023-02-19T02:29:21.252Z,14.2
2023-02-19T02:34:23.409Z,14.2
2023-02-19T02:39:25.593Z,14.2
2023-02-19T02:44:27.753Z,14.2
2023-02-19T02:49:29.878Z,14.2
2023-02-19T02:54:32.014Z,14.2
2023-02-19T02:59:34.139Z,14.2
2023-02-19T03:04:36.370Z,14.2
2023-02-19T03:09:38.606Z,14.2
2023-02-19T03:14:40.748Z,14.2
2023-02-19T03:19:42.981Z,14.2
2023-02-19T03:24:45.280Z,14.2
2023-02-19T03:29:47.533Z,14.2
2023-02-19T03:34:49.667Z,14.2
2023-02-19T03:39:51.804Z,14.2
2023-02-19T03:44:53.946Z,14.2
2023-02-19T03:49:56.080Z,14.2
2023-02-19T03:54:58.204Z,14.2
2023-02-19T04:00:00.333Z,14.2
2023-02-19T04:05:02.524Z,14.2
2023-02-19T04:10:04.832Z,14.2
2023-02-19T04:15:06.938Z,14.2
2023-02-19T04:20:09.187Z,14.2
2023-02-19T04:25:11.343Z,14.2
2023-02-19T04:30:13.636Z,14.1
2023-02-19T04:35:15.745Z,14.1
2023-02-19T04:40:17.873Z,14.1
2023-02-19T04:45:20.142Z,14.1
2023-02-19T04:50:22.284Z,14.1
2023-02-19T04:55:24.534Z,14.2
2023-02-19T05:00:26.661Z,14.2
2023-02-19T05:05:28.797Z,14.3
2023-02-19T05:10:30.922Z,14.3
2023-02-19T05:15:33.071Z,14.3
2023-02-19T05:20:35.185Z,14.2
2023-02-19T05:25:37.329Z,14.2
2023-02-19T05:30:39.535Z,14.2
2023-02-19T05:35:41.767Z,14.2
2023-02-19T05:40:44.000Z,14.2
2023-02-19T05:45:46.119Z,14.2
2023-02-19T05:50:48.239Z,14.1
2023-02-19T05:55:50.483Z,14.1
2023-02-19T06:00:52.628Z,14.1
2023-02-19T06:05:54.750Z,14.1
2023-02-19T06:10:56.885Z,14
2023-02-19T06:15:59.175Z,14
2023-02-19T06:21:01.412Z,14
2023-02-19T06:26:03.590Z,14
2023-02-19T06:31:05.888Z,14
2023-02-19T06:36:07.974Z,14
2023-02-19T06:41:10.578Z,14
2023-02-19T06:46:12.408Z,14
2023-02-19T06:51:14.494Z,14
2023-02-19T06:56:16.719Z,14
2023-02-19T07:01:18.949Z,14
2023-02-19T07:06:21.013Z,14
2023-02-19T07:11:23.281Z,14
2023-02-19T07:16:25.430Z,14
2023-02-19T07:21:27.675Z,14
2023-02-19T07:26:29.828Z,13.9
2023-02-19T07:31:32.121Z,13.9
2023-02-19T07:36:34.200Z,13.9
2023-02-19T07:41:36.424Z,13.9
2023-02-19T07:46:38.567Z,13.9
2023-02-19T07:51:40.801Z,14
2023-02-19T07:56:42.963Z,14
2023-02-19T08:01:45.178Z,14
2023-02-19T08:06:47.351Z,14
2023-02-19T08:11:51.312Z,14
2023-02-19T08:16:53.600Z,14
2023-02-19T08:21:55.718Z,14
2023-02-19T08:26:57.966Z,14
2023-02-19T08:32:00.099Z,14
2023-02-19T08:37:02.166Z,14
2023-02-19T08:42:04.278Z,14
2023-02-19T08:47:06.512Z,14
2023-02-19T08:52:08.818Z,14
2023-02-19T08:57:11.152Z,14
2023-02-19T09:02:13.398Z,14
2023-02-19T09:07:15.527Z,14
2023-02-19T09:12:17.784Z,14
2023-02-19T09:17:19.942Z,14
2023-02-19T09:22:22.217Z,14
2023-02-19T09:27:24.367Z,14
2023-02-19T09:32:26.580Z,14
2023-02-19T09:37:28.863Z,14
2023-02-19T09:42:31.003Z,14
2023-02-19T09:47:33.214Z,14
2023-02-19T09:52:35.367Z,14
2023-02-19T09:57:37.639Z,14
2023-02-19T10:02:39.794Z,14
2023-02-19T10:07:41.931Z,14
2023-02-19T10:12:44.169Z,14.1
2023-02-19T10:17:46.329Z,14.1
2023-02-19T10:22:48.483Z,14.1
2023-02-19T10:27:50.698Z,14.1
2023-02-19T10:32:56.207Z,14.1
2023-02-19T10:37:58.375Z,14.1
2023-02-19T10:43:00.506Z,14.1
2023-02-19T10:48:02.670Z,14.1
2023-02-19T10:53:04.810Z,14.1
2023-02-19T10:58:07.112Z,14.1
2023-02-19T11:03:09.267Z,14.1
2023-02-19T11:08:11.608Z,14.1
2023-02-19T11:13:13.764Z,14.1
2023-02-19T11:18:15.990Z,14
2023-02-19T11:23:18.163Z,14
2023-02-19T11:28:20.305Z,14
2023-02-19T11:33:22.511Z,14
2023-02-19T11:38:24.808Z,14
2023-02-19T11:43:26.958Z,14
2023-02-19T11:48:30.290Z,14
2023-02-19T11:53:31.370Z,14
2023-02-19T11:58:33.507Z,14
2023-02-19T12:03:35.644Z,14
2023-02-19T12:08:37.800Z,14
2023-02-19T12:13:40.070Z,14
2023-02-19T12:18:42.315Z,14
2023-02-19T12:23:44.467Z,14
2023-02-19T12:28:46.610Z,14
2023-02-19T12:33:48.878Z,14
2023-02-19T12:38:51.178Z,14
2023-02-19T12:43:53.335Z,14
2023-02-19T12:48:56.380Z,14
2023-02-19T12:53:58.514Z,14
2023-02-19T12:59:00.755Z,14
2023-02-19T13:04:02.898Z,14
2023-02-19T13:09:06.916Z,14
2023-02-19T13:14:07.278Z,14
2023-02-19T13:19:09.423Z,14
2023-02-19T13:24:11.601Z,14
2023-02-19T13:29:13.767Z,14
2023-02-19T13:34:15.884Z,14
2023-02-19T13:39:18.133Z,14
2023-02-19T13:44:20.286Z,14
2023-02-19T13:49:22.456Z,14
2023-02-19T13:54:24.593Z,14
2023-02-19T13:59:26.831Z,14
2023-02-19T14:04:28.985Z,14
2023-02-19T14:09:31.140Z,14
2023-02-19T14:14:33.351Z,14
2023-02-19T14:19:35.474Z,14
2023-02-19T14:24:37.691Z,14
2023-02-19T14:29:39.982Z,14
2023-02-19T14:34:42.154Z,14
2023-02-19T14:39:44.286Z,14
2023-02-19T14:44:46.529Z,14
2023-02-19T14:49:49.788Z,14
2023-02-19T14:54:51.927Z,14
2023-02-19T14:59:54.157Z,14
2023-02-19T15:04:56.377Z,14
2023-02-19T15:09:58.431Z,14
2023-02-19T15:15:00.652Z,14
2023-02-19T15:20:02.813Z,14
2023-02-19T15:25:05.238Z,14
2023-02-19T15:30:07.577Z,14
2023-02-19T15:35:09.692Z,14
2023-02-19T15:40:11.913Z,14
2023-02-19T15:45:14.053Z,14
2023-02-19T15:50:16.199Z,14
2023-02-19T15:55:18.421Z,14
2023-02-19T16:00:24.053Z,14
2023-02-19T16:05:26.159Z,14
2023-02-19T16:10:28.437Z,14
2023-02-19T16:15:30.607Z,14
2023-02-19T16:20:32.831Z,14
2023-02-19T16:25:34.973Z,14
2023-02-19T16:30:37.280Z,14
2023-02-19T16:35:39.415Z,14
2023-02-19T16:40:41.528Z,14
2023-02-19T16:45:43.765Z,14
2023-02-19T16:50:45.887Z,14
2023-02-19T16:55:48.129Z,14
2023-02-19T17:00:50.344Z,14
2023-02-19T17:05:52.434Z,14
2023-02-19T17:10:56.106Z,14
2023-02-19T17:15:56.716Z,14
2023-02-19T17:20:58.934Z,14
2023-02-19T17:26:01.086Z,14
2023-02-19T17:31:03.289Z,14
2023-02-19T17:36:05.491Z,14
2023-02-19T17:41:07.624Z,14
2023-02-19T17:46:09.791Z,14
2023-02-19T17:51:12.377Z,14
2023-02-19T17:56:14.258Z,14
2023-02-19T18:01:16.477Z,14
2023-02-19T18:06:18.563Z,14
2023-02-19T18:11:20.750Z,14
2023-02-19T18:16:22.929Z,14
2023-02-19T18:21:25.123Z,14
2023-02-19T18:26:27.306Z,14
2023-02-19T18:31:29.696Z,14
2023-02-19T18:36:31.803Z,13.9
2023-02-19T18:41:33.926Z,13.9
2023-02-19T18:46:36.297Z,13.9
2023-02-19T18:51:38.474Z,13.9
2023-02-19T18:56:40.644Z,13.9
2023-02-19T19:01:42.927Z,13.9
2023-02-19T19:06:44.964Z,13.9
2023-02-19T19:11:47.094Z,13.9
2023-02-19T19:16:49.437Z,13.9
2023-02-19T19:21:53.268Z,13.9
2023-02-19T19:26:53.869Z,13.9
2023-02-19T19:31:56.093Z,13.9
2023-02-19T19:36:58.370Z,13.8
2023-02-19T19:42:00.538Z,13.8
2023-02-19T19:47:02.692Z,13.8
2023-02-19T19:52:04.953Z,13.8
2023-02-19T19:57:07.119Z,13.8
2023-02-19T20:02:09.417Z,13.8
2023-02-19T20:07:11.652Z,13.8
2023-02-19T20:12:13.794Z,13.8
2023-02-19T20:17:15.948Z,13.8
2023-02-19T20:22:18.073Z,13.8
2023-02-19T20:27:20.289Z,13.8
2023-02-19T20:32:22.564Z,13.8
2023-02-19T20:37:24.672Z,13.8
2023-02-19T20:42:26.820Z,13.8
2023-02-19T20:47:29.020Z,13.8
2023-02-19T20:52:31.298Z,13.8
2023-02-19T20:57:33.450Z,13.8
2023-02-19T21:02:35.711Z,13.8
2023-02-19T21:07:37.934Z,13.8
2023-02-19T21:12:40.082Z,13.8
2023-02-19T21:17:42.315Z,13.8
2023-02-19T21:22:44.604Z,13.8
2023-02-19T21:27:46.744Z,13.8
2023-02-19T21:32:48.985Z,13.8
2023-02-19T21:37:51.139Z,13.8
2023-02-19T21:42:53.281Z,13.8
2023-02-19T21:47:55.406Z,13.8
2023-02-19T21:52:57.547Z,13.8
2023-02-19T21:57:59.798Z,13.8
2023-02-19T22:03:02.005Z,13.8
2023-02-19T22:08:04.079Z,13.8
2023-02-19T22:13:06.214Z,13.7
2023-02-19T22:18:08.413Z,13.7
2023-02-19T22:23:10.637Z,13.8
2023-02-19T22:28:12.776Z,13.8
2023-02-19T22:33:15.039Z,13.8
2023-02-19T22:38:17.335Z,13.9
2023-02-19T22:43:19.484Z,13.9
2023-02-19T22:48:29.382Z,14
2023-02-19T22:53:23.796Z,14
2023-02-19T22:58:26.056Z,13.9
2023-02-19T23:03:28.206Z,13.9
2023-02-19T23:08:30.412Z,13.8
2023-02-19T23:13:32.540Z,13.7
2023-02-19T23:18:34.692Z,13.7
2023-02-19T23:23:36.827Z,13.6
2023-02-19T23:28:39.947Z,13.6
2023-02-19T23:33:42.176Z,13.6
2023-02-19T23:38:44.333Z,13.6
2023-02-19T23:43:46.488Z,13.6
2023-02-19T23:48:48.628Z,13.6
2023-02-19T23:53:50.838Z,13.6
2023-02-19T23:58:53.052Z,13.6
