createdAt,value
2017-09-04T00:00:27.856Z,1008.99
2017-09-04T00:01:27.837Z,1009.01
2017-09-04T00:02:27.811Z,1008.97
2017-09-04T00:03:27.793Z,1008.97
2017-09-04T00:04:27.769Z,1008.96
2017-09-04T00:05:27.748Z,1008.99
2017-09-04T00:06:27.728Z,1008.96
2017-09-04T00:07:27.702Z,1008.94
2017-09-04T00:08:27.682Z,1008.9
2017-09-04T00:09:27.659Z,1008.98
2017-09-04T00:10:27.642Z,1008.93
2017-09-04T00:11:27.617Z,1008.96
2017-09-04T00:12:27.595Z,1008.95
2017-09-04T00:13:27.579Z,1008.93
2017-09-04T00:14:27.555Z,1008.97
2017-09-04T00:15:27.532Z,1008.95
2017-09-04T00:16:27.509Z,1008.94
2017-09-04T00:17:27.490Z,1008.94
2017-09-04T00:18:27.464Z,1008.93
2017-09-04T00:19:27.443Z,1008.92
2017-09-04T00:20:27.421Z,1008.94
2017-09-04T00:21:27.451Z,1008.93
2017-09-04T00:22:27.378Z,1008.91
2017-09-04T00:23:27.358Z,1008.9
2017-09-04T00:24:27.336Z,1008.91
2017-09-04T00:25:27.314Z,1008.89
2017-09-04T00:26:27.290Z,1008.89
2017-09-04T00:27:27.270Z,1008.89
2017-09-04T00:28:27.249Z,1008.91
2017-09-04T00:29:27.231Z,1008.88
2017-09-04T00:30:27.209Z,1008.88
2017-09-04T00:31:27.185Z,1008.92
2017-09-04T00:32:27.162Z,1008.95
2017-09-04T00:33:27.138Z,1008.93
2017-09-04T00:34:27.118Z,1008.92
2017-09-04T00:35:27.145Z,1008.93
2017-09-04T00:36:27.076Z,1008.91
2017-09-04T00:37:27.053Z,1008.97
2017-09-04T00:38:27.030Z,1008.94
2017-09-04T00:39:27.009Z,1008.97
2017-09-04T00:40:26.987Z,1008.96
2017-09-04T00:41:26.988Z,1008.97
2017-09-04T00:42:26.943Z,1009.01
2017-09-04T00:43:26.926Z,1008.97
2017-09-04T00:44:26.899Z,1008.96
2017-09-04T00:45:26.877Z,1008.97
2017-09-04T00:46:26.857Z,1008.95
2017-09-04T00:47:26.835Z,1008.99
2017-09-04T00:48:26.812Z,1008.99
2017-09-04T00:49:26.789Z,1008.99
2017-09-04T00:50:26.770Z,1008.98
2017-09-04T00:51:26.745Z,1008.97
2017-09-04T00:52:26.725Z,1008.95
2017-09-04T00:53:26.702Z,1008.94
2017-09-04T00:55:26.661Z,1008.93
2017-09-04T00:56:26.639Z,1008.96
2017-09-04T00:57:26.614Z,1008.9
2017-09-04T00:58:26.594Z,1008.96
2017-09-04T00:59:26.570Z,1008.91
2017-09-04T01:00:26.549Z,1008.94
2017-09-04T01:01:26.526Z,1008.96
2017-09-04T01:02:26.504Z,1008.91
2017-09-04T01:03:26.483Z,1008.93
2017-09-04T01:04:26.460Z,1008.93
2017-09-04T01:05:26.439Z,1008.92
2017-09-04T01:06:26.418Z,1008.94
2017-09-04T01:07:26.397Z,1008.87
2017-09-04T01:08:26.373Z,1008.9
2017-09-04T01:09:26.352Z,1008.9
2017-09-04T01:10:26.329Z,1008.86
2017-09-04T01:11:26.308Z,1008.89
2017-09-04T01:12:26.285Z,1008.91
2017-09-04T01:13:26.263Z,1008.84
2017-09-04T01:14:26.240Z,1008.84
2017-09-04T01:15:26.219Z,1008.84
2017-09-04T01:16:26.198Z,1008.84
2017-09-04T01:17:26.177Z,1008.84
2017-09-04T01:18:26.155Z,1008.8
2017-09-04T01:19:26.132Z,1008.8
2017-09-04T01:20:26.111Z,1008.78
2017-09-04T01:21:26.086Z,1008.79
2017-09-04T01:22:26.066Z,1008.84
2017-09-04T01:23:26.044Z,1008.83
2017-09-04T01:24:26.026Z,1008.78
2017-09-04T01:25:26.003Z,1008.78
2017-09-04T01:26:25.978Z,1008.79
2017-09-04T01:27:25.960Z,1008.79
2017-09-04T01:28:25.937Z,1008.77
2017-09-04T01:29:25.912Z,1008.78
2017-09-04T01:30:25.893Z,1008.76
2017-09-04T01:31:25.873Z,1008.79
2017-09-04T01:32:25.846Z,1008.78
2017-09-04T01:33:25.825Z,1008.83
2017-09-04T01:34:25.804Z,1008.81
2017-09-04T01:35:25.783Z,1008.83
2017-09-04T01:36:25.761Z,1008.82
2017-09-04T01:37:25.732Z,1008.85
2017-09-04T01:38:25.715Z,1008.88
2017-09-04T01:39:25.699Z,1008.9
2017-09-04T01:40:25.671Z,1008.86
2017-09-04T01:41:25.653Z,1008.86
2017-09-04T01:42:25.626Z,1008.89
2017-09-04T01:43:25.605Z,1008.84
2017-09-04T01:44:25.582Z,1008.87
2017-09-04T01:45:25.560Z,1008.87
2017-09-04T01:46:25.539Z,1008.88
2017-09-04T01:47:25.518Z,1008.89
2017-09-04T01:48:25.495Z,1008.84
2017-09-04T01:49:25.476Z,1008.9
2017-09-04T01:50:25.450Z,1008.87
2017-09-04T01:51:25.429Z,1008.86
2017-09-04T01:52:25.404Z,1008.82
2017-09-04T01:53:25.384Z,1008.85
2017-09-04T01:54:25.369Z,1008.85
2017-09-04T01:55:25.339Z,1008.84
2017-09-04T01:56:25.317Z,1008.86
2017-09-04T01:57:25.296Z,1008.8
2017-09-04T01:58:25.278Z,1008.84
2017-09-04T01:59:25.251Z,1008.77
2017-09-04T02:00:25.234Z,1008.82
2017-09-04T02:01:25.214Z,1008.78
2017-09-04T02:02:25.190Z,1008.79
2017-09-04T02:03:25.164Z,1008.84
2017-09-04T02:04:25.143Z,1008.8
2017-09-04T02:05:25.124Z,1008.78
2017-09-04T02:06:25.101Z,1008.77
2017-09-04T02:07:25.080Z,1008.71
2017-09-04T02:08:25.057Z,1008.75
2017-09-04T02:09:25.116Z,1008.8
2017-09-04T02:10:25.010Z,1008.75
2017-09-04T02:11:24.989Z,1008.75
2017-09-04T02:12:24.968Z,1008.72
2017-09-04T02:13:24.944Z,1008.76
2017-09-04T02:14:24.923Z,1008.77
2017-09-04T02:15:24.899Z,1008.72
2017-09-04T02:16:24.879Z,1008.79
2017-09-04T02:17:24.856Z,1008.78
2017-09-04T02:18:24.834Z,1008.8
2017-09-04T02:19:24.813Z,1008.76
2017-09-04T02:20:24.789Z,1008.76
2017-09-04T02:21:24.770Z,1008.76
2017-09-04T02:22:24.745Z,1008.79
2017-09-04T02:23:24.724Z,1008.78
2017-09-04T02:24:24.734Z,1008.75
2017-09-04T02:25:24.680Z,1008.73
2017-09-04T02:26:24.658Z,1008.68
2017-09-04T02:27:24.637Z,1008.66
2017-09-04T02:28:24.634Z,1008.64
2017-09-04T02:29:24.592Z,1008.66
2017-09-04T02:30:24.570Z,1008.71
2017-09-04T02:31:24.546Z,1008.69
2017-09-04T02:32:24.527Z,1008.66
2017-09-04T02:33:24.504Z,1008.64
2017-09-04T02:34:24.481Z,1008.67
2017-09-04T02:35:24.457Z,1008.64
2017-09-04T02:36:24.441Z,1008.67
2017-09-04T02:37:24.415Z,1008.66
2017-09-04T02:38:24.394Z,1008.63
2017-09-04T02:39:24.370Z,1008.65
2017-09-04T02:40:24.349Z,1008.64
2017-09-04T02:41:24.325Z,1008.63
2017-09-04T02:42:24.305Z,1008.63
2017-09-04T02:43:24.282Z,1008.64
2017-09-04T02:44:24.260Z,1008.64
2017-09-04T02:45:24.235Z,1008.65
2017-09-04T02:46:24.216Z,1008.65
2017-09-04T02:47:24.193Z,1008.63
2017-09-04T02:48:24.174Z,1008.62
2017-09-04T02:49:24.151Z,1008.6
2017-09-04T02:50:24.128Z,1008.59
2017-09-04T02:51:24.108Z,1008.56
2017-09-04T02:52:24.082Z,1008.57
2017-09-04T02:53:24.062Z,1008.58
2017-09-04T02:54:24.039Z,1008.58
2017-09-04T02:55:24.022Z,1008.57
2017-09-04T02:56:23.998Z,1008.57
2017-09-04T02:57:23.972Z,1008.56
2017-09-04T02:58:23.954Z,1008.58
2017-09-04T02:59:23.932Z,1008.59
2017-09-04T03:00:23.907Z,1008.62
2017-09-04T03:01:23.888Z,1008.61
2017-09-04T03:02:23.868Z,1008.6
2017-09-04T03:03:23.839Z,1008.57
2017-09-04T03:04:23.818Z,1008.63
2017-09-04T03:05:23.799Z,1008.6
2017-09-04T03:06:23.778Z,1008.64
2017-09-04T03:07:23.752Z,1008.57
2017-09-04T03:08:23.729Z,1008.6
2017-09-04T03:09:23.708Z,1008.55
2017-09-04T03:10:23.685Z,1008.57
2017-09-04T03:11:23.664Z,1008.57
2017-09-04T03:12:23.639Z,1008.57
2017-09-04T03:13:23.623Z,1008.57
2017-09-04T03:14:23.596Z,1008.58
2017-09-04T03:15:23.573Z,1008.58
2017-09-04T03:16:23.552Z,1008.57
2017-09-04T03:17:23.530Z,1008.58
2017-09-04T03:18:23.510Z,1008.59
2017-09-04T03:19:23.488Z,1008.59
2017-09-04T03:20:23.469Z,1008.58
2017-09-04T03:21:23.444Z,1008.58
2017-09-04T03:22:23.422Z,1008.63
2017-09-04T03:23:23.397Z,1008.64
2017-09-04T03:24:23.374Z,1008.66
2017-09-04T03:25:23.353Z,1008.64
2017-09-04T03:26:23.334Z,1008.66
2017-09-04T03:27:23.309Z,1008.64
2017-09-04T03:28:23.320Z,1008.68
2017-09-04T03:29:23.263Z,1008.67
2017-09-04T03:30:23.241Z,1008.67
2017-09-04T03:31:23.219Z,1008.71
2017-09-04T03:32:23.199Z,1008.7
2017-09-04T03:33:23.182Z,1008.7
2017-09-04T03:34:23.152Z,1008.7
2017-09-04T03:35:23.132Z,1008.7
2017-09-04T03:36:23.109Z,1008.66
2017-09-04T03:37:23.086Z,1008.64
2017-09-04T03:38:23.064Z,1008.7
2017-09-04T03:39:23.044Z,1008.71
2017-09-04T03:40:23.019Z,1008.69
2017-09-04T03:41:22.997Z,1008.7
2017-09-04T03:42:22.975Z,1008.74
2017-09-04T03:43:22.955Z,1008.74
2017-09-04T03:44:22.936Z,1008.75
2017-09-04T03:45:22.911Z,1008.71
2017-09-04T03:46:22.889Z,1008.72
2017-09-04T03:47:22.865Z,1008.7
2017-09-04T03:48:22.843Z,1008.74
2017-09-04T03:49:22.821Z,1008.77
2017-09-04T03:50:22.799Z,1008.79
2017-09-04T03:51:22.782Z,1008.82
2017-09-04T03:52:22.754Z,1008.8
2017-09-04T03:53:22.735Z,1008.77
2017-09-04T03:54:22.722Z,1008.82
2017-09-04T03:55:22.692Z,1008.76
2017-09-04T03:56:22.665Z,1008.82
2017-09-04T03:57:22.642Z,1008.79
2017-09-04T03:58:22.621Z,1008.76
2017-09-04T03:59:22.602Z,1008.78
2017-09-04T04:00:22.576Z,1008.8
2017-09-04T04:01:22.555Z,1008.78
2017-09-04T04:02:22.532Z,1008.79
2017-09-04T04:03:22.509Z,1008.76
2017-09-04T04:04:22.487Z,1008.74
2017-09-04T04:05:22.464Z,1008.73
2017-09-04T04:06:22.441Z,1008.76
2017-09-04T04:07:22.420Z,1008.78
2017-09-04T04:08:22.403Z,1008.76
2017-09-04T04:09:22.376Z,1008.74
2017-09-04T04:10:22.352Z,1008.76
2017-09-04T04:11:22.329Z,1008.76
2017-09-04T04:12:22.312Z,1008.77
2017-09-04T04:13:22.286Z,1008.79
2017-09-04T04:14:22.263Z,1008.8
2017-09-04T04:15:22.243Z,1008.81
2017-09-04T04:16:22.222Z,1008.81
2017-09-04T04:17:22.239Z,1008.78
2017-09-04T04:18:22.174Z,1008.81
2017-09-04T04:19:22.153Z,1008.79
2017-09-04T04:20:22.182Z,1008.75
2017-09-04T04:21:22.106Z,1008.73
2017-09-04T04:22:22.086Z,1008.73
2017-09-04T04:23:22.062Z,1008.69
2017-09-04T04:24:22.041Z,1008.73
2017-09-04T04:25:22.018Z,1008.75
2017-09-04T04:26:21.997Z,1008.73
2017-09-04T04:27:21.974Z,1008.76
2017-09-04T04:28:21.952Z,1008.72
2017-09-04T04:29:21.983Z,1008.79
2017-09-04T04:30:21.908Z,1008.78
2017-09-04T04:31:21.885Z,1008.75
2017-09-04T04:32:21.861Z,1008.76
2017-09-04T04:33:21.840Z,1008.74
2017-09-04T04:34:21.817Z,1008.69
2017-09-04T04:35:21.796Z,1008.71
2017-09-04T04:36:21.778Z,1008.72
2017-09-04T04:37:21.750Z,1008.68
2017-09-04T04:38:21.728Z,1008.74
2017-09-04T04:39:21.707Z,1008.71
2017-09-04T04:40:21.684Z,1008.71
2017-09-04T04:41:21.660Z,1008.69
2017-09-04T04:42:21.645Z,1008.71
2017-09-04T04:43:21.618Z,1008.64
2017-09-04T04:44:21.595Z,1008.66
2017-09-04T04:45:21.571Z,1008.68
2017-09-04T04:46:21.548Z,1008.72
2017-09-04T04:47:21.536Z,1008.7
2017-09-04T04:48:21.508Z,1008.75
2017-09-04T04:49:21.485Z,1008.72
2017-09-04T04:50:21.459Z,1008.76
2017-09-04T04:51:21.437Z,1008.79
2017-09-04T04:52:21.417Z,1008.79
2017-09-04T04:53:21.394Z,1008.76
2017-09-04T04:54:21.374Z,1008.76
2017-09-04T04:55:21.347Z,1008.78
2017-09-04T04:56:21.326Z,1008.76
2017-09-04T04:57:21.305Z,1008.76
2017-09-04T04:58:21.280Z,1008.79
2017-09-04T04:59:21.258Z,1008.8
2017-09-04T05:00:21.235Z,1008.81
2017-09-04T05:01:21.212Z,1008.78
2017-09-04T05:02:21.192Z,1008.78
2017-09-04T05:03:21.175Z,1008.82
2017-09-04T05:04:21.147Z,1008.82
2017-09-04T05:05:21.124Z,1008.82
2017-09-04T05:06:21.102Z,1008.84
2017-09-04T05:07:21.079Z,1008.85
2017-09-04T05:08:21.059Z,1008.86
2017-09-04T05:09:21.035Z,1008.84
2017-09-04T05:10:21.012Z,1008.87
2017-09-04T05:11:20.990Z,1008.89
2017-09-04T05:12:20.971Z,1008.88
2017-09-04T05:13:20.995Z,1008.88
2017-09-04T05:14:20.926Z,1008.83
2017-09-04T05:15:20.905Z,1008.86
2017-09-04T05:16:20.883Z,1008.84
2017-09-04T05:17:20.857Z,1008.87
2017-09-04T05:18:20.835Z,1008.84
2017-09-04T05:19:20.814Z,1008.84
2017-09-04T05:20:20.795Z,1008.86
2017-09-04T05:21:20.768Z,1008.86
2017-09-04T05:22:20.798Z,1008.92
2017-09-04T05:23:20.725Z,1008.87
2017-09-04T05:24:20.704Z,1008.82
2017-09-04T05:25:20.680Z,1008.85
2017-09-04T05:26:20.659Z,1008.83
2017-09-04T05:27:20.634Z,1008.87
2017-09-04T05:28:20.665Z,1008.84
2017-09-04T05:29:20.594Z,1008.87
2017-09-04T05:30:20.572Z,1008.85
2017-09-04T05:31:20.548Z,1008.88
2017-09-04T05:32:20.524Z,1008.85
2017-09-04T05:33:20.506Z,1008.84
2017-09-04T05:34:20.481Z,1008.84
2017-09-04T05:35:20.458Z,1008.8
2017-09-04T05:36:20.437Z,1008.83
2017-09-04T05:37:20.414Z,1008.83
2017-09-04T05:38:20.393Z,1008.83
2017-09-04T05:39:20.371Z,1008.86
2017-09-04T05:40:20.349Z,1008.88
2017-09-04T05:41:20.327Z,1008.88
2017-09-04T05:42:20.305Z,1008.88
2017-09-04T05:43:20.283Z,1008.91
2017-09-04T05:44:20.312Z,1008.94
2017-09-04T05:45:20.238Z,1008.94
2017-09-04T05:46:20.217Z,1008.99
2017-09-04T05:47:20.193Z,1008.98
2017-09-04T05:48:20.172Z,1008.99
2017-09-04T05:49:20.149Z,1008.97
2017-09-04T05:50:20.138Z,1008.95
2017-09-04T05:51:20.107Z,1008.99
2017-09-04T05:52:20.088Z,1008.99
2017-09-04T05:53:20.063Z,1008.97
2017-09-04T05:54:20.042Z,1009.01
2017-09-04T05:55:20.020Z,1008.96
2017-09-04T05:56:19.997Z,1008.95
2017-09-04T05:57:19.976Z,1008.95
2017-09-04T05:58:19.957Z,1009.01
2017-09-04T05:59:19.933Z,1008.95
2017-09-04T06:00:19.910Z,1009.05
2017-09-04T06:01:19.891Z,1008.97
2017-09-04T06:02:19.868Z,1009.01
2017-09-04T06:03:19.847Z,1009.02
2017-09-04T06:04:19.825Z,1009
2017-09-04T06:05:19.804Z,1008.95
2017-09-04T06:06:19.785Z,1009.01
2017-09-04T06:07:19.760Z,1009.01
2017-09-04T06:08:19.742Z,1008.96
2017-09-04T06:09:19.721Z,1008.98
2017-09-04T06:10:19.698Z,1009.01
2017-09-04T06:11:19.677Z,1009
2017-09-04T06:12:19.655Z,1009
2017-09-04T06:13:19.633Z,1009.08
2017-09-04T06:14:19.617Z,1009.09
2017-09-04T06:15:19.632Z,1009.09
2017-09-04T06:16:19.571Z,1009.08
2017-09-04T06:17:19.559Z,1009.05
2017-09-04T06:18:19.535Z,1009.03
2017-09-04T06:19:19.513Z,1009.04
2017-09-04T06:20:19.496Z,1009.05
2017-09-04T06:21:19.475Z,1009.04
2017-09-04T06:22:19.454Z,1009.06
2017-09-04T06:23:19.435Z,1009.03
2017-09-04T06:24:19.416Z,1009.04
2017-09-04T06:25:19.395Z,1009.04
2017-09-04T06:26:19.373Z,1009.06
2017-09-04T06:27:19.353Z,1009.05
2017-09-04T06:28:19.335Z,1009.06
2017-09-04T06:29:19.311Z,1009.06
2017-09-04T06:30:19.294Z,1009.06
2017-09-04T06:31:19.274Z,1009.1
2017-09-04T06:32:19.254Z,1009.09
2017-09-04T06:33:19.234Z,1009.14
2017-09-04T06:34:19.217Z,1009.12
2017-09-04T06:35:19.202Z,1009.11
2017-09-04T06:36:19.179Z,1009.14
2017-09-04T06:37:19.159Z,1009.16
2017-09-04T06:38:19.142Z,1009.2
2017-09-04T06:39:19.123Z,1009.21
2017-09-04T06:40:19.106Z,1009.13
2017-09-04T06:41:19.088Z,1009.15
2017-09-04T06:42:19.070Z,1009.16
2017-09-04T06:43:19.052Z,1009.18
2017-09-04T06:44:19.033Z,1009.19
2017-09-04T06:45:19.016Z,1009.2
2017-09-04T06:46:19.001Z,1009.24
2017-09-04T06:47:18.985Z,1009.25
2017-09-04T06:48:18.970Z,1009.21
2017-09-04T06:49:18.952Z,1009.25
2017-09-04T06:50:18.935Z,1009.25
2017-09-04T06:51:18.916Z,1009.27
2017-09-04T06:52:18.897Z,1009.33
2017-09-04T06:53:18.877Z,1009.27
2017-09-04T06:54:18.860Z,1009.33
2017-09-04T06:55:18.846Z,1009.32
2017-09-04T06:56:18.825Z,1009.34
2017-09-04T06:57:18.809Z,1009.38
2017-09-04T06:58:18.796Z,1009.4
2017-09-04T06:59:18.778Z,1009.42
2017-09-04T07:00:18.758Z,1009.39
2017-09-04T07:01:18.746Z,1009.43
2017-09-04T07:02:18.754Z,1009.41
2017-09-04T07:03:18.717Z,1009.4
2017-09-04T07:04:18.695Z,1009.38
2017-09-04T07:05:18.675Z,1009.41
2017-09-04T07:06:18.660Z,1009.41
2017-09-04T07:07:18.643Z,1009.4
2017-09-04T07:08:18.632Z,1009.39
2017-09-04T07:09:18.611Z,1009.4
2017-09-04T07:10:18.595Z,1009.42
2017-09-04T07:11:18.580Z,1009.43
2017-09-04T07:12:18.565Z,1009.45
2017-09-04T07:13:18.549Z,1009.45
2017-09-04T07:14:18.532Z,1009.47
2017-09-04T07:15:18.517Z,1009.54
2017-09-04T07:16:18.507Z,1009.53
2017-09-04T07:17:18.497Z,1009.53
2017-09-04T07:18:18.472Z,1009.53
2017-09-04T07:19:18.456Z,1009.55
2017-09-04T07:20:18.439Z,1009.57
2017-09-04T07:21:18.424Z,1009.55
2017-09-04T07:22:18.413Z,1009.56
2017-09-04T07:23:18.394Z,1009.6
2017-09-04T07:24:18.384Z,1009.65
2017-09-04T07:25:18.369Z,1009.64
2017-09-04T07:26:18.350Z,1009.68
2017-09-04T07:27:18.335Z,1009.7
2017-09-04T07:28:18.319Z,1009.72
2017-09-04T07:29:18.308Z,1009.71
2017-09-04T07:30:18.295Z,1009.79
2017-09-04T07:31:18.277Z,1009.73
2017-09-04T07:32:18.260Z,1009.7
2017-09-04T07:33:18.247Z,1009.71
2017-09-04T07:34:18.233Z,1009.71
2017-09-04T07:35:18.219Z,1009.72
2017-09-04T07:36:18.199Z,1009.71
2017-09-04T07:37:18.188Z,1009.74
2017-09-04T07:38:18.183Z,1009.75
2017-09-04T07:39:18.158Z,1009.74
2017-09-04T07:40:18.145Z,1009.77
2017-09-04T07:41:18.133Z,1009.73
2017-09-04T07:42:18.124Z,1009.73
2017-09-04T07:43:18.110Z,1009.75
2017-09-04T07:44:18.096Z,1009.8
2017-09-04T07:45:18.084Z,1009.86
2017-09-04T07:46:18.067Z,1009.82
2017-09-04T07:47:18.065Z,1009.84
2017-09-04T07:48:18.045Z,1009.86
2017-09-04T07:49:18.032Z,1009.88
2017-09-04T07:50:18.027Z,1009.9
2017-09-04T07:51:18.008Z,1009.84
2017-09-04T07:52:17.998Z,1009.88
2017-09-04T07:53:17.985Z,1009.89
2017-09-04T07:54:17.974Z,1009.94
2017-09-04T07:55:17.965Z,1009.89
2017-09-04T07:56:17.952Z,1009.89
2017-09-04T07:57:17.939Z,1009.87
2017-09-04T07:58:17.929Z,1009.91
2017-09-04T07:59:17.919Z,1009.94
2017-09-04T08:00:17.914Z,1009.95
2017-09-04T08:01:17.897Z,1009.9
2017-09-04T08:02:17.900Z,1009.92
2017-09-04T08:03:17.885Z,1009.93
2017-09-04T08:04:17.867Z,1009.91
2017-09-04T08:05:17.858Z,1009.98
2017-09-04T08:06:17.847Z,1009.86
2017-09-04T08:07:17.840Z,1009.85
2017-09-04T08:08:17.828Z,1009.9
2017-09-04T08:09:17.816Z,1009.91
2017-09-04T08:10:17.810Z,1009.94
2017-09-04T08:11:17.799Z,1009.96
2017-09-04T08:12:17.787Z,1009.9
2017-09-04T08:13:17.778Z,1009.9
2017-09-04T08:14:17.769Z,1009.94
2017-09-04T08:15:17.760Z,1009.94
2017-09-04T08:16:17.751Z,1009.93
2017-09-04T08:17:17.747Z,1009.91
2017-09-04T08:18:17.732Z,1009.98
2017-09-04T08:19:17.752Z,1010
2017-09-04T08:20:17.713Z,1009.94
2017-09-04T08:21:17.710Z,1009.95
2017-09-04T08:22:17.697Z,1009.97
2017-09-04T08:23:17.688Z,1010.01
2017-09-04T08:24:17.683Z,1009.94
2017-09-04T08:25:17.675Z,1009.88
2017-09-04T08:26:17.662Z,1009.93
2017-09-04T08:27:17.655Z,1009.89
2017-09-04T08:28:17.657Z,1009.95
2017-09-04T08:29:17.649Z,1009.96
2017-09-04T08:30:17.630Z,1010.01
2017-09-04T08:31:17.722Z,1009.95
2017-09-04T08:32:17.615Z,1009.98
2017-09-04T08:33:17.605Z,1009.96
2017-09-04T08:34:17.599Z,1010
2017-09-04T08:35:17.592Z,1009.97
2017-09-04T08:36:17.587Z,1009.98
2017-09-04T08:37:17.571Z,1009.97
2017-09-04T08:38:17.569Z,1009.98
2017-09-04T08:39:17.561Z,1009.98
2017-09-04T08:40:17.552Z,1010.01
2017-09-04T08:41:17.542Z,1010.04
2017-09-04T08:42:17.535Z,1010.03
2017-09-04T08:43:17.528Z,1010.03
2017-09-04T08:44:17.519Z,1009.97
2017-09-04T08:45:17.562Z,1010.02
2017-09-04T08:46:17.504Z,1009.99
2017-09-04T08:47:17.497Z,1010.03
2017-09-04T08:48:17.536Z,1010.03
2017-09-04T08:49:17.481Z,1010.05
2017-09-04T08:50:17.472Z,1010.05
2017-09-04T08:51:17.463Z,1010.01
2017-09-04T08:52:17.453Z,1010.04
2017-09-04T08:53:17.446Z,1009.99
2017-09-04T08:54:17.438Z,1010.1
2017-09-04T08:55:17.431Z,1010.04
2017-09-04T08:56:17.419Z,1010.05
2017-09-04T08:57:17.413Z,1010.03
2017-09-04T08:58:17.406Z,1010.06
2017-09-04T08:59:17.398Z,1010.1
2017-09-04T09:00:17.387Z,1010.07
2017-09-04T09:01:17.381Z,1010.06
2017-09-04T09:02:17.475Z,1010.1
2017-09-04T09:03:17.514Z,1010.12
2017-09-04T09:04:17.356Z,1010.06
2017-09-04T09:05:17.345Z,1010.09
2017-09-04T09:06:17.341Z,1010.04
2017-09-04T09:07:17.330Z,1010.07
2017-09-04T09:08:17.322Z,1010.04
2017-09-04T09:09:17.314Z,1010.09
2017-09-04T09:10:17.304Z,1010.06
2017-09-04T09:11:17.297Z,1010.05
2017-09-04T09:12:17.437Z,1010.01
2017-09-04T09:13:17.279Z,1010.01
2017-09-04T09:14:17.268Z,1010.02
2017-09-04T09:15:17.260Z,1010.03
2017-09-04T09:16:17.254Z,1010.02
2017-09-04T09:17:17.250Z,1009.98
2017-09-04T09:18:17.289Z,1009.99
2017-09-04T09:19:17.229Z,1009.97
2017-09-04T09:20:17.219Z,1009.98
2017-09-04T09:21:17.214Z,1009.95
2017-09-04T09:22:17.209Z,1009.99
2017-09-04T09:23:17.200Z,1009.96
2017-09-04T09:24:17.191Z,1009.94
2017-09-04T09:25:17.281Z,1009.97
2017-09-04T09:26:17.273Z,1009.98
2017-09-04T09:27:17.162Z,1010.01
2017-09-04T09:28:17.154Z,1010
2017-09-04T09:29:17.146Z,1010.05
2017-09-04T09:30:17.139Z,1010.06
2017-09-04T09:31:17.132Z,1010.01
2017-09-04T09:32:17.126Z,1010.01
2017-09-04T09:33:17.115Z,1010.02
2017-09-04T09:34:17.209Z,1010.1
2017-09-04T09:35:17.103Z,1010.06
2017-09-04T09:36:17.093Z,1010.11
2017-09-04T09:37:17.085Z,1010.07
2017-09-04T09:38:17.079Z,1010.13
2017-09-04T09:39:17.070Z,1010.13
2017-09-04T09:40:17.265Z,1010.15
2017-09-04T09:41:17.054Z,1010.15
2017-09-04T09:42:17.051Z,1010.16
2017-09-04T09:43:17.039Z,1010.18
2017-09-04T09:44:17.030Z,1010.17
2017-09-04T09:45:17.023Z,1010.17
2017-09-04T09:46:17.018Z,1010.13
2017-09-04T09:47:17.211Z,1010.16
2017-09-04T09:48:17.002Z,1010.15
2017-09-04T09:49:16.992Z,1010.1
2017-09-04T09:50:16.985Z,1010.16
2017-09-04T09:51:17.078Z,1010.08
2017-09-04T09:52:16.975Z,1010.07
2017-09-04T09:53:16.961Z,1010.09
2017-09-04T09:54:16.954Z,1010.06
2017-09-04T09:55:16.943Z,1010.07
2017-09-04T09:56:17.040Z,1010.06
2017-09-04T09:57:16.933Z,1010.06
2017-09-04T09:58:16.923Z,1010.09
2017-09-04T09:59:16.918Z,1010.07
2017-09-04T10:00:16.909Z,1010.03
2017-09-04T10:01:16.907Z,1010.02
2017-09-04T10:02:16.891Z,1010.01
2017-09-04T10:03:16.886Z,1010.04
2017-09-04T10:04:16.878Z,1010.05
2017-09-04T10:05:16.869Z,1010.06
2017-09-04T10:06:16.863Z,1010.03
2017-09-04T10:07:16.854Z,1010.03
2017-09-04T10:08:16.847Z,1010
2017-09-04T10:09:16.842Z,1010.05
2017-09-04T10:10:16.830Z,1010.06
2017-09-04T10:11:16.824Z,1010.02
2017-09-04T10:12:16.814Z,1010.02
2017-09-04T10:13:16.807Z,1010.03
2017-09-04T10:14:16.800Z,1010.06
2017-09-04T10:15:16.793Z,1010.11
2017-09-04T10:16:16.885Z,1010.08
2017-09-04T10:17:16.776Z,1010.06
2017-09-04T10:18:16.771Z,1010
2017-09-04T10:19:16.762Z,1009.98
2017-09-04T10:20:16.754Z,1010.01
2017-09-04T10:21:16.745Z,1010
2017-09-04T10:22:16.743Z,1009.98
2017-09-04T10:23:16.729Z,1010.09
2017-09-04T10:24:16.724Z,1010.05
2017-09-04T10:25:16.821Z,1010.09
2017-09-04T10:26:16.703Z,1010.2
2017-09-04T10:27:16.793Z,1010.14
2017-09-04T10:28:16.682Z,1010.09
2017-09-04T10:29:16.672Z,1010.14
2017-09-04T10:30:16.661Z,1010.16
2017-09-04T10:31:16.649Z,1010.21
2017-09-04T10:32:16.636Z,1010.18
2017-09-04T10:33:16.625Z,1010.13
2017-09-04T10:34:16.612Z,1010.16
2017-09-04T10:35:16.598Z,1010.16
2017-09-04T10:36:16.585Z,1010.17
2017-09-04T10:37:16.572Z,1010.11
2017-09-04T10:38:16.709Z,1010.12
2017-09-04T10:39:16.545Z,1010.12
2017-09-04T10:40:16.534Z,1010.08
2017-09-04T10:41:16.514Z,1010.16
2017-09-04T10:42:16.500Z,1010.15
2017-09-04T10:43:16.490Z,1010.13
2017-09-04T10:44:16.471Z,1010.11
2017-09-04T10:45:16.456Z,1010.08
2017-09-04T10:46:16.441Z,1010.09
2017-09-04T10:47:16.426Z,1010.09
2017-09-04T10:48:16.410Z,1010.07
2017-09-04T10:49:16.394Z,1010.05
2017-09-04T10:50:16.380Z,1010.1
2017-09-04T10:51:16.367Z,1010.08
2017-09-04T10:52:16.348Z,1010.04
2017-09-04T10:53:16.433Z,1010
2017-09-04T10:54:16.315Z,1010
2017-09-04T10:55:16.300Z,1010
2017-09-04T10:56:16.385Z,1009.99
2017-09-04T10:57:16.268Z,1009.96
2017-09-04T10:58:16.253Z,1010
2017-09-04T10:59:16.235Z,1010.01
2017-09-04T11:00:16.218Z,1010.08
2017-09-04T11:01:16.305Z,1010.08
2017-09-04T11:02:16.337Z,1010.12
2017-09-04T11:03:16.170Z,1010.11
2017-09-04T11:04:16.155Z,1010.17
2017-09-04T11:05:16.135Z,1010.1
2017-09-04T11:06:16.221Z,1010.15
2017-09-04T11:07:16.103Z,1010.11
2017-09-04T11:08:16.085Z,1010.13
2017-09-04T11:09:16.073Z,1010.14
2017-09-04T11:10:16.054Z,1010.1
2017-09-04T11:11:16.037Z,1010.11
2017-09-04T11:12:16.020Z,1010.1
2017-09-04T11:13:16.004Z,1010.11
2017-09-04T11:14:15.999Z,1010.06
2017-09-04T11:15:15.970Z,1010.06
2017-09-04T11:16:15.952Z,1010.09
2017-09-04T11:17:15.937Z,1010.19
2017-09-04T11:18:15.918Z,1010.09
2017-09-04T11:19:15.901Z,1010.09
2017-09-04T11:20:15.888Z,1010.05
2017-09-04T11:21:15.869Z,1010.05
2017-09-04T11:22:15.904Z,1010.04
2017-09-04T11:23:15.836Z,1010
2017-09-04T11:24:15.819Z,1010.05
2017-09-04T11:25:15.800Z,1010.12
2017-09-04T11:26:15.933Z,1010.04
2017-09-04T11:27:15.767Z,1010.03
2017-09-04T11:28:15.750Z,1010.01
2017-09-04T11:29:15.731Z,1010
2017-09-04T11:30:15.717Z,1009.98
2017-09-04T11:31:15.701Z,1009.98
2017-09-04T11:32:15.683Z,1009.99
2017-09-04T11:33:15.661Z,1010.01
2017-09-04T11:34:15.652Z,1009.98
2017-09-04T11:35:15.628Z,1009.92
2017-09-04T11:36:15.659Z,1009.96
2017-09-04T11:37:15.609Z,1009.96
2017-09-04T11:38:15.583Z,1009.96
2017-09-04T11:39:15.759Z,1009.99
2017-09-04T11:40:15.547Z,1009.93
2017-09-04T11:41:15.527Z,1009.94
2017-09-04T11:42:15.506Z,1009.93
2017-09-04T11:43:15.493Z,1009.94
2017-09-04T11:44:15.474Z,1009.96
2017-09-04T11:45:15.458Z,1009.98
2017-09-04T11:46:15.443Z,1010.08
2017-09-04T11:47:15.429Z,1010
2017-09-04T11:48:15.402Z,1010.06
2017-09-04T11:49:15.391Z,1010.04
2017-09-04T11:50:15.369Z,1010.1
2017-09-04T11:51:15.347Z,1010.08
2017-09-04T11:52:15.328Z,1010.1
2017-09-04T11:53:15.316Z,1010.09
2017-09-04T11:54:15.296Z,1010.05
2017-09-04T11:55:15.300Z,1010.06
2017-09-04T11:56:15.267Z,1010.01
2017-09-04T11:57:15.242Z,1010
2017-09-04T11:58:15.242Z,1010.09
2017-09-04T11:59:15.213Z,1010.06
2017-09-04T12:00:15.197Z,1010.08
2017-09-04T12:01:15.189Z,1010.01
2017-09-04T12:02:15.164Z,1010.03
2017-09-04T12:03:15.150Z,1010.05
2017-09-04T12:04:15.220Z,1010.04
2017-09-04T12:05:15.107Z,1010.04
2017-09-04T12:06:15.091Z,1010.06
2017-09-04T12:07:15.071Z,1010.07
2017-09-04T12:08:15.057Z,1010.12
2017-09-04T12:09:15.034Z,1010.09
2017-09-04T12:10:15.018Z,1010.1