createdAt,value
2022-10-31T00:01:30.656Z,13.23
2022-10-31T00:04:01.106Z,12.90
2022-10-31T00:06:29.575Z,13.63
2022-10-31T00:08:59.699Z,13.17
2022-10-31T00:11:31.074Z,13.40
2022-10-31T00:14:00.229Z,13.50
2022-10-31T00:16:30.212Z,12.30
2022-10-31T00:19:01.003Z,12.10
2022-10-31T00:21:29.972Z,13.30
2022-10-31T00:23:59.475Z,13.03
2022-10-31T00:26:29.540Z,12.40
2022-10-31T00:28:57.658Z,12.07
2022-10-31T00:31:26.104Z,13.20
2022-10-31T00:33:54.317Z,13.47
2022-10-31T00:36:22.646Z,13.03
2022-10-31T00:38:50.977Z,13.07
2022-10-31T00:41:20.212Z,13.10
2022-10-31T00:43:49.999Z,13.80
2022-10-31T00:46:18.792Z,12.87
2022-10-31T00:48:47.121Z,13.50
2022-10-31T00:51:15.250Z,13.13
2022-10-31T00:53:43.628Z,12.50
2022-10-31T00:56:12.202Z,14.47
2022-10-31T00:58:40.321Z,14.03
2022-10-31T01:01:10.155Z,15.77
2022-10-31T01:03:39.771Z,16.10
2022-10-31T01:06:10.763Z,14.83
2022-10-31T01:08:39.726Z,13.20
2022-10-31T01:11:10.711Z,14.53
2022-10-31T01:13:39.024Z,13.40
2022-10-31T01:16:12.343Z,14.10
2022-10-31T01:18:40.804Z,14.20
2022-10-31T01:21:11.325Z,13.27
2022-10-31T01:23:40.093Z,13.67
2022-10-31T01:26:11.598Z,12.27
2022-10-31T01:28:41.678Z,13.63
2022-10-31T01:31:12.015Z,13.87
2022-10-31T01:33:40.714Z,11.60
2022-10-31T01:36:18.660Z,11.97
2022-10-31T01:38:47.387Z,11.80
2022-10-31T01:41:17.599Z,12.60
2022-10-31T01:43:48.492Z,12.53
2022-10-31T01:46:21.684Z,11.90
2022-10-31T01:48:50.572Z,13.40
2022-10-31T01:51:22.483Z,11.10
2022-10-31T01:53:53.654Z,10.90
2022-10-31T01:56:22.401Z,11.87
2022-10-31T01:58:50.647Z,12.00
2022-10-31T02:01:20.836Z,12.97
2022-10-31T02:03:50.335Z,13.03
2022-10-31T02:06:28.978Z,13.37
2022-10-31T02:08:59.201Z,13.17
2022-10-31T02:11:27.853Z,14.63
2022-10-31T02:13:56.968Z,14.53
2022-10-31T02:16:26.523Z,14.93
2022-10-31T02:18:55.393Z,14.70
2022-10-31T02:21:32.638Z,14.33
2022-10-31T02:24:39.124Z,14.50
2022-10-31T02:27:19.476Z,13.40
2022-10-31T02:30:15.221Z,13.17
2022-10-31T02:32:57.469Z,12.37
2022-10-31T02:35:42.633Z,11.97
2022-10-31T02:38:21.968Z,11.50
2022-10-31T02:40:58.442Z,11.40
2022-10-31T02:43:34.751Z,11.37
2022-10-31T02:46:10.842Z,12.50
2022-10-31T02:48:42.600Z,13.20
2022-10-31T02:51:12.235Z,13.23
2022-10-31T02:53:40.789Z,13.40
2022-10-31T02:56:14.026Z,13.23
2022-10-31T02:58:47.226Z,14.07
2022-10-31T03:01:47.168Z,13.93
2022-10-31T03:04:28.789Z,13.73
2022-10-31T03:07:03.684Z,13.20
2022-10-31T03:09:38.227Z,13.30
2022-10-31T03:12:11.687Z,12.03
2022-10-31T03:14:44.974Z,10.83
2022-10-31T03:17:20.147Z,10.30
2022-10-31T03:19:54.508Z,11.40
2022-10-31T03:22:26.173Z,10.67
2022-10-31T03:24:56.793Z,9.33
2022-10-31T03:27:28.944Z,9.73
2022-10-31T03:29:59.808Z,9.77
2022-10-31T03:32:32.829Z,9.67
2022-10-31T03:35:05.008Z,9.00
2022-10-31T03:37:36.478Z,8.60
2022-10-31T03:40:09.313Z,10.27
2022-10-31T03:42:42.336Z,10.40
2022-10-31T03:45:14.608Z,9.57
2022-10-31T03:47:44.916Z,9.53
2022-10-31T03:50:17.078Z,9.07
2022-10-31T03:52:50.087Z,8.40
2022-10-31T03:55:21.250Z,8.10
2022-10-31T03:57:58.456Z,8.90
2022-10-31T04:00:27.222Z,9.83
2022-10-31T04:03:01.161Z,9.83
2022-10-31T04:05:33.102Z,8.93
2022-10-31T04:08:04.308Z,7.00
2022-10-31T04:10:33.498Z,7.10
2022-10-31T04:13:08.332Z,8.03
2022-10-31T04:15:38.598Z,9.93
2022-10-31T04:18:07.944Z,11.07
2022-10-31T04:20:40.328Z,11.23
2022-10-31T04:23:18.623Z,9.73
2022-10-31T04:25:47.113Z,9.67
2022-10-31T04:28:15.336Z,9.10
2022-10-31T04:30:43.458Z,9.63
2022-10-31T04:33:12.194Z,9.47
2022-10-31T04:35:42.088Z,9.47
2022-10-31T04:38:10.188Z,10.37
2022-10-31T04:40:39.076Z,9.13
2022-10-31T04:43:07.472Z,9.20
2022-10-31T04:45:35.701Z,10.57
2022-10-31T04:48:04.239Z,10.03
2022-10-31T04:50:32.528Z,11.03
2022-10-31T04:53:02.057Z,10.50
2022-10-31T04:55:30.661Z,10.30
2022-10-31T04:57:59.311Z,11.07
2022-10-31T05:00:27.847Z,11.13
2022-10-31T05:03:11.651Z,12.67
2022-10-31T05:05:42.265Z,12.50
2022-10-31T05:08:12.210Z,13.13
2022-10-31T05:10:40.469Z,13.37
2022-10-31T05:13:09.046Z,14.20
2022-10-31T05:15:39.243Z,13.23
2022-10-31T05:18:07.468Z,13.90
2022-10-31T05:20:35.655Z,14.47
2022-10-31T05:23:03.917Z,14.10
2022-10-31T05:25:33.627Z,16.03
2022-10-31T05:28:01.970Z,15.50
2022-10-31T05:30:32.088Z,16.53
2022-10-31T05:33:00.763Z,15.20
2022-10-31T05:35:30.994Z,17.53
2022-10-31T05:37:59.789Z,17.17
2022-10-31T05:40:29.563Z,17.50
2022-10-31T05:43:00.766Z,17.07
2022-10-31T05:45:29.240Z,15.93
2022-10-31T05:47:59.711Z,15.83
2022-10-31T05:50:29.557Z,17.50
2022-10-31T05:52:58.684Z,16.63
2022-10-31T05:55:26.816Z,16.83
2022-10-31T05:57:55.230Z,17.23
2022-10-31T06:00:25.962Z,16.83
2022-10-31T06:03:00.469Z,15.63
2022-10-31T06:05:32.180Z,17.67
2022-10-31T06:08:01.065Z,15.97
2022-10-31T06:10:30.062Z,16.33
2022-10-31T06:12:58.371Z,15.57
2022-10-31T06:15:28.076Z,15.17
2022-10-31T06:18:05.229Z,16.70
2022-10-31T06:20:33.660Z,16.73
2022-10-31T06:23:02.603Z,15.57
2022-10-31T06:25:31.212Z,15.27
2022-10-31T06:27:59.477Z,15.73
2022-10-31T06:30:29.162Z,16.67
2022-10-31T06:33:03.685Z,15.73
2022-10-31T06:35:31.872Z,15.40
2022-10-31T06:38:00.681Z,15.90
2022-10-31T06:40:29.338Z,15.90
2022-10-31T06:43:01.287Z,14.83
2022-10-31T06:45:31.088Z,15.37
2022-10-31T06:50:48.431Z,15.77
2022-10-31T06:53:17.057Z,16.17
2022-10-31T06:55:45.219Z,16.60
2022-10-31T06:58:13.941Z,16.63
2022-10-31T07:00:43.512Z,16.10
2022-10-31T07:03:13.830Z,17.00
2022-10-31T07:05:42.285Z,15.80
2022-10-31T07:08:13.966Z,17.27
2022-10-31T07:10:44.344Z,16.80
2022-10-31T07:13:14.605Z,16.40
2022-10-31T07:15:45.600Z,17.30
2022-10-31T07:18:14.690Z,17.73
2022-10-31T07:20:42.776Z,17.47
2022-10-31T07:23:12.881Z,16.80
2022-10-31T07:25:41.901Z,16.67
2022-10-31T07:28:10.794Z,17.20
2022-10-31T07:30:39.499Z,16.37
2022-10-31T07:33:09.120Z,16.87
2022-10-31T07:35:37.252Z,17.93
2022-10-31T07:38:13.159Z,17.30
2022-10-31T07:40:42.046Z,16.83
2022-10-31T07:43:14.062Z,17.47
2022-10-31T07:45:43.366Z,16.97
2022-10-31T07:48:13.022Z,18.53
2022-10-31T07:50:41.398Z,17.93
2022-10-31T07:53:11.552Z,17.40
2022-10-31T07:55:40.154Z,18.90
2022-10-31T07:58:09.765Z,18.40
2022-10-31T08:00:39.276Z,17.73
2022-10-31T08:03:08.989Z,17.70
2022-10-31T08:05:38.975Z,17.33
2022-10-31T08:08:08.066Z,18.33
2022-10-31T08:10:37.295Z,18.03
2022-10-31T08:13:08.195Z,17.93
2022-10-31T08:15:40.198Z,18.40
2022-10-31T08:18:09.146Z,17.87
2022-10-31T08:20:38.607Z,18.23
2022-10-31T08:23:07.480Z,16.87
2022-10-31T08:25:38.898Z,16.53
2022-10-31T08:28:08.265Z,17.47
2022-10-31T08:30:38.983Z,15.67
2022-10-31T08:33:10.611Z,16.93
2022-10-31T08:35:40.296Z,16.70
2022-10-31T08:38:08.755Z,17.63
2022-10-31T08:40:38.148Z,17.70
2022-10-31T08:43:08.503Z,17.50
2022-10-31T08:45:37.077Z,16.53
2022-10-31T08:48:07.567Z,15.67
2022-10-31T08:50:37.517Z,16.43
2022-10-31T08:53:08.660Z,15.97
2022-10-31T08:55:37.476Z,16.67
2022-10-31T08:58:06.894Z,16.37
2022-10-31T09:00:36.419Z,16.33
2022-10-31T09:03:07.456Z,16.73
2022-10-31T09:05:36.232Z,16.70
2022-10-31T09:08:11.639Z,14.40
2022-10-31T09:10:43.917Z,15.30
2022-10-31T09:13:13.615Z,15.67
2022-10-31T09:15:44.775Z,15.63
2022-10-31T09:18:14.313Z,16.10
2022-10-31T09:20:43.763Z,15.80
2022-10-31T09:23:16.056Z,16.37
2022-10-31T09:25:50.034Z,16.50
2022-10-31T09:28:21.042Z,15.40
2022-10-31T09:30:50.466Z,15.90
2022-10-31T09:33:19.450Z,17.23
2022-10-31T09:35:48.602Z,17.80
2022-10-31T09:38:21.141Z,17.43
2022-10-31T09:40:55.271Z,16.40
2022-10-31T09:43:31.987Z,16.47
2022-10-31T09:46:07.132Z,18.03
2022-10-31T09:48:49.059Z,19.33
2022-10-31T09:51:22.493Z,19.77
2022-10-31T09:53:56.390Z,19.40
2022-10-31T09:56:26.951Z,19.80
2022-10-31T09:58:59.236Z,17.87
2022-10-31T10:01:45.137Z,15.87
2022-10-31T10:04:32.098Z,16.80
2022-10-31T10:07:04.396Z,17.07
2022-10-31T10:09:33.949Z,17.10
2022-10-31T10:12:12.054Z,16.47
2022-10-31T10:14:53.229Z,15.17
2022-10-31T10:17:35.369Z,16.80
2022-10-31T10:20:29.573Z,14.57
2022-10-31T10:23:24.680Z,16.57
2022-10-31T10:26:01.034Z,15.90
2022-10-31T10:28:39.890Z,15.50
2022-10-31T10:31:11.301Z,13.83
2022-10-31T10:33:42.432Z,14.53
2022-10-31T10:36:16.341Z,15.53
2022-10-31T10:38:53.883Z,15.00
2022-10-31T10:41:29.388Z,15.53
2022-10-31T10:44:02.078Z,14.97
2022-10-31T10:46:59.903Z,13.73
2022-10-31T10:49:38.229Z,13.17
2022-10-31T10:52:35.208Z,13.43
2022-10-31T10:55:14.454Z,13.47
2022-10-31T10:57:56.142Z,13.33
2022-10-31T11:00:26.272Z,13.83
2022-10-31T11:03:09.955Z,12.50
2022-10-31T11:05:41.556Z,13.03
2022-10-31T11:08:10.354Z,14.00
2022-10-31T11:10:38.764Z,13.60
2022-10-31T11:13:24.258Z,14.23
2022-10-31T11:16:04.657Z,13.30
2022-10-31T11:18:36.638Z,13.47
2022-10-31T11:21:06.458Z,12.90
2022-10-31T11:23:35.356Z,13.27
2022-10-31T11:26:05.996Z,13.63
2022-10-31T11:28:36.487Z,13.13
2022-10-31T11:31:10.086Z,13.33
2022-10-31T11:33:46.925Z,13.07
2022-10-31T11:36:20.616Z,13.97
2022-10-31T11:38:49.047Z,13.60
2022-10-31T11:41:19.676Z,13.37
2022-10-31T11:43:55.811Z,14.10
2022-10-31T11:46:33.042Z,15.07
2022-10-31T11:49:02.207Z,13.43
2022-10-31T11:51:32.657Z,12.43
2022-10-31T11:54:03.533Z,13.70
2022-10-31T11:56:41.034Z,13.30
2022-10-31T11:59:23.274Z,13.60
2022-10-31T12:01:53.899Z,13.73
2022-10-31T12:04:31.385Z,12.87
2022-10-31T12:07:00.194Z,13.47
2022-10-31T12:09:30.984Z,13.07
2022-10-31T12:12:23.717Z,12.27
2022-10-31T12:15:03.862Z,11.43
2022-10-31T12:17:39.773Z,12.50
2022-10-31T12:20:20.045Z,12.83
2022-10-31T12:22:56.424Z,12.10
2022-10-31T12:25:36.132Z,12.13
2022-10-31T12:28:30.511Z,12.03
2022-10-31T12:31:20.670Z,12.30
2022-10-31T12:33:56.486Z,13.20
2022-10-31T12:36:35.062Z,11.90
2022-10-31T12:39:33.083Z,12.43
2022-10-31T12:42:09.395Z,12.93
2022-10-31T12:45:01.794Z,12.00
2022-10-31T12:47:45.495Z,12.60
2022-10-31T12:50:26.184Z,11.27
2022-10-31T12:53:05.213Z,12.30
2022-10-31T12:55:53.554Z,11.30
2022-10-31T12:58:26.361Z,11.93
2022-10-31T13:01:06.140Z,11.47
2022-10-31T13:03:43.064Z,11.00
2022-10-31T13:06:16.251Z,12.00
2022-10-31T13:08:49.864Z,11.63
2022-10-31T13:11:22.296Z,11.53
2022-10-31T13:13:58.403Z,12.10
2022-10-31T13:16:31.131Z,11.67
2022-10-31T13:19:05.919Z,10.83
2022-10-31T13:21:40.674Z,11.60
2022-10-31T13:24:15.820Z,10.30
2022-10-31T13:26:48.871Z,11.87
2022-10-31T13:29:26.874Z,11.23
2022-10-31T13:31:58.523Z,12.13
2022-10-31T13:34:31.825Z,12.07
2022-10-31T13:37:12.321Z,12.90
2022-10-31T13:39:58.638Z,12.73
2022-10-31T13:42:41.841Z,12.13
2022-10-31T13:45:15.432Z,10.60
2022-10-31T13:47:45.088Z,11.17
2022-10-31T13:50:25.868Z,10.90
2022-10-31T13:52:54.557Z,10.60
2022-10-31T13:55:39.258Z,10.40
2022-10-31T13:58:21.749Z,10.20
2022-10-31T14:01:13.947Z,8.70
2022-10-31T14:06:42.154Z,7.83
2022-10-31T14:09:23.095Z,6.83
2022-10-31T14:11:52.463Z,6.33
2022-10-31T14:14:22.967Z,6.40
2022-10-31T14:16:57.564Z,7.00
2022-10-31T14:19:26.942Z,7.53
2022-10-31T14:21:56.621Z,6.93
2022-10-31T14:24:37.178Z,7.30
2022-10-31T14:27:22.304Z,7.07
2022-10-31T14:29:50.953Z,7.57
2022-10-31T14:32:24.707Z,7.57
2022-10-31T14:34:58.517Z,7.03
2022-10-31T14:37:50.705Z,7.33
2022-10-31T14:40:30.380Z,7.20
2022-10-31T14:43:31.963Z,7.30
2022-10-31T14:46:04.405Z,7.67
2022-10-31T14:48:54.311Z,6.40
2022-10-31T14:51:25.589Z,6.93
2022-10-31T14:53:57.303Z,7.63
2022-10-31T14:56:28.323Z,7.30
2022-10-31T14:58:59.682Z,7.37
2022-10-31T15:01:30.734Z,7.47
2022-10-31T15:07:00.168Z,7.10
2022-10-31T15:09:32.786Z,7.67
2022-10-31T15:12:02.072Z,7.00
2022-10-31T15:14:32.221Z,7.57
2022-10-31T15:17:03.397Z,7.80
2022-10-31T15:19:34.700Z,8.30
2022-10-31T15:22:03.252Z,7.10
2022-10-31T15:24:36.214Z,7.37
2022-10-31T15:27:05.558Z,7.10
2022-10-31T15:29:34.000Z,7.00
2022-10-31T15:32:04.001Z,7.63
2022-10-31T15:34:39.304Z,6.77
2022-10-31T15:37:11.443Z,7.27
2022-10-31T15:39:41.655Z,7.73
2022-10-31T15:42:20.847Z,7.10
2022-10-31T15:44:51.999Z,7.17
2022-10-31T15:47:22.629Z,6.60
2022-10-31T15:49:52.756Z,6.47
2022-10-31T15:52:29.118Z,7.40
2022-10-31T15:55:03.863Z,6.50
2022-10-31T15:57:33.290Z,7.90
2022-10-31T16:00:01.502Z,7.23
2022-10-31T16:02:30.051Z,7.30
2022-10-31T16:05:01.615Z,7.50
2022-10-31T16:07:31.514Z,7.30
2022-10-31T16:10:02.926Z,6.80
2022-10-31T16:12:36.480Z,6.50
2022-10-31T16:15:06.926Z,7.83
2022-10-31T16:17:35.086Z,7.77
2022-10-31T16:20:06.023Z,6.27
2022-10-31T16:22:38.040Z,6.33
2022-10-31T16:25:15.247Z,6.97
2022-10-31T16:27:54.196Z,9.93
2022-10-31T16:30:42.820Z,7.00
2022-10-31T16:33:30.461Z,6.43
2022-10-31T16:36:15.842Z,6.13
2022-10-31T16:38:48.379Z,6.63
2022-10-31T16:41:17.882Z,6.53
2022-10-31T16:43:50.176Z,7.07
2022-10-31T16:46:24.980Z,7.20
2022-10-31T16:48:53.558Z,7.27
2022-10-31T16:51:24.755Z,6.93
2022-10-31T16:53:54.714Z,6.83
2022-10-31T16:56:29.616Z,6.87
2022-10-31T16:58:58.549Z,6.57
2022-10-31T17:01:27.050Z,6.70
2022-10-31T17:03:55.391Z,6.90
2022-10-31T17:06:24.068Z,7.23
2022-10-31T17:08:52.264Z,6.57
2022-10-31T17:11:27.324Z,6.73
2022-10-31T17:13:57.415Z,6.70
2022-10-31T17:16:25.621Z,6.97
2022-10-31T17:18:53.763Z,7.50
2022-10-31T17:21:24.287Z,7.00
2022-10-31T17:23:52.976Z,7.10
2022-10-31T17:26:21.753Z,6.40
2022-10-31T17:28:52.359Z,6.80
2022-10-31T17:31:23.732Z,7.20
2022-10-31T17:33:52.002Z,6.43
2022-10-31T17:36:23.089Z,7.93
2022-10-31T17:38:51.233Z,7.50
2022-10-31T17:41:19.357Z,7.47
2022-10-31T17:43:47.797Z,7.70
2022-10-31T17:46:17.633Z,7.20
2022-10-31T17:48:45.804Z,7.67
2022-10-31T17:51:14.137Z,7.10
2022-10-31T17:53:42.417Z,7.23
2022-10-31T17:56:11.620Z,7.23
2022-10-31T17:58:40.040Z,7.30
2022-10-31T18:01:12.655Z,7.40
2022-10-31T18:03:42.754Z,6.70
2022-10-31T18:06:11.983Z,6.27
2022-10-31T18:08:41.743Z,6.40
2022-10-31T18:11:12.163Z,6.73
2022-10-31T18:13:40.513Z,6.10
2022-10-31T18:16:11.073Z,6.90
2022-10-31T18:18:39.306Z,8.33
2022-10-31T18:21:09.525Z,7.20
2022-10-31T18:23:37.647Z,7.70
2022-10-31T18:26:06.261Z,6.70
2022-10-31T18:28:34.581Z,6.97
2022-10-31T18:31:02.698Z,6.07
2022-10-31T18:33:31.829Z,6.23
2022-10-31T18:36:06.473Z,6.60
2022-10-31T18:38:40.020Z,7.07
2022-10-31T18:41:08.788Z,7.00
2022-10-31T18:43:37.046Z,7.37
2022-10-31T18:46:06.630Z,7.17
2022-10-31T18:48:35.036Z,6.97
2022-10-31T18:53:35.235Z,6.90
2022-10-31T18:56:07.661Z,7.30
2022-10-31T18:58:36.088Z,6.53
2022-10-31T19:01:08.472Z,6.40
2022-10-31T19:03:37.599Z,6.10
2022-10-31T19:06:06.960Z,6.70
2022-10-31T19:08:37.369Z,6.80
2022-10-31T19:11:07.286Z,6.80
2022-10-31T19:13:36.137Z,6.90
2022-10-31T19:16:09.809Z,6.90
2022-10-31T19:18:38.509Z,7.70
2022-10-31T19:21:07.716Z,6.97
2022-10-31T19:23:37.764Z,9.00
2022-10-31T19:26:07.208Z,7.70
2022-10-31T19:28:37.042Z,8.00
2022-10-31T19:31:06.054Z,7.27
2022-10-31T19:33:36.167Z,13.10
2022-10-31T19:36:09.679Z,7.03
2022-10-31T19:38:40.790Z,73.33
2022-10-31T19:41:11.165Z,12.73
2022-10-31T19:43:39.759Z,10.60
2022-10-31T19:46:17.480Z,7.33
2022-10-31T19:48:57.334Z,6.43
2022-10-31T19:51:25.472Z,6.13
2022-10-31T19:53:55.610Z,7.37
2022-10-31T19:56:25.910Z,6.73
2022-10-31T19:58:54.421Z,6.50
2022-10-31T20:01:24.595Z,6.77
2022-10-31T20:03:53.348Z,6.30
2022-10-31T20:06:24.327Z,7.00
2022-10-31T20:08:55.826Z,6.50
2022-10-31T20:11:24.590Z,7.03
2022-10-31T20:13:52.932Z,6.20
2022-10-31T20:16:21.123Z,6.53
2022-10-31T20:18:49.402Z,6.73
2022-10-31T20:21:20.055Z,6.43
2022-10-31T20:23:48.553Z,5.97
2022-10-31T20:26:20.287Z,6.87
2022-10-31T20:28:49.186Z,5.90
2022-10-31T20:31:19.621Z,8.03
2022-10-31T20:33:48.123Z,7.17
2022-10-31T20:36:19.580Z,8.63
2022-10-31T20:38:48.480Z,8.80
2022-10-31T20:41:18.560Z,8.50
2022-10-31T20:43:47.225Z,6.30
2022-10-31T20:46:17.989Z,6.47
2022-10-31T20:48:46.456Z,7.20
2022-10-31T20:53:50.074Z,6.53
2022-10-31T20:56:21.992Z,6.00
2022-10-31T20:58:50.761Z,6.37
2022-10-31T21:01:20.890Z,5.60
2022-10-31T21:03:49.992Z,5.83
2022-10-31T21:06:19.442Z,6.23
2022-10-31T21:08:48.106Z,6.20
2022-10-31T21:11:18.903Z,5.67
2022-10-31T21:13:49.570Z,5.97
2022-10-31T21:16:19.321Z,5.80
2022-10-31T21:18:49.201Z,5.50
2022-10-31T21:21:20.501Z,6.07
2022-10-31T21:23:49.045Z,5.93
2022-10-31T21:26:21.005Z,5.87
2022-10-31T21:28:50.736Z,4.90
2022-10-31T21:31:19.434Z,5.90
2022-10-31T21:33:48.285Z,5.60
2022-10-31T21:36:17.315Z,5.27
2022-10-31T21:38:45.571Z,5.70
2022-10-31T21:41:16.368Z,5.60
2022-10-31T21:43:45.903Z,5.40
2022-10-31T21:46:17.965Z,6.10
2022-10-31T21:48:46.951Z,5.87
2022-10-31T21:51:17.023Z,5.97
2022-10-31T21:54:03.245Z,5.93
2022-10-31T21:56:31.786Z,5.87
2022-10-31T21:59:00.405Z,5.57
2022-10-31T22:01:31.093Z,6.17
2022-10-31T22:03:59.758Z,6.20
2022-10-31T22:06:30.154Z,5.90
2022-10-31T22:09:00.805Z,7.13
2022-10-31T22:11:29.597Z,6.33
2022-10-31T22:13:59.762Z,5.73
2022-10-31T22:16:30.972Z,6.23
2022-10-31T22:19:05.189Z,6.23
2022-10-31T22:21:38.024Z,5.90
2022-10-31T22:24:07.763Z,6.37
2022-10-31T22:26:37.335Z,6.30
2022-10-31T22:29:08.217Z,6.43
2022-10-31T22:31:40.725Z,6.30
2022-10-31T22:34:09.627Z,6.80
2022-10-31T22:36:38.885Z,6.73
2022-10-31T22:39:08.401Z,6.70
2022-10-31T22:41:38.144Z,6.17
2022-10-31T22:44:07.199Z,5.97
2022-10-31T22:46:39.022Z,6.07
2022-10-31T22:49:10.985Z,6.77
2022-10-31T22:51:41.153Z,7.10
2022-10-31T22:54:14.302Z,6.93
2022-10-31T22:56:42.994Z,7.07
2022-10-31T22:59:13.591Z,7.43
2022-10-31T23:01:45.031Z,6.90
2022-10-31T23:04:13.934Z,6.37
2022-10-31T23:06:42.230Z,6.53
2022-10-31T23:09:14.252Z,6.70
2022-10-31T23:11:42.464Z,6.13
2022-10-31T23:14:14.017Z,6.17
2022-10-31T23:16:46.086Z,6.33
2022-10-31T23:19:16.777Z,6.53
2022-10-31T23:21:57.706Z,6.03
2022-10-31T23:24:36.015Z,6.10
2022-10-31T23:27:10.989Z,6.07
2022-10-31T23:29:44.861Z,6.30
2022-10-31T23:32:18.638Z,5.77
2022-10-31T23:34:47.939Z,5.93
2022-10-31T23:37:17.565Z,5.73
2022-10-31T23:39:46.912Z,6.40
2022-10-31T23:42:15.572Z,5.63
2022-10-31T23:44:43.940Z,6.10
2022-10-31T23:47:12.670Z,5.33
2022-10-31T23:49:42.483Z,6.60
2022-10-31T23:52:11.240Z,5.70
2022-10-31T23:54:39.841Z,5.90
2022-10-31T23:57:08.615Z,5.63
2022-10-31T23:59:37.045Z,5.70
