createdAt,value
2018-01-29T00:02:00.014Z,99.90
2018-01-29T00:04:27.529Z,99.90
2018-01-29T00:06:55.018Z,99.90
2018-01-29T00:09:22.533Z,99.90
2018-01-29T00:11:50.026Z,99.90
2018-01-29T00:14:17.539Z,99.90
2018-01-29T00:16:45.789Z,99.90
2018-01-29T00:19:13.298Z,99.90
2018-01-29T00:21:40.785Z,99.90
2018-01-29T00:24:08.275Z,99.90
2018-01-29T00:26:36.550Z,99.90
2018-01-29T00:29:04.806Z,99.90
2018-01-29T00:31:33.821Z,99.90
2018-01-29T00:34:02.073Z,99.90
2018-01-29T00:36:29.582Z,99.90
2018-01-29T00:38:57.070Z,99.90
2018-01-29T00:41:24.582Z,99.90
2018-01-29T00:43:52.833Z,99.90
2018-01-29T00:46:21.833Z,99.90
2018-01-29T00:48:49.341Z,99.90
2018-01-29T00:51:16.830Z,99.90
2018-01-29T00:53:44.333Z,99.90
2018-01-29T00:56:11.832Z,99.90
2018-01-29T00:58:39.345Z,99.90
2018-01-29T01:01:07.592Z,99.90
2018-01-29T01:03:35.106Z,99.90
2018-01-29T01:06:02.598Z,99.90
2018-01-29T01:08:30.085Z,99.90
2018-01-29T01:10:58.361Z,99.90
2018-01-29T01:13:26.613Z,99.90
2018-01-29T01:15:54.122Z,99.90
2018-01-29T01:18:21.605Z,99.90
2018-01-29T01:20:49.121Z,99.90
2018-01-29T01:23:17.374Z,99.90
2018-01-29T01:25:45.653Z,99.90
2018-01-29T01:28:13.138Z,99.90
2018-01-29T01:30:40.645Z,99.90
2018-01-29T01:33:08.129Z,99.90
2018-01-29T01:35:35.643Z,99.90
2018-01-29T01:38:03.132Z,99.90
2018-01-29T01:40:30.617Z,99.90
2018-01-29T01:42:58.894Z,99.90
2018-01-29T01:45:27.152Z,99.90
2018-01-29T01:47:54.661Z,99.90
2018-01-29T01:50:22.152Z,99.90
2018-01-29T01:52:49.661Z,99.90
2018-01-29T01:55:17.149Z,99.90
2018-01-29T01:57:44.657Z,99.90
2018-01-29T02:00:12.913Z,99.90
2018-01-29T02:02:41.171Z,99.90
2018-01-29T02:05:08.681Z,99.90
2018-01-29T02:07:36.173Z,99.90
2018-01-29T02:10:03.677Z,99.90
2018-01-29T02:12:31.930Z,99.90
2018-01-29T02:14:59.437Z,99.90
2018-01-29T02:17:26.930Z,99.90
2018-01-29T02:19:54.437Z,99.90
2018-01-29T02:22:22.693Z,99.90
2018-01-29T02:24:50.185Z,99.90
2018-01-29T02:27:17.693Z,99.90
2018-01-29T02:29:45.181Z,99.90
2018-01-29T02:32:13.456Z,99.90
2018-01-29T02:34:41.713Z,99.90
2018-01-29T02:37:09.221Z,99.90
2018-01-29T02:39:36.713Z,99.90
2018-01-29T02:42:04.217Z,99.90
2018-01-29T02:44:32.469Z,99.90
2018-01-29T02:46:59.953Z,99.90
2018-01-29T02:49:28.230Z,99.90
2018-01-29T02:51:56.490Z,99.90
2018-01-29T02:54:24.769Z,99.90
2018-01-29T02:56:53.025Z,99.90
2018-01-29T02:59:22.041Z,99.90
2018-01-29T03:01:49.527Z,99.90
2018-01-29T03:04:17.038Z,99.90
2018-01-29T03:06:44.546Z,99.90
2018-01-29T03:09:12.035Z,99.90
2018-01-29T03:11:39.550Z,99.90
2018-01-29T03:14:07.046Z,99.90
2018-01-29T03:16:34.557Z,99.90
2018-01-29T03:19:03.002Z,99.90
2018-01-29T03:21:30.481Z,99.90
2018-01-29T03:23:57.974Z,99.90
2018-01-29T03:26:25.499Z,99.90
2018-01-29T03:28:53.758Z,99.90
2018-01-29T03:31:22.779Z,99.90
2018-01-29T03:33:51.034Z,99.90
2018-01-29T03:36:18.522Z,99.90
2018-01-29T03:38:46.806Z,99.90
2018-01-29T03:41:14.298Z,99.90
2018-01-29T03:43:41.814Z,99.90
2018-01-29T03:46:10.075Z,99.90
2018-01-29T03:48:38.360Z,99.90
2018-01-29T03:51:06.622Z,99.90
2018-01-29T03:53:34.142Z,99.90
2018-01-29T03:56:01.642Z,99.90
2018-01-29T03:58:29.898Z,99.90
2018-01-29T04:00:57.414Z,99.90
2018-01-29T04:03:24.910Z,99.90
2018-01-29T04:05:52.427Z,99.90
2018-01-29T04:08:19.927Z,99.90
2018-01-29T04:10:47.450Z,99.90
2018-01-29T04:13:14.946Z,99.90
2018-01-29T04:15:42.467Z,99.90
2018-01-29T04:18:09.962Z,99.90
2018-01-29T04:20:37.455Z,99.80
2018-01-29T04:23:05.738Z,99.70
2018-01-29T04:25:33.994Z,99.70
2018-01-29T04:28:01.515Z,99.70
2018-01-29T04:30:29.011Z,99.60
2018-01-29T04:32:57.298Z,99.90
2018-01-29T04:35:25.563Z,99.60
2018-01-29T04:37:53.083Z,99.50
2018-01-29T04:40:20.574Z,99.20
2018-01-29T04:42:48.062Z,99.50
2018-01-29T04:45:15.586Z,99.50
2018-01-29T04:47:43.079Z,99.40
2018-01-29T04:50:10.597Z,99.50
2018-01-29T04:52:38.086Z,99.40
2018-01-29T04:55:06.370Z,99.30
2018-01-29T04:57:33.867Z,99.30
2018-01-29T05:00:01.387Z,99.40
2018-01-29T05:02:28.877Z,99.20
2018-01-29T05:04:56.394Z,99.40
2018-01-29T05:07:24.659Z,99.50
2018-01-29T05:09:52.946Z,99.30
2018-01-29T05:12:21.202Z,99.20
2018-01-29T05:14:48.703Z,99.20
2018-01-29T05:17:16.238Z,99.20
2018-01-29T05:19:44.498Z,99.20
2018-01-29T05:22:12.010Z,99.10
2018-01-29T05:24:39.559Z,99.20
2018-01-29T05:27:07.818Z,99.60
2018-01-29T05:29:35.315Z,99.60
2018-01-29T05:32:02.838Z,99.60
2018-01-29T05:34:30.326Z,99.70
2018-01-29T05:37:09.576Z,99.60
2018-01-29T05:39:37.071Z,99.70
2018-01-29T05:42:05.332Z,99.70
2018-01-29T05:44:32.851Z,99.70
2018-01-29T05:47:00.342Z,99.70
2018-01-29T05:49:27.865Z,99.80
2018-01-29T05:51:55.354Z,99.90
2018-01-29T05:54:22.866Z,99.90
2018-01-29T05:56:50.363Z,99.90
2018-01-29T05:59:17.873Z,99.90
2018-01-29T06:01:45.366Z,99.90
2018-01-29T06:04:12.890Z,99.90
2018-01-29T06:06:40.382Z,99.90
2018-01-29T06:09:07.870Z,99.90
2018-01-29T06:11:35.383Z,99.90
2018-01-29T06:14:02.878Z,99.90
2018-01-29T06:16:30.430Z,99.90
2018-01-29T06:18:57.927Z,99.90
2018-01-29T06:21:26.210Z,99.90
2018-01-29T06:23:54.487Z,99.90
2018-01-29T06:26:22.775Z,99.90
2018-01-29T06:28:50.276Z,99.90
2018-01-29T06:31:17.807Z,99.90
2018-01-29T06:33:45.362Z,99.90
2018-01-29T06:36:12.858Z,99.90
2018-01-29T06:38:40.375Z,99.90
2018-01-29T06:41:07.870Z,99.90
2018-01-29T06:43:35.391Z,99.90
2018-01-29T06:46:02.887Z,99.90
2018-01-29T06:48:30.402Z,99.90
2018-01-29T06:50:57.928Z,99.90
2018-01-29T06:53:25.442Z,99.90
2018-01-29T06:55:52.934Z,99.90
2018-01-29T06:58:20.426Z,99.90
2018-01-29T07:00:48.706Z,99.90
2018-01-29T07:03:16.198Z,99.90
2018-01-29T07:05:43.709Z,99.90
2018-01-29T07:08:11.970Z,99.90
2018-01-29T07:10:39.490Z,99.90
2018-01-29T07:13:06.989Z,99.90
2018-01-29T07:15:34.507Z,99.90
2018-01-29T07:18:01.999Z,99.90
2018-01-29T07:20:29.514Z,99.90
2018-01-29T07:22:57.007Z,99.90
2018-01-29T07:25:24.503Z,99.90
2018-01-29T07:27:52.787Z,99.90
2018-01-29T07:30:20.277Z,99.90
2018-01-29T07:32:47.798Z,99.90
2018-01-29T07:35:16.059Z,99.90
2018-01-29T07:37:44.346Z,99.90
2018-01-29T07:40:12.606Z,99.90
2018-01-29T07:42:40.134Z,99.90
2018-01-29T07:45:07.630Z,99.90
2018-01-29T07:47:35.915Z,99.90
2018-01-29T07:50:04.178Z,99.90
2018-01-29T07:52:32.438Z,99.90
2018-01-29T07:54:59.959Z,99.90
2018-01-29T07:57:27.454Z,99.90
2018-01-29T07:59:54.971Z,99.90
2018-01-29T08:02:22.471Z,99.90
2018-01-29T08:04:49.990Z,99.90
2018-01-29T08:07:17.490Z,99.90
2018-01-29T08:09:45.010Z,99.90
2018-01-29T08:12:12.507Z,99.90
2018-01-29T08:14:41.511Z,99.90
2018-01-29T08:17:09.027Z,99.90
2018-01-29T08:19:36.527Z,99.90
2018-01-29T08:22:05.552Z,99.90
2018-01-29T08:24:33.047Z,99.90
2018-01-29T08:27:00.587Z,99.90
2018-01-29T08:29:28.083Z,99.90
2018-01-29T08:31:55.606Z,99.90
2018-01-29T08:34:23.102Z,99.90
2018-01-29T08:36:50.595Z,99.90
2018-01-29T08:39:18.879Z,99.90
2018-01-29T08:41:46.375Z,99.90
2018-01-29T08:44:14.843Z,99.90
2018-01-29T08:46:42.339Z,99.90
2018-01-29T08:49:09.858Z,99.90
2018-01-29T08:51:37.355Z,99.90
2018-01-29T08:54:04.872Z,99.90
2018-01-29T08:56:32.367Z,99.90
2018-01-29T08:58:59.866Z,99.90
2018-01-29T09:01:27.390Z,99.90
2018-01-29T09:03:54.882Z,99.90
2018-01-29T09:06:22.398Z,99.90
2018-01-29T09:08:49.894Z,99.80
2018-01-29T09:11:18.179Z,99.90
2018-01-29T09:13:45.675Z,99.90
2018-01-29T09:16:13.195Z,99.70
2018-01-29T09:18:40.690Z,99.70
2018-01-29T09:21:08.187Z,99.60
2018-01-29T09:23:36.471Z,99.90
2018-01-29T09:26:04.734Z,99.90
2018-01-29T09:28:32.254Z,99.90
2018-01-29T09:30:59.746Z,99.90
2018-01-29T09:33:27.267Z,99.40
2018-01-29T09:35:54.766Z,99.40
2018-01-29T09:38:22.290Z,99.40
2018-01-29T09:40:49.794Z,99.00
2018-01-29T09:43:18.055Z,99.20
2018-01-29T09:45:46.345Z,99.30
2018-01-29T09:48:14.607Z,99.20
2018-01-29T09:50:42.130Z,99.20
2018-01-29T09:53:09.639Z,99.20
2018-01-29T09:55:37.922Z,99.30
2018-01-29T09:58:06.186Z,99.10
2018-01-29T10:00:33.707Z,99.10
2018-01-29T10:03:01.206Z,99.00
2018-01-29T10:05:29.492Z,99.10
2018-01-29T10:07:57.754Z,99.00
2018-01-29T10:10:26.015Z,98.80
2018-01-29T10:12:53.530Z,98.80
2018-01-29T10:15:21.034Z,98.80
2018-01-29T10:17:48.607Z,98.80
2018-01-29T10:20:16.107Z,98.90
2018-01-29T10:22:43.625Z,98.90
2018-01-29T10:25:11.888Z,98.80
2018-01-29T10:27:39.383Z,98.70
2018-01-29T10:30:06.907Z,98.70
2018-01-29T10:32:34.405Z,98.60
2018-01-29T10:35:01.918Z,98.60
2018-01-29T10:37:29.419Z,98.50
2018-01-29T10:39:56.935Z,98.60
2018-01-29T10:42:24.421Z,98.60
2018-01-29T10:44:52.674Z,98.50
2018-01-29T10:47:20.187Z,98.50
2018-01-29T10:49:47.687Z,98.30
2018-01-29T10:52:15.199Z,98.50
2018-01-29T10:54:42.696Z,98.60
2018-01-29T10:57:10.216Z,98.50
2018-01-29T10:59:37.735Z,98.50
2018-01-29T11:02:05.246Z,98.50
2018-01-29T11:04:32.742Z,98.50
2018-01-29T11:07:00.263Z,98.20
2018-01-29T11:09:27.754Z,98.30
2018-01-29T11:11:55.342Z,98.20
2018-01-29T11:14:23.635Z,98.10
2018-01-29T11:16:51.138Z,98.00
2018-01-29T11:19:18.650Z,98.10
2018-01-29T11:21:46.150Z,98.10
2018-01-29T11:24:13.665Z,98.10
2018-01-29T11:26:41.161Z,98.10
2018-01-29T11:29:08.673Z,98.00
2018-01-29T11:31:36.930Z,97.80
2018-01-29T11:34:04.418Z,97.80
2018-01-29T11:36:31.930Z,97.90
2018-01-29T11:38:59.417Z,98.00
2018-01-29T11:41:27.701Z,97.90
2018-01-29T11:43:55.953Z,98.00
2018-01-29T11:46:23.475Z,97.90
2018-01-29T11:48:50.969Z,97.70
2018-01-29T11:51:18.468Z,97.60
2018-01-29T11:53:45.982Z,97.60
2018-01-29T11:56:13.478Z,97.70
2018-01-29T11:58:40.994Z,97.50
2018-01-29T12:01:08.490Z,97.40
2018-01-29T12:03:36.006Z,97.50
2018-01-29T12:06:03.502Z,97.40
2018-01-29T12:08:31.778Z,97.40
2018-01-29T12:11:00.039Z,97.20
2018-01-29T12:13:28.298Z,97.20
2018-01-29T12:15:55.819Z,97.10
2018-01-29T12:18:24.106Z,97.10
2018-01-29T12:20:51.618Z,97.20
2018-01-29T12:23:19.880Z,97.00
2018-01-29T12:25:48.166Z,97.20
2018-01-29T12:28:16.430Z,96.80
2018-01-29T12:30:50.918Z,96.80
2018-01-29T12:33:18.452Z,96.80
2018-01-29T12:35:46.709Z,97.00
2018-01-29T12:38:14.274Z,96.90
2018-01-29T12:40:41.767Z,96.90
2018-01-29T12:43:10.751Z,97.20
2018-01-29T12:45:38.247Z,97.10
2018-01-29T12:48:05.766Z,96.90
2018-01-29T12:50:33.262Z,96.80
2018-01-29T12:53:00.778Z,96.80
2018-01-29T12:55:28.274Z,96.80
2018-01-29T12:57:55.795Z,96.80
2018-01-29T13:00:23.290Z,96.90
2018-01-29T13:02:50.778Z,96.90
2018-01-29T13:05:19.054Z,96.90
2018-01-29T13:07:47.319Z,96.80
2018-01-29T13:10:15.602Z,97.10
2018-01-29T13:12:43.859Z,97.00
2018-01-29T13:15:11.379Z,96.90
2018-01-29T13:17:38.875Z,96.80
2018-01-29T13:20:06.395Z,96.80
2018-01-29T13:22:33.886Z,96.90
2018-01-29T13:25:01.387Z,97.20
2018-01-29T13:27:28.907Z,96.90
2018-01-29T13:29:56.398Z,96.90
2018-01-29T13:32:24.674Z,97.00
2018-01-29T13:34:52.934Z,97.10
2018-01-29T13:37:21.214Z,97.30
2018-01-29T13:39:49.473Z,97.00
2018-01-29T13:42:16.991Z,96.90
2018-01-29T13:44:44.487Z,97.00
2018-01-29T13:47:12.007Z,97.00
2018-01-29T13:49:39.504Z,97.30
2018-01-29T13:52:07.788Z,97.00
2018-01-29T13:54:35.306Z,96.90
2018-01-29T13:57:02.798Z,96.90
2018-01-29T13:59:31.086Z,96.90
2018-01-29T14:01:58.583Z,96.90
2018-01-29T14:04:26.098Z,97.00
2018-01-29T14:06:55.102Z,97.20
2018-01-29T14:09:23.386Z,97.00
2018-01-29T14:11:51.642Z,96.80
2018-01-29T14:14:19.158Z,96.80
2018-01-29T14:16:46.655Z,96.70
2018-01-29T14:19:14.154Z,96.70
2018-01-29T14:21:41.669Z,97.10
2018-01-29T14:24:09.162Z,96.70
2018-01-29T14:26:37.442Z,96.80
2018-01-29T14:29:04.932Z,96.80
2018-01-29T14:31:32.450Z,96.80
2018-01-29T14:34:00.710Z,96.90
2018-01-29T14:36:28.227Z,96.90
2018-01-29T14:38:55.722Z,96.80
2018-01-29T14:41:23.210Z,96.80
2018-01-29T14:43:50.735Z,96.80
2018-01-29T14:46:18.229Z,96.80
2018-01-29T14:48:45.742Z,96.80
2018-01-29T14:51:13.238Z,96.70
2018-01-29T14:53:40.758Z,96.80
2018-01-29T14:56:08.255Z,96.70
2018-01-29T14:58:36.510Z,96.80
2018-01-29T15:01:04.022Z,96.80
2018-01-29T15:03:31.514Z,96.70
2018-01-29T15:05:59.027Z,96.60
2018-01-29T15:08:26.522Z,96.50
2018-01-29T15:10:54.201Z,96.50
2018-01-29T15:13:21.716Z,96.60
2018-01-29T15:15:49.223Z,96.60
2018-01-29T15:18:17.515Z,96.80
2018-01-29T15:20:46.702Z,96.50
2018-01-29T15:23:14.987Z,96.40
2018-01-29T15:25:43.251Z,96.40
2018-01-29T15:28:12.130Z,96.40
2018-01-29T15:30:39.622Z,96.40
2018-01-29T15:33:07.138Z,96.30
2018-01-29T15:35:34.632Z,96.40
2018-01-29T15:38:02.911Z,96.50
2018-01-29T15:40:31.166Z,96.40
2018-01-29T15:42:58.664Z,96.30
2018-01-29T15:45:26.182Z,96.70
2018-01-29T15:47:53.674Z,96.30
2018-01-29T15:50:21.202Z,96.50
2018-01-29T15:52:49.466Z,96.50
2018-01-29T15:55:19.410Z,96.50
2018-01-29T15:57:47.671Z,96.50
2018-01-29T16:00:15.954Z,96.50
2018-01-29T16:02:44.218Z,96.60
2018-01-29T16:05:11.735Z,96.60
2018-01-29T16:07:39.230Z,96.60
2018-01-29T16:10:06.722Z,96.60
2018-01-29T16:12:34.235Z,96.50
2018-01-29T16:15:01.731Z,96.50
2018-01-29T16:17:31.902Z,96.40
2018-01-29T16:20:01.007Z,96.40
2018-01-29T16:22:29.455Z,96.40
2018-01-29T16:24:56.951Z,96.50
2018-01-29T16:27:24.446Z,96.40
2018-01-29T16:29:52.727Z,96.30
2018-01-29T16:32:20.227Z,96.30
2018-01-29T16:34:47.746Z,96.10
2018-01-29T16:37:15.233Z,96.10
2018-01-29T16:39:42.751Z,96.00
2018-01-29T16:42:11.015Z,96.10
2018-01-29T16:44:39.298Z,96.00
2018-01-29T16:47:07.554Z,95.90
2018-01-29T16:49:35.054Z,95.90
2018-01-29T16:52:02.570Z,95.90
2018-01-29T16:54:39.991Z,95.90
2018-01-29T16:57:08.275Z,95.70
2018-01-29T16:59:37.261Z,95.70
2018-01-29T17:02:15.498Z,95.60
2018-01-29T17:04:42.990Z,95.60
2018-01-29T17:07:10.506Z,95.40
2018-01-29T17:09:38.002Z,95.50
2018-01-29T17:12:05.519Z,95.50
2018-01-29T17:14:33.015Z,95.50
2018-01-29T17:17:00.523Z,95.50
2018-01-29T17:19:28.042Z,95.40
2018-01-29T17:21:55.537Z,95.30
2018-01-29T17:24:23.815Z,95.10
2018-01-29T17:26:52.078Z,95.20
2018-01-29T17:29:20.362Z,95.30
2018-01-29T17:31:48.622Z,95.40
2018-01-29T17:34:16.914Z,95.70
2018-01-29T17:36:45.176Z,95.40
2018-01-29T17:39:13.461Z,95.40
2018-01-29T17:41:41.714Z,95.50
2018-01-29T17:44:09.207Z,95.50
2018-01-29T17:46:36.727Z,95.40
2018-01-29T17:49:04.222Z,95.40
2018-01-29T17:51:32.507Z,95.50
2018-01-29T17:53:59.994Z,95.50
2018-01-29T17:56:27.515Z,95.60
2018-01-29T17:58:55.011Z,95.50
2018-01-29T18:01:22.531Z,95.40
2018-01-29T18:03:50.791Z,95.40
2018-01-29T18:06:19.074Z,95.40
2018-01-29T18:08:52.011Z,95.40
2018-01-29T18:11:19.534Z,95.40
2018-01-29T18:13:47.031Z,95.50
2018-01-29T18:16:14.527Z,95.30
2018-01-29T18:18:45.614Z,95.30
2018-01-29T18:21:13.110Z,95.30
2018-01-29T18:23:40.626Z,95.20
2018-01-29T18:26:08.121Z,95.10
2018-01-29T18:28:35.642Z,95.00
2018-01-29T18:31:03.134Z,94.80
2018-01-29T18:33:30.745Z,94.70
2018-01-29T18:35:58.262Z,94.60
2018-01-29T18:38:25.758Z,94.40
2018-01-29T18:40:54.099Z,94.30
2018-01-29T18:43:26.359Z,94.00
2018-01-29T18:45:53.878Z,93.90
2018-01-29T18:48:21.375Z,93.90
2018-01-29T18:50:48.866Z,93.40
2018-01-29T18:53:17.154Z,93.30
2018-01-29T18:55:45.410Z,93.30
2018-01-29T18:58:12.922Z,93.30
2018-01-29T19:00:40.418Z,93.40
2018-01-29T19:03:08.080Z,93.40
2018-01-29T19:05:35.575Z,93.50
2018-01-29T19:08:03.094Z,93.80
2018-01-29T19:10:32.094Z,94.10
2018-01-29T19:12:59.591Z,94.10
2018-01-29T19:15:27.102Z,94.20
2018-01-29T19:17:54.589Z,94.30
2018-01-29T19:20:22.866Z,94.50
2018-01-29T19:22:51.164Z,94.40
2018-01-29T19:25:18.679Z,94.40
2018-01-29T19:27:53.211Z,94.50
2018-01-29T19:30:20.750Z,94.60
2018-01-29T19:32:48.962Z,94.60
2018-01-29T19:35:28.071Z,94.80
2018-01-29T19:37:55.567Z,94.80
2018-01-29T19:40:23.079Z,94.80
2018-01-29T19:42:50.575Z,95.20
2018-01-29T19:45:19.378Z,95.30
2018-01-29T19:47:46.899Z,95.60
2018-01-29T19:50:15.171Z,95.90
2018-01-29T19:52:43.466Z,96.00
2018-01-29T19:55:11.730Z,96.20
2018-01-29T19:57:40.014Z,96.30
2018-01-29T20:00:08.271Z,96.50
2018-01-29T20:02:35.766Z,96.40
2018-01-29T20:05:03.338Z,96.60
2018-01-29T20:07:30.836Z,96.60
2018-01-29T20:09:58.351Z,96.70
2018-01-29T20:12:25.846Z,96.90
2018-01-29T20:14:53.358Z,97.10
2018-01-29T20:17:20.858Z,97.20
2018-01-29T20:19:48.354Z,97.30
2018-01-29T20:22:16.639Z,97.10
2018-01-29T20:24:44.931Z,97.10
2018-01-29T20:27:12.452Z,97.10
2018-01-29T20:29:39.948Z,96.70
2018-01-29T20:32:07.467Z,96.70
2018-01-29T20:34:34.963Z,96.60
2018-01-29T20:37:02.518Z,96.60
2018-01-29T20:39:30.010Z,96.50
2018-01-29T20:41:57.503Z,96.40
2018-01-29T20:44:25.016Z,96.30
2018-01-29T20:46:52.526Z,96.30
2018-01-29T20:49:20.814Z,96.30
2018-01-29T20:51:49.075Z,96.40
2018-01-29T20:54:16.590Z,96.40
2018-01-29T20:56:44.082Z,96.50
2018-01-29T20:59:12.382Z,96.60
2018-01-29T21:01:40.642Z,96.70
2018-01-29T21:04:08.902Z,97.10
2018-01-29T21:06:36.423Z,96.80
2018-01-29T21:09:06.742Z,97.00
2018-01-29T21:11:34.263Z,96.90
2018-01-29T21:14:02.526Z,97.00
2018-01-29T21:16:30.038Z,96.90
2018-01-29T21:18:57.526Z,97.00
2018-01-29T21:21:25.051Z,97.10
2018-01-29T21:23:52.546Z,97.20
2018-01-29T21:26:20.060Z,97.40
2018-01-29T21:28:47.559Z,97.50
2018-01-29T21:31:15.054Z,97.60
2018-01-29T21:33:43.338Z,98.20
2018-01-29T21:36:11.598Z,98.30
2018-01-29T21:38:42.682Z,98.50
2018-01-29T21:41:10.184Z,98.50
2018-01-29T21:43:37.703Z,98.70
2018-01-29T21:46:05.199Z,98.70
2018-01-29T21:48:32.770Z,99.00
2018-01-29T21:51:00.266Z,99.20
2018-01-29T21:53:27.762Z,99.20
2018-01-29T21:55:55.278Z,99.20
2018-01-29T21:58:22.774Z,99.30
2018-01-29T22:00:50.285Z,99.20
2018-01-29T22:03:17.782Z,99.30
2018-01-29T22:05:45.298Z,99.30
2018-01-29T22:08:13.562Z,99.40
2018-01-29T22:10:41.851Z,99.40
2018-01-29T22:13:10.115Z,99.30
2018-01-29T22:15:38.397Z,99.30
2018-01-29T22:18:06.654Z,99.10
2018-01-29T22:20:34.147Z,99.10
2018-01-29T22:23:01.657Z,99.20
2018-01-29T22:25:29.150Z,99.20
2018-01-29T22:27:57.438Z,99.20
2018-01-29T22:30:24.930Z,99.20
2018-01-29T22:32:52.422Z,99.20
2018-01-29T22:35:19.938Z,99.30
2018-01-29T22:37:47.440Z,99.30
2018-01-29T22:40:14.953Z,99.30
2018-01-29T22:42:42.450Z,99.20
2018-01-29T22:45:09.962Z,99.20
2018-01-29T22:47:37.486Z,99.40
2018-01-29T22:50:05.766Z,99.60
2018-01-29T22:52:34.023Z,99.90
2018-01-29T22:55:01.538Z,99.80
2018-01-29T22:57:29.032Z,99.90
2018-01-29T22:59:56.550Z,99.90
2018-01-29T23:02:24.039Z,99.90
2018-01-29T23:04:51.530Z,99.90
2018-01-29T23:07:19.806Z,99.90
2018-01-29T23:09:48.071Z,99.90
2018-01-29T23:12:15.591Z,99.90
2018-01-29T23:14:43.078Z,99.90
2018-01-29T23:17:10.596Z,99.90
2018-01-29T23:19:38.090Z,99.90
2018-01-29T23:22:05.607Z,99.90
2018-01-29T23:24:33.103Z,99.90
2018-01-29T23:27:00.598Z,99.90
2018-01-29T23:29:28.883Z,99.90
2018-01-29T23:31:57.143Z,99.90
2018-01-29T23:34:25.425Z,99.90
2018-01-29T23:36:53.686Z,99.90
2018-01-29T23:39:21.202Z,99.90
2018-01-29T23:41:48.698Z,99.90
2018-01-29T23:44:16.214Z,99.90
2018-01-29T23:46:43.702Z,99.90
2018-01-29T23:49:11.197Z,99.90
2018-01-29T23:51:39.486Z,99.90
2018-01-29T23:54:06.982Z,99.90
2018-01-29T23:56:35.266Z,99.90
2018-01-29T23:59:02.763Z,99.90
