createdAt,value
2022-10-01T00:01:05.076Z,98714.02
2022-10-01T00:03:33.038Z,98715.86
2022-10-01T00:06:11.571Z,98713.56
2022-10-01T00:08:40.017Z,98716.49
2022-10-01T00:11:09.289Z,98724.39
2022-10-01T00:13:36.774Z,98726.63
2022-10-01T00:16:08.839Z,98725.45
2022-10-01T00:18:37.723Z,98728.44
2022-10-01T00:21:18.457Z,98730.70
2022-10-01T00:23:46.341Z,98731.09
2022-10-01T00:26:18.460Z,98729.92
2022-10-01T00:28:46.568Z,98727.85
2022-10-01T00:31:14.494Z,98726.20
2022-10-01T00:33:42.321Z,98729.92
2022-10-01T00:36:10.080Z,98730.37
2022-10-01T00:38:38.156Z,98728.27
2022-10-01T00:41:05.293Z,98728.44
2022-10-01T00:43:34.186Z,98728.09
2022-10-01T00:46:05.704Z,98727.61
2022-10-01T00:48:35.140Z,98729.29
2022-10-01T00:51:02.113Z,98731.93
2022-10-01T00:53:29.165Z,98726.35
2022-10-01T00:55:57.457Z,98729.24
2022-10-01T00:58:24.463Z,98733.19
2022-10-01T01:00:51.534Z,98733.91
2022-10-01T01:03:18.602Z,98726.85
2022-10-01T01:05:47.886Z,98725.56
2022-10-01T01:08:14.769Z,98725.66
2022-10-01T01:10:57.310Z,98726.09
2022-10-01T01:13:29.768Z,98729.63
2022-10-01T01:16:03.783Z,98732.45
2022-10-01T01:18:35.654Z,98727.29
2022-10-01T01:21:17.970Z,98730.84
2022-10-01T01:23:44.899Z,98727.18
2022-10-01T01:26:28.945Z,98730.21
2022-10-01T01:28:59.708Z,98730.23
2022-10-01T01:31:32.915Z,98728.92
2022-10-01T01:34:00.225Z,98725.52
2022-10-01T01:36:29.887Z,98725.12
2022-10-01T01:38:59.359Z,98726.93
2022-10-01T01:41:29.431Z,98732.30
2022-10-01T01:43:57.703Z,98728.47
2022-10-01T01:46:32.211Z,98725.79
2022-10-01T01:49:00.630Z,98731.30
2022-10-01T01:51:59.376Z,98739.65
2022-10-01T01:54:26.192Z,98737.59
2022-10-01T01:56:54.035Z,98739.43
2022-10-01T01:59:21.089Z,98739.98
2022-10-01T02:01:49.728Z,98740.30
2022-10-01T02:04:27.466Z,98748.52
2022-10-01T02:07:09.767Z,98756.45
2022-10-01T02:09:58.316Z,98756.42
2022-10-01T02:12:31.633Z,98757.84
2022-10-01T02:15:08.293Z,98753.98
2022-10-01T02:17:43.289Z,98752.08
2022-10-01T02:20:30.017Z,98759.78
2022-10-01T02:23:03.767Z,98758.34
2022-10-01T02:25:34.746Z,98755.70
2022-10-01T02:28:06.301Z,98761.85
2022-10-01T02:30:35.836Z,98754.40
2022-10-01T02:33:03.916Z,98753.19
2022-10-01T02:35:31.768Z,98761.76
2022-10-01T02:37:59.721Z,98755.77
2022-10-01T02:40:27.608Z,98754.83
2022-10-01T02:42:56.585Z,98752.88
2022-10-01T02:45:23.855Z,98751.19
2022-10-01T02:47:57.386Z,98752.78
2022-10-01T02:50:24.889Z,98756.96
2022-10-01T02:53:01.022Z,98755.02
2022-10-01T02:55:30.339Z,98755.63
2022-10-01T02:57:57.523Z,98752.61
2022-10-01T03:00:27.235Z,98747.54
2022-10-01T03:02:54.546Z,98750.82
2022-10-01T03:05:21.809Z,98744.38
2022-10-01T03:07:48.815Z,98738.99
2022-10-01T03:10:16.442Z,98740.31
2022-10-01T03:12:45.310Z,98740.05
2022-10-01T03:15:13.301Z,98745.45
2022-10-01T03:17:40.551Z,98747.33
2022-10-01T03:20:08.234Z,98751.33
2022-10-01T03:22:35.262Z,98756.04
2022-10-01T03:25:02.271Z,98751.96
2022-10-01T03:27:29.355Z,98761.59
2022-10-01T03:29:56.401Z,98771.45
2022-10-01T03:32:23.356Z,98770.39
2022-10-01T03:34:50.394Z,98767.85
2022-10-01T03:37:17.367Z,98765.72
2022-10-01T03:39:44.642Z,98769.16
2022-10-01T03:42:11.684Z,98768.46
2022-10-01T03:44:38.798Z,98766.10
2022-10-01T03:47:05.842Z,98762.67
2022-10-01T03:49:33.969Z,98761.26
2022-10-01T03:52:01.167Z,98770.31
2022-10-01T03:54:30.667Z,98777.64
2022-10-01T03:56:57.833Z,98769.00
2022-10-01T03:59:26.501Z,98766.08
2022-10-01T04:01:54.426Z,98763.73
2022-10-01T04:04:21.412Z,98764.11
2022-10-01T04:06:49.084Z,98767.61
2022-10-01T04:09:15.961Z,98768.76
2022-10-01T04:11:42.963Z,98772.34
2022-10-01T04:14:10.040Z,98771.55
2022-10-01T04:16:37.106Z,98768.09
2022-10-01T04:19:04.784Z,98762.73
2022-10-01T04:21:32.035Z,98758.05
2022-10-01T04:24:00.051Z,98758.73
2022-10-01T04:26:27.299Z,98759.59
2022-10-01T04:28:54.342Z,98761.27
2022-10-01T04:31:27.598Z,98764.00
2022-10-01T04:33:56.064Z,98762.21
2022-10-01T04:36:24.089Z,98759.36
2022-10-01T04:38:59.360Z,98762.97
2022-10-01T04:41:31.093Z,98765.81
2022-10-01T04:44:00.444Z,98773.10
2022-10-01T04:46:29.976Z,98772.16
2022-10-01T04:48:57.180Z,98766.86
2022-10-01T04:51:24.528Z,98766.86
2022-10-01T04:53:51.526Z,98766.88
2022-10-01T04:56:18.703Z,98769.08
2022-10-01T04:58:46.050Z,98758.69
2022-10-01T05:01:13.077Z,98760.70
2022-10-01T05:03:40.142Z,98757.38
2022-10-01T05:06:07.139Z,98751.59
2022-10-01T05:08:34.137Z,98750.43
2022-10-01T05:11:01.181Z,98748.38
2022-10-01T05:13:30.506Z,98756.34
2022-10-01T05:15:58.843Z,98754.27
2022-10-01T05:18:25.881Z,98759.94
2022-10-01T05:20:52.859Z,98762.80
2022-10-01T05:23:19.915Z,98766.95
2022-10-01T05:25:47.267Z,98766.98
2022-10-01T05:28:19.847Z,98770.38
2022-10-01T05:30:49.439Z,98773.70
2022-10-01T05:33:16.612Z,98785.98
2022-10-01T05:35:43.950Z,98786.40
2022-10-01T05:38:10.989Z,98784.70
2022-10-01T05:40:37.963Z,98777.85
2022-10-01T05:43:04.985Z,98784.42
2022-10-01T05:45:32.015Z,98784.13
2022-10-01T05:48:03.489Z,98789.29
2022-10-01T05:50:32.052Z,98793.22
2022-10-01T05:52:59.839Z,98794.16
2022-10-01T05:55:27.293Z,98794.08
2022-10-01T05:58:13.280Z,98792.07
2022-10-01T06:00:41.256Z,98793.18
2022-10-01T06:03:08.488Z,98795.92
2022-10-01T06:05:35.960Z,98790.34
2022-10-01T06:08:05.425Z,98797.42
2022-10-01T06:10:32.405Z,98796.61
2022-10-01T06:13:03.035Z,98793.67
2022-10-01T06:15:30.414Z,98790.28
2022-10-01T06:18:02.383Z,98794.40
2022-10-01T06:20:29.404Z,98806.08
2022-10-01T06:22:57.490Z,98806.58
2022-10-01T06:25:25.544Z,98806.65
2022-10-01T06:27:55.681Z,98809.45
2022-10-01T06:30:22.820Z,98812.39
2022-10-01T06:32:49.961Z,98808.48
2022-10-01T06:35:16.928Z,98803.90
2022-10-01T06:37:43.954Z,98804.79
2022-10-01T06:40:11.043Z,98801.04
2022-10-01T06:42:38.151Z,98800.86
2022-10-01T06:45:06.113Z,98801.92
2022-10-01T06:47:33.111Z,98799.06
2022-10-01T06:50:00.136Z,98796.42
2022-10-01T06:52:45.908Z,98797.09
2022-10-01T06:55:16.477Z,98788.61
2022-10-01T06:57:44.102Z,98794.63
2022-10-01T07:00:12.611Z,98794.65
2022-10-01T07:02:41.522Z,98797.61
2022-10-01T07:05:09.345Z,98804.19
2022-10-01T07:07:37.501Z,98807.44
2022-10-01T07:10:06.334Z,98799.48
2022-10-01T07:12:34.673Z,98802.60
2022-10-01T07:15:02.113Z,98800.56
2022-10-01T07:17:29.012Z,98800.39
2022-10-01T07:19:56.018Z,98799.83
2022-10-01T07:22:24.499Z,98803.58
2022-10-01T07:24:52.234Z,98793.27
2022-10-01T07:27:19.698Z,98787.19
2022-10-01T07:29:47.040Z,98791.13
2022-10-01T07:32:15.043Z,98794.01
2022-10-01T07:34:42.022Z,98801.04
2022-10-01T07:37:09.367Z,98796.65
2022-10-01T07:39:37.097Z,98803.83
2022-10-01T07:42:04.502Z,98801.27
2022-10-01T07:44:31.713Z,98802.81
2022-10-01T07:46:59.066Z,98803.95
2022-10-01T07:49:26.128Z,98805.05
2022-10-01T07:51:54.701Z,98809.59
2022-10-01T07:54:22.618Z,98813.70
2022-10-01T07:56:53.033Z,98813.44
2022-10-01T07:59:20.242Z,98820.48
2022-10-01T08:01:51.962Z,98824.91
2022-10-01T08:04:38.820Z,98823.31
2022-10-01T08:07:06.933Z,98820.20
2022-10-01T08:09:34.240Z,98823.17
2022-10-01T08:12:03.041Z,98822.40
2022-10-01T08:14:30.630Z,98819.36
2022-10-01T08:16:57.839Z,98816.77
2022-10-01T08:19:25.514Z,98817.33
2022-10-01T08:21:53.048Z,98814.70
2022-10-01T08:24:20.350Z,98815.04
2022-10-01T08:26:53.456Z,98818.70
2022-10-01T08:29:20.756Z,98816.63
2022-10-01T08:31:48.073Z,98817.43
2022-10-01T08:34:15.463Z,98820.54
2022-10-01T08:36:42.649Z,98822.30
2022-10-01T08:39:09.681Z,98825.98
2022-10-01T08:41:43.978Z,98825.33
2022-10-01T08:44:27.970Z,98824.30
2022-10-01T08:47:00.970Z,98819.77
2022-10-01T08:49:35.477Z,98818.86
2022-10-01T08:52:06.582Z,98819.02
2022-10-01T08:54:42.971Z,98817.66
2022-10-01T08:57:13.268Z,98820.94
2022-10-01T08:59:49.323Z,98816.40
2022-10-01T09:02:21.241Z,98811.62
2022-10-01T09:04:49.859Z,98816.58
2022-10-01T09:07:42.013Z,98810.29
2022-10-01T09:10:37.041Z,98814.05
2022-10-01T09:13:36.167Z,98814.45
2022-10-01T09:16:10.240Z,98812.30
2022-10-01T09:18:48.027Z,98812.66
2022-10-01T09:21:37.499Z,98811.90
2022-10-01T09:24:10.353Z,98807.00
2022-10-01T09:26:37.323Z,98809.80
2022-10-01T09:29:04.309Z,98810.58
2022-10-01T09:31:36.744Z,98806.48
2022-10-01T09:34:11.570Z,98805.10
2022-10-01T09:36:57.464Z,98809.82
2022-10-01T09:39:30.616Z,98807.20
2022-10-01T09:41:58.516Z,98805.20
2022-10-01T09:44:28.301Z,98800.73
2022-10-01T09:46:58.347Z,98803.49
2022-10-01T09:49:39.683Z,98802.54
2022-10-01T09:52:35.401Z,98803.02
2022-10-01T09:55:03.680Z,98794.73
2022-10-01T09:57:38.783Z,98787.78
2022-10-01T10:00:16.093Z,98778.85
2022-10-01T10:02:48.788Z,98775.72
2022-10-01T10:05:27.096Z,98771.34
2022-10-01T10:08:03.737Z,98768.36
2022-10-01T10:10:39.775Z,98758.34
2022-10-01T10:13:10.916Z,98758.93
2022-10-01T10:15:41.427Z,98752.61
2022-10-01T10:18:12.280Z,98741.82
2022-10-01T10:20:40.662Z,98740.71
2022-10-01T10:23:09.315Z,98739.22
2022-10-01T10:25:36.530Z,98740.06
2022-10-01T10:28:04.499Z,98745.39
2022-10-01T10:30:31.919Z,98752.70
2022-10-01T10:33:05.725Z,98747.44
2022-10-01T10:35:32.760Z,98748.88
2022-10-01T10:37:59.738Z,98740.27
2022-10-01T10:40:29.938Z,98736.95
2022-10-01T10:42:58.121Z,98732.02
2022-10-01T10:45:33.360Z,98730.39
2022-10-01T10:48:00.707Z,98721.73
2022-10-01T10:50:30.140Z,98716.08
2022-10-01T10:52:58.085Z,98716.06
2022-10-01T10:55:31.256Z,98710.71
2022-10-01T10:58:16.798Z,98701.05
2022-10-01T11:00:48.473Z,98701.98
2022-10-01T11:03:17.091Z,98695.27
2022-10-01T11:05:44.767Z,98690.11
2022-10-01T11:08:20.814Z,98696.63
2022-10-01T11:10:57.073Z,98695.49
2022-10-01T11:13:49.930Z,98696.81
2022-10-01T11:16:29.736Z,98694.59
2022-10-01T11:19:05.769Z,98696.67
2022-10-01T11:21:58.324Z,98697.32
2022-10-01T11:24:47.448Z,98695.38
2022-10-01T11:27:38.152Z,98693.05
2022-10-01T11:30:09.659Z,98691.68
2022-10-01T11:32:51.392Z,98690.59
2022-10-01T11:35:24.252Z,98694.59
2022-10-01T11:38:00.940Z,98690.13
2022-10-01T11:40:33.472Z,98689.95
2022-10-01T11:43:03.106Z,98683.77
2022-10-01T11:45:38.437Z,98680.63
2022-10-01T11:48:08.031Z,98676.48
2022-10-01T11:50:39.261Z,98675.48
2022-10-01T11:53:31.202Z,98671.09
2022-10-01T11:56:21.964Z,98670.33
2022-10-01T11:59:07.445Z,98667.24
2022-10-01T12:01:51.614Z,98664.75
2022-10-01T12:04:39.352Z,98658.33
2022-10-01T12:07:22.422Z,98661.08
2022-10-01T12:09:53.084Z,98660.34
2022-10-01T12:12:23.469Z,98657.67
2022-10-01T12:15:07.108Z,98657.76
2022-10-01T12:17:35.517Z,98656.30
2022-10-01T12:20:02.780Z,98652.92
2022-10-01T12:22:31.407Z,98652.00
2022-10-01T12:24:58.399Z,98656.73
2022-10-01T12:27:31.603Z,98651.27
2022-10-01T12:30:12.269Z,98649.86
2022-10-01T12:32:51.521Z,98651.13
2022-10-01T12:35:18.543Z,98647.72
2022-10-01T12:38:10.702Z,98646.27
2022-10-01T12:40:54.527Z,98641.46
2022-10-01T12:43:31.732Z,98642.23
2022-10-01T12:46:14.339Z,98640.70
2022-10-01T12:48:54.925Z,98639.14
2022-10-01T12:51:28.312Z,98636.98
2022-10-01T12:54:12.704Z,98636.38
2022-10-01T12:56:43.054Z,98632.72
2022-10-01T12:59:32.116Z,98632.64
2022-10-01T13:02:20.775Z,98630.10
2022-10-01T13:05:02.083Z,98635.58
2022-10-01T13:07:47.231Z,98636.23
2022-10-01T13:10:42.035Z,98634.13
2022-10-01T13:13:17.367Z,98636.38
2022-10-01T13:15:47.877Z,98633.94
2022-10-01T13:18:36.790Z,98628.23
2022-10-01T13:21:30.588Z,98626.52
2022-10-01T13:24:17.800Z,98623.61
2022-10-01T13:26:51.970Z,98616.67
2022-10-01T13:29:44.168Z,98616.48
2022-10-01T13:32:32.395Z,98618.26
2022-10-01T13:35:18.589Z,98610.65
2022-10-01T13:37:45.562Z,98606.48
2022-10-01T13:40:29.122Z,98608.42
2022-10-01T13:43:02.957Z,98600.65
2022-10-01T13:45:39.391Z,98601.55
2022-10-01T13:48:07.994Z,98600.06
2022-10-01T13:50:34.996Z,98595.14
2022-10-01T13:53:17.409Z,98594.26
2022-10-01T13:55:45.522Z,98594.02
2022-10-01T13:58:39.994Z,98587.43
2022-10-01T14:01:21.397Z,98585.38
2022-10-01T14:04:19.286Z,98578.62
2022-10-01T14:06:55.618Z,98574.27
2022-10-01T14:09:34.852Z,98568.38
2022-10-01T14:12:26.257Z,98566.98
2022-10-01T14:15:15.226Z,98559.32
2022-10-01T14:17:43.834Z,98556.16
2022-10-01T14:20:18.258Z,98553.19
2022-10-01T14:23:04.092Z,98553.40
2022-10-01T14:26:02.502Z,98551.55
2022-10-01T14:28:54.226Z,98558.50
2022-10-01T14:31:50.907Z,98558.91
2022-10-01T14:34:39.521Z,98556.23
2022-10-01T14:37:08.503Z,98552.38
2022-10-01T14:39:35.668Z,98548.16
2022-10-01T14:42:16.474Z,98539.62
2022-10-01T14:44:47.679Z,98542.58
2022-10-01T14:47:25.274Z,98540.04
2022-10-01T14:49:52.508Z,98532.58
2022-10-01T14:52:30.358Z,98525.37
2022-10-01T14:54:58.723Z,98521.72
2022-10-01T14:57:36.105Z,98515.94
2022-10-01T15:00:09.367Z,98506.67
2022-10-01T15:02:43.640Z,98503.63
2022-10-01T15:05:29.991Z,98505.50
2022-10-01T15:07:57.155Z,98506.89
2022-10-01T15:10:27.588Z,98502.44
2022-10-01T15:12:55.234Z,98502.76
2022-10-01T15:15:25.717Z,98498.15
2022-10-01T15:17:52.718Z,98491.57
2022-10-01T15:20:19.635Z,98496.81
2022-10-01T15:22:48.243Z,98494.58
2022-10-01T15:25:20.986Z,98493.39
2022-10-01T15:27:49.286Z,98490.94
2022-10-01T15:30:18.481Z,98491.73
2022-10-01T15:32:49.028Z,98490.30
2022-10-01T15:35:19.104Z,98489.58
2022-10-01T15:37:50.104Z,98488.77
2022-10-01T15:40:27.534Z,98487.91
2022-10-01T15:43:24.540Z,98476.51
2022-10-01T15:46:10.048Z,98471.89
2022-10-01T15:48:38.316Z,98465.71
2022-10-01T15:51:26.116Z,98459.89
2022-10-01T15:53:53.209Z,98451.30
2022-10-01T15:56:21.853Z,98447.95
2022-10-01T15:58:54.533Z,98443.20
2022-10-01T16:01:23.771Z,98441.08
2022-10-01T16:04:02.768Z,98437.48
2022-10-01T16:06:35.339Z,98433.04
2022-10-01T16:09:22.163Z,98427.95
2022-10-01T16:12:01.691Z,98419.87
2022-10-01T16:14:47.446Z,98417.13
2022-10-01T16:17:17.797Z,98406.96
2022-10-01T16:19:45.974Z,98409.27
2022-10-01T16:22:14.854Z,98413.86
2022-10-01T16:24:43.753Z,98418.33
2022-10-01T16:27:14.182Z,98413.81
2022-10-01T16:29:41.178Z,98406.36
2022-10-01T16:32:11.570Z,98400.14
2022-10-01T16:34:38.636Z,98385.75
2022-10-01T16:37:07.005Z,98381.96
2022-10-01T16:39:34.134Z,98371.73
2022-10-01T16:42:22.691Z,98363.72
2022-10-01T16:44:50.015Z,98367.36
2022-10-01T16:47:17.186Z,98367.27
2022-10-01T16:49:52.657Z,98350.91
2022-10-01T16:52:19.658Z,98348.76
2022-10-01T16:54:47.753Z,98345.64
2022-10-01T16:57:18.073Z,98334.73
2022-10-01T16:59:45.224Z,98326.76
2022-10-01T17:02:13.253Z,98323.29
2022-10-01T17:04:41.156Z,98322.86
2022-10-01T17:07:08.203Z,98317.04
2022-10-01T17:09:35.155Z,98309.50
2022-10-01T17:12:02.381Z,98307.45
2022-10-01T17:14:29.456Z,98303.93
2022-10-01T17:16:56.675Z,98294.33
2022-10-01T17:19:24.783Z,98284.39
2022-10-01T17:21:51.924Z,98279.23
2022-10-01T17:24:18.998Z,98271.90
2022-10-01T17:26:46.126Z,98268.94
2022-10-01T17:29:13.525Z,98280.52
2022-10-01T17:31:41.167Z,98283.29
2022-10-01T17:34:08.700Z,98282.52
2022-10-01T17:36:35.889Z,98276.03
2022-10-01T17:39:03.406Z,98266.34
2022-10-01T17:41:30.644Z,98266.58
2022-10-01T17:43:58.122Z,98265.16
2022-10-01T17:46:25.264Z,98249.22
2022-10-01T17:48:52.647Z,98252.27
2022-10-01T17:51:20.921Z,98262.85
2022-10-01T17:53:48.291Z,98265.30
2022-10-01T17:56:16.932Z,98269.14
2022-10-01T17:58:45.583Z,98267.82
2022-10-01T18:01:20.184Z,98264.33
2022-10-01T18:03:47.514Z,98260.56
2022-10-01T18:06:15.680Z,98256.98
2022-10-01T18:08:57.882Z,98260.94
2022-10-01T18:11:26.252Z,98267.63
2022-10-01T18:13:53.426Z,98263.77
2022-10-01T18:16:20.935Z,98268.08
2022-10-01T18:19:51.951Z,98272.79
2022-10-01T18:21:36.230Z,98274.77
2022-10-01T18:24:04.753Z,98278.41
2022-10-01T18:26:33.215Z,98287.75
2022-10-01T18:29:00.803Z,98285.90
2022-10-01T18:31:33.665Z,98283.09
2022-10-01T18:34:01.936Z,98277.45
2022-10-01T18:36:47.838Z,98276.24
2022-10-01T18:39:21.545Z,98281.27
2022-10-01T18:41:48.573Z,98278.09
2022-10-01T18:44:20.268Z,98266.02
2022-10-01T18:46:50.850Z,98256.11
2022-10-01T18:49:28.353Z,98251.98
2022-10-01T18:52:07.230Z,98250.79
2022-10-01T18:54:37.795Z,98258.33
2022-10-01T18:57:08.031Z,98249.83
2022-10-01T18:59:38.209Z,98249.92
2022-10-01T19:02:26.598Z,98253.52
2022-10-01T19:05:01.841Z,98256.95
2022-10-01T19:08:02.711Z,98254.73
2022-10-01T19:10:54.821Z,98247.86
2022-10-01T19:13:28.153Z,98246.28
2022-10-01T19:16:04.278Z,98230.25
2022-10-01T19:18:43.555Z,98230.92
2022-10-01T19:21:19.618Z,98212.46
2022-10-01T19:24:05.249Z,98203.60
2022-10-01T19:26:45.096Z,98208.08
2022-10-01T19:29:20.448Z,98201.02
2022-10-01T19:32:03.095Z,98201.25
2022-10-01T19:34:41.669Z,98202.52
2022-10-01T19:37:23.254Z,98186.95
2022-10-01T19:39:51.747Z,98170.77
2022-10-01T19:42:27.485Z,98158.88
2022-10-01T19:44:57.872Z,98159.91
2022-10-01T19:47:27.836Z,98147.29
2022-10-01T19:49:57.493Z,98142.07
2022-10-01T19:52:24.688Z,98138.06
2022-10-01T19:54:54.518Z,98132.90
2022-10-01T19:57:26.466Z,98127.45
2022-10-01T19:59:55.557Z,98122.80
2022-10-01T20:02:37.250Z,98113.16
2022-10-01T20:05:16.337Z,98105.27
2022-10-01T20:08:01.023Z,98101.77
2022-10-01T20:10:38.882Z,98089.67
2022-10-01T20:13:29.048Z,98080.23
2022-10-01T20:15:56.091Z,98077.19
2022-10-01T20:18:42.374Z,98078.59
2022-10-01T20:21:34.340Z,98072.04
2022-10-01T20:24:04.075Z,98068.20
2022-10-01T20:26:37.919Z,98068.11
2022-10-01T20:29:23.962Z,98071.34
2022-10-01T20:32:11.852Z,98070.79
2022-10-01T20:35:06.526Z,98070.22
2022-10-01T20:37:52.525Z,98067.98
2022-10-01T20:40:50.000Z,98048.98
2022-10-01T20:43:31.792Z,98050.48
2022-10-01T20:46:00.402Z,98051.18
2022-10-01T20:48:33.934Z,98046.00
2022-10-01T20:51:04.003Z,98044.58
2022-10-01T20:53:39.047Z,98036.92
2022-10-01T20:56:15.694Z,98036.48
2022-10-01T20:59:02.316Z,98039.94
2022-10-01T21:01:30.642Z,98040.65
2022-10-01T21:04:05.481Z,98030.27
2022-10-01T21:06:41.207Z,98022.67
2022-10-01T21:09:25.318Z,98018.46
2022-10-01T21:12:04.751Z,98016.89
2022-10-01T21:14:34.767Z,98026.40
2022-10-01T21:17:17.071Z,98024.49
2022-10-01T21:19:49.034Z,98014.91
2022-10-01T21:22:22.207Z,98011.21
2022-10-01T21:25:10.782Z,98003.27
2022-10-01T21:28:26.114Z,97997.55
2022-10-01T21:31:11.289Z,97994.08
2022-10-01T21:34:07.752Z,97991.61
2022-10-01T21:36:44.590Z,97984.23
2022-10-01T21:39:16.595Z,97974.88
2022-10-01T21:42:03.020Z,97971.84
2022-10-01T21:44:39.195Z,97972.66
2022-10-01T21:47:15.344Z,97969.17
2022-10-01T21:49:48.334Z,97960.77
2022-10-01T21:52:40.787Z,97957.96
2022-10-01T21:55:26.305Z,97955.08
2022-10-01T21:58:13.180Z,97948.77
2022-10-01T22:00:40.272Z,97945.66
2022-10-01T22:03:23.325Z,97943.38
2022-10-01T22:06:12.992Z,97933.92
2022-10-01T22:11:21.315Z,97926.89
2022-10-01T22:13:53.549Z,97923.04
2022-10-01T22:16:20.659Z,97922.06
2022-10-01T22:18:50.275Z,97908.97
2022-10-01T22:21:25.083Z,97902.52
2022-10-01T22:24:10.502Z,97896.77
2022-10-01T22:26:41.149Z,97882.29
2022-10-01T22:29:14.883Z,97875.17
2022-10-01T22:31:41.989Z,97872.41
2022-10-01T22:34:17.733Z,97867.52
2022-10-01T22:36:54.707Z,97864.16
2022-10-01T22:39:25.748Z,97857.20
2022-10-01T22:42:06.795Z,97850.58
2022-10-01T22:44:33.698Z,97848.36
2022-10-01T22:47:04.473Z,97842.07
2022-10-01T22:50:05.190Z,97832.34
2022-10-01T22:52:44.431Z,97826.05
2022-10-01T22:55:21.534Z,97823.11
2022-10-01T22:57:51.502Z,97822.76
2022-10-01T23:00:18.700Z,97818.20
2022-10-01T23:02:52.603Z,97817.06
2022-10-01T23:05:32.961Z,97815.29
2022-10-01T23:08:29.301Z,97808.11
2022-10-01T23:11:20.812Z,97792.27
2022-10-01T23:14:01.731Z,97793.73
2022-10-01T23:16:40.936Z,97795.64
2022-10-01T23:19:37.460Z,97800.31
2022-10-01T23:22:29.542Z,97801.59
2022-10-01T23:25:02.693Z,97794.17
2022-10-01T23:27:38.764Z,97791.72
2022-10-01T23:30:35.119Z,97780.58
2022-10-01T23:33:05.063Z,97771.06
2022-10-01T23:35:35.415Z,97765.53
2022-10-01T23:38:27.463Z,97762.43
2022-10-01T23:40:55.814Z,97757.30
2022-10-01T23:43:28.822Z,97749.01
2022-10-01T23:46:18.116Z,97746.98
2022-10-01T23:49:10.636Z,97738.08
2022-10-01T23:51:56.782Z,97732.05
2022-10-01T23:54:32.153Z,97740.83
2022-10-01T23:57:04.434Z,97750.23
2022-10-01T23:59:39.571Z,97744.05
