createdAt,value
2023-05-12T00:01:41.999Z,8.92
2023-05-12T00:04:10.759Z,8.96
2023-05-12T00:06:39.266Z,9.01
2023-05-12T00:09:09.695Z,8.93
2023-05-12T00:11:38.575Z,8.86
2023-05-12T00:14:07.436Z,8.87
2023-05-12T00:16:35.793Z,8.95
2023-05-12T00:19:04.610Z,8.94
2023-05-12T00:21:33.512Z,8.90
2023-05-12T00:24:02.102Z,8.88
2023-05-12T00:26:32.112Z,8.91
2023-05-12T00:29:00.874Z,8.89
2023-05-12T00:31:30.965Z,8.94
2023-05-12T00:33:59.781Z,8.87
2023-05-12T00:36:28.521Z,8.85
2023-05-12T00:38:58.412Z,8.91
2023-05-12T00:41:26.935Z,8.94
2023-05-12T00:43:56.774Z,8.89
2023-05-12T00:46:26.055Z,8.92
2023-05-12T00:48:55.010Z,8.91
2023-05-12T00:51:24.031Z,8.91
2023-05-12T00:53:53.196Z,8.87
2023-05-12T00:56:22.048Z,8.83
2023-05-12T00:58:51.090Z,8.80
2023-05-12T01:01:21.652Z,8.82
2023-05-12T01:03:54.389Z,8.78
2023-05-12T01:06:30.358Z,8.80
2023-05-12T01:09:00.150Z,8.78
2023-05-12T01:11:28.881Z,8.80
2023-05-12T01:13:57.583Z,8.80
2023-05-12T01:16:37.194Z,8.84
2023-05-12T01:19:16.761Z,8.84
2023-05-12T01:21:46.182Z,8.81
2023-05-12T01:24:21.664Z,8.83
2023-05-12T01:26:51.759Z,8.86
2023-05-12T01:29:21.199Z,8.85
2023-05-12T01:31:50.997Z,8.83
2023-05-12T01:34:20.497Z,8.83
2023-05-12T01:36:52.837Z,8.90
2023-05-12T01:39:21.911Z,8.86
2023-05-12T01:41:52.012Z,8.88
2023-05-12T01:44:21.602Z,8.85
2023-05-12T01:46:51.676Z,8.81
2023-05-12T01:49:20.365Z,8.79
2023-05-12T01:51:50.397Z,8.77
2023-05-12T01:54:25.152Z,8.78
2023-05-12T01:56:55.152Z,8.76
2023-05-12T01:59:24.293Z,8.78
2023-05-12T02:01:53.885Z,8.80
2023-05-12T02:04:29.945Z,8.82
2023-05-12T02:06:59.877Z,8.78
2023-05-12T02:09:28.545Z,8.80
2023-05-12T02:12:04.325Z,8.79
2023-05-12T02:14:33.012Z,8.79
2023-05-12T02:17:02.630Z,8.77
2023-05-12T02:19:30.949Z,8.79
2023-05-12T02:22:01.105Z,8.77
2023-05-12T02:24:30.289Z,8.79
2023-05-12T02:26:59.163Z,8.68
2023-05-12T02:29:28.828Z,8.70
2023-05-12T02:31:57.492Z,8.70
2023-05-12T02:34:26.179Z,8.73
2023-05-12T02:36:54.867Z,8.70
2023-05-12T02:39:23.553Z,8.68
2023-05-12T02:41:52.251Z,8.68
2023-05-12T02:44:22.390Z,8.61
2023-05-12T02:46:53.453Z,8.63
2023-05-12T02:49:22.052Z,8.63
2023-05-12T02:51:50.670Z,8.62
2023-05-12T02:54:19.368Z,8.67
2023-05-12T02:56:48.054Z,8.66
2023-05-12T02:59:16.744Z,8.66
2023-05-12T03:01:45.037Z,8.65
2023-05-12T03:04:14.982Z,8.62
2023-05-12T03:06:43.351Z,8.58
2023-05-12T03:09:12.161Z,8.67
2023-05-12T03:11:40.801Z,8.61
2023-05-12T03:14:09.483Z,8.63
2023-05-12T03:16:38.155Z,8.66
2023-05-12T03:19:06.994Z,8.65
2023-05-12T03:21:37.339Z,8.69
2023-05-12T03:24:07.023Z,8.68
2023-05-12T03:26:35.973Z,8.67
2023-05-12T03:29:04.267Z,8.61
2023-05-12T03:31:33.014Z,8.62
2023-05-12T03:34:01.703Z,8.61
2023-05-12T03:36:31.238Z,8.65
2023-05-12T03:39:03.019Z,8.61
2023-05-12T03:41:31.647Z,8.65
2023-05-12T03:44:00.313Z,8.63
2023-05-12T03:46:28.957Z,8.60
2023-05-12T03:48:58.731Z,8.59
2023-05-12T03:51:28.066Z,8.63
2023-05-12T03:53:56.743Z,8.65
2023-05-12T03:56:26.393Z,8.67
2023-05-12T03:58:55.167Z,8.66
2023-05-12T04:01:24.262Z,8.60
2023-05-12T04:03:53.037Z,8.67
2023-05-12T04:06:21.742Z,8.67
2023-05-12T04:08:50.398Z,8.70
2023-05-12T04:11:18.998Z,8.68
2023-05-12T04:13:48.616Z,8.69
2023-05-12T04:16:17.352Z,8.72
2023-05-12T04:18:46.056Z,8.71
2023-05-12T04:21:14.685Z,8.75
2023-05-12T04:23:43.332Z,8.67
2023-05-12T04:26:11.936Z,8.63
2023-05-12T04:28:40.518Z,8.64
2023-05-12T04:31:10.505Z,8.72
2023-05-12T04:33:39.305Z,8.72
2023-05-12T04:36:08.733Z,8.78
2023-05-12T04:38:37.893Z,8.87
2023-05-12T04:41:06.655Z,8.90
2023-05-12T04:46:09.100Z,8.93
2023-05-12T04:48:41.951Z,8.92
2023-05-12T04:51:10.646Z,8.94
2023-05-12T04:53:39.352Z,8.95
2023-05-12T04:56:08.796Z,8.95
2023-05-12T04:58:39.878Z,8.99
2023-05-12T05:01:12.288Z,8.94
2023-05-12T05:03:41.330Z,8.93
2023-05-12T05:06:10.237Z,8.91
2023-05-12T05:08:39.063Z,8.86
2023-05-12T05:11:07.660Z,8.90
2023-05-12T05:13:36.516Z,8.94
2023-05-12T05:16:05.397Z,8.92
2023-05-12T05:18:35.873Z,8.89
2023-05-12T05:21:04.852Z,8.92
2023-05-12T05:23:33.564Z,8.95
2023-05-12T05:26:03.933Z,8.95
2023-05-12T05:28:32.573Z,9.03
2023-05-12T05:31:02.267Z,8.98
2023-05-12T05:33:31.414Z,9.07
2023-05-12T05:36:01.229Z,9.07
2023-05-12T05:38:30.005Z,9.11
2023-05-12T05:40:58.656Z,9.05
2023-05-12T05:43:29.856Z,9.09
2023-05-12T05:45:59.153Z,9.25
2023-05-12T05:48:28.291Z,9.14
2023-05-12T05:50:56.927Z,9.21
2023-05-12T05:53:27.997Z,9.29
2023-05-12T05:55:57.137Z,9.36
2023-05-12T05:58:25.769Z,9.30
2023-05-12T06:00:54.477Z,9.27
2023-05-12T06:03:24.211Z,9.24
2023-05-12T06:05:53.162Z,9.29
2023-05-12T06:08:22.179Z,9.35
2023-05-12T06:10:52.229Z,9.35
2023-05-12T06:13:20.945Z,9.34
2023-05-12T06:15:49.595Z,9.38
2023-05-12T06:18:18.203Z,9.37
2023-05-12T06:20:46.893Z,9.53
2023-05-12T06:23:15.480Z,9.59
2023-05-12T06:25:43.710Z,9.68
2023-05-12T06:28:13.888Z,9.73
2023-05-12T06:30:42.921Z,9.90
2023-05-12T06:33:11.732Z,10.02
2023-05-12T06:35:40.397Z,10.02
2023-05-12T06:38:09.378Z,10.15
2023-05-12T06:40:38.353Z,10.16
2023-05-12T06:43:07.364Z,10.33
2023-05-12T06:45:38.466Z,10.33
2023-05-12T06:48:10.459Z,10.30
2023-05-12T06:50:38.904Z,10.32
2023-05-12T06:53:08.120Z,10.14
2023-05-12T06:55:36.786Z,10.17
2023-05-12T06:58:05.506Z,10.29
2023-05-12T07:00:34.216Z,10.30
2023-05-12T07:03:04.014Z,10.48
2023-05-12T07:05:32.721Z,10.49
2023-05-12T07:08:01.015Z,10.70
2023-05-12T07:10:29.581Z,10.74
2023-05-12T07:12:58.136Z,10.95
2023-05-12T07:15:26.808Z,11.13
2023-05-12T07:17:56.226Z,11.35
2023-05-12T07:20:25.968Z,11.85
2023-05-12T07:22:54.837Z,12.00
2023-05-12T07:25:23.765Z,12.20
2023-05-12T07:27:52.472Z,12.75
2023-05-12T07:30:22.444Z,13.36
2023-05-12T07:32:51.105Z,13.36
2023-05-12T07:35:19.980Z,13.81
2023-05-12T07:37:49.678Z,12.87
2023-05-12T07:40:18.442Z,12.59
2023-05-12T07:42:47.236Z,12.44
2023-05-12T07:45:22.842Z,12.16
2023-05-12T07:47:51.911Z,12.57
2023-05-12T07:50:21.423Z,12.47
2023-05-12T07:52:54.030Z,12.67
2023-05-12T07:55:23.709Z,12.91
2023-05-12T07:57:52.384Z,13.11
2023-05-12T08:00:21.420Z,13.53
2023-05-12T08:02:49.870Z,13.65
2023-05-12T08:05:18.736Z,13.47
2023-05-12T08:07:47.750Z,13.44
2023-05-12T08:10:19.290Z,13.30
2023-05-12T08:12:48.058Z,13.31
2023-05-12T08:15:17.086Z,13.33
2023-05-12T08:17:45.807Z,12.81
2023-05-12T08:20:14.948Z,12.65
2023-05-12T08:22:44.396Z,12.97
2023-05-12T08:25:12.985Z,13.00
2023-05-12T08:27:42.869Z,13.05
2023-05-12T08:30:12.528Z,12.83
2023-05-12T08:32:41.410Z,12.70
2023-05-12T08:35:10.109Z,12.77
2023-05-12T08:37:38.659Z,12.95
2023-05-12T08:40:17.709Z,12.87
2023-05-12T08:43:01.038Z,12.49
2023-05-12T08:45:30.718Z,12.69
2023-05-12T08:48:01.668Z,12.93
2023-05-12T08:50:32.092Z,13.46
2023-05-12T08:53:01.187Z,13.57
2023-05-12T08:55:33.581Z,13.87
2023-05-12T08:58:04.765Z,14.19
2023-05-12T09:00:36.108Z,14.20
2023-05-12T09:03:08.339Z,14.18
2023-05-12T09:05:38.235Z,13.53
2023-05-12T09:08:07.809Z,13.82
2023-05-12T09:10:36.781Z,13.90
2023-05-12T09:13:14.493Z,13.87
2023-05-12T09:15:46.007Z,13.41
2023-05-12T09:18:14.421Z,13.56
2023-05-12T09:20:43.584Z,13.25
2023-05-12T09:23:19.208Z,13.42
2023-05-12T09:25:48.694Z,13.87
2023-05-12T09:28:18.740Z,14.24
2023-05-12T09:30:47.402Z,14.50
2023-05-12T09:33:16.065Z,13.59
2023-05-12T09:35:46.379Z,13.78
2023-05-12T09:38:15.748Z,14.18
2023-05-12T09:40:44.263Z,14.10
2023-05-12T09:43:15.416Z,13.44
2023-05-12T09:45:47.570Z,13.36
2023-05-12T09:48:16.477Z,13.23
2023-05-12T09:50:49.689Z,12.89
2023-05-12T09:53:22.862Z,12.81
2023-05-12T09:55:51.631Z,12.91
2023-05-12T09:58:21.921Z,12.71
2023-05-12T10:03:27.935Z,12.70
2023-05-12T10:06:01.547Z,12.40
2023-05-12T10:08:36.282Z,12.17
2023-05-12T10:11:06.951Z,12.06
2023-05-12T10:13:35.527Z,11.82
2023-05-12T10:16:06.838Z,11.58
2023-05-12T10:18:37.098Z,11.65
2023-05-12T10:21:07.007Z,11.70
2023-05-12T10:23:38.287Z,11.98
2023-05-12T10:26:08.237Z,12.18
2023-05-12T10:28:37.365Z,12.45
2023-05-12T10:31:09.119Z,12.52
2023-05-12T10:33:37.941Z,12.25
2023-05-12T10:36:18.004Z,12.38
2023-05-12T10:38:50.847Z,12.15
2023-05-12T10:41:33.262Z,12.06
2023-05-12T10:44:02.343Z,12.12
2023-05-12T10:46:32.286Z,12.41
2023-05-12T10:49:04.195Z,12.63
2023-05-12T10:51:34.907Z,12.69
2023-05-12T10:54:07.773Z,12.65
2023-05-12T10:56:45.134Z,12.46
2023-05-12T10:59:19.047Z,12.41
2023-05-12T11:02:04.955Z,12.36
2023-05-12T11:04:42.749Z,12.38
2023-05-12T11:07:14.298Z,12.29
2023-05-12T11:12:17.511Z,12.16
2023-05-12T11:14:48.402Z,12.37
2023-05-12T11:17:18.661Z,12.59
2023-05-12T11:19:48.772Z,12.95
2023-05-12T11:22:21.649Z,12.92
2023-05-12T11:24:52.582Z,12.89
2023-05-12T11:27:24.676Z,13.26
2023-05-12T11:30:01.825Z,13.19
2023-05-12T11:32:31.670Z,13.21
2023-05-12T11:35:14.650Z,13.01
2023-05-12T11:37:44.964Z,12.97
2023-05-12T11:40:19.105Z,13.45
2023-05-12T11:42:51.539Z,13.74
2023-05-12T11:45:25.785Z,13.86
2023-05-12T11:48:07.730Z,13.88
2023-05-12T11:50:40.668Z,13.79
2023-05-12T11:53:14.601Z,13.77
2023-05-12T11:55:50.993Z,13.77
2023-05-12T11:58:26.539Z,13.83
2023-05-12T12:00:57.095Z,13.69
2023-05-12T12:03:27.057Z,13.77
2023-05-12T12:06:04.382Z,13.52
2023-05-12T12:08:34.098Z,13.29
2023-05-12T12:11:04.156Z,13.03
2023-05-12T12:13:32.726Z,13.21
2023-05-12T12:16:01.363Z,13.31
2023-05-12T12:18:33.077Z,13.41
2023-05-12T12:21:04.125Z,13.63
2023-05-12T12:23:40.597Z,14.00
2023-05-12T12:26:20.825Z,14.09
2023-05-12T12:28:49.803Z,14.39
2023-05-12T12:31:18.963Z,14.53
2023-05-12T12:33:49.023Z,14.43
2023-05-12T12:36:17.678Z,15.09
2023-05-12T12:38:46.336Z,15.45
2023-05-12T12:41:15.058Z,15.33
2023-05-12T12:43:44.636Z,14.71
2023-05-12T12:46:13.239Z,15.10
2023-05-12T12:48:42.348Z,15.25
2023-05-12T12:51:14.689Z,14.78
2023-05-12T12:53:46.121Z,14.09
2023-05-12T12:56:15.402Z,14.15
2023-05-12T12:58:44.327Z,13.99
2023-05-12T13:01:13.993Z,14.07
2023-05-12T13:03:42.633Z,13.85
2023-05-12T13:06:11.324Z,13.98
2023-05-12T13:08:42.444Z,13.85
2023-05-12T13:11:11.179Z,13.69
2023-05-12T13:13:39.798Z,13.34
2023-05-12T13:16:09.205Z,12.89
2023-05-12T13:18:37.821Z,12.40
2023-05-12T13:21:06.877Z,12.14
2023-05-12T13:23:35.147Z,12.03
2023-05-12T13:26:04.936Z,11.82
2023-05-12T13:28:33.308Z,11.73
2023-05-12T13:31:02.013Z,11.58
2023-05-12T13:33:30.827Z,11.60
2023-05-12T13:35:59.397Z,11.59
2023-05-12T13:38:28.003Z,11.49
2023-05-12T13:40:56.420Z,11.35
2023-05-12T13:43:26.485Z,11.29
2023-05-12T13:45:55.353Z,11.12
2023-05-12T13:48:24.141Z,10.95
2023-05-12T13:50:52.894Z,10.99
2023-05-12T13:53:21.564Z,10.97
2023-05-12T13:55:50.020Z,11.21
2023-05-12T13:58:18.651Z,11.27
2023-05-12T14:00:49.388Z,11.12
2023-05-12T14:03:18.163Z,11.34
2023-05-12T14:05:46.736Z,11.44
2023-05-12T14:08:15.295Z,11.61
2023-05-12T14:10:44.383Z,11.59
2023-05-12T14:13:13.817Z,11.66
2023-05-12T14:15:49.286Z,11.64
2023-05-12T14:18:19.765Z,11.43
2023-05-12T14:20:48.720Z,11.57
2023-05-12T14:23:17.547Z,11.59
2023-05-12T14:25:46.206Z,11.71
2023-05-12T14:28:14.851Z,11.88
2023-05-12T14:30:45.218Z,11.94
2023-05-12T14:33:14.287Z,12.00
2023-05-12T14:35:52.857Z,12.10
2023-05-12T14:38:28.334Z,12.14
2023-05-12T14:40:57.026Z,12.29
2023-05-12T14:43:25.720Z,12.43
2023-05-12T14:45:54.989Z,12.52
2023-05-12T14:48:26.071Z,12.60
2023-05-12T14:50:56.678Z,12.51
2023-05-12T14:53:25.917Z,12.46
2023-05-12T14:55:56.860Z,12.28
2023-05-12T14:58:25.761Z,12.19
2023-05-12T15:00:55.412Z,12.21
2023-05-12T15:03:24.846Z,12.10
2023-05-12T15:06:05.556Z,12.02
2023-05-12T15:08:35.649Z,12.07
2023-05-12T15:11:04.459Z,11.96
2023-05-12T15:13:33.284Z,11.80
2023-05-12T15:16:02.964Z,11.71
2023-05-12T15:18:31.500Z,11.64
2023-05-12T15:21:01.537Z,11.42
2023-05-12T15:23:30.267Z,11.51
2023-05-12T15:26:01.300Z,11.70
2023-05-12T15:28:35.521Z,11.97
2023-05-12T15:31:04.551Z,12.02
2023-05-12T15:33:33.148Z,12.25
2023-05-12T15:36:02.858Z,12.35
2023-05-12T15:38:32.330Z,12.50
2023-05-12T15:41:00.793Z,12.57
2023-05-12T15:43:30.231Z,12.53
2023-05-12T15:45:58.835Z,12.27
2023-05-12T15:48:27.399Z,12.26
2023-05-12T15:50:56.232Z,12.52
2023-05-12T15:53:26.271Z,12.53
2023-05-12T15:56:01.114Z,12.65
2023-05-12T15:58:30.732Z,12.76
2023-05-12T16:00:59.012Z,12.82
2023-05-12T16:03:27.633Z,12.82
2023-05-12T16:05:56.958Z,12.73
2023-05-12T16:08:26.929Z,12.80
2023-05-12T16:10:55.919Z,12.96
2023-05-12T16:13:24.516Z,12.89
2023-05-12T16:15:54.456Z,12.81
2023-05-12T16:18:23.063Z,12.77
2023-05-12T16:20:51.673Z,12.72
2023-05-12T16:23:20.336Z,12.64
2023-05-12T16:25:50.238Z,12.73
2023-05-12T16:28:19.162Z,12.54
2023-05-12T16:30:48.016Z,12.61
2023-05-12T16:33:16.705Z,12.60
2023-05-12T16:35:45.285Z,12.48
2023-05-12T16:38:15.407Z,12.35
2023-05-12T16:40:43.747Z,12.21
2023-05-12T16:43:13.724Z,12.25
2023-05-12T16:45:42.425Z,12.35
2023-05-12T16:48:11.054Z,12.26
2023-05-12T16:50:39.291Z,12.33
2023-05-12T16:53:07.906Z,12.24
2023-05-12T16:55:36.533Z,12.35
2023-05-12T16:58:05.170Z,12.31
2023-05-12T17:00:35.487Z,12.26
2023-05-12T17:03:04.906Z,12.13
2023-05-12T17:05:34.379Z,12.09
2023-05-12T17:08:03.641Z,12.09
2023-05-12T17:10:32.608Z,12.01
2023-05-12T17:13:00.800Z,11.98
2023-05-12T17:15:29.215Z,11.92
2023-05-12T17:17:59.100Z,11.85
2023-05-12T17:20:28.043Z,11.95
2023-05-12T17:22:57.053Z,11.79
2023-05-12T17:25:29.556Z,11.55
2023-05-12T17:27:58.547Z,11.38
2023-05-12T17:30:27.462Z,11.25
2023-05-12T17:32:56.252Z,11.06
2023-05-12T17:35:26.102Z,10.96
2023-05-12T17:37:55.686Z,10.86
2023-05-12T17:40:24.488Z,10.80
2023-05-12T17:42:53.267Z,10.85
2023-05-12T17:45:21.905Z,10.82
2023-05-12T17:47:51.273Z,10.77
2023-05-12T17:50:19.805Z,10.77
2023-05-12T17:52:51.022Z,10.71
2023-05-12T17:55:19.816Z,10.71
2023-05-12T17:57:49.371Z,10.59
2023-05-12T18:00:18.408Z,10.68
2023-05-12T18:02:47.226Z,10.65
2023-05-12T18:05:15.950Z,10.62
2023-05-12T18:07:45.623Z,10.62
2023-05-12T18:10:15.683Z,10.53
2023-05-12T18:12:44.298Z,10.47
2023-05-12T18:15:13.322Z,10.40
2023-05-12T18:17:42.035Z,10.37
2023-05-12T18:20:11.272Z,10.30
2023-05-12T18:22:39.872Z,10.20
2023-05-12T18:25:10.113Z,10.18
2023-05-12T18:27:40.037Z,10.09
2023-05-12T18:30:09.655Z,9.99
2023-05-12T18:32:38.962Z,9.86
2023-05-12T18:35:09.395Z,9.81
2023-05-12T18:37:38.652Z,9.72
2023-05-12T18:40:08.729Z,9.64
2023-05-12T18:42:37.474Z,9.53
2023-05-12T18:45:09.635Z,9.49
2023-05-12T18:47:38.800Z,9.51
2023-05-12T18:50:08.301Z,9.56
2023-05-12T18:52:36.941Z,9.60
2023-05-12T18:55:06.256Z,9.65
2023-05-12T18:57:34.891Z,9.66
2023-05-12T19:00:04.710Z,9.66
2023-05-12T19:02:35.033Z,9.70
2023-05-12T19:05:03.948Z,9.73
2023-05-12T19:07:32.580Z,9.73
2023-05-12T19:10:01.212Z,9.70
2023-05-12T19:12:29.590Z,9.70
2023-05-12T19:14:58.191Z,9.77
2023-05-12T19:17:26.779Z,9.89
2023-05-12T19:19:56.756Z,9.96
2023-05-12T19:22:26.665Z,9.98
2023-05-12T19:24:55.950Z,9.94
2023-05-12T19:27:26.946Z,9.95
2023-05-12T19:29:55.770Z,9.91
2023-05-12T19:32:24.530Z,10.02
2023-05-12T19:34:53.236Z,10.02
2023-05-12T19:37:22.987Z,9.94
2023-05-12T19:39:52.025Z,9.92
2023-05-12T19:42:20.404Z,9.96
2023-05-12T19:44:48.681Z,9.89
2023-05-12T19:47:17.781Z,10.01
2023-05-12T19:49:46.624Z,9.99
2023-05-12T19:52:14.926Z,9.98
2023-05-12T19:54:44.829Z,10.03
2023-05-12T19:57:13.448Z,10.00
2023-05-12T19:59:42.243Z,9.98
2023-05-12T20:02:14.149Z,10.00
2023-05-12T20:04:42.641Z,9.93
2023-05-12T20:07:11.553Z,9.95
2023-05-12T20:09:40.270Z,9.97
2023-05-12T20:12:11.359Z,9.95
2023-05-12T20:14:39.931Z,9.93
2023-05-12T20:17:09.300Z,9.96
2023-05-12T20:19:37.979Z,9.90
2023-05-12T20:22:07.358Z,9.89
2023-05-12T20:24:35.929Z,9.90
2023-05-12T20:27:04.704Z,9.85
2023-05-12T20:29:34.755Z,9.85
2023-05-12T20:32:03.441Z,9.78
2023-05-12T20:34:31.970Z,9.79
2023-05-12T20:37:01.058Z,9.78
2023-05-12T20:39:29.333Z,9.77
2023-05-12T20:41:58.522Z,9.76
2023-05-12T20:44:27.157Z,9.72
2023-05-12T20:46:56.987Z,9.72
2023-05-12T20:49:25.754Z,9.75
2023-05-12T20:51:54.085Z,9.73
2023-05-12T20:54:23.170Z,9.66
2023-05-12T20:56:51.648Z,9.62
2023-05-12T20:59:20.555Z,9.56
2023-05-12T21:01:49.311Z,9.54
2023-05-12T21:04:19.555Z,9.54
2023-05-12T21:06:48.214Z,9.51
2023-05-12T21:09:17.033Z,9.45
2023-05-12T21:11:45.763Z,9.41
2023-05-12T21:14:14.378Z,9.36
2023-05-12T21:16:43.198Z,9.34
2023-05-12T21:19:12.179Z,9.29
2023-05-12T21:21:42.160Z,9.18
2023-05-12T21:24:11.109Z,9.21
2023-05-12T21:26:39.749Z,9.10
2023-05-12T21:29:08.400Z,9.03
2023-05-12T21:31:37.038Z,9.03
2023-05-12T21:34:06.043Z,8.99
2023-05-12T21:36:34.626Z,9.06
2023-05-12T21:39:05.290Z,9.10
2023-05-12T21:41:34.025Z,9.08
2023-05-12T21:44:02.703Z,9.07
2023-05-12T21:46:31.655Z,9.06
2023-05-12T21:49:00.517Z,9.06
2023-05-12T21:51:30.128Z,9.07
2023-05-12T21:53:58.629Z,9.11
2023-05-12T21:56:28.249Z,9.09
2023-05-12T21:58:57.053Z,9.14
2023-05-12T22:01:26.147Z,9.17
2023-05-12T22:03:54.804Z,9.18
2023-05-12T22:06:23.169Z,9.18
2023-05-12T22:08:51.806Z,9.14
2023-05-12T22:11:21.193Z,9.19
2023-05-12T22:13:51.886Z,9.17
2023-05-12T22:16:25.685Z,9.14
2023-05-12T22:18:54.997Z,9.16
2023-05-12T22:21:23.454Z,9.21
2023-05-12T22:23:52.002Z,9.18
2023-05-12T22:26:20.605Z,9.18
2023-05-12T22:28:50.615Z,9.24
2023-05-12T22:31:19.205Z,9.20
2023-05-12T22:33:47.924Z,9.21
2023-05-12T22:36:17.385Z,9.23
2023-05-12T22:38:46.116Z,9.21
2023-05-12T22:41:14.662Z,9.25
2023-05-12T22:43:43.234Z,9.23
2023-05-12T22:46:13.104Z,9.18
2023-05-12T22:48:42.030Z,9.12
2023-05-12T22:51:10.848Z,9.13
2023-05-12T22:53:41.361Z,9.13
2023-05-12T22:56:10.302Z,9.13
2023-05-12T22:58:39.114Z,9.06
2023-05-12T23:01:07.819Z,9.03
2023-05-12T23:03:37.645Z,9.05
2023-05-12T23:06:06.493Z,9.05
2023-05-12T23:08:34.962Z,9.04
2023-05-12T23:11:03.213Z,9.05
2023-05-12T23:13:31.785Z,9.08
2023-05-12T23:16:00.462Z,9.15
2023-05-12T23:18:29.228Z,9.16
2023-05-12T23:21:01.420Z,9.10
2023-05-12T23:23:29.757Z,9.08
2023-05-12T23:25:58.902Z,9.15
2023-05-12T23:28:27.609Z,9.17
2023-05-12T23:30:56.256Z,9.14
2023-05-12T23:33:25.182Z,9.16
2023-05-12T23:35:53.971Z,9.14
2023-05-12T23:38:24.031Z,9.11
2023-05-12T23:40:52.652Z,9.03
2023-05-12T23:43:21.376Z,9.07
2023-05-12T23:45:49.748Z,9.02
2023-05-12T23:48:18.356Z,9.05
2023-05-12T23:50:47.217Z,9.02
2023-05-12T23:53:16.208Z,9.09
2023-05-12T23:55:46.059Z,9.08
2023-05-12T23:58:14.342Z,9.01
