createdAt,value
2018-07-07T07:23:52.500Z,27.80
2018-07-07T07:26:22.494Z,27.90
2018-07-07T07:28:57.258Z,27.50
2018-07-07T07:31:27.634Z,27.40
2018-07-07T07:33:57.937Z,27.80
2018-07-07T07:36:45.873Z,27.70
2018-07-07T07:39:15.524Z,27.70
2018-07-07T07:41:46.679Z,27.80
2018-07-07T07:44:16.471Z,27.90
2018-07-07T07:46:46.462Z,28.10
2018-07-07T07:49:15.991Z,28.20
2018-07-07T07:51:45.586Z,28.40
2018-07-07T07:54:15.428Z,28.10
2018-07-07T07:56:44.930Z,28.10
2018-07-07T07:59:17.052Z,28.40
2018-07-07T08:01:46.559Z,28.60
2018-07-07T08:06:45.108Z,29.00
2018-07-07T08:09:14.997Z,29.00
2018-07-07T08:11:44.601Z,29.40
2018-07-07T08:14:15.937Z,29.50
2018-07-07T08:19:14.696Z,29.60
2018-07-07T08:21:44.302Z,29.90
2018-07-07T08:24:15.456Z,30.00
2018-07-07T08:26:52.283Z,29.70
2018-07-07T08:29:30.198Z,29.10
2018-07-07T08:31:59.645Z,29.10
2018-07-07T08:34:29.291Z,29.00
2018-07-07T08:36:58.925Z,29.10
2018-07-07T08:39:28.421Z,29.20
2018-07-07T08:41:57.977Z,29.40
2018-07-07T08:44:28.342Z,29.40
2018-07-07T08:46:58.700Z,29.10
2018-07-07T08:49:28.754Z,29.00
2018-07-07T08:51:58.816Z,29.20
2018-07-07T08:54:28.733Z,29.10
2018-07-07T08:56:58.957Z,28.90
2018-07-07T08:59:28.541Z,28.90
2018-07-07T09:01:59.097Z,29.30
2018-07-07T09:04:28.673Z,29.20
2018-07-07T09:06:59.120Z,29.10
2018-07-07T09:09:29.123Z,29.50
2018-07-07T09:11:59.089Z,29.50
2018-07-07T09:14:29.638Z,29.20
2018-07-07T09:16:59.772Z,29.20
2018-07-07T09:19:30.242Z,28.90
2018-07-07T09:22:00.370Z,28.70
2018-07-07T09:27:05.203Z,28.80
2018-07-07T09:29:37.635Z,29.20
2018-07-07T09:32:08.502Z,29.60
2018-07-07T09:34:39.148Z,29.60
2018-07-07T09:39:38.250Z,29.70
2018-07-07T09:42:08.511Z,29.70
2018-07-07T09:44:38.418Z,29.60
2018-07-07T09:47:08.624Z,29.70
2018-07-07T09:49:39.532Z,29.10
2018-07-07T09:52:11.143Z,28.70
2018-07-07T09:54:43.315Z,28.90
2018-07-07T09:57:13.567Z,28.60
2018-07-07T09:59:43.773Z,28.90
2018-07-07T10:02:16.459Z,29.60
2018-07-07T10:04:46.813Z,29.80
2018-07-07T10:07:18.590Z,29.80
2018-07-07T10:09:48.601Z,29.50
2018-07-07T10:12:18.998Z,29.10
2018-07-07T10:14:48.049Z,28.50
2018-07-07T10:17:17.605Z,28.70
2018-07-07T10:19:46.193Z,28.80
2018-07-07T10:22:16.196Z,28.50
2018-07-07T10:24:47.493Z,28.20
2018-07-07T10:27:17.712Z,28.30
2018-07-07T10:29:48.009Z,28.30
2018-07-07T10:32:18.233Z,28.20
2018-07-07T10:34:47.781Z,28.20
2018-07-07T10:37:19.576Z,28.10
2018-07-07T10:39:50.157Z,28.10
2018-07-07T10:51:56.046Z,28.40
2018-07-07T10:54:26.350Z,28.70
2018-07-07T10:56:56.489Z,28.90
2018-07-07T10:59:27.653Z,28.90
2018-07-07T11:01:57.192Z,28.80
2018-07-07T11:04:32.050Z,28.60
2018-07-07T11:07:03.077Z,29.10
2018-07-07T11:09:34.034Z,29.10
2018-07-07T11:12:04.013Z,29.20
2018-07-07T11:14:34.243Z,28.60
2018-07-07T11:17:04.340Z,28.50
2018-07-07T11:19:34.228Z,28.70
2018-07-07T11:22:04.964Z,28.60
2018-07-07T11:24:37.200Z,28.70
2018-07-07T11:27:08.400Z,28.60
2018-07-07T11:29:45.707Z,28.70
2018-07-07T11:32:16.630Z,28.90
2018-07-07T11:34:47.245Z,28.50
2018-07-07T11:37:18.272Z,28.60
2018-07-07T11:39:49.450Z,28.90
2018-07-07T11:42:19.198Z,28.90
2018-07-07T11:44:48.748Z,29.10
2018-07-07T11:47:20.403Z,28.70
2018-07-07T11:49:50.155Z,28.70
2018-07-07T11:52:19.703Z,29.30
2018-07-07T11:54:49.839Z,29.80
2018-07-07T11:57:22.579Z,29.70
2018-07-07T11:59:53.036Z,29.50
2018-07-07T12:02:24.945Z,29.10
2018-07-07T12:04:54.905Z,29.30
2018-07-07T12:07:33.537Z,29.60
2018-07-07T12:10:05.140Z,29.80
2018-07-07T12:12:35.906Z,29.40
2018-07-07T12:15:06.597Z,29.60
2018-07-07T12:17:36.973Z,29.60
2018-07-07T12:20:07.627Z,29.70
2018-07-07T12:25:06.934Z,29.70
2018-07-07T12:27:37.573Z,30.30
2018-07-07T12:30:07.993Z,30.70
2018-07-07T12:32:38.105Z,30.50
2018-07-07T12:35:08.104Z,30.50
2018-07-07T12:37:38.453Z,31.10
2018-07-07T12:40:08.410Z,31.20
2018-07-07T12:42:39.646Z,31.00
2018-07-07T12:47:40.972Z,30.80
2018-07-07T12:50:13.685Z,31.30
2018-07-07T12:52:44.410Z,30.80
2018-07-07T12:55:14.429Z,30.30
2018-07-07T12:57:44.527Z,30.00
2018-07-07T13:00:14.493Z,30.50
2018-07-07T13:02:44.405Z,30.90
2018-07-07T13:05:14.301Z,31.00
2018-07-07T13:07:44.185Z,31.10
2018-07-07T13:10:14.509Z,31.40
2018-07-07T13:12:44.385Z,31.70
2018-07-07T13:15:15.029Z,31.30
2018-07-07T13:17:46.619Z,31.60
2018-07-07T13:20:16.793Z,31.90
2018-07-07T13:22:47.785Z,32.20
2018-07-07T13:25:17.967Z,32.40
2018-07-07T13:27:47.708Z,32.20
2018-07-07T13:30:17.586Z,31.40
2018-07-07T13:32:47.617Z,31.40
2018-07-07T13:45:21.428Z,31.00
2018-07-07T13:47:52.713Z,31.30
2018-07-07T13:50:22.625Z,31.60
2018-07-07T13:52:52.514Z,31.90
2018-07-07T13:55:22.825Z,31.70
2018-07-07T13:57:53.136Z,31.90
2018-07-07T14:00:23.587Z,32.10
2018-07-07T14:05:23.030Z,31.90
2018-07-07T14:17:51.828Z,33.10
2018-07-07T14:20:22.518Z,32.30
2018-07-07T14:22:52.644Z,31.50
2018-07-07T14:25:23.442Z,31.20
2018-07-07T14:27:53.894Z,30.10
2018-07-07T14:30:24.064Z,30.20
2018-07-07T14:32:54.379Z,30.10
2018-07-07T14:35:24.420Z,30.00
2018-07-07T14:37:54.594Z,30.00
2018-07-07T14:40:24.373Z,29.90
2018-07-07T14:42:55.549Z,30.10
2018-07-07T14:45:28.222Z,30.00
2018-07-07T14:47:59.682Z,30.00
2018-07-07T14:50:30.029Z,29.90
2018-07-07T14:53:00.592Z,29.70
2018-07-07T14:55:30.553Z,29.70
2018-07-07T14:58:00.474Z,29.70
2018-07-07T15:00:30.818Z,29.80
2018-07-07T15:03:00.901Z,29.60
2018-07-07T15:05:30.952Z,29.60
2018-07-07T15:08:00.666Z,29.20
2018-07-07T15:10:30.637Z,29.40
2018-07-07T15:13:00.547Z,29.50
2018-07-07T15:15:31.109Z,29.50
2018-07-07T15:18:00.981Z,29.00
2018-07-07T15:20:30.862Z,29.00
2018-07-07T15:23:00.857Z,29.20
2018-07-07T15:25:31.078Z,28.80
2018-07-07T15:28:01.305Z,29.00
2018-07-07T15:30:31.580Z,29.20
2018-07-07T15:33:01.434Z,29.10
2018-07-07T15:35:31.442Z,29.10
2018-07-07T15:38:01.930Z,29.20
2018-07-07T15:43:01.367Z,28.90
2018-07-07T15:45:32.072Z,28.90
2018-07-07T15:48:02.233Z,28.90
2018-07-07T15:50:32.085Z,28.60
2018-07-07T15:53:02.602Z,28.30
2018-07-07T15:55:32.780Z,28.40
2018-07-07T15:58:02.886Z,28.60
2018-07-07T16:00:33.221Z,28.60
2018-07-07T16:03:03.195Z,28.60
2018-07-07T16:05:33.467Z,28.70
2018-07-07T16:08:07.962Z,28.30
2018-07-07T16:10:38.457Z,28.40
2018-07-07T16:13:08.329Z,28.60
2018-07-07T16:15:38.245Z,28.60
2018-07-07T16:18:07.852Z,28.70
2018-07-07T16:20:37.955Z,28.80
2018-07-07T16:23:08.301Z,28.60
2018-07-07T16:25:38.699Z,28.40
2018-07-07T16:28:08.416Z,28.40
2018-07-07T16:30:38.013Z,28.40
2018-07-07T16:33:08.555Z,28.10
2018-07-07T16:35:38.505Z,28.00
2018-07-07T16:38:08.638Z,28.10
2018-07-07T16:40:39.113Z,28.10
2018-07-07T16:43:09.025Z,28.20
2018-07-07T16:45:39.715Z,28.20
2018-07-07T16:48:22.535Z,28.10
2018-07-07T16:50:52.710Z,28.30
2018-07-07T16:53:22.709Z,28.40
2018-07-07T16:55:52.611Z,28.10
2018-07-07T16:58:22.429Z,28.20
2018-07-07T17:00:52.362Z,28.20
2018-07-07T17:03:28.736Z,28.20
2018-07-07T17:05:58.667Z,28.30
2018-07-07T17:08:28.553Z,27.60
2018-07-07T17:10:58.503Z,27.50
2018-07-07T17:13:29.109Z,27.60
2018-07-07T17:15:59.728Z,27.90
2018-07-07T17:18:29.779Z,28.10
2018-07-07T17:21:01.713Z,28.00
2018-07-07T17:23:32.355Z,28.10
2018-07-07T17:26:07.081Z,28.10
2018-07-07T17:28:39.253Z,28.10
2018-07-07T17:31:10.497Z,27.90
2018-07-07T17:33:43.480Z,27.90
2018-07-07T17:36:13.325Z,27.90
2018-07-07T17:38:44.241Z,27.70
2018-07-07T17:41:18.857Z,27.90
2018-07-07T17:43:50.846Z,27.90
2018-07-07T17:46:23.500Z,27.90
2018-07-07T17:49:05.408Z,27.70
2018-07-07T17:51:35.934Z,27.50
2018-07-07T17:56:36.218Z,27.50
2018-07-07T17:59:06.231Z,27.40
2018-07-07T18:01:37.325Z,27.30
2018-07-07T18:04:07.681Z,27.40
2018-07-07T18:06:41.555Z,27.30
2018-07-07T18:09:12.224Z,27.40
2018-07-07T18:11:43.927Z,27.40
2018-07-07T18:14:14.069Z,27.30
2018-07-07T18:16:44.212Z,27.20
2018-07-07T18:19:14.098Z,26.90
2018-07-07T18:21:44.340Z,26.90
2018-07-07T18:24:14.256Z,27.00
2018-07-07T18:26:44.352Z,26.80
2018-07-07T18:29:14.402Z,26.70
2018-07-07T18:31:44.321Z,26.40
2018-07-07T18:34:14.404Z,26.10
2018-07-07T18:36:45.468Z,26.00
2018-07-07T18:39:15.473Z,26.10
2018-07-07T18:41:45.513Z,26.00
2018-07-07T18:44:15.189Z,25.90
2018-07-07T18:46:45.388Z,25.80
2018-07-07T18:49:15.263Z,25.70
2018-07-07T18:51:47.297Z,25.80
2018-07-07T18:54:17.443Z,25.80
2018-07-07T18:56:47.889Z,25.80
2018-07-07T18:59:18.452Z,25.70
2018-07-07T19:01:48.483Z,25.60
2018-07-07T19:04:20.949Z,25.50
2018-07-07T19:06:50.753Z,25.40
2018-07-07T19:09:20.793Z,25.50
2018-07-07T19:11:50.721Z,25.60
2018-07-07T19:14:20.260Z,25.80
2018-07-07T19:16:50.625Z,25.90
2018-07-07T19:19:21.004Z,25.80
2018-07-07T19:21:55.821Z,25.70
2018-07-07T19:24:30.796Z,25.60
2018-07-07T19:27:04.655Z,25.40
2018-07-07T19:29:34.642Z,25.30
2018-07-07T19:32:09.280Z,25.30
2018-07-07T19:34:44.247Z,25.30
2018-07-07T19:37:17.537Z,25.70
2018-07-07T19:39:47.722Z,25.50
2018-07-07T19:42:18.129Z,25.50
2018-07-07T19:44:48.150Z,25.50
2018-07-07T19:47:17.976Z,25.50
2018-07-07T19:49:48.366Z,25.30
2018-07-07T19:52:18.786Z,25.30
2018-07-07T19:54:48.844Z,25.30
2018-07-07T19:57:18.856Z,25.20
2018-07-07T19:59:50.151Z,25.20
2018-07-07T20:02:19.943Z,25.20
2018-07-07T20:04:50.892Z,25.20
2018-07-07T20:07:21.771Z,25.10
2018-07-07T20:09:52.612Z,25.00
2018-07-07T20:12:22.368Z,24.90
2018-07-07T20:14:52.301Z,24.90
2018-07-07T20:18:35.132Z,24.90
2018-07-07T20:21:20.986Z,24.80
2018-07-07T20:23:51.274Z,24.80
2018-07-07T20:26:21.654Z,24.70
2018-07-07T20:28:57.452Z,24.70
2018-07-07T20:31:27.325Z,24.70
2018-07-07T20:33:57.245Z,24.80
2018-07-07T20:36:26.794Z,24.80
2018-07-07T20:38:57.145Z,24.70
2018-07-07T20:41:27.005Z,24.70
2018-07-07T20:43:56.833Z,24.70
2018-07-07T20:46:26.346Z,24.70
2018-07-07T20:48:55.869Z,24.70
2018-07-07T20:51:25.733Z,24.70
2018-07-07T20:53:55.280Z,24.70
2018-07-07T20:56:25.358Z,24.80
2018-07-07T20:58:55.717Z,24.80
2018-07-07T21:01:25.364Z,24.90
2018-07-07T21:03:54.926Z,24.90
2018-07-07T21:06:25.345Z,24.90
2018-07-07T21:08:55.817Z,24.90
2018-07-07T21:11:27.346Z,25.00
2018-07-07T21:13:58.085Z,25.00
2018-07-07T21:16:28.514Z,25.00
2018-07-07T21:18:59.145Z,24.80
2018-07-07T21:21:29.589Z,24.70
2018-07-07T21:24:00.609Z,24.60
2018-07-07T21:26:31.013Z,24.40
2018-07-07T21:29:01.165Z,24.30
2018-07-07T21:31:30.837Z,24.30
2018-07-07T21:34:00.565Z,24.30
2018-07-07T21:36:30.278Z,24.30
2018-07-07T21:39:00.605Z,24.30
2018-07-07T21:41:30.309Z,24.30
2018-07-07T21:44:00.644Z,24.40
2018-07-07T21:46:30.995Z,24.40
2018-07-07T21:49:02.855Z,24.40
2018-07-07T21:51:33.133Z,24.30
2018-07-07T21:54:03.126Z,24.30
2018-07-07T21:56:34.193Z,24.20
2018-07-07T21:59:09.220Z,24.30
2018-07-07T22:01:54.204Z,24.20
2018-07-07T22:04:29.699Z,24.30
2018-07-07T22:07:04.614Z,24.30
2018-07-07T22:09:35.593Z,24.30
2018-07-07T22:12:05.777Z,24.20
2018-07-07T22:14:35.694Z,24.30
2018-07-07T22:17:05.700Z,24.30
2018-07-07T22:19:36.260Z,24.30
2018-07-07T22:22:08.025Z,24.20
2018-07-07T22:24:38.638Z,24.20
2018-07-07T22:27:10.182Z,24.20
2018-07-07T22:29:39.970Z,24.20
2018-07-07T22:32:15.304Z,24.20
2018-07-07T22:34:45.692Z,24.30
2018-07-07T22:37:16.330Z,24.30
2018-07-07T22:39:46.556Z,24.30
2018-07-07T22:42:17.924Z,24.30
2018-07-07T22:44:48.527Z,24.20
2018-07-07T22:47:18.479Z,24.20
2018-07-07T22:49:48.537Z,24.10
2018-07-07T22:52:18.217Z,24.00
2018-07-07T22:54:48.153Z,23.90
2018-07-07T22:57:17.834Z,23.90
2018-07-07T22:59:48.359Z,23.90
2018-07-07T23:02:18.149Z,23.80
2018-07-07T23:04:48.065Z,23.90
2018-07-07T23:07:18.226Z,23.90
2018-07-07T23:09:48.177Z,23.90
2018-07-07T23:12:18.745Z,23.90
2018-07-07T23:14:49.136Z,23.90
2018-07-07T23:17:19.009Z,23.80
2018-07-07T23:19:49.522Z,23.80
2018-07-07T23:22:31.294Z,23.80
2018-07-07T23:25:01.269Z,23.80
2018-07-07T23:30:00.698Z,23.80
2018-07-07T23:32:31.093Z,23.70
