createdAt,value
2019-03-10T00:00:07.890Z,0.00
2019-03-10T00:01:07.880Z,0.00
2019-03-10T00:02:07.869Z,0.00
2019-03-10T00:03:07.867Z,0.00
2019-03-10T00:04:07.847Z,0.00
2019-03-10T00:05:07.836Z,0.00
2019-03-10T00:06:07.826Z,0.00
2019-03-10T00:07:07.815Z,0.00
2019-03-10T00:08:08.244Z,0.00
2019-03-10T00:09:07.793Z,0.00
2019-03-10T00:10:07.783Z,0.00
2019-03-10T00:11:07.772Z,0.00
2019-03-10T00:12:07.766Z,0.00
2019-03-10T00:13:07.749Z,0.00
2019-03-10T00:14:07.743Z,0.00
2019-03-10T00:15:07.730Z,0.00
2019-03-10T00:16:07.720Z,0.00
2019-03-10T00:17:07.711Z,0.00
2019-03-10T00:18:07.698Z,0.00
2019-03-10T00:19:07.689Z,0.00
2019-03-10T00:20:07.683Z,0.00
2019-03-10T00:21:07.668Z,0.00
2019-03-10T00:22:07.655Z,0.00
2019-03-10T00:23:07.645Z,0.00
2019-03-10T00:24:07.639Z,0.00
2019-03-10T00:25:07.623Z,0.00
2019-03-10T00:26:07.619Z,0.00
2019-03-10T00:27:07.602Z,0.00
2019-03-10T00:28:07.589Z,0.00
2019-03-10T00:29:07.582Z,0.00
2019-03-10T00:30:07.570Z,0.00
2019-03-10T00:31:07.560Z,0.00
2019-03-10T00:32:07.549Z,0.00
2019-03-10T00:33:07.539Z,0.00
2019-03-10T00:34:07.526Z,0.00
2019-03-10T00:35:07.515Z,0.00
2019-03-10T00:36:07.505Z,0.00
2019-03-10T00:37:07.498Z,0.00
2019-03-10T00:38:07.483Z,0.00
2019-03-10T00:39:07.473Z,0.00
2019-03-10T00:40:07.463Z,0.00
2019-03-10T00:41:07.452Z,0.00
2019-03-10T00:42:07.439Z,0.00
2019-03-10T00:43:07.430Z,0.00
2019-03-10T00:44:07.421Z,0.00
2019-03-10T00:45:07.407Z,0.00
2019-03-10T00:46:07.399Z,0.00
2019-03-10T00:47:07.389Z,0.00
2019-03-10T00:48:07.376Z,0.00
2019-03-10T00:49:07.367Z,0.00
2019-03-10T00:50:07.356Z,0.00
2019-03-10T00:51:07.347Z,0.00
2019-03-10T00:52:07.333Z,0.00
2019-03-10T00:53:07.321Z,0.00
2019-03-10T00:54:07.314Z,0.00
2019-03-10T00:55:07.302Z,0.00
2019-03-10T00:56:07.290Z,0.00
2019-03-10T00:57:07.280Z,0.00
2019-03-10T00:58:07.270Z,0.00
2019-03-10T00:59:07.257Z,0.00
2019-03-10T01:00:07.248Z,0.00
2019-03-10T01:01:07.237Z,0.00
2019-03-10T01:02:07.228Z,0.00
2019-03-10T01:03:07.215Z,0.00
2019-03-10T01:04:07.206Z,0.00
2019-03-10T01:05:07.193Z,0.00
2019-03-10T01:06:07.186Z,0.00
2019-03-10T01:07:07.180Z,0.00
2019-03-10T01:08:07.162Z,0.00
2019-03-10T01:09:07.149Z,0.00
2019-03-10T01:10:07.147Z,0.00
2019-03-10T01:11:07.129Z,0.00
2019-03-10T01:12:07.117Z,0.00
2019-03-10T01:13:07.109Z,0.00
2019-03-10T01:14:07.097Z,0.00
2019-03-10T01:15:07.087Z,0.00
2019-03-10T01:16:07.083Z,0.00
2019-03-10T01:17:07.072Z,0.00
2019-03-10T01:18:07.052Z,0.00
2019-03-10T01:19:07.043Z,0.00
2019-03-10T01:20:07.034Z,0.00
2019-03-10T01:21:07.021Z,0.00
2019-03-10T01:22:07.013Z,0.00
2019-03-10T01:23:07.006Z,0.00
2019-03-10T01:24:06.990Z,0.00
2019-03-10T01:25:06.980Z,0.00
2019-03-10T01:26:06.971Z,0.00
2019-03-10T01:27:06.956Z,0.00
2019-03-10T01:28:06.946Z,0.00
2019-03-10T01:29:06.934Z,0.00
2019-03-10T01:30:06.925Z,0.00
2019-03-10T01:31:06.920Z,0.00
2019-03-10T01:32:06.904Z,0.00
2019-03-10T01:33:06.892Z,0.00
2019-03-10T01:34:06.883Z,0.00
2019-03-10T01:35:06.871Z,0.00
2019-03-10T01:36:06.857Z,0.00
2019-03-10T01:37:06.847Z,0.00
2019-03-10T01:38:06.840Z,0.00
2019-03-10T01:39:06.827Z,0.00
2019-03-10T01:40:06.819Z,0.00
2019-03-10T01:41:06.805Z,0.00
2019-03-10T01:42:06.795Z,0.00
2019-03-10T01:43:06.787Z,0.00
2019-03-10T01:44:06.773Z,0.00
2019-03-10T01:45:06.763Z,0.00
2019-03-10T01:46:06.753Z,0.00
2019-03-10T01:47:06.741Z,0.00
2019-03-10T01:48:06.730Z,0.00
2019-03-10T01:49:06.722Z,0.00
2019-03-10T01:50:06.710Z,0.00
2019-03-10T01:51:06.697Z,0.00
2019-03-10T01:52:06.690Z,0.00
2019-03-10T01:53:06.677Z,0.00
2019-03-10T01:54:06.679Z,0.00
2019-03-10T01:55:06.657Z,0.00
2019-03-10T01:56:06.651Z,0.00
2019-03-10T01:57:06.634Z,0.00
2019-03-10T01:58:06.630Z,0.00
2019-03-10T01:59:06.612Z,0.00
2019-03-10T02:00:06.602Z,0.00
2019-03-10T02:01:06.589Z,0.00
2019-03-10T02:02:06.579Z,0.00
2019-03-10T02:03:06.583Z,0.00
2019-03-10T02:04:06.561Z,0.00
2019-03-10T02:05:06.548Z,0.00
2019-03-10T02:06:06.538Z,0.00
2019-03-10T02:07:06.529Z,0.00
2019-03-10T02:08:06.515Z,0.00
2019-03-10T02:09:06.506Z,0.00
2019-03-10T02:10:06.495Z,0.00
2019-03-10T02:11:06.484Z,0.00
2019-03-10T02:12:06.475Z,0.00
2019-03-10T02:13:06.462Z,0.00
2019-03-10T02:14:06.451Z,0.00
2019-03-10T02:15:06.440Z,0.00
2019-03-10T02:16:06.430Z,0.00
2019-03-10T02:17:06.423Z,0.00
2019-03-10T02:18:06.409Z,0.00
2019-03-10T02:19:06.400Z,0.00
2019-03-10T02:20:06.389Z,0.00
2019-03-10T02:21:06.378Z,0.00
2019-03-10T02:22:06.377Z,0.00
2019-03-10T02:23:06.357Z,0.00
2019-03-10T02:24:06.348Z,0.00
2019-03-10T02:25:06.349Z,0.00
2019-03-10T02:26:06.322Z,0.00
2019-03-10T02:27:06.312Z,0.00
2019-03-10T02:28:06.301Z,0.00
2019-03-10T02:29:06.290Z,0.00
2019-03-10T02:30:06.286Z,0.00
2019-03-10T02:31:06.274Z,0.00
2019-03-10T02:32:06.259Z,0.00
2019-03-10T02:33:06.253Z,0.00
2019-03-10T02:34:06.249Z,0.00
2019-03-10T02:35:06.351Z,0.00
2019-03-10T02:36:06.218Z,0.00
2019-03-10T02:37:06.210Z,0.00
2019-03-10T02:38:06.196Z,0.00
2019-03-10T02:39:06.186Z,0.00
2019-03-10T02:40:06.177Z,0.00
2019-03-10T02:41:06.165Z,0.00
2019-03-10T02:42:06.180Z,0.00
2019-03-10T02:43:06.144Z,0.00
2019-03-10T02:44:06.133Z,0.00
2019-03-10T02:45:06.124Z,0.00
2019-03-10T02:46:06.121Z,0.00
2019-03-10T02:47:06.100Z,0.00
2019-03-10T02:48:06.090Z,0.00
2019-03-10T02:49:06.082Z,0.00
2019-03-10T02:50:06.071Z,0.00
2019-03-10T02:51:06.059Z,0.00
2019-03-10T02:52:06.051Z,0.00
2019-03-10T02:53:06.037Z,0.00
2019-03-10T02:54:06.033Z,0.00
2019-03-10T02:55:06.020Z,0.00
2019-03-10T02:56:06.011Z,0.00
2019-03-10T02:57:05.996Z,0.00
2019-03-10T02:58:05.994Z,0.00
2019-03-10T02:59:05.976Z,0.00
2019-03-10T03:00:05.965Z,0.00
2019-03-10T03:01:05.973Z,0.00
2019-03-10T03:02:05.952Z,0.00
2019-03-10T03:03:05.946Z,0.00
2019-03-10T03:04:05.956Z,0.00
2019-03-10T03:05:05.926Z,0.00
2019-03-10T03:06:05.898Z,0.00
2019-03-10T03:07:05.893Z,0.00
2019-03-10T03:08:05.880Z,0.00
2019-03-10T03:09:05.867Z,0.00
2019-03-10T03:10:05.859Z,0.00
2019-03-10T03:11:05.851Z,0.00
2019-03-10T03:12:05.833Z,0.00
2019-03-10T03:13:05.831Z,0.00
2019-03-10T03:14:05.821Z,0.00
2019-03-10T03:15:05.805Z,0.00
2019-03-10T03:16:05.795Z,0.00
2019-03-10T03:17:05.781Z,0.00
2019-03-10T03:18:05.781Z,0.00
2019-03-10T03:19:05.761Z,0.00
2019-03-10T03:20:05.761Z,0.00
2019-03-10T03:21:05.743Z,0.00
2019-03-10T03:22:05.727Z,0.00
2019-03-10T03:23:05.744Z,0.00
2019-03-10T03:24:05.726Z,0.00
2019-03-10T03:25:05.700Z,0.00
2019-03-10T03:26:05.691Z,0.00
2019-03-10T03:27:05.677Z,0.00
2019-03-10T03:28:05.670Z,0.00
2019-03-10T03:29:05.661Z,0.00
2019-03-10T03:30:06.071Z,0.00
2019-03-10T03:31:05.639Z,0.00
2019-03-10T03:32:05.785Z,0.00
2019-03-10T03:33:05.641Z,0.00
2019-03-10T03:34:05.684Z,0.00
2019-03-10T03:35:05.608Z,0.00
2019-03-10T03:36:05.581Z,0.00
2019-03-10T03:37:05.566Z,0.00
2019-03-10T03:38:05.564Z,0.00
2019-03-10T03:39:05.544Z,0.00
2019-03-10T03:40:05.536Z,0.00
2019-03-10T03:41:05.529Z,0.00
2019-03-10T03:42:05.519Z,0.00
2019-03-10T03:43:05.510Z,0.00
2019-03-10T03:44:05.493Z,0.00
2019-03-10T03:45:05.486Z,0.00
2019-03-10T03:46:05.493Z,0.00
2019-03-10T03:47:05.467Z,0.00
2019-03-10T03:48:05.451Z,0.00
2019-03-10T03:49:05.445Z,0.00
2019-03-10T03:50:05.438Z,0.00
2019-03-10T03:51:05.448Z,0.00
2019-03-10T03:52:05.405Z,0.00
2019-03-10T03:53:05.407Z,0.00
2019-03-10T03:54:05.384Z,0.00
2019-03-10T03:55:05.377Z,0.00
2019-03-10T03:56:05.451Z,0.00
2019-03-10T03:57:05.356Z,0.00
2019-03-10T03:58:05.345Z,0.00
2019-03-10T03:59:05.330Z,0.00
2019-03-10T04:00:05.329Z,0.00
2019-03-10T04:01:05.320Z,0.00
2019-03-10T04:02:05.298Z,0.00
2019-03-10T04:03:05.288Z,0.00
2019-03-10T04:04:05.276Z,0.00
2019-03-10T04:05:05.270Z,0.00
2019-03-10T04:06:05.258Z,0.00
2019-03-10T04:07:05.249Z,0.00
2019-03-10T04:08:05.316Z,0.00
2019-03-10T04:09:05.225Z,0.00
2019-03-10T04:10:05.218Z,0.00
2019-03-10T04:11:05.205Z,0.00
2019-03-10T04:12:05.197Z,0.00
2019-03-10T04:13:05.180Z,0.00
2019-03-10T04:14:05.169Z,0.00
2019-03-10T04:15:05.192Z,0.00
2019-03-10T04:16:05.190Z,0.00
2019-03-10T04:17:05.141Z,0.00
2019-03-10T04:18:05.130Z,0.00
2019-03-10T04:19:05.128Z,0.00
2019-03-10T04:20:05.104Z,0.00
2019-03-10T04:21:05.100Z,0.00
2019-03-10T04:22:05.086Z,0.00
2019-03-10T04:23:05.076Z,0.00
2019-03-10T04:24:05.119Z,0.00
2019-03-10T04:25:05.049Z,0.00
2019-03-10T04:26:05.046Z,0.00
2019-03-10T04:27:05.029Z,0.00
2019-03-10T04:28:05.016Z,0.00
2019-03-10T04:29:05.011Z,0.00
2019-03-10T04:30:05.001Z,0.00
2019-03-10T04:31:04.987Z,0.00
2019-03-10T04:32:04.975Z,0.00
2019-03-10T04:33:04.964Z,0.00
2019-03-10T04:34:04.955Z,0.00
2019-03-10T04:35:04.947Z,0.00
2019-03-10T04:36:04.937Z,0.00
2019-03-10T04:37:04.926Z,0.00
2019-03-10T04:38:04.911Z,0.00
2019-03-10T04:39:04.900Z,0.00
2019-03-10T04:40:04.888Z,0.00
2019-03-10T04:41:04.879Z,0.00
2019-03-10T04:42:04.866Z,0.00
2019-03-10T04:43:04.855Z,0.00
2019-03-10T04:44:04.844Z,0.00
2019-03-10T04:45:04.839Z,0.00
2019-03-10T04:46:04.826Z,0.00
2019-03-10T04:47:04.815Z,0.00
2019-03-10T04:48:04.803Z,0.00
2019-03-10T04:49:04.796Z,0.00
2019-03-10T04:50:04.780Z,0.00
2019-03-10T04:51:04.775Z,0.00
2019-03-10T04:52:04.758Z,0.00
2019-03-10T04:53:04.747Z,0.00
2019-03-10T04:54:04.740Z,0.00
2019-03-10T04:55:04.730Z,0.00
2019-03-10T04:56:04.718Z,0.00
2019-03-10T04:57:04.705Z,0.00
2019-03-10T04:58:04.699Z,0.00
2019-03-10T04:59:04.685Z,0.00
2019-03-10T05:00:04.674Z,0.00
2019-03-10T05:01:04.662Z,0.00
2019-03-10T05:02:04.650Z,0.00
2019-03-10T05:03:04.640Z,0.00
2019-03-10T05:04:04.631Z,0.00
2019-03-10T05:05:04.623Z,0.00
2019-03-10T05:06:04.606Z,0.00
2019-03-10T05:07:04.598Z,0.00
2019-03-10T05:08:04.586Z,0.00
2019-03-10T05:09:04.574Z,0.00
2019-03-10T05:10:04.562Z,0.00
2019-03-10T05:11:04.557Z,0.00
2019-03-10T05:12:04.559Z,0.00
2019-03-10T05:13:04.538Z,0.00
2019-03-10T05:14:04.525Z,0.00
2019-03-10T05:15:04.517Z,0.00
2019-03-10T05:16:04.510Z,0.00
2019-03-10T05:17:04.493Z,0.00
2019-03-10T05:18:04.481Z,0.00
2019-03-10T05:19:04.470Z,0.00
2019-03-10T05:20:04.463Z,0.00
2019-03-10T05:21:04.457Z,0.00
2019-03-10T05:22:04.438Z,0.00
2019-03-10T05:23:04.433Z,0.00
2019-03-10T05:24:04.415Z,0.00
2019-03-10T05:25:04.407Z,0.00
2019-03-10T05:26:04.400Z,0.00
2019-03-10T05:27:04.385Z,0.00
2019-03-10T05:28:04.373Z,0.00
2019-03-10T05:29:04.362Z,0.00
2019-03-10T05:30:04.352Z,0.00
2019-03-10T05:31:04.342Z,0.00
2019-03-10T05:32:04.330Z,0.00
2019-03-10T05:33:04.319Z,0.00
2019-03-10T05:34:04.310Z,0.00
2019-03-10T05:35:04.297Z,0.00
2019-03-10T05:36:04.294Z,0.00
2019-03-10T05:37:04.277Z,0.00
2019-03-10T05:38:04.264Z,0.00
2019-03-10T05:39:04.257Z,0.00
2019-03-10T05:40:04.248Z,0.00
2019-03-10T05:41:04.237Z,0.00
2019-03-10T05:42:04.223Z,0.00
2019-03-10T05:43:04.213Z,0.00
2019-03-10T05:44:04.202Z,0.00
2019-03-10T05:45:04.190Z,0.00
2019-03-10T05:46:04.181Z,0.00
2019-03-10T05:47:04.171Z,0.00
2019-03-10T05:48:04.158Z,0.00
2019-03-10T05:49:04.147Z,0.00
2019-03-10T05:50:04.142Z,0.00
2019-03-10T05:51:04.128Z,0.00
2019-03-10T05:52:04.115Z,0.00
2019-03-10T05:53:04.108Z,0.00
2019-03-10T05:54:04.102Z,0.00
2019-03-10T05:55:04.090Z,0.00
2019-03-10T05:56:04.080Z,0.00
2019-03-10T05:57:04.068Z,0.00
2019-03-10T05:58:04.051Z,0.00
2019-03-10T05:59:04.045Z,0.00
2019-03-10T06:00:04.030Z,0.00
2019-03-10T06:01:04.021Z,0.00
2019-03-10T06:02:04.012Z,0.00
2019-03-10T06:03:04.001Z,0.00
2019-03-10T06:04:03.995Z,0.00
2019-03-10T06:05:05.908Z,0.00
2019-03-10T06:06:03.973Z,0.00
2019-03-10T06:07:03.963Z,0.00
2019-03-10T06:08:03.946Z,0.00
2019-03-10T06:09:03.941Z,0.00
2019-03-10T06:10:03.927Z,0.00
2019-03-10T06:11:03.915Z,0.00
2019-03-10T06:12:03.903Z,0.00
2019-03-10T06:13:03.894Z,0.00
2019-03-10T06:14:03.880Z,0.00
2019-03-10T06:15:03.870Z,0.00
2019-03-10T06:16:03.865Z,0.00
2019-03-10T06:17:03.863Z,0.00
2019-03-10T06:18:13.201Z,0.00
2019-03-10T06:19:03.835Z,0.00
2019-03-10T06:20:03.819Z,0.00
2019-03-10T06:21:03.815Z,0.00
2019-03-10T06:22:03.796Z,0.00
2019-03-10T06:23:03.840Z,0.00
2019-03-10T06:24:03.775Z,0.00
2019-03-10T06:25:03.767Z,0.00
2019-03-10T06:26:03.754Z,0.00
2019-03-10T06:27:03.747Z,0.00
2019-03-10T06:28:03.735Z,0.00
2019-03-10T06:29:03.722Z,0.00
2019-03-10T06:30:03.724Z,0.00
2019-03-10T06:31:03.708Z,0.00
2019-03-10T06:32:03.693Z,0.00
2019-03-10T06:33:03.682Z,0.00
2019-03-10T06:34:03.671Z,0.00
2019-03-10T06:35:03.663Z,0.00
2019-03-10T06:36:03.648Z,0.00
2019-03-10T06:37:03.642Z,0.00
2019-03-10T06:38:03.635Z,0.00
2019-03-10T06:39:03.617Z,0.00
2019-03-10T06:40:03.611Z,0.00
2019-03-10T06:41:03.597Z,0.00
2019-03-10T06:42:03.648Z,0.00
2019-03-10T06:43:03.575Z,0.00
2019-03-10T06:44:03.563Z,0.00
2019-03-10T06:45:03.558Z,0.00
2019-03-10T06:46:03.554Z,0.00
2019-03-10T06:47:03.533Z,0.00
2019-03-10T06:48:03.530Z,0.00
2019-03-10T06:49:03.510Z,5.63
2019-03-10T06:50:03.504Z,5.63
2019-03-10T06:51:03.497Z,5.63
2019-03-10T06:52:03.482Z,5.63
2019-03-10T06:53:03.471Z,5.63
2019-03-10T06:54:03.462Z,5.63
2019-03-10T06:55:03.450Z,5.63
2019-03-10T06:56:03.439Z,5.63
2019-03-10T06:57:03.428Z,5.63
2019-03-10T06:58:03.432Z,5.63
2019-03-10T06:59:03.406Z,0.00
2019-03-10T07:00:03.399Z,0.00
2019-03-10T07:01:03.385Z,5.63
2019-03-10T07:02:03.381Z,5.63
2019-03-10T07:03:03.368Z,5.63
2019-03-10T07:04:03.355Z,5.63
2019-03-10T07:05:03.346Z,5.63
2019-03-10T07:06:03.333Z,5.63
2019-03-10T07:07:03.323Z,5.63
2019-03-10T07:08:03.317Z,5.63
2019-03-10T07:09:03.310Z,5.63
2019-03-10T07:10:03.299Z,5.63
2019-03-10T07:11:03.285Z,5.63
2019-03-10T07:12:03.272Z,5.63
2019-03-10T07:13:03.261Z,5.63
2019-03-10T07:14:03.256Z,5.63
2019-03-10T07:15:03.240Z,5.63
2019-03-10T07:16:03.229Z,5.63
2019-03-10T07:17:03.218Z,5.63
2019-03-10T07:18:03.213Z,5.63
2019-03-10T07:19:03.198Z,5.63
2019-03-10T07:20:03.188Z,5.63
2019-03-10T07:21:03.181Z,5.63
2019-03-10T07:22:03.172Z,5.63
2019-03-10T07:23:03.157Z,5.63
2019-03-10T07:24:03.195Z,5.63
2019-03-10T07:25:03.137Z,5.63
2019-03-10T07:26:03.127Z,5.63
2019-03-10T07:27:03.125Z,5.63
2019-03-10T07:28:03.106Z,5.63
2019-03-10T07:29:03.094Z,5.63
2019-03-10T07:30:03.090Z,5.63
2019-03-10T07:31:03.079Z,5.63
2019-03-10T07:32:03.064Z,5.63
2019-03-10T07:33:03.055Z,5.63
2019-03-10T07:34:03.046Z,5.63
2019-03-10T07:35:03.036Z,5.63
2019-03-10T07:36:03.021Z,5.63
2019-03-10T07:37:03.016Z,5.63
2019-03-10T07:38:03.003Z,5.63
2019-03-10T07:39:03.023Z,5.63
2019-03-10T07:40:02.983Z,5.63
2019-03-10T07:41:02.971Z,5.63
2019-03-10T07:42:02.994Z,5.63
2019-03-10T07:43:02.952Z,5.63
2019-03-10T07:44:02.940Z,5.63
2019-03-10T07:45:02.938Z,5.63
2019-03-10T07:46:02.922Z,5.63
2019-03-10T07:47:02.911Z,5.63
2019-03-10T07:48:02.903Z,5.63
2019-03-10T07:49:02.890Z,5.63
2019-03-10T07:50:02.884Z,5.63
2019-03-10T07:51:02.872Z,5.63
2019-03-10T07:52:02.870Z,5.63
2019-03-10T07:53:02.853Z,5.63
2019-03-10T07:54:02.843Z,5.63
2019-03-10T07:55:02.836Z,5.63
2019-03-10T07:56:02.822Z,5.63
2019-03-10T07:57:02.817Z,5.63
2019-03-10T07:58:02.800Z,5.63
2019-03-10T07:59:02.792Z,5.63
2019-03-10T08:00:02.778Z,5.63
2019-03-10T08:01:02.769Z,5.63
2019-03-10T08:02:02.759Z,5.63
2019-03-10T08:03:02.748Z,5.63
2019-03-10T08:04:02.738Z,5.63
2019-03-10T08:05:02.729Z,5.63
2019-03-10T08:06:02.715Z,5.63
2019-03-10T08:07:02.709Z,5.63
2019-03-10T08:08:02.697Z,5.63
2019-03-10T08:09:02.687Z,5.63
2019-03-10T08:10:02.678Z,5.63
2019-03-10T08:11:02.671Z,5.63
2019-03-10T08:12:02.659Z,5.63
2019-03-10T08:13:02.646Z,0.00
2019-03-10T08:14:02.636Z,0.00
2019-03-10T08:15:02.628Z,5.63
2019-03-10T08:16:02.620Z,5.63
2019-03-10T08:17:02.607Z,5.63
2019-03-10T08:18:02.598Z,5.63
2019-03-10T08:19:02.586Z,5.63
2019-03-10T08:20:02.575Z,5.63
2019-03-10T08:21:02.578Z,5.63
2019-03-10T08:22:02.554Z,5.63
2019-03-10T08:23:02.545Z,5.63
2019-03-10T08:24:02.536Z,5.63
2019-03-10T08:25:02.524Z,5.63
2019-03-10T08:26:02.514Z,5.63
2019-03-10T08:27:02.504Z,5.63
2019-03-10T08:28:02.495Z,5.63
2019-03-10T08:29:02.549Z,5.63
2019-03-10T08:30:02.478Z,5.63
2019-03-10T08:31:02.473Z,5.63
2019-03-10T08:32:02.460Z,5.63
2019-03-10T08:33:02.446Z,5.63
2019-03-10T08:34:02.436Z,5.63
2019-03-10T08:35:02.425Z,5.63
2019-03-10T08:36:02.415Z,5.63
2019-03-10T08:37:02.414Z,5.63
2019-03-10T08:38:02.397Z,5.63
2019-03-10T08:39:02.389Z,5.63
2019-03-10T08:40:02.378Z,5.63
2019-03-10T08:41:02.366Z,5.63
2019-03-10T08:42:02.358Z,5.63
2019-03-10T08:43:02.345Z,5.63
2019-03-10T08:44:02.336Z,5.63
2019-03-10T08:45:02.326Z,5.63
2019-03-10T08:46:02.316Z,5.63
2019-03-10T08:47:02.309Z,5.63
2019-03-10T08:48:02.297Z,11.25
2019-03-10T08:49:02.286Z,11.25
2019-03-10T08:50:02.281Z,11.25
2019-03-10T08:51:02.266Z,11.25
2019-03-10T08:52:02.259Z,11.25
2019-03-10T08:53:02.249Z,11.25
2019-03-10T08:54:02.236Z,11.25
2019-03-10T08:55:02.228Z,11.25
2019-03-10T08:56:02.214Z,11.25
2019-03-10T08:57:02.207Z,11.25
2019-03-10T08:58:02.195Z,11.25
2019-03-10T08:59:02.186Z,11.25
2019-03-10T09:00:02.178Z,11.25
2019-03-10T09:01:02.165Z,16.88
2019-03-10T09:02:02.156Z,16.88
2019-03-10T09:03:02.149Z,16.88
2019-03-10T09:04:02.136Z,11.25
2019-03-10T09:05:02.129Z,11.25
2019-03-10T09:06:02.118Z,16.88
2019-03-10T09:07:02.107Z,16.88
2019-03-10T09:08:02.097Z,11.25
2019-03-10T09:09:02.087Z,11.25
2019-03-10T09:10:02.087Z,11.25
2019-03-10T09:11:02.067Z,11.25
2019-03-10T09:12:02.058Z,11.25
2019-03-10T09:13:02.053Z,11.25
2019-03-10T09:14:02.044Z,11.25
2019-03-10T09:15:02.038Z,11.25
2019-03-10T09:16:02.017Z,11.25
2019-03-10T09:17:02.007Z,11.25
2019-03-10T09:18:01.998Z,11.25
2019-03-10T09:19:02.036Z,5.63
2019-03-10T09:20:01.982Z,5.63
2019-03-10T09:21:01.969Z,5.63
2019-03-10T09:22:01.958Z,11.25
2019-03-10T09:23:01.948Z,11.25
2019-03-10T09:24:01.939Z,16.88
2019-03-10T09:25:01.929Z,16.88
2019-03-10T09:26:01.918Z,16.88
2019-03-10T09:27:01.914Z,16.88
2019-03-10T09:28:01.898Z,16.88
2019-03-10T09:29:01.895Z,16.88
2019-03-10T09:30:01.879Z,16.88
2019-03-10T09:31:01.871Z,16.88
2019-03-10T09:32:01.859Z,22.50
2019-03-10T09:33:01.852Z,22.50
2019-03-10T09:34:01.846Z,28.13
2019-03-10T09:35:01.833Z,28.13
2019-03-10T09:36:01.820Z,28.13
2019-03-10T09:37:01.812Z,28.13
2019-03-10T09:38:03.804Z,28.13
2019-03-10T09:39:01.795Z,33.75
2019-03-10T09:40:01.782Z,33.75
2019-03-10T09:41:01.771Z,33.75
2019-03-10T09:42:01.767Z,28.13
2019-03-10T09:43:01.754Z,28.13
2019-03-10T09:44:03.718Z,33.75
2019-03-10T09:45:01.743Z,33.75
2019-03-10T09:46:01.723Z,39.38
2019-03-10T09:47:01.720Z,39.38
2019-03-10T09:48:01.702Z,33.75
2019-03-10T09:49:01.696Z,39.38
2019-03-10T09:50:01.684Z,45.00
2019-03-10T09:51:01.681Z,45.00
2019-03-10T09:52:01.674Z,45.00
2019-03-10T09:53:01.654Z,39.38
2019-03-10T09:54:01.654Z,39.38
2019-03-10T09:55:01.907Z,39.38
2019-03-10T09:56:01.628Z,39.38
2019-03-10T09:57:01.624Z,39.38
2019-03-10T09:58:01.661Z,39.38
2019-03-10T09:59:01.600Z,50.63
2019-03-10T10:00:01.596Z,56.25
2019-03-10T10:01:01.580Z,67.50
2019-03-10T10:02:01.573Z,73.13
2019-03-10T10:03:01.558Z,78.75
2019-03-10T10:04:01.550Z,90.00
2019-03-10T10:05:01.540Z,90.00
2019-03-10T10:06:01.528Z,84.38
2019-03-10T10:07:01.519Z,67.50
2019-03-10T10:08:01.507Z,56.25
2019-03-10T10:09:01.497Z,56.25
2019-03-10T10:10:01.488Z,50.63
2019-03-10T10:11:01.480Z,45.00
2019-03-10T10:12:01.469Z,28.13
2019-03-10T10:13:01.461Z,16.88
2019-03-10T10:14:01.470Z,16.88
2019-03-10T10:15:01.446Z,16.88
2019-03-10T10:16:01.433Z,11.25
2019-03-10T10:17:01.424Z,11.25
2019-03-10T10:18:01.415Z,16.88
2019-03-10T10:19:01.413Z,16.88
2019-03-10T10:20:01.402Z,22.50
2019-03-10T10:21:01.389Z,22.50
2019-03-10T10:22:01.377Z,22.50
2019-03-10T10:23:01.369Z,22.50
2019-03-10T10:24:01.357Z,22.50
2019-03-10T10:25:01.357Z,22.50
2019-03-10T10:26:01.338Z,22.50
2019-03-10T10:27:01.331Z,22.50
2019-03-10T10:28:01.321Z,28.13
2019-03-10T10:29:01.311Z,39.38
2019-03-10T10:30:01.305Z,50.63
2019-03-10T10:31:01.295Z,56.25
2019-03-10T10:32:01.281Z,61.88
2019-03-10T10:33:01.274Z,61.88
2019-03-10T10:34:01.264Z,56.25
2019-03-10T10:35:01.257Z,56.25
2019-03-10T10:36:01.245Z,56.25
2019-03-10T10:37:01.238Z,56.25
2019-03-10T10:38:01.233Z,61.88
2019-03-10T10:39:01.219Z,56.25
2019-03-10T10:40:01.207Z,50.63
2019-03-10T10:41:01.219Z,50.63
2019-03-10T10:42:01.192Z,50.63
2019-03-10T10:43:01.182Z,67.50
2019-03-10T10:44:01.172Z,67.50
2019-03-10T10:45:01.164Z,67.50
2019-03-10T10:46:01.152Z,67.50
2019-03-10T10:47:01.145Z,73.13
2019-03-10T10:48:01.134Z,90.00
2019-03-10T10:49:01.136Z,84.38
2019-03-10T10:50:01.116Z,73.13
2019-03-10T10:51:01.110Z,67.50
2019-03-10T10:52:01.106Z,61.88
2019-03-10T10:53:01.107Z,61.88
2019-03-10T10:54:01.079Z,67.50
2019-03-10T10:55:01.079Z,61.88
2019-03-10T10:56:01.075Z,56.25
2019-03-10T10:57:01.054Z,56.25
2019-03-10T10:58:01.047Z,45.00
2019-03-10T10:59:01.036Z,39.38
2019-03-10T11:00:01.026Z,39.38
2019-03-10T11:01:01.021Z,39.38
2019-03-10T11:02:01.013Z,39.38
2019-03-10T11:03:01.048Z,39.38
2019-03-10T11:04:00.989Z,33.75
2019-03-10T11:05:00.983Z,33.75
2019-03-10T11:06:00.970Z,28.13
2019-03-10T11:07:00.968Z,28.13
2019-03-10T11:08:00.953Z,28.13
2019-03-10T11:09:02.952Z,33.75
2019-03-10T11:10:00.934Z,33.75
2019-03-10T11:11:00.951Z,45.00
2019-03-10T11:12:00.992Z,45.00
2019-03-10T11:13:00.906Z,39.38
2019-03-10T11:14:00.898Z,39.38
2019-03-10T11:15:00.888Z,33.75
2019-03-10T11:16:00.880Z,33.75
2019-03-10T11:17:00.871Z,39.38
2019-03-10T11:18:08.997Z,39.38
2019-03-10T11:19:00.854Z,45.00
2019-03-10T11:20:00.843Z,39.38
2019-03-10T11:21:00.834Z,39.38
2019-03-10T11:22:00.838Z,39.38
2019-03-10T11:23:00.815Z,33.75
2019-03-10T11:24:00.805Z,22.50
2019-03-10T11:25:00.796Z,22.50
2019-03-10T11:26:00.789Z,28.13
2019-03-10T11:27:00.781Z,33.75
2019-03-10T11:28:00.770Z,39.38
2019-03-10T11:29:03.720Z,45.00
2019-03-10T11:30:00.751Z,45.00
2019-03-10T11:31:00.741Z,56.25
2019-03-10T11:32:00.732Z,56.25
2019-03-10T11:33:00.721Z,50.63
2019-03-10T11:34:00.714Z,50.63
2019-03-10T11:35:00.705Z,45.00
2019-03-10T11:36:00.695Z,50.63
2019-03-10T11:37:00.687Z,39.38
2019-03-10T11:38:00.678Z,39.38
2019-03-10T11:39:00.666Z,39.38
2019-03-10T11:40:00.657Z,39.38
2019-03-10T11:41:00.648Z,33.75
2019-03-10T11:42:00.638Z,33.75
2019-03-10T11:43:00.631Z,28.13
2019-03-10T11:44:00.621Z,28.13
2019-03-10T11:45:00.610Z,22.50
2019-03-10T11:46:00.604Z,22.50
2019-03-10T11:47:00.594Z,22.50
2019-03-10T11:48:00.581Z,28.13
2019-03-10T11:49:00.572Z,33.75
2019-03-10T11:50:00.565Z,39.38
2019-03-10T11:51:00.557Z,50.63
2019-03-10T11:52:00.544Z,50.63
2019-03-10T11:53:00.536Z,56.25
2019-03-10T11:54:00.533Z,56.25
2019-03-10T11:55:00.518Z,56.25
2019-03-10T11:56:00.506Z,56.25
2019-03-10T11:57:00.497Z,56.25
2019-03-10T11:58:00.488Z,45.00
2019-03-10T11:59:00.480Z,39.38
2019-03-10T12:00:00.503Z,39.38
2019-03-10T12:01:00.458Z,39.38
2019-03-10T12:02:00.450Z,33.75
2019-03-10T12:03:00.439Z,45.00
2019-03-10T12:04:00.431Z,61.88
2019-03-10T12:05:00.523Z,67.50
2019-03-10T12:06:00.414Z,61.88
2019-03-10T12:07:00.404Z,67.50
2019-03-10T12:08:00.393Z,73.13
2019-03-10T12:09:00.383Z,61.88
2019-03-10T12:10:00.374Z,61.88
2019-03-10T12:11:00.365Z,61.88
2019-03-10T12:12:00.354Z,61.88
2019-03-10T12:13:00.347Z,56.25
2019-03-10T12:14:00.338Z,73.13
2019-03-10T12:15:00.368Z,78.75
2019-03-10T12:16:00.320Z,78.75
2019-03-10T12:17:00.309Z,67.50
2019-03-10T12:18:00.298Z,56.25
2019-03-10T12:19:00.293Z,56.25
2019-03-10T12:20:00.376Z,45.00
2019-03-10T12:21:00.277Z,50.63
2019-03-10T12:22:00.264Z,56.25
2019-03-10T12:23:00.256Z,50.63
2019-03-10T12:24:00.244Z,56.25
2019-03-10T12:25:00.416Z,56.25
2019-03-10T12:26:00.227Z,67.50
2019-03-10T12:27:00.218Z,78.75
2019-03-10T12:28:00.214Z,84.38
2019-03-10T12:29:00.201Z,84.38
2019-03-10T12:30:00.372Z,73.13
2019-03-10T12:31:00.181Z,73.13
2019-03-10T12:32:00.175Z,78.75
2019-03-10T12:33:00.169Z,78.75
2019-03-10T12:34:00.158Z,73.13
2019-03-10T12:35:00.376Z,78.75
2019-03-10T12:36:00.137Z,84.38
2019-03-10T12:37:00.130Z,84.38
2019-03-10T12:38:00.123Z,90.00
2019-03-10T12:39:00.112Z,90.00
2019-03-10T12:40:00.248Z,95.63
2019-03-10T12:41:00.096Z,135.00
2019-03-10T12:42:00.088Z,90.00
2019-03-10T12:43:00.081Z,84.38
2019-03-10T12:44:00.080Z,84.38
2019-03-10T12:45:00.064Z,90.00
2019-03-10T12:46:00.056Z,112.50
2019-03-10T12:47:00.044Z,135.00
2019-03-10T12:48:00.036Z,118.13
2019-03-10T12:49:00.026Z,112.50
2019-03-10T12:50:00.019Z,95.63
2019-03-10T12:51:00.010Z,112.50
2019-03-10T12:52:00.019Z,123.75
2019-03-10T12:52:59.993Z,129.38
2019-03-10T12:53:59.984Z,90.00
2019-03-10T12:54:59.976Z,90.00
2019-03-10T12:55:59.967Z,118.13
2019-03-10T12:56:59.961Z,112.50
2019-03-10T12:57:59.961Z,90.00
2019-03-10T12:58:59.942Z,90.00
2019-03-10T12:59:59.945Z,84.38
2019-03-10T13:01:06.317Z,84.38
2019-03-10T13:01:59.921Z,84.38
2019-03-10T13:02:59.913Z,84.38
2019-03-10T13:03:59.947Z,90.00
2019-03-10T13:04:59.899Z,95.63
2019-03-10T13:05:59.904Z,112.50
2019-03-10T13:06:59.883Z,90.00
2019-03-10T13:07:59.871Z,95.63
2019-03-10T13:08:59.866Z,95.63