createdAt,value
2022-12-13T08:38:28.971Z,-3.40
2022-12-13T08:40:59.652Z,-3.30
2022-12-13T08:43:27.051Z,-3.30
2022-12-13T08:45:54.415Z,-3.20
2022-12-13T08:51:38.595Z,-3.00
2022-12-13T08:54:10.518Z,-2.90
2022-12-13T08:56:39.139Z,-2.90
2022-12-13T08:59:11.095Z,-2.80
2022-12-13T09:01:38.621Z,-2.70
2022-12-13T09:04:06.091Z,-2.60
2022-12-13T09:06:33.536Z,-2.60
2022-12-13T09:09:03.490Z,-2.50
2022-12-13T09:11:34.552Z,-2.40
2022-12-13T09:14:04.876Z,-2.30
2022-12-13T09:16:36.016Z,-2.30
2022-12-13T09:19:24.678Z,-2.20
2022-12-13T09:21:52.297Z,-2.20
2022-12-13T09:24:29.444Z,-2.10
2022-12-13T09:27:09.291Z,-2.00
2022-12-13T09:29:38.689Z,-2.00
2022-12-13T09:32:06.344Z,-1.90
2022-12-13T09:34:33.835Z,-1.80
2022-12-13T09:37:02.074Z,-1.70
2022-12-13T09:39:30.087Z,-1.70
2022-12-13T09:42:01.296Z,-1.70
2022-12-13T09:45:02.203Z,-1.60
2022-12-13T09:47:46.829Z,-1.50
2022-12-13T09:50:38.503Z,-1.60
2022-12-13T09:53:11.867Z,-1.50
2022-12-13T09:55:52.486Z,-1.50
2022-12-13T09:58:32.003Z,-1.40
2022-12-13T10:00:59.594Z,-1.40
2022-12-13T10:03:27.689Z,-1.40
2022-12-13T10:06:41.631Z,-1.40
2022-12-13T10:09:14.988Z,-1.30
2022-12-13T10:11:54.438Z,-1.30
2022-12-13T10:14:42.977Z,-1.30
2022-12-13T10:17:19.545Z,-1.20
2022-12-13T10:19:52.378Z,-1.20
2022-12-13T10:22:23.086Z,-1.10
2022-12-13T10:25:03.937Z,-1.10
2022-12-13T10:27:45.097Z,-1.10
2022-12-13T10:30:28.820Z,-1.10
2022-12-13T10:33:06.201Z,-1.00
2022-12-13T10:35:40.903Z,-1.00
2022-12-13T10:38:14.215Z,-1.00
2022-12-13T10:40:45.673Z,-1.00
2022-12-13T10:43:27.740Z,-0.90
2022-12-13T10:45:58.629Z,-0.80
2022-12-13T10:48:49.304Z,-0.80
2022-12-13T10:51:22.949Z,-0.80
2022-12-13T10:54:00.726Z,-0.80
2022-12-13T10:56:51.435Z,-0.70
2022-12-13T10:59:20.843Z,-0.70
2022-12-13T11:01:48.367Z,-0.70
2022-12-13T11:04:34.919Z,-0.60
2022-12-13T11:07:29.893Z,-0.60
2022-12-13T11:10:15.088Z,-0.60
2022-12-13T11:12:42.886Z,-0.50
2022-12-13T11:15:25.494Z,-0.50
2022-12-13T11:18:06.554Z,-0.50
2022-12-13T11:20:54.072Z,-0.40
2022-12-13T11:23:46.370Z,-0.30
2022-12-13T11:26:24.275Z,-0.30
2022-12-13T11:30:02.698Z,-0.20
2022-12-13T11:32:46.644Z,-0.20
2022-12-13T11:35:58.746Z,-0.20
2022-12-13T11:39:14.745Z,-0.20
2022-12-13T11:42:30.620Z,-0.20
2022-12-13T11:45:22.964Z,-0.20
2022-12-13T11:48:09.828Z,-0.20
2022-12-13T11:50:49.061Z,-0.20
2022-12-13T11:53:26.656Z,-0.10
2022-12-13T11:56:33.487Z,-0.10
2022-12-13T11:59:39.642Z,-0.10
2022-12-13T12:02:40.418Z,-0.10
2022-12-13T12:05:38.314Z,-0.10
2022-12-13T12:08:40.910Z,0.00
2022-12-13T12:11:43.519Z,0.00
2022-12-13T12:14:31.095Z,0.10
2022-12-13T12:17:00.037Z,0.10
2022-12-13T12:19:46.787Z,0.00
2022-12-13T12:23:25.154Z,0.00
2022-12-13T12:26:14.796Z,0.10
2022-12-13T12:29:14.545Z,0.20
2022-12-13T12:32:33.312Z,0.20
2022-12-13T12:35:56.598Z,0.20
2022-12-13T12:38:55.271Z,0.20
2022-12-13T12:42:18.173Z,0.20
2022-12-13T12:45:03.711Z,0.20
2022-12-13T12:49:05.728Z,0.20
2022-12-13T12:52:19.041Z,0.30
2022-12-13T12:55:36.462Z,0.40
2022-12-13T12:58:54.028Z,0.40
2022-12-13T13:02:14.450Z,0.40
2022-12-13T13:04:55.595Z,0.40
2022-12-13T13:07:40.172Z,0.40
2022-12-13T13:10:16.278Z,0.40
2022-12-13T13:12:53.545Z,0.50
2022-12-13T13:15:40.049Z,0.50
2022-12-13T13:18:49.603Z,0.60
2022-12-13T13:21:32.238Z,0.70
2022-12-13T13:24:08.334Z,0.70
2022-12-13T13:26:57.260Z,0.70
2022-12-13T13:29:27.596Z,0.70
2022-12-13T13:32:28.272Z,0.70
2022-12-13T13:35:32.486Z,0.70
2022-12-13T13:38:23.476Z,0.70
2022-12-13T13:40:51.553Z,0.70
2022-12-13T13:43:32.856Z,0.70
2022-12-13T13:46:11.572Z,0.80
2022-12-13T13:49:11.935Z,0.80
2022-12-13T13:52:28.470Z,0.80
2022-12-13T13:55:40.650Z,0.70
2022-12-13T13:59:37.961Z,0.70
2022-12-13T14:03:39.648Z,0.70
2022-12-13T14:06:44.283Z,0.70
2022-12-13T14:10:00.822Z,0.80
2022-12-13T14:13:18.083Z,0.90
2022-12-13T14:16:37.738Z,0.90
2022-12-13T14:20:04.039Z,0.90
2022-12-13T14:22:50.559Z,0.90
2022-12-13T14:26:16.701Z,0.90
2022-12-13T14:29:00.101Z,0.90
2022-12-13T14:31:47.834Z,0.90
2022-12-13T14:34:30.702Z,1.00
2022-12-13T14:37:03.850Z,0.90
2022-12-13T14:39:36.469Z,0.90
2022-12-13T14:42:33.402Z,0.80
2022-12-13T14:45:29.634Z,0.80
2022-12-13T14:48:11.910Z,0.90
2022-12-13T14:50:41.545Z,0.90
2022-12-13T14:53:41.303Z,0.80
2022-12-13T14:56:27.680Z,0.80
2022-12-13T14:59:11.748Z,0.80
2022-12-13T15:01:41.025Z,0.90
2022-12-13T15:04:22.021Z,0.90
2022-12-13T15:07:41.684Z,0.80
2022-12-13T15:10:14.910Z,0.80
2022-12-13T15:12:44.702Z,0.80
2022-12-13T15:15:34.655Z,0.80
2022-12-13T15:18:18.649Z,0.80
2022-12-13T15:20:49.022Z,0.80
2022-12-13T15:23:48.643Z,0.90
2022-12-13T15:26:27.780Z,0.90
2022-12-13T15:29:09.528Z,0.90
2022-12-13T15:31:40.687Z,0.90
2022-12-13T15:34:29.128Z,0.90
2022-12-13T15:37:29.033Z,0.80
2022-12-13T15:40:09.620Z,0.80
2022-12-13T15:42:44.601Z,0.70
2022-12-13T15:45:33.132Z,0.70
2022-12-13T15:48:02.398Z,0.70
2022-12-13T15:50:47.057Z,0.70
2022-12-13T15:53:29.285Z,0.60
2022-12-13T15:55:56.928Z,0.70
2022-12-13T15:58:36.415Z,0.60
2022-12-13T16:01:05.688Z,0.60
2022-12-13T16:03:45.323Z,0.60
2022-12-13T16:06:22.161Z,0.60
2022-12-13T16:09:00.684Z,0.50
2022-12-13T16:11:48.431Z,0.40
2022-12-13T16:14:30.563Z,0.40
2022-12-13T16:17:28.315Z,0.40
2022-12-13T16:20:06.166Z,0.30
2022-12-13T16:22:36.700Z,0.30
2022-12-13T16:25:04.792Z,0.30
2022-12-13T16:27:32.264Z,0.20
2022-12-13T16:29:59.693Z,0.10
2022-12-13T16:32:27.191Z,0.00
2022-12-13T16:34:54.603Z,0.00
2022-12-13T16:37:27.544Z,0.00
2022-12-13T16:39:55.246Z,0.00
2022-12-13T16:42:26.133Z,0.00
2022-12-13T16:45:40.596Z,-0.10
2022-12-13T16:47:49.147Z,-0.10
2022-12-13T16:50:21.361Z,-0.10
2022-12-13T16:52:49.768Z,-0.10
2022-12-13T16:55:17.513Z,-0.20
2022-12-13T16:57:54.269Z,-0.20
2022-12-13T17:00:21.721Z,-0.20
2022-12-13T17:02:49.118Z,-0.30
2022-12-13T17:05:16.718Z,-0.30
2022-12-13T17:07:44.068Z,-0.20
2022-12-13T17:10:12.408Z,-0.20
2022-12-13T17:12:40.014Z,-0.20
2022-12-13T17:15:32.431Z,-0.20
2022-12-13T17:18:48.121Z,-0.20
2022-12-13T17:21:26.025Z,-0.30
2022-12-13T17:24:14.026Z,-0.30
2022-12-13T17:26:59.862Z,-0.30
2022-12-13T17:29:59.836Z,-0.20
2022-12-13T17:32:46.730Z,-0.30
2022-12-13T17:35:30.534Z,-0.20
2022-12-13T17:38:00.881Z,-0.30
2022-12-13T17:40:28.270Z,-0.30
2022-12-13T17:42:55.663Z,-0.20
2022-12-13T17:45:23.411Z,-0.20
2022-12-13T17:47:50.842Z,-0.20
2022-12-13T17:50:18.375Z,-0.10
2022-12-13T17:52:45.720Z,-0.10
2022-12-13T17:55:18.074Z,-0.10
2022-12-13T17:57:46.980Z,-0.10
2022-12-13T18:00:15.793Z,-0.10
2022-12-13T18:02:43.132Z,-0.20
2022-12-13T18:05:26.151Z,-0.20
2022-12-13T18:07:53.601Z,-0.20
2022-12-13T18:10:26.256Z,-0.20
2022-12-13T18:12:57.172Z,-0.20
2022-12-13T18:15:24.632Z,-0.20
2022-12-13T18:20:40.191Z,-0.20
2022-12-13T18:23:07.899Z,-0.30
2022-12-13T18:25:36.189Z,-0.30
2022-12-13T18:28:03.747Z,-0.30
2022-12-13T18:30:32.404Z,-0.40
2022-12-13T18:32:59.934Z,-0.40
2022-12-13T18:35:27.595Z,-0.40
2022-12-13T18:37:54.966Z,-0.50
2022-12-13T18:40:23.446Z,-0.50
