createdAt,value
2017-09-24T00:00:04.681Z,72.10
2017-09-24T00:02:32.331Z,72.00
2017-09-24T00:04:59.997Z,72.00
2017-09-24T00:07:27.617Z,72.20
2017-09-24T00:09:55.236Z,72.10
2017-09-24T00:12:22.896Z,72.00
2017-09-24T00:14:50.519Z,72.10
2017-09-24T00:17:18.140Z,72.10
2017-09-24T00:19:45.799Z,72.10
2017-09-24T00:22:13.416Z,72.20
2017-09-24T00:24:41.607Z,72.20
2017-09-24T00:27:09.063Z,72.10
2017-09-24T00:29:36.495Z,72.20
2017-09-24T00:32:03.957Z,72.40
2017-09-24T00:34:32.186Z,72.90
2017-09-24T00:36:59.841Z,72.10
2017-09-24T00:39:27.459Z,72.10
2017-09-24T00:41:55.898Z,72.20
2017-09-24T00:44:23.808Z,72.20
2017-09-24T00:46:51.432Z,72.20
2017-09-24T00:49:19.812Z,72.30
2017-09-24T00:51:47.465Z,72.30
2017-09-24T00:54:15.127Z,72.10
2017-09-24T00:56:42.745Z,72.40
2017-09-24T00:59:11.127Z,72.20
2017-09-24T01:01:39.557Z,72.30
2017-09-24T01:04:07.199Z,72.30
2017-09-24T01:06:34.812Z,72.30
2017-09-24T01:09:02.461Z,72.30
2017-09-24T01:11:30.079Z,72.40
2017-09-24T01:13:57.727Z,72.90
2017-09-24T01:16:26.108Z,72.50
2017-09-24T01:18:54.526Z,72.50
2017-09-24T01:21:22.144Z,72.50
2017-09-24T01:23:50.571Z,72.40
2017-09-24T01:26:18.190Z,72.40
2017-09-24T01:28:46.571Z,72.50
2017-09-24T01:31:14.996Z,72.50
2017-09-24T01:33:42.609Z,72.50
2017-09-24T01:36:10.992Z,72.50
2017-09-24T01:38:39.409Z,72.40
2017-09-24T01:41:07.022Z,72.40
2017-09-24T01:43:35.449Z,73.00
2017-09-24T01:46:03.064Z,72.50
2017-09-24T01:48:30.685Z,72.40
2017-09-24T01:50:58.350Z,72.40
2017-09-24T01:53:25.994Z,72.50
2017-09-24T01:55:53.861Z,72.60
2017-09-24T01:58:21.519Z,72.50
2017-09-24T02:00:49.127Z,72.50
2017-09-24T02:03:16.744Z,72.50
2017-09-24T02:05:44.392Z,72.40
2017-09-24T02:08:12.008Z,72.70
2017-09-24T02:10:39.667Z,72.50
2017-09-24T02:13:07.283Z,72.60
2017-09-24T02:15:34.897Z,72.50
2017-09-24T02:18:02.543Z,72.70
2017-09-24T02:20:30.924Z,72.60
2017-09-24T02:22:58.584Z,72.60
2017-09-24T02:25:26.206Z,72.60
2017-09-24T02:27:53.823Z,72.70
2017-09-24T02:30:21.476Z,72.60
2017-09-24T02:32:49.105Z,72.60
2017-09-24T02:35:16.769Z,72.70
2017-09-24T02:37:44.385Z,72.60
2017-09-24T02:40:12.003Z,72.70
2017-09-24T02:42:39.660Z,72.80
2017-09-24T02:45:07.280Z,72.70
2017-09-24T02:47:34.932Z,72.70
2017-09-24T02:50:02.547Z,72.80
2017-09-24T02:52:30.008Z,72.60
2017-09-24T02:54:57.631Z,72.70
2017-09-24T02:57:26.048Z,72.70
2017-09-24T02:59:53.663Z,73.30
2017-09-24T03:02:21.307Z,72.60
2017-09-24T03:04:48.920Z,72.80
2017-09-24T03:07:16.600Z,72.80
2017-09-24T03:09:44.216Z,72.80
2017-09-24T03:12:11.838Z,72.70
2017-09-24T03:14:39.491Z,72.80
2017-09-24T03:17:07.105Z,72.80
2017-09-24T03:19:34.755Z,72.80
2017-09-24T03:22:02.382Z,72.90
2017-09-24T03:24:29.852Z,72.90
2017-09-24T03:26:57.468Z,73.00
2017-09-24T03:29:25.901Z,72.90
2017-09-24T03:31:53.512Z,72.80
2017-09-24T03:34:21.896Z,72.80
2017-09-24T03:36:50.306Z,72.90
2017-09-24T03:39:17.921Z,72.90
2017-09-24T03:41:46.340Z,72.90
2017-09-24T03:44:13.959Z,72.90
2017-09-24T03:46:41.609Z,72.90
2017-09-24T03:49:09.271Z,73.20
2017-09-24T03:51:36.889Z,72.80
2017-09-24T03:54:04.504Z,72.90
2017-09-24T03:56:32.151Z,72.90
2017-09-24T03:58:59.771Z,73.10
2017-09-24T04:01:27.424Z,73.00
2017-09-24T04:03:55.039Z,72.70
2017-09-24T04:06:23.452Z,72.80
2017-09-24T04:08:51.874Z,72.90
2017-09-24T04:11:19.485Z,72.90
2017-09-24T04:13:47.863Z,73.50
2017-09-24T04:16:16.289Z,73.10
2017-09-24T04:18:43.911Z,72.90
2017-09-24T04:21:12.340Z,73.00
2017-09-24T04:23:39.958Z,72.90
2017-09-24T04:26:08.336Z,73.10
2017-09-24T04:28:36.754Z,73.00
2017-09-24T04:31:04.367Z,73.00
2017-09-24T04:33:32.022Z,72.90
2017-09-24T04:35:59.677Z,73.00
2017-09-24T04:38:27.300Z,73.00
2017-09-24T04:40:54.956Z,73.00
2017-09-24T04:43:22.572Z,73.10
2017-09-24T04:45:50.232Z,73.10
2017-09-24T04:48:17.847Z,73.10
2017-09-24T04:50:45.464Z,73.70
2017-09-24T04:53:13.116Z,73.00
2017-09-24T04:55:40.772Z,73.00
2017-09-24T04:58:08.387Z,73.30
2017-09-24T05:00:36.031Z,73.10
2017-09-24T05:03:04.452Z,73.10
2017-09-24T05:05:32.101Z,73.10
2017-09-24T05:07:59.749Z,73.10
2017-09-24T05:10:27.363Z,73.10
2017-09-24T05:12:55.012Z,73.00
2017-09-24T05:15:22.623Z,73.20
2017-09-24T05:17:51.040Z,73.20
2017-09-24T05:20:18.656Z,73.10
2017-09-24T05:22:47.086Z,73.20
2017-09-24T05:25:14.704Z,73.20
2017-09-24T05:27:43.136Z,73.20
2017-09-24T05:30:10.750Z,73.20
2017-09-24T05:32:39.136Z,73.10
2017-09-24T05:35:07.555Z,73.00
2017-09-24T05:37:35.168Z,73.00
2017-09-24T05:40:03.595Z,73.00
2017-09-24T05:42:31.206Z,73.00
2017-09-24T05:44:59.587Z,73.20
2017-09-24T05:47:28.006Z,73.00
2017-09-24T05:49:55.628Z,73.00
2017-09-24T05:52:24.047Z,73.30
2017-09-24T05:54:51.668Z,73.20
2017-09-24T05:57:19.336Z,73.10
2017-09-24T05:59:47.728Z,73.30
2017-09-24T06:02:16.104Z,73.20
2017-09-24T06:04:44.528Z,73.20
2017-09-24T06:07:12.143Z,73.30
2017-09-24T06:09:40.556Z,73.30
2017-09-24T06:12:08.176Z,73.30
2017-09-24T06:14:35.828Z,73.30
2017-09-24T06:17:03.443Z,73.00
2017-09-24T06:19:31.086Z,73.30
2017-09-24T06:21:59.471Z,73.40
2017-09-24T06:24:27.120Z,73.30
2017-09-24T06:26:55.507Z,73.50
2017-09-24T06:29:23.929Z,73.50
2017-09-24T06:31:51.583Z,73.50
2017-09-24T06:34:19.232Z,73.50
2017-09-24T06:36:46.855Z,73.50
2017-09-24T06:39:14.557Z,73.60
2017-09-24T06:41:43.172Z,73.90
2017-09-24T06:44:10.796Z,73.50
2017-09-24T06:46:38.468Z,73.60
2017-09-24T06:49:06.088Z,73.70
2017-09-24T06:51:33.709Z,73.50
2017-09-24T06:54:01.361Z,73.40
2017-09-24T06:56:28.980Z,73.30
2017-09-24T06:58:57.407Z,73.40
2017-09-24T07:01:25.042Z,73.40
2017-09-24T07:03:53.461Z,73.60
2017-09-24T07:06:21.125Z,73.60
2017-09-24T07:08:48.547Z,73.50
2017-09-24T07:11:16.167Z,73.50
2017-09-24T07:13:43.845Z,73.70
2017-09-24T07:16:11.464Z,73.70
2017-09-24T07:18:39.079Z,73.80
2017-09-24T07:21:07.498Z,73.80
2017-09-24T07:23:35.116Z,73.80
2017-09-24T07:26:03.555Z,73.50
2017-09-24T07:28:31.172Z,73.50
2017-09-24T07:30:59.372Z,73.60
2017-09-24T07:33:27.029Z,73.60
2017-09-24T07:35:54.697Z,73.60
2017-09-24T07:38:22.324Z,73.60
2017-09-24T07:40:50.708Z,74.10
2017-09-24T07:43:19.127Z,73.50
2017-09-24T07:45:46.794Z,73.50
2017-09-24T07:48:14.404Z,73.50
2017-09-24T07:50:42.026Z,73.70
2017-09-24T07:53:09.676Z,74.50
2017-09-24T07:55:37.296Z,73.60
2017-09-24T07:58:05.740Z,73.90
2017-09-24T08:00:34.880Z,74.30
2017-09-24T08:03:03.260Z,74.10
2017-09-24T08:05:31.677Z,74.00
2017-09-24T08:07:59.295Z,74.00
2017-09-24T08:10:26.949Z,74.00
2017-09-24T08:12:54.600Z,73.90
2017-09-24T08:15:22.219Z,74.00
2017-09-24T08:17:49.871Z,73.90
2017-09-24T08:20:17.564Z,74.00
2017-09-24T08:22:45.181Z,74.00
2017-09-24T08:25:13.572Z,74.20
2017-09-24T08:27:41.992Z,73.90
2017-09-24T08:30:09.642Z,73.90
2017-09-24T08:32:37.292Z,73.90
2017-09-24T08:35:04.908Z,74.00
2017-09-24T08:37:32.572Z,73.90
2017-09-24T08:40:00.197Z,74.10
2017-09-24T08:42:27.817Z,74.00
2017-09-24T08:44:56.238Z,74.50
2017-09-24T08:47:23.856Z,74.40
2017-09-24T08:49:52.274Z,74.30
2017-09-24T08:52:19.893Z,74.30
2017-09-24T08:54:48.426Z,74.90
2017-09-24T08:57:16.079Z,74.30
2017-09-24T08:59:43.736Z,74.70
2017-09-24T09:02:11.356Z,74.60
2017-09-24T09:04:39.016Z,74.40
2017-09-24T09:07:06.632Z,74.20
2017-09-24T09:09:34.248Z,74.00
2017-09-24T09:12:01.900Z,73.90
2017-09-24T09:14:29.516Z,74.00
2017-09-24T09:16:57.189Z,73.90
2017-09-24T09:19:24.807Z,73.90
2017-09-24T09:21:53.196Z,73.80
2017-09-24T09:24:22.637Z,73.90
2017-09-24T09:26:50.252Z,73.90
2017-09-24T09:29:18.639Z,73.90
2017-09-24T09:31:46.876Z,73.90
2017-09-24T09:34:19.936Z,73.90
2017-09-24T09:36:47.596Z,73.90
2017-09-24T09:39:15.219Z,73.90
2017-09-24T09:41:43.608Z,74.30
2017-09-24T09:44:17.540Z,73.90
2017-09-24T09:46:50.862Z,73.90
2017-09-24T09:49:18.528Z,73.80
2017-09-24T09:51:46.157Z,73.90
2017-09-24T09:54:13.776Z,73.90
2017-09-24T09:56:41.428Z,73.90
2017-09-24T09:59:09.051Z,74.60
2017-09-24T10:01:36.715Z,73.90
2017-09-24T10:04:04.336Z,73.90
2017-09-24T10:06:37.508Z,73.90
2017-09-24T10:09:10.803Z,74.20
2017-09-24T10:11:38.277Z,74.00
2017-09-24T10:14:05.705Z,74.00
2017-09-24T10:16:33.136Z,73.90
2017-09-24T10:19:00.601Z,73.90
2017-09-24T10:21:28.225Z,74.00
2017-09-24T10:23:56.460Z,74.30
2017-09-24T10:26:24.113Z,73.80
2017-09-24T10:28:57.268Z,73.90
2017-09-24T10:31:31.425Z,74.00
2017-09-24T10:33:58.887Z,73.90
2017-09-24T10:36:26.320Z,74.00
2017-09-24T10:38:53.972Z,73.90
2017-09-24T10:41:21.596Z,73.90
2017-09-24T10:43:49.076Z,73.90
2017-09-24T10:46:17.457Z,74.00
2017-09-24T10:48:45.839Z,74.00
2017-09-24T10:51:14.256Z,74.00
2017-09-24T10:53:41.908Z,73.90
2017-09-24T10:56:09.569Z,73.90
2017-09-24T10:58:37.188Z,73.90
2017-09-24T11:01:04.810Z,73.90
2017-09-24T11:03:32.465Z,73.90
2017-09-24T11:06:00.079Z,73.90
2017-09-24T11:08:27.733Z,74.00
2017-09-24T11:10:55.394Z,73.80
2017-09-24T11:13:24.048Z,73.80
2017-09-24T11:15:51.668Z,73.80
2017-09-24T11:18:20.086Z,73.90
2017-09-24T11:20:47.704Z,73.90
2017-09-24T11:23:16.127Z,73.90
2017-09-24T11:25:43.784Z,73.90
2017-09-24T11:28:11.403Z,73.90
2017-09-24T11:30:39.064Z,73.90
2017-09-24T11:33:06.692Z,74.40
2017-09-24T11:35:34.354Z,73.80
2017-09-24T11:38:01.972Z,73.80
2017-09-24T11:40:30.360Z,73.70
2017-09-24T11:42:58.017Z,73.60
2017-09-24T11:45:26.435Z,73.80
2017-09-24T11:47:54.048Z,73.80
2017-09-24T11:50:22.458Z,73.70
2017-09-24T11:52:50.084Z,73.70
2017-09-24T11:55:18.509Z,73.70
2017-09-24T11:57:46.124Z,73.90
2017-09-24T12:00:13.595Z,73.80
2017-09-24T12:02:41.978Z,73.80
2017-09-24T12:05:10.364Z,73.80
2017-09-24T12:07:38.779Z,73.80
2017-09-24T12:10:06.283Z,73.80
2017-09-24T12:12:34.138Z,73.80
2017-09-24T12:15:01.766Z,73.70
2017-09-24T12:17:29.429Z,73.90
2017-09-24T12:19:57.047Z,73.80
2017-09-24T12:22:25.475Z,73.80
2017-09-24T12:24:53.092Z,73.90
2017-09-24T12:27:21.476Z,73.90
2017-09-24T12:29:49.895Z,73.80
2017-09-24T12:32:17.540Z,73.80
2017-09-24T12:34:45.187Z,73.90
2017-09-24T12:37:12.809Z,73.70
2017-09-24T12:39:40.285Z,73.90
2017-09-24T12:42:07.939Z,74.00
2017-09-24T12:44:36.555Z,74.00
2017-09-24T12:47:04.979Z,74.00
2017-09-24T12:49:32.600Z,74.00
2017-09-24T12:52:00.982Z,74.00
2017-09-24T12:54:28.627Z,74.10
2017-09-24T12:56:56.838Z,74.10
2017-09-24T12:59:24.502Z,73.90
2017-09-24T13:01:52.122Z,74.00
2017-09-24T13:04:20.561Z,74.30
2017-09-24T13:06:48.183Z,74.00
2017-09-24T13:09:16.562Z,73.90
2017-09-24T13:11:44.992Z,73.90
2017-09-24T13:14:12.606Z,73.90
2017-09-24T13:16:40.996Z,74.00
2017-09-24T13:19:08.661Z,74.00
2017-09-24T13:21:36.280Z,74.10
2017-09-24T13:24:03.904Z,74.00
2017-09-24T13:26:31.557Z,74.10
2017-09-24T13:28:59.175Z,74.10
2017-09-24T13:31:26.831Z,74.10
2017-09-24T13:33:54.488Z,74.10
2017-09-24T13:36:22.112Z,74.10
2017-09-24T13:38:49.789Z,74.20
2017-09-24T13:41:17.404Z,74.20
2017-09-24T13:43:45.787Z,74.30
2017-09-24T13:46:14.212Z,74.40
2017-09-24T13:48:41.647Z,74.40
2017-09-24T13:51:09.077Z,74.40
2017-09-24T13:53:37.499Z,74.60
2017-09-24T13:56:05.120Z,74.50
2017-09-24T13:58:33.544Z,74.50
2017-09-24T14:01:01.168Z,74.50
2017-09-24T14:03:29.588Z,74.60
2017-09-24T14:05:57.240Z,74.60
2017-09-24T14:08:24.859Z,74.60
2017-09-24T14:10:52.508Z,74.70
2017-09-24T14:13:20.129Z,74.70
2017-09-24T14:15:47.783Z,74.80
2017-09-24T14:18:15.404Z,74.70
2017-09-24T14:20:43.065Z,74.70
2017-09-24T14:23:10.684Z,74.60
2017-09-24T14:25:38.300Z,74.70
2017-09-24T14:28:06.716Z,75.40
2017-09-24T14:30:34.192Z,74.70
2017-09-24T14:33:01.629Z,74.70
2017-09-24T14:35:29.306Z,74.80
2017-09-24T14:37:56.919Z,74.80
2017-09-24T14:40:24.545Z,74.80
2017-09-24T14:42:52.207Z,74.80
2017-09-24T14:45:19.823Z,74.80
2017-09-24T14:47:48.204Z,74.90
2017-09-24T14:50:16.623Z,74.90
2017-09-24T14:52:44.272Z,74.90
2017-09-24T14:55:11.928Z,74.90
2017-09-24T14:57:39.553Z,74.90
2017-09-24T15:00:07.216Z,74.90
2017-09-24T15:02:34.841Z,75.00
2017-09-24T15:05:02.281Z,75.00
2017-09-24T15:07:29.752Z,75.00
2017-09-24T15:09:57.183Z,75.10
2017-09-24T15:12:24.659Z,75.00
2017-09-24T15:14:52.132Z,75.00
2017-09-24T15:17:19.750Z,75.00
2017-09-24T15:19:48.136Z,74.90
2017-09-24T15:22:15.788Z,75.10
2017-09-24T15:24:43.985Z,75.00
2017-09-24T15:27:11.640Z,75.00
2017-09-24T15:29:39.068Z,74.90
2017-09-24T15:32:06.719Z,74.90
2017-09-24T15:34:34.380Z,74.80
2017-09-24T15:37:02.000Z,74.90
2017-09-24T15:39:29.620Z,75.00
2017-09-24T15:41:57.084Z,75.40
2017-09-24T15:44:25.468Z,75.10
2017-09-24T15:46:53.901Z,75.10
2017-09-24T15:49:21.517Z,75.10
2017-09-24T15:51:49.904Z,75.80
2017-09-24T15:54:17.561Z,75.90
2017-09-24T15:56:45.947Z,75.50
2017-09-24T15:59:15.747Z,75.50
2017-09-24T16:01:44.141Z,75.40
2017-09-24T16:04:11.760Z,75.30
2017-09-24T16:06:39.429Z,75.20
2017-09-24T16:09:06.861Z,75.20
2017-09-24T16:11:34.388Z,74.90
2017-09-24T16:14:10.469Z,74.90
2017-09-24T16:16:44.658Z,74.80
2017-09-24T16:19:12.409Z,74.80
2017-09-24T16:21:40.835Z,74.80
2017-09-24T16:24:08.498Z,74.80
2017-09-24T16:26:37.016Z,74.80
2017-09-24T16:29:04.752Z,74.80
2017-09-24T16:31:32.228Z,74.80
2017-09-24T16:33:59.699Z,74.90
2017-09-24T16:36:27.126Z,74.80
2017-09-24T16:38:54.932Z,74.80
2017-09-24T16:41:23.080Z,74.70
2017-09-24T16:43:50.533Z,74.80
2017-09-24T16:46:18.043Z,74.80
2017-09-24T16:48:46.424Z,74.90
2017-09-24T16:51:14.839Z,75.00
2017-09-24T16:53:42.516Z,74.90
2017-09-24T16:56:10.139Z,74.90
2017-09-24T16:58:37.797Z,74.90
2017-09-24T17:01:05.461Z,74.90
2017-09-24T17:03:32.895Z,74.90
2017-09-24T17:06:01.279Z,75.10
2017-09-24T17:08:29.696Z,75.60
2017-09-24T17:10:57.379Z,75.00
2017-09-24T17:13:25.044Z,74.90
2017-09-24T17:15:52.659Z,74.90
2017-09-24T17:18:21.039Z,74.90
2017-09-24T17:20:49.457Z,74.90
2017-09-24T17:23:17.131Z,74.80
2017-09-24T17:25:44.598Z,74.80
2017-09-24T17:28:12.057Z,74.80
2017-09-24T17:30:39.824Z,74.80
2017-09-24T17:33:07.252Z,74.80
2017-09-24T17:35:34.877Z,74.70
2017-09-24T17:38:03.316Z,74.80
2017-09-24T17:40:30.985Z,74.70
2017-09-24T17:42:58.599Z,75.20
2017-09-24T17:45:26.217Z,74.90
2017-09-24T17:47:54.481Z,74.90
2017-09-24T17:50:22.100Z,74.90
2017-09-24T17:52:50.521Z,74.90
2017-09-24T17:55:18.140Z,74.90
2017-09-24T17:57:46.576Z,74.80
2017-09-24T18:00:14.268Z,74.80
2017-09-24T18:02:42.656Z,74.90
2017-09-24T18:05:11.081Z,74.90
2017-09-24T18:07:38.850Z,74.90
2017-09-24T18:10:06.517Z,74.90
2017-09-24T18:15:42.251Z,74.90
2017-09-24T18:18:10.749Z,74.90
2017-09-24T18:20:38.279Z,74.90
2017-09-24T18:23:06.677Z,74.80
2017-09-24T18:25:35.028Z,74.80
2017-09-24T18:28:03.435Z,75.00
2017-09-24T18:30:31.075Z,74.80
2017-09-24T18:32:59.572Z,74.80
2017-09-24T18:35:27.713Z,74.70
2017-09-24T18:37:55.814Z,74.70
2017-09-24T18:40:24.288Z,74.70
2017-09-24T18:42:52.720Z,74.70
2017-09-24T18:45:28.764Z,74.70
2017-09-24T18:47:56.683Z,74.70
2017-09-24T18:50:25.248Z,74.70
2017-09-24T18:52:52.894Z,74.70
2017-09-24T18:55:21.329Z,74.70
2017-09-24T18:57:49.600Z,74.70
2017-09-24T19:00:19.032Z,74.80
2017-09-24T19:02:46.860Z,74.70
2017-09-24T19:05:15.639Z,75.40
2017-09-24T19:07:44.139Z,74.70
2017-09-24T19:10:12.693Z,74.60
2017-09-24T19:12:41.211Z,74.70
2017-09-24T19:15:10.941Z,74.70
2017-09-24T19:17:38.901Z,74.60
2017-09-24T19:20:06.578Z,74.70
2017-09-24T19:22:34.260Z,74.70
2017-09-24T19:25:02.320Z,74.70
2017-09-24T19:27:30.919Z,74.70
2017-09-24T19:29:58.819Z,74.70
2017-09-24T19:32:27.008Z,74.70
2017-09-24T19:34:55.071Z,74.80
2017-09-24T19:37:23.153Z,74.80
2017-09-24T19:39:52.973Z,74.90
2017-09-24T19:42:21.647Z,74.90
2017-09-24T19:44:49.430Z,74.80
2017-09-24T19:47:18.012Z,75.00
2017-09-24T19:49:46.509Z,75.00
2017-09-24T19:52:14.971Z,75.00
2017-09-24T19:57:28.369Z,75.00
2017-09-24T19:59:56.666Z,75.10
2017-09-24T20:02:24.309Z,75.00
2017-09-24T20:04:56.879Z,75.20
2017-09-24T20:07:27.573Z,75.10
2017-09-24T20:10:00.071Z,75.20
2017-09-24T20:12:28.014Z,75.20
2017-09-24T20:14:55.912Z,75.20
2017-09-24T20:17:24.548Z,75.20
2017-09-24T20:19:52.573Z,75.20
2017-09-24T20:22:20.612Z,75.20
2017-09-24T20:24:48.360Z,75.20
2017-09-24T20:27:15.997Z,75.20
2017-09-24T20:29:44.420Z,75.20
2017-09-24T20:32:12.041Z,75.20
2017-09-24T20:34:39.699Z,75.30
2017-09-24T20:37:08.083Z,75.50
2017-09-24T20:39:37.103Z,75.40
2017-09-24T20:42:04.727Z,75.50
2017-09-24T20:44:32.352Z,75.40
2017-09-24T20:47:00.263Z,75.10
2017-09-24T20:49:28.075Z,75.10
2017-09-24T20:51:58.540Z,76.00
2017-09-24T20:54:26.167Z,75.10
2017-09-24T20:56:53.996Z,74.90
2017-09-24T20:59:24.106Z,74.70
2017-09-24T21:01:51.874Z,74.60
2017-09-24T21:04:20.293Z,74.50
2017-09-24T21:06:48.752Z,74.50
2017-09-24T21:09:19.036Z,74.50
2017-09-24T21:11:51.172Z,74.40
2017-09-24T21:14:20.501Z,74.40
2017-09-24T21:16:49.569Z,74.40
2017-09-24T21:19:19.793Z,74.50
2017-09-24T21:21:48.521Z,74.40
2017-09-24T21:24:17.919Z,74.40
2017-09-24T21:26:50.088Z,74.40
2017-09-24T21:29:21.654Z,74.50
2017-09-24T21:31:49.640Z,74.50
2017-09-24T21:34:18.027Z,74.50
2017-09-24T21:36:46.209Z,74.50
2017-09-24T21:39:14.368Z,74.50
2017-09-24T21:41:42.027Z,74.30
2017-09-24T21:44:10.408Z,74.30
2017-09-24T21:46:38.831Z,74.40
2017-09-24T21:49:06.443Z,74.40
2017-09-24T21:51:34.865Z,74.40
2017-09-24T21:54:03.360Z,74.40
2017-09-24T21:56:30.800Z,74.40
2017-09-24T21:58:58.416Z,74.40
2017-09-24T22:01:26.839Z,74.60
2017-09-24T22:03:54.460Z,74.40
2017-09-24T22:06:22.900Z,74.40
2017-09-24T22:08:50.519Z,74.30
2017-09-24T22:11:18.905Z,74.50
2017-09-24T22:13:47.320Z,74.30
2017-09-24T22:16:14.941Z,74.50
2017-09-24T22:18:43.360Z,74.30
2017-09-24T22:21:10.791Z,74.30
2017-09-24T22:23:38.458Z,74.40
2017-09-24T22:26:06.072Z,74.40
2017-09-24T22:28:33.691Z,74.40
2017-09-24T22:31:01.347Z,74.40
2017-09-24T22:33:28.959Z,74.40
2017-09-24T22:35:56.627Z,74.40
2017-09-24T22:38:24.248Z,74.40
2017-09-24T22:40:51.871Z,74.40
2017-09-24T22:43:20.287Z,74.40
2017-09-24T22:45:47.908Z,74.40
2017-09-24T22:48:16.143Z,74.40
2017-09-24T22:50:43.612Z,74.40
2017-09-24T22:53:11.266Z,74.40
2017-09-24T22:55:38.884Z,74.40
2017-09-24T22:58:07.312Z,74.50
2017-09-24T23:00:34.931Z,74.50
2017-09-24T23:03:02.588Z,74.40
2017-09-24T23:05:30.975Z,74.40
2017-09-24T23:07:58.659Z,74.30
2017-09-24T23:10:26.280Z,74.40
2017-09-24T23:12:54.672Z,74.40
2017-09-24T23:15:23.098Z,74.40
2017-09-24T23:17:50.712Z,74.30
2017-09-24T23:20:19.132Z,74.40
2017-09-24T23:22:46.751Z,74.30
2017-09-24T23:25:14.472Z,74.30
2017-09-24T23:27:42.088Z,74.30
2017-09-24T23:30:10.475Z,74.30
2017-09-24T23:32:38.896Z,74.30
2017-09-24T23:35:06.519Z,74.30
2017-09-24T23:37:34.943Z,74.30
2017-09-24T23:40:02.560Z,74.30
2017-09-24T23:42:30.947Z,74.30
2017-09-24T23:44:59.369Z,74.30
2017-09-24T23:47:26.987Z,74.30
2017-09-24T23:49:55.428Z,74.30
2017-09-24T23:52:23.063Z,74.30
2017-09-24T23:54:50.680Z,74.30
2017-09-24T23:57:19.103Z,75.00
2017-09-24T23:59:46.732Z,74.40
