createdAt,value
2023-01-19T00:00:43.446Z,-1.30
2023-01-19T00:03:15.897Z,-1.20
2023-01-19T00:05:46.871Z,-1.20
2023-01-19T00:08:15.902Z,-1.10
2023-01-19T00:10:45.073Z,-1.10
2023-01-19T00:13:13.710Z,-1.10
2023-01-19T00:15:43.041Z,-1.10
2023-01-19T00:18:11.372Z,-1.20
2023-01-19T00:20:39.410Z,-1.10
2023-01-19T00:23:08.304Z,-1.10
2023-01-19T00:25:36.467Z,-1.00
2023-01-19T00:28:04.500Z,-1.00
2023-01-19T00:30:32.615Z,-0.90
2023-01-19T00:33:02.486Z,-0.80
2023-01-19T00:35:30.780Z,-0.70
2023-01-19T00:37:59.510Z,-0.60
2023-01-19T00:40:29.594Z,-0.50
2023-01-19T00:42:56.519Z,-0.50
2023-01-19T00:45:25.758Z,-0.50
2023-01-19T00:47:56.855Z,-0.40
2023-01-19T00:50:27.374Z,-0.30
2023-01-19T00:52:56.442Z,-0.30
2023-01-19T00:55:24.744Z,-0.20
2023-01-19T00:57:52.667Z,-0.10
2023-01-19T01:00:22.489Z,-0.10
2023-01-19T01:02:53.363Z,0.00
2023-01-19T01:05:22.199Z,0.00
2023-01-19T01:07:51.767Z,0.00
2023-01-19T01:10:21.657Z,0.10
2023-01-19T01:12:57.323Z,0.10
2023-01-19T01:15:26.331Z,0.10
2023-01-19T01:17:54.378Z,0.20
2023-01-19T01:20:24.514Z,0.20
2023-01-19T01:22:55.221Z,0.20
2023-01-19T01:25:25.630Z,0.20
2023-01-19T01:27:54.226Z,0.20
2023-01-19T01:30:22.902Z,0.30
2023-01-19T01:32:51.325Z,0.30
2023-01-19T01:35:19.472Z,0.30
2023-01-19T01:37:47.600Z,0.30
2023-01-19T01:40:19.188Z,0.30
2023-01-19T01:42:47.442Z,0.40
2023-01-19T01:45:31.698Z,0.40
2023-01-19T01:48:03.946Z,0.40
2023-01-19T01:50:36.221Z,0.40
2023-01-19T01:53:08.616Z,0.40
2023-01-19T01:55:42.858Z,0.40
2023-01-19T01:58:12.328Z,0.50
2023-01-19T02:00:55.493Z,0.50
2023-01-19T02:03:25.229Z,0.50
2023-01-19T02:05:57.341Z,0.50
2023-01-19T02:08:49.030Z,0.50
2023-01-19T02:11:36.405Z,0.60
2023-01-19T02:14:05.794Z,0.60
2023-01-19T02:16:34.078Z,0.60
2023-01-19T02:19:02.092Z,0.60
2023-01-19T02:21:37.710Z,0.60
2023-01-19T02:24:08.124Z,0.60
2023-01-19T02:26:39.859Z,0.60
2023-01-19T02:29:10.636Z,0.60
2023-01-19T02:31:40.431Z,0.60
2023-01-19T02:34:10.511Z,0.60
2023-01-19T02:36:42.328Z,0.60
2023-01-19T02:39:12.516Z,0.70
2023-01-19T02:41:44.372Z,0.70
2023-01-19T02:44:13.780Z,0.70
2023-01-19T02:46:42.125Z,0.70
2023-01-19T02:49:10.057Z,0.70
2023-01-19T02:51:38.107Z,0.70
2023-01-19T02:54:37.636Z,0.60
2023-01-19T02:57:21.589Z,0.70
2023-01-19T03:00:04.159Z,0.70
2023-01-19T03:02:37.864Z,0.70
2023-01-19T03:05:30.631Z,0.70
2023-01-19T03:08:07.758Z,0.70
2023-01-19T03:10:46.271Z,0.70
2023-01-19T03:13:19.899Z,0.70
2023-01-19T03:15:51.850Z,0.70
2023-01-19T03:18:23.094Z,0.70
2023-01-19T03:20:54.189Z,0.60
2023-01-19T03:23:25.978Z,0.70
2023-01-19T03:25:57.878Z,0.70
2023-01-19T03:28:27.753Z,0.70
2023-01-19T03:31:01.386Z,0.70
2023-01-19T03:33:32.457Z,0.70
2023-01-19T03:36:05.962Z,0.70
2023-01-19T03:38:37.124Z,0.70
2023-01-19T03:41:10.713Z,0.70
2023-01-19T03:43:41.010Z,0.70
2023-01-19T03:46:10.919Z,0.60
2023-01-19T03:48:39.945Z,0.60
2023-01-19T03:51:10.389Z,0.60
2023-01-19T03:53:38.435Z,0.60
2023-01-19T03:56:17.453Z,0.60
2023-01-19T03:58:45.394Z,0.60
2023-01-19T04:01:14.010Z,0.60
2023-01-19T04:03:42.064Z,0.60
2023-01-19T04:06:11.236Z,0.60
2023-01-19T04:08:40.501Z,0.60
2023-01-19T04:11:09.877Z,0.60
2023-01-19T04:13:37.895Z,0.60
2023-01-19T04:16:07.723Z,1.00
2023-01-19T04:18:36.002Z,0.70
2023-01-19T04:21:05.333Z,0.70
2023-01-19T04:23:33.880Z,0.70
2023-01-19T04:26:02.820Z,0.70
2023-01-19T04:28:32.666Z,0.70
2023-01-19T04:31:01.043Z,0.70
2023-01-19T04:33:29.883Z,0.70
2023-01-19T04:35:58.235Z,0.70
2023-01-19T04:38:27.377Z,0.70
2023-01-19T04:40:55.847Z,0.70
2023-01-19T04:43:24.564Z,0.70
2023-01-19T04:45:53.980Z,0.70
2023-01-19T04:48:22.008Z,0.70
2023-01-19T04:50:52.176Z,0.70
2023-01-19T04:53:20.198Z,0.70
2023-01-19T04:55:48.154Z,0.70
2023-01-19T04:58:16.079Z,0.70
2023-01-19T05:00:44.701Z,0.70
2023-01-19T05:03:14.074Z,0.70
2023-01-19T05:05:42.081Z,0.70
2023-01-19T05:08:10.002Z,0.70
2023-01-19T05:10:37.997Z,0.70
2023-01-19T05:13:06.413Z,0.70
2023-01-19T05:15:34.315Z,0.70
2023-01-19T05:18:02.379Z,0.70
2023-01-19T05:20:31.848Z,0.70
2023-01-19T05:23:00.202Z,0.70
2023-01-19T05:25:29.009Z,0.70
2023-01-19T05:27:57.024Z,0.70
2023-01-19T05:30:25.436Z,0.70
2023-01-19T05:32:53.376Z,0.80
2023-01-19T05:35:31.397Z,0.70
2023-01-19T05:38:05.008Z,0.70
2023-01-19T05:40:33.313Z,0.70
2023-01-19T05:43:05.089Z,0.70
2023-01-19T05:45:33.818Z,0.80
2023-01-19T05:48:02.028Z,0.90
2023-01-19T05:50:30.001Z,1.00
2023-01-19T05:52:58.923Z,1.20
2023-01-19T05:55:29.013Z,1.20
2023-01-19T05:57:56.979Z,1.30
2023-01-19T06:00:25.729Z,1.30
2023-01-19T06:02:53.812Z,1.30
2023-01-19T06:05:21.803Z,1.40
2023-01-19T06:07:49.761Z,1.40
2023-01-19T06:10:18.211Z,1.40
2023-01-19T06:12:47.447Z,1.40
2023-01-19T06:15:15.539Z,1.40
2023-01-19T06:17:43.614Z,1.30
2023-01-19T06:20:13.929Z,1.30
2023-01-19T06:22:41.958Z,1.30
2023-01-19T06:25:11.971Z,1.40
2023-01-19T06:27:40.899Z,1.40
2023-01-19T06:30:11.950Z,1.40
2023-01-19T06:32:39.991Z,1.40
2023-01-19T06:35:08.812Z,1.40
2023-01-19T06:37:37.663Z,1.40
2023-01-19T06:40:06.824Z,1.40
2023-01-19T06:42:34.879Z,1.40
2023-01-19T06:45:02.846Z,1.40
2023-01-19T06:47:33.873Z,1.40
2023-01-19T06:50:02.228Z,1.50
2023-01-19T06:52:30.177Z,1.50
2023-01-19T06:54:58.592Z,1.50
2023-01-19T06:57:26.654Z,1.50
2023-01-19T06:59:54.568Z,1.90
2023-01-19T07:02:27.825Z,1.50
2023-01-19T07:04:58.055Z,1.60
2023-01-19T07:07:26.580Z,1.60
2023-01-19T07:09:54.750Z,1.60
2023-01-19T07:12:23.212Z,1.60
2023-01-19T07:14:51.655Z,1.60
2023-01-19T07:17:20.585Z,1.70
2023-01-19T07:19:48.528Z,1.60
2023-01-19T07:22:17.843Z,1.60
2023-01-19T07:24:45.758Z,1.60
2023-01-19T07:27:13.746Z,1.60
2023-01-19T07:29:42.327Z,1.60
2023-01-19T07:32:10.410Z,1.60
2023-01-19T07:34:38.471Z,1.60
2023-01-19T07:37:06.569Z,1.70
2023-01-19T07:39:36.636Z,1.70
2023-01-19T07:42:04.872Z,1.70
2023-01-19T07:44:33.319Z,1.70
2023-01-19T07:47:01.262Z,1.70
2023-01-19T07:49:29.218Z,1.70
2023-01-19T07:51:57.209Z,1.70
2023-01-19T07:54:25.318Z,1.80
2023-01-19T07:56:56.565Z,1.80
2023-01-19T07:59:24.994Z,1.80
2023-01-19T08:01:54.117Z,1.80
2023-01-19T08:04:22.683Z,1.80
2023-01-19T08:06:50.783Z,1.80
2023-01-19T08:09:19.049Z,1.80
2023-01-19T08:11:47.136Z,1.80
2023-01-19T08:14:16.463Z,1.90
2023-01-19T08:16:44.430Z,1.90
2023-01-19T08:19:12.527Z,2.00
2023-01-19T08:21:41.114Z,2.00
2023-01-19T08:24:19.412Z,2.00
2023-01-19T08:26:47.680Z,1.90
2023-01-19T08:29:17.317Z,2.00
2023-01-19T08:31:45.347Z,2.00
2023-01-19T08:34:13.395Z,2.00
2023-01-19T08:36:41.720Z,2.00
2023-01-19T08:39:12.147Z,2.10
2023-01-19T08:41:40.117Z,2.10
2023-01-19T08:44:08.094Z,2.10
2023-01-19T08:46:37.531Z,2.10
2023-01-19T08:49:05.566Z,2.10
2023-01-19T08:51:33.597Z,2.40
2023-01-19T08:54:01.842Z,2.60
2023-01-19T08:56:29.802Z,2.20
2023-01-19T08:59:08.735Z,2.20
2023-01-19T09:01:39.872Z,2.30
2023-01-19T09:04:08.041Z,2.30
2023-01-19T09:06:36.100Z,2.20
2023-01-19T09:09:04.162Z,2.30
2023-01-19T09:11:32.144Z,2.30
2023-01-19T09:14:00.271Z,2.40
2023-01-19T09:16:29.261Z,2.40
2023-01-19T09:18:58.591Z,2.60
2023-01-19T09:21:26.705Z,2.50
2023-01-19T09:23:54.825Z,2.50
2023-01-19T09:26:23.692Z,2.50
2023-01-19T09:28:51.638Z,2.50
2023-01-19T09:31:19.852Z,2.50
2023-01-19T09:33:47.879Z,2.60
2023-01-19T09:36:17.163Z,2.90
2023-01-19T09:38:45.309Z,2.70
2023-01-19T09:41:20.886Z,2.70
2023-01-19T09:43:53.965Z,2.60
2023-01-19T09:46:28.498Z,2.70
2023-01-19T09:48:58.347Z,2.70
2023-01-19T09:51:29.212Z,2.70
2023-01-19T09:54:04.118Z,2.70
2023-01-19T09:56:33.101Z,2.70
2023-01-19T09:59:02.235Z,2.70
2023-01-19T10:01:44.413Z,2.70
2023-01-19T10:04:30.974Z,2.70
2023-01-19T10:07:11.575Z,2.80
2023-01-19T10:09:52.796Z,2.80
2023-01-19T10:12:34.159Z,3.00
2023-01-19T10:15:13.852Z,2.80
2023-01-19T10:17:53.650Z,2.80
2023-01-19T10:20:28.895Z,2.80
2023-01-19T10:23:01.191Z,2.80
2023-01-19T10:25:29.773Z,2.80
2023-01-19T10:27:59.646Z,2.80
2023-01-19T10:30:30.205Z,3.10
2023-01-19T10:32:58.463Z,3.00
2023-01-19T10:35:26.652Z,3.00
2023-01-19T10:37:59.538Z,3.00
2023-01-19T10:40:34.607Z,3.40
2023-01-19T10:43:03.008Z,3.10
2023-01-19T10:45:32.318Z,3.10
2023-01-19T10:48:08.375Z,3.10
2023-01-19T10:50:39.694Z,3.10
2023-01-19T10:53:21.604Z,3.10
2023-01-19T10:56:09.742Z,3.10
2023-01-19T10:58:38.084Z,3.20
2023-01-19T11:01:15.658Z,3.30
2023-01-19T11:03:44.402Z,3.40
2023-01-19T11:06:30.666Z,3.40
2023-01-19T11:09:16.999Z,3.60
2023-01-19T11:11:48.251Z,3.50
2023-01-19T11:14:19.887Z,3.50
2023-01-19T11:16:52.239Z,3.60
2023-01-19T11:19:25.858Z,3.60
2023-01-19T11:22:07.873Z,3.80
2023-01-19T11:24:40.073Z,3.50
2023-01-19T11:27:08.379Z,3.60
2023-01-19T11:29:38.933Z,3.70
2023-01-19T11:32:21.995Z,3.80
2023-01-19T11:34:50.743Z,3.80
2023-01-19T11:37:34.520Z,3.80
2023-01-19T11:40:08.566Z,3.90
2023-01-19T11:42:37.612Z,3.90
2023-01-19T11:45:13.378Z,4.00
2023-01-19T11:47:44.698Z,4.10
2023-01-19T11:50:23.554Z,4.20
2023-01-19T11:52:57.264Z,4.20
2023-01-19T11:55:34.130Z,4.20
2023-01-19T11:58:04.850Z,4.20
2023-01-19T12:00:37.504Z,4.10
2023-01-19T12:03:13.524Z,4.10
2023-01-19T12:05:48.262Z,4.10
2023-01-19T12:08:21.121Z,4.10
2023-01-19T12:10:52.985Z,4.10
2023-01-19T12:13:24.179Z,4.10
2023-01-19T12:15:57.739Z,4.00
2023-01-19T12:18:29.549Z,3.90
2023-01-19T12:20:58.697Z,3.90
2023-01-19T12:23:35.981Z,3.90
2023-01-19T12:26:34.917Z,4.00
2023-01-19T12:29:07.663Z,4.10
2023-01-19T12:31:36.146Z,4.20
2023-01-19T12:34:37.754Z,4.20
2023-01-19T12:37:08.834Z,4.20
2023-01-19T12:39:49.449Z,4.20
2023-01-19T12:42:21.287Z,4.20
2023-01-19T12:44:50.713Z,4.20
2023-01-19T12:47:24.074Z,4.30
2023-01-19T12:49:56.383Z,4.20
2023-01-19T12:52:33.343Z,4.20
2023-01-19T12:55:16.131Z,4.30
2023-01-19T12:57:54.853Z,4.30
2023-01-19T13:00:37.522Z,4.40
2023-01-19T13:03:53.180Z,4.40
2023-01-19T13:06:21.151Z,4.30
2023-01-19T13:09:00.562Z,4.20
2023-01-19T13:11:34.022Z,4.20
2023-01-19T13:14:35.183Z,4.10
2023-01-19T13:17:27.854Z,4.00
2023-01-19T13:20:19.627Z,4.00
2023-01-19T13:23:15.420Z,3.90
2023-01-19T13:25:49.030Z,3.80
2023-01-19T13:28:19.355Z,3.90
2023-01-19T13:30:56.685Z,3.90
2023-01-19T13:33:29.195Z,4.30
2023-01-19T13:35:59.442Z,3.80
2023-01-19T13:38:32.810Z,3.80
2023-01-19T13:41:03.924Z,3.80
2023-01-19T13:43:37.667Z,3.80
2023-01-19T13:46:07.057Z,3.80
2023-01-19T13:48:37.603Z,3.80
2023-01-19T13:51:07.783Z,3.80
2023-01-19T13:53:36.583Z,3.80
2023-01-19T13:56:09.916Z,3.70
2023-01-19T13:58:37.986Z,3.80
2023-01-19T14:01:06.024Z,3.80
2023-01-19T14:03:34.295Z,3.80
2023-01-19T14:06:04.258Z,3.80
2023-01-19T14:08:33.752Z,3.80
2023-01-19T14:11:04.253Z,3.80
2023-01-19T14:13:33.883Z,3.80
2023-01-19T14:16:06.520Z,3.80
2023-01-19T14:18:37.738Z,3.80
2023-01-19T14:21:08.892Z,3.80
2023-01-19T14:23:44.293Z,3.80
2023-01-19T14:26:41.733Z,3.80
2023-01-19T14:29:22.950Z,3.80
2023-01-19T14:31:53.047Z,3.70
2023-01-19T14:34:34.806Z,3.70
2023-01-19T14:37:06.139Z,3.70
2023-01-19T14:39:35.714Z,3.80
2023-01-19T14:42:06.947Z,3.70
2023-01-19T14:44:38.120Z,3.70
2023-01-19T14:47:06.993Z,3.70
2023-01-19T14:49:36.830Z,3.70
2023-01-19T14:52:18.321Z,3.80
2023-01-19T14:54:47.544Z,3.80
2023-01-19T14:57:15.836Z,3.70
2023-01-19T14:59:48.328Z,4.10
2023-01-19T15:02:18.485Z,3.70
2023-01-19T15:04:47.877Z,3.70
2023-01-19T15:07:20.169Z,3.70
2023-01-19T15:09:48.741Z,3.80
2023-01-19T15:12:20.664Z,3.70
2023-01-19T15:14:48.710Z,3.70
2023-01-19T15:17:25.206Z,3.80
2023-01-19T15:19:57.143Z,3.70
2023-01-19T15:22:29.319Z,3.70
2023-01-19T15:24:59.912Z,3.70
2023-01-19T15:27:28.153Z,3.70
2023-01-19T15:29:56.148Z,3.70
2023-01-19T15:32:24.063Z,3.70
2023-01-19T15:34:52.677Z,3.70
2023-01-19T15:37:20.602Z,3.70
2023-01-19T15:39:49.928Z,3.70
2023-01-19T15:42:17.977Z,3.70
2023-01-19T15:44:46.180Z,3.70
2023-01-19T15:47:14.187Z,3.70
2023-01-19T15:49:42.165Z,3.70
2023-01-19T15:52:10.116Z,3.60
2023-01-19T15:54:38.072Z,3.60
2023-01-19T15:57:08.201Z,3.60
2023-01-19T15:59:36.140Z,3.90
2023-01-19T16:02:05.792Z,3.60
2023-01-19T16:04:33.846Z,3.60
2023-01-19T16:07:01.858Z,3.50
2023-01-19T16:09:29.819Z,3.50
2023-01-19T16:11:59.814Z,3.50
2023-01-19T16:14:29.097Z,3.60
2023-01-19T16:16:59.848Z,3.60
2023-01-19T16:19:27.789Z,3.60
2023-01-19T16:21:55.772Z,3.60
2023-01-19T16:24:23.756Z,3.60
2023-01-19T16:26:51.787Z,3.60
2023-01-19T16:29:19.781Z,3.50
2023-01-19T16:31:49.104Z,3.60
2023-01-19T16:34:18.040Z,3.50
2023-01-19T16:36:45.974Z,3.50
2023-01-19T16:39:29.192Z,3.40
2023-01-19T16:41:57.182Z,3.40
2023-01-19T16:44:25.145Z,3.40
2023-01-19T16:46:54.500Z,3.40
2023-01-19T16:49:27.488Z,3.30
2023-01-19T16:51:58.349Z,3.30
2023-01-19T16:54:27.859Z,3.30
2023-01-19T16:56:58.289Z,3.90
2023-01-19T16:59:27.071Z,3.20
2023-01-19T17:01:56.939Z,3.20
2023-01-19T17:04:26.390Z,3.20
2023-01-19T17:06:54.663Z,3.20
2023-01-19T17:09:22.856Z,3.20
2023-01-19T17:11:50.823Z,3.20
2023-01-19T17:14:20.806Z,3.20
2023-01-19T17:16:50.070Z,3.30
2023-01-19T17:19:22.190Z,3.40
2023-01-19T17:21:50.787Z,3.20
2023-01-19T17:24:19.223Z,3.20
2023-01-19T17:26:48.673Z,3.20
2023-01-19T17:29:17.468Z,3.20
2023-01-19T17:31:45.896Z,3.20
2023-01-19T17:34:13.981Z,3.10
2023-01-19T17:36:43.282Z,3.10
2023-01-19T17:39:14.956Z,3.10
2023-01-19T17:41:43.260Z,3.10
2023-01-19T17:44:12.171Z,3.10
2023-01-19T17:46:40.301Z,3.10
2023-01-19T17:49:08.952Z,3.10
2023-01-19T17:51:37.204Z,3.10
2023-01-19T17:54:06.884Z,3.20
2023-01-19T17:56:38.536Z,3.10
2023-01-19T17:59:08.014Z,3.10
2023-01-19T18:01:39.835Z,3.10
2023-01-19T18:04:09.256Z,3.10
2023-01-19T18:06:37.389Z,3.10
2023-01-19T18:09:07.644Z,3.10
2023-01-19T18:11:36.460Z,3.00
2023-01-19T18:14:05.448Z,3.00
2023-01-19T18:16:33.577Z,3.00
2023-01-19T18:19:01.864Z,3.00
2023-01-19T18:21:30.445Z,3.00
2023-01-19T18:24:03.374Z,3.00
2023-01-19T18:26:33.885Z,3.00
2023-01-19T18:29:01.897Z,3.00
2023-01-19T18:31:30.147Z,3.00
2023-01-19T18:33:58.282Z,2.90
2023-01-19T18:36:26.290Z,2.90
2023-01-19T18:38:54.427Z,2.90
2023-01-19T18:41:22.869Z,3.00
2023-01-19T18:43:54.442Z,2.90
2023-01-19T18:46:22.589Z,2.90
2023-01-19T18:48:50.654Z,2.90
2023-01-19T18:51:19.223Z,2.90
2023-01-19T18:53:47.267Z,2.90
2023-01-19T18:56:16.415Z,2.90
2023-01-19T18:58:45.431Z,2.90
2023-01-19T19:01:23.115Z,2.90
2023-01-19T19:03:51.329Z,2.80
2023-01-19T19:06:20.727Z,2.80
2023-01-19T19:08:50.055Z,2.80
2023-01-19T19:11:18.396Z,2.80
2023-01-19T19:13:46.689Z,2.80
2023-01-19T19:16:14.832Z,2.70
2023-01-19T19:18:44.359Z,2.70
2023-01-19T19:21:13.248Z,2.70
2023-01-19T19:23:41.328Z,2.80
2023-01-19T19:26:11.473Z,2.70
2023-01-19T19:28:41.200Z,2.70
2023-01-19T19:31:11.088Z,2.70
2023-01-19T19:33:40.315Z,2.70
2023-01-19T19:36:12.454Z,2.70
2023-01-19T19:38:42.788Z,2.60
2023-01-19T19:41:14.292Z,2.50
2023-01-19T19:43:42.336Z,2.40
2023-01-19T19:46:12.450Z,2.30
2023-01-19T19:48:40.760Z,2.30
2023-01-19T19:51:18.791Z,2.20
2023-01-19T19:53:48.405Z,2.20
2023-01-19T19:56:21.148Z,2.10
2023-01-19T19:58:49.748Z,2.10
2023-01-19T20:01:20.297Z,2.10
2023-01-19T20:03:48.466Z,2.00
2023-01-19T20:06:21.205Z,2.00
2023-01-19T20:08:49.427Z,2.00
2023-01-19T20:11:20.048Z,2.00
2023-01-19T20:13:49.173Z,1.90
2023-01-19T20:16:23.053Z,1.90
2023-01-19T20:18:54.129Z,1.90
2023-01-19T20:21:25.915Z,1.90
2023-01-19T20:23:54.797Z,1.90
2023-01-19T20:26:26.438Z,1.90
2023-01-19T20:28:55.100Z,2.00
2023-01-19T20:31:26.824Z,1.80
2023-01-19T20:33:56.481Z,1.80
2023-01-19T20:36:25.967Z,1.80
2023-01-19T20:38:55.015Z,1.80
2023-01-19T20:41:24.058Z,1.80
2023-01-19T20:43:53.005Z,1.80
2023-01-19T20:46:21.001Z,1.80
2023-01-19T20:48:52.790Z,1.70
2023-01-19T20:51:21.154Z,1.70
2023-01-19T20:53:50.443Z,1.70
2023-01-19T20:56:18.728Z,1.70
2023-01-19T20:58:47.461Z,1.70
2023-01-19T21:01:18.564Z,1.60
2023-01-19T21:03:47.253Z,1.60
2023-01-19T21:06:15.950Z,1.60
2023-01-19T21:08:43.959Z,1.60
2023-01-19T21:11:14.138Z,1.60
2023-01-19T21:13:42.120Z,2.00
2023-01-19T21:16:10.397Z,1.50
2023-01-19T21:18:38.453Z,1.80
2023-01-19T21:21:09.092Z,1.50
2023-01-19T21:23:38.722Z,1.40
2023-01-19T21:26:07.058Z,1.40
2023-01-19T21:28:36.587Z,1.40
2023-01-19T21:31:07.266Z,1.30
2023-01-19T21:33:35.345Z,1.20
2023-01-19T21:36:03.273Z,1.50
2023-01-19T21:38:31.244Z,1.10
2023-01-19T21:40:59.802Z,1.10
2023-01-19T21:43:27.789Z,1.10
2023-01-19T21:45:57.107Z,1.10
2023-01-19T21:48:25.093Z,1.10
2023-01-19T21:51:02.080Z,1.00
2023-01-19T21:53:30.048Z,1.10
2023-01-19T21:55:58.585Z,1.00
2023-01-19T21:58:26.814Z,1.10
2023-01-19T22:01:01.714Z,1.00
2023-01-19T22:03:30.501Z,1.00
2023-01-19T22:06:03.397Z,1.00
2023-01-19T22:08:31.490Z,1.10
2023-01-19T22:11:05.106Z,1.10
2023-01-19T22:13:33.757Z,1.00
2023-01-19T22:16:04.305Z,1.10
2023-01-19T22:18:34.615Z,1.10
2023-01-19T22:21:10.958Z,1.10
2023-01-19T22:23:39.669Z,1.10
2023-01-19T22:26:08.470Z,1.10
2023-01-19T22:28:36.749Z,1.10
2023-01-19T22:31:08.641Z,1.10
2023-01-19T22:33:37.189Z,1.10
2023-01-19T22:36:13.616Z,1.10
2023-01-19T22:38:42.439Z,1.10
2023-01-19T22:41:15.646Z,1.00
2023-01-19T22:43:44.566Z,1.00
2023-01-19T22:46:14.284Z,1.00
2023-01-19T22:48:42.262Z,0.90
2023-01-19T22:51:10.484Z,0.80
2023-01-19T22:53:38.756Z,0.80
2023-01-19T22:56:14.479Z,0.70
2023-01-19T22:58:44.157Z,0.70
2023-01-19T23:01:14.703Z,0.70
2023-01-19T23:03:43.189Z,0.60
2023-01-19T23:06:13.408Z,0.60
2023-01-19T23:08:42.484Z,0.50
2023-01-19T23:11:13.406Z,0.50
2023-01-19T23:13:41.676Z,0.40
2023-01-19T23:16:10.475Z,0.40
2023-01-19T23:18:40.068Z,0.30
2023-01-19T23:21:11.031Z,0.30
2023-01-19T23:23:39.709Z,0.20
2023-01-19T23:26:09.661Z,0.20
2023-01-19T23:28:37.833Z,0.10
2023-01-19T23:31:15.212Z,0.20
2023-01-19T23:33:45.099Z,0.10
2023-01-19T23:36:14.242Z,0.10
2023-01-19T23:38:43.087Z,0.00
2023-01-19T23:41:11.051Z,0.00
2023-01-19T23:43:39.230Z,-0.10
2023-01-19T23:46:08.774Z,-0.10
2023-01-19T23:48:37.500Z,-0.10
2023-01-19T23:51:08.860Z,-0.10
2023-01-19T23:53:37.661Z,0.00
2023-01-19T23:56:13.353Z,0.00
2023-01-19T23:58:42.077Z,0.00
