createdAt,value
2019-02-11T00:01:30.043Z,2.20
2019-02-11T00:03:59.770Z,2.30
2019-02-11T00:06:29.015Z,2.30
2019-02-11T00:08:57.450Z,2.40
2019-02-11T00:11:25.144Z,2.40
2019-02-11T00:13:52.692Z,2.50
2019-02-11T00:16:19.494Z,2.50
2019-02-11T00:18:47.059Z,2.60
2019-02-11T00:21:14.423Z,2.60
2019-02-11T00:23:41.192Z,2.60
2019-02-11T00:26:08.043Z,2.60
2019-02-11T00:28:35.491Z,2.60
2019-02-11T00:31:02.273Z,2.60
2019-02-11T00:33:29.142Z,2.50
2019-02-11T00:35:55.919Z,2.50
2019-02-11T00:38:25.762Z,2.60
2019-02-11T00:40:52.517Z,2.60
2019-02-11T00:43:20.207Z,2.60
2019-02-11T00:45:46.972Z,2.60
2019-02-11T00:48:13.695Z,2.60
2019-02-11T00:50:41.173Z,2.50
2019-02-11T00:53:08.438Z,2.50
2019-02-11T00:55:35.323Z,2.50
2019-02-11T00:58:02.775Z,2.40
2019-02-11T01:00:30.709Z,2.30
2019-02-11T01:02:57.556Z,2.20
2019-02-11T01:05:24.321Z,2.20
2019-02-11T01:07:51.231Z,2.10
2019-02-11T01:10:18.302Z,2.10
2019-02-11T01:12:45.854Z,2.30
2019-02-11T01:15:14.071Z,2.30
2019-02-11T01:17:40.917Z,2.30
2019-02-11T01:20:09.325Z,2.20
2019-02-11T01:22:37.588Z,2.30
2019-02-11T01:25:07.677Z,2.30
2019-02-11T01:27:35.518Z,2.40
2019-02-11T01:30:02.643Z,2.40
2019-02-11T01:32:29.440Z,2.30
2019-02-11T01:34:57.534Z,2.30
2019-02-11T01:37:24.286Z,2.30
2019-02-11T01:39:51.558Z,2.40
2019-02-11T01:42:18.756Z,2.40
2019-02-11T01:44:47.916Z,2.40
2019-02-11T01:47:14.685Z,2.40
2019-02-11T01:49:42.194Z,2.10
2019-02-11T01:52:09.105Z,2.10
2019-02-11T01:54:35.865Z,2.20
2019-02-11T01:57:02.710Z,2.20
2019-02-11T01:59:29.623Z,2.20
2019-02-11T02:01:56.402Z,2.20
2019-02-11T02:04:23.135Z,2.30
2019-02-11T02:06:49.994Z,2.30
2019-02-11T02:09:17.482Z,2.30
2019-02-11T02:11:44.667Z,2.30
2019-02-11T02:14:21.642Z,2.30
2019-02-11T02:16:49.075Z,2.30
2019-02-11T02:19:16.038Z,2.40
2019-02-11T02:21:43.619Z,2.40
2019-02-11T02:24:11.079Z,2.30
2019-02-11T02:26:39.302Z,2.30
2019-02-11T02:29:06.803Z,2.30
2019-02-11T02:31:33.715Z,2.30
2019-02-11T02:34:01.882Z,2.30
2019-02-11T02:36:29.428Z,2.00
2019-02-11T02:38:56.261Z,2.00
2019-02-11T02:41:23.143Z,2.10
2019-02-11T02:43:55.554Z,2.10
2019-02-11T02:46:17.260Z,1.90
2019-02-11T02:48:44.695Z,1.90
2019-02-11T02:51:12.776Z,2.00
2019-02-11T02:53:40.425Z,2.00
2019-02-11T02:56:08.240Z,2.10
2019-02-11T02:58:35.149Z,2.00
2019-02-11T03:01:02.202Z,2.10
2019-02-11T03:03:28.983Z,2.00
2019-02-11T03:05:55.681Z,2.10
2019-02-11T03:08:22.962Z,2.10
2019-02-11T03:10:51.001Z,2.20
2019-02-11T03:13:17.772Z,2.20
2019-02-11T03:15:48.036Z,2.20
2019-02-11T03:18:14.863Z,2.20
2019-02-11T03:20:41.760Z,2.20
2019-02-11T03:23:08.625Z,2.10
2019-02-11T03:25:35.779Z,2.10
2019-02-11T03:28:02.659Z,2.10
2019-02-11T03:30:30.217Z,2.10
2019-02-11T03:32:57.310Z,2.10
2019-02-11T03:35:24.084Z,2.20
2019-02-11T03:37:50.770Z,2.20
2019-02-11T03:40:18.218Z,2.20
2019-02-11T03:42:47.169Z,2.20
2019-02-11T03:45:13.972Z,2.20
2019-02-11T03:47:48.378Z,2.30
2019-02-11T03:50:15.290Z,2.30
2019-02-11T03:52:42.187Z,2.30
2019-02-11T03:55:09.422Z,2.30
2019-02-11T03:57:37.170Z,2.30
2019-02-11T04:00:09.642Z,2.30
2019-02-11T04:02:39.453Z,2.30
2019-02-11T04:05:07.051Z,2.30
2019-02-11T04:07:34.044Z,2.30
2019-02-11T04:10:02.534Z,2.30
2019-02-11T04:12:29.550Z,2.20
2019-02-11T04:14:57.082Z,2.00
2019-02-11T04:17:26.909Z,2.10
2019-02-11T04:19:53.671Z,2.10
2019-02-11T04:22:20.493Z,2.10
2019-02-11T04:24:47.577Z,2.10
2019-02-11T04:27:15.807Z,2.10
2019-02-11T04:29:43.841Z,2.00
2019-02-11T04:32:11.558Z,2.20
2019-02-11T04:34:38.358Z,2.10
2019-02-11T04:37:08.546Z,2.10
2019-02-11T04:39:35.343Z,2.10
2019-02-11T04:42:02.221Z,2.10
2019-02-11T04:44:33.989Z,2.20
2019-02-11T04:46:57.003Z,2.20
2019-02-11T04:49:28.982Z,2.20
2019-02-11T04:51:55.732Z,2.10
2019-02-11T04:54:22.813Z,2.00
2019-02-11T04:56:49.713Z,2.00
2019-02-11T04:59:16.476Z,2.00
2019-02-11T05:01:43.218Z,2.00
2019-02-11T05:04:10.398Z,2.10
2019-02-11T05:06:37.600Z,2.10
2019-02-11T05:09:08.991Z,2.00
2019-02-11T05:11:36.128Z,2.00
2019-02-11T05:14:03.014Z,2.00
2019-02-11T05:16:30.858Z,2.00
2019-02-11T05:18:58.975Z,1.90
2019-02-11T05:21:25.953Z,1.80
2019-02-11T05:23:52.681Z,1.90
2019-02-11T05:26:19.870Z,2.00
2019-02-11T05:28:51.693Z,2.00
2019-02-11T05:31:18.635Z,2.00
2019-02-11T05:33:45.387Z,2.00
2019-02-11T05:36:12.940Z,2.00
2019-02-11T05:38:41.020Z,2.10
2019-02-11T05:41:07.805Z,2.00
2019-02-11T05:43:35.303Z,2.10
2019-02-11T05:46:04.150Z,2.10
2019-02-11T05:48:32.077Z,2.20
2019-02-11T05:51:00.047Z,2.00
2019-02-11T05:53:27.559Z,1.90
2019-02-11T05:55:55.323Z,1.90
2019-02-11T05:58:22.940Z,2.00
2019-02-11T06:00:50.369Z,2.00
2019-02-11T06:03:17.143Z,2.00
2019-02-11T06:05:44.019Z,2.00
2019-02-11T06:08:11.835Z,1.80
2019-02-11T06:10:41.016Z,1.80
2019-02-11T06:13:07.768Z,1.80
2019-02-11T06:15:35.075Z,1.90
2019-02-11T06:18:02.723Z,1.70
2019-02-11T06:20:29.515Z,1.70
2019-02-11T06:22:56.996Z,1.60
2019-02-11T06:25:23.997Z,1.60
2019-02-11T06:27:56.138Z,1.70
2019-02-11T06:30:23.895Z,1.70
2019-02-11T06:32:58.523Z,1.70
2019-02-11T06:35:25.996Z,1.70
2019-02-11T06:37:55.080Z,1.70
2019-02-11T06:40:23.939Z,1.70
2019-02-11T06:42:51.087Z,1.60
2019-02-11T06:45:18.922Z,1.60
2019-02-11T06:47:46.339Z,1.40
2019-02-11T06:50:13.833Z,1.40
2019-02-11T06:52:40.559Z,1.50
2019-02-11T06:55:08.977Z,1.30
2019-02-11T06:57:36.217Z,1.20
2019-02-11T07:00:03.050Z,1.30
2019-02-11T07:02:30.276Z,1.30
2019-02-11T07:04:57.110Z,1.30
2019-02-11T07:07:23.866Z,1.30
2019-02-11T07:09:51.504Z,1.10
2019-02-11T07:12:19.385Z,1.10
2019-02-11T07:14:46.297Z,1.00
2019-02-11T07:17:12.995Z,1.10
2019-02-11T07:19:40.739Z,1.00
2019-02-11T07:22:08.252Z,1.00
2019-02-11T07:24:35.882Z,1.00
2019-02-11T07:27:03.623Z,1.00
2019-02-11T07:29:33.514Z,1.00
2019-02-11T07:32:00.475Z,0.90
2019-02-11T07:34:28.652Z,0.90
2019-02-11T07:36:55.953Z,0.90
2019-02-11T07:39:22.654Z,0.90
2019-02-11T07:44:46.973Z,1.00
2019-02-11T07:47:13.719Z,1.10
2019-02-11T07:49:40.723Z,1.00
2019-02-11T07:52:08.532Z,1.10
2019-02-11T07:54:35.964Z,1.20
2019-02-11T07:57:02.807Z,0.90
2019-02-11T07:59:29.537Z,1.00
2019-02-11T08:01:56.834Z,0.90
2019-02-11T08:04:23.627Z,1.00
2019-02-11T08:06:51.348Z,1.20
2019-02-11T08:09:19.090Z,1.20
2019-02-11T08:11:50.324Z,1.00
2019-02-11T08:14:17.233Z,1.00
2019-02-11T08:16:43.970Z,0.90
2019-02-11T08:19:12.782Z,1.00
2019-02-11T08:21:40.383Z,1.00
2019-02-11T08:24:07.532Z,0.90
2019-02-11T08:26:34.544Z,0.90
2019-02-11T08:29:02.044Z,1.00
2019-02-11T08:31:29.388Z,0.90
2019-02-11T08:33:57.805Z,0.90
2019-02-11T08:36:24.766Z,1.00
2019-02-11T08:38:51.501Z,1.00
2019-02-11T08:41:18.344Z,1.00
2019-02-11T08:43:46.007Z,1.10
2019-02-11T08:46:14.487Z,1.20
2019-02-11T08:48:41.473Z,1.20
2019-02-11T08:51:08.367Z,1.30
2019-02-11T08:53:42.356Z,1.30
2019-02-11T08:56:09.322Z,1.30
2019-02-11T08:58:38.340Z,1.20
2019-02-11T09:01:05.881Z,1.20
2019-02-11T09:03:32.787Z,1.20
2019-02-11T09:05:59.566Z,1.30
2019-02-11T09:08:26.943Z,1.40
2019-02-11T09:10:54.587Z,1.20
2019-02-11T09:13:27.644Z,1.20
2019-02-11T09:15:55.499Z,1.20
2019-02-11T09:18:21.426Z,1.10
2019-02-11T09:20:48.651Z,1.20
2019-02-11T09:23:15.505Z,1.20
2019-02-11T09:25:42.531Z,1.20
2019-02-11T09:28:09.405Z,1.20
2019-02-11T09:30:36.283Z,1.30
2019-02-11T09:33:06.205Z,1.30
2019-02-11T09:35:32.928Z,1.40
2019-02-11T09:38:00.637Z,1.50
2019-02-11T09:40:27.569Z,1.60
2019-02-11T09:42:54.511Z,1.50
2019-02-11T09:45:22.161Z,1.60
2019-02-11T09:47:49.534Z,1.50
2019-02-11T09:53:15.160Z,1.60
2019-02-11T09:55:44.242Z,1.60
2019-02-11T09:58:11.182Z,1.50
2019-02-11T10:00:38.704Z,1.80
2019-02-11T10:03:05.638Z,1.80
2019-02-11T10:05:33.230Z,2.10
2019-02-11T10:07:59.983Z,2.10
2019-02-11T10:10:28.011Z,2.20
2019-02-11T10:12:54.714Z,2.20
2019-02-11T10:15:22.026Z,2.10
2019-02-11T10:17:48.846Z,2.00
2019-02-11T10:20:16.773Z,2.00
2019-02-11T10:22:44.482Z,2.00
2019-02-11T10:25:27.301Z,2.00
2019-02-11T10:27:54.063Z,2.10
2019-02-11T10:30:20.906Z,2.30
2019-02-11T10:32:47.687Z,2.40
2019-02-11T10:35:14.529Z,2.30
2019-02-11T10:37:42.060Z,2.50
2019-02-11T10:40:11.266Z,2.50
2019-02-11T10:42:38.100Z,2.40
2019-02-11T10:45:05.530Z,2.40
2019-02-11T10:47:32.524Z,2.80
2019-02-11T10:49:59.296Z,2.70
2019-02-11T10:52:26.060Z,2.80
2019-02-11T10:54:53.035Z,2.40
2019-02-11T10:57:20.112Z,2.50
2019-02-11T10:59:46.970Z,2.40
2019-02-11T11:02:14.590Z,2.30
2019-02-11T11:04:41.367Z,2.30
2019-02-11T11:07:08.436Z,2.70
2019-02-11T11:09:35.213Z,2.80
2019-02-11T11:12:02.302Z,2.80
2019-02-11T11:14:29.855Z,2.40
2019-02-11T11:16:57.556Z,2.30
2019-02-11T11:19:24.381Z,2.30
2019-02-11T11:21:51.190Z,1.90
2019-02-11T11:24:17.976Z,2.00
2019-02-11T11:26:44.793Z,1.90
2019-02-11T11:29:11.589Z,1.90
2019-02-11T11:31:38.442Z,2.00
2019-02-11T11:34:05.356Z,2.10
2019-02-11T11:36:32.144Z,2.10
2019-02-11T11:38:58.994Z,2.10
2019-02-11T11:41:25.720Z,2.10
2019-02-11T11:43:53.430Z,2.10
2019-02-11T11:46:21.933Z,2.10
2019-02-11T11:48:48.731Z,2.30
2019-02-11T11:51:16.463Z,2.80
2019-02-11T11:53:43.259Z,2.80
2019-02-11T11:56:10.836Z,2.50
2019-02-11T11:58:38.330Z,2.50
2019-02-11T12:01:05.305Z,2.50
2019-02-11T12:03:32.138Z,2.80
2019-02-11T12:05:58.960Z,2.90
2019-02-11T12:08:26.522Z,2.50
2019-02-11T12:10:53.486Z,2.50
2019-02-11T12:13:23.363Z,2.30
2019-02-11T12:15:47.452Z,2.30
2019-02-11T12:18:14.280Z,2.60
2019-02-11T12:20:41.068Z,2.40
2019-02-11T12:23:08.135Z,2.60
2019-02-11T12:25:34.894Z,2.90
2019-02-11T12:28:02.112Z,2.90
2019-02-11T12:30:35.529Z,2.60
2019-02-11T12:33:02.373Z,2.50
2019-02-11T12:35:29.961Z,2.30
2019-02-11T12:37:56.785Z,2.30
2019-02-11T12:40:30.417Z,2.40
2019-02-11T12:42:57.276Z,2.50
2019-02-11T12:45:24.619Z,2.60
2019-02-11T12:47:51.464Z,2.30
2019-02-11T12:50:18.888Z,2.30
2019-02-11T12:52:45.730Z,2.20
2019-02-11T12:55:13.473Z,2.10
2019-02-11T12:57:41.435Z,2.00
2019-02-11T13:00:08.398Z,2.00
2019-02-11T13:02:36.381Z,2.10
2019-02-11T13:05:03.130Z,2.00
2019-02-11T13:07:30.318Z,2.10
2019-02-11T13:09:57.426Z,2.20
2019-02-11T13:12:24.221Z,2.20
2019-02-11T13:14:50.986Z,1.90
2019-02-11T13:17:33.367Z,1.70
2019-02-11T13:19:46.019Z,1.70
2019-02-11T13:22:12.844Z,1.80
2019-02-11T13:24:39.632Z,1.90
2019-02-11T13:27:06.582Z,2.10
2019-02-11T13:29:34.273Z,2.20
2019-02-11T13:32:01.772Z,2.10
2019-02-11T13:34:28.553Z,2.10
2019-02-11T13:36:55.623Z,1.90
2019-02-11T13:39:23.160Z,2.00
2019-02-11T13:41:49.976Z,1.90
2019-02-11T13:44:17.478Z,1.80
2019-02-11T13:46:45.163Z,2.10
2019-02-11T13:49:11.971Z,2.00
2019-02-11T13:51:38.935Z,1.90
2019-02-11T13:54:06.508Z,1.90
2019-02-11T13:56:33.336Z,1.80
2019-02-11T13:59:01.410Z,1.70
2019-02-11T14:01:28.547Z,1.70
2019-02-11T14:03:55.357Z,1.70
2019-02-11T14:06:24.652Z,1.70
2019-02-11T14:08:51.782Z,1.70
2019-02-11T14:11:19.308Z,1.50
2019-02-11T14:14:01.381Z,1.50
2019-02-11T14:16:13.246Z,1.50
2019-02-11T14:18:40.065Z,1.60
2019-02-11T14:21:06.921Z,1.60
2019-02-11T14:23:34.081Z,1.70
2019-02-11T14:26:01.000Z,1.80
2019-02-11T14:28:27.971Z,1.70
2019-02-11T14:30:54.819Z,1.80
2019-02-11T14:33:21.740Z,1.90
2019-02-11T14:35:48.981Z,2.00
2019-02-11T14:38:16.402Z,1.90
2019-02-11T14:40:43.198Z,1.90
2019-02-11T14:43:10.195Z,1.90
2019-02-11T14:45:37.727Z,1.90
2019-02-11T14:48:04.847Z,1.90
2019-02-11T14:50:31.754Z,1.90
2019-02-11T14:52:58.560Z,1.90
2019-02-11T14:55:26.068Z,1.70
2019-02-11T14:57:53.854Z,1.70
2019-02-11T15:00:23.864Z,1.70
2019-02-11T15:02:51.033Z,1.60
2019-02-11T15:05:17.900Z,1.60
2019-02-11T15:07:45.139Z,1.30
2019-02-11T15:10:11.887Z,1.30
2019-02-11T15:12:40.066Z,1.10
2019-02-11T15:15:07.013Z,1.10
2019-02-11T15:17:38.369Z,0.90
2019-02-11T15:20:07.163Z,0.90
2019-02-11T15:22:33.970Z,0.70
2019-02-11T15:25:00.796Z,0.70
2019-02-11T15:27:28.241Z,0.50
2019-02-11T15:29:59.344Z,0.40
2019-02-11T15:32:27.283Z,0.30
2019-02-11T15:34:54.539Z,0.40
2019-02-11T15:37:21.716Z,0.30
2019-02-11T15:39:48.463Z,0.20
2019-02-11T15:42:16.110Z,0.20
2019-02-11T15:44:43.965Z,0.10
2019-02-11T15:47:11.746Z,0.10
2019-02-11T15:49:38.608Z,0.10
2019-02-11T15:52:05.510Z,0.10
2019-02-11T15:54:32.524Z,0.10
2019-02-11T15:56:59.965Z,-0.10
2019-02-11T15:59:26.775Z,-0.10
2019-02-11T16:01:56.679Z,-0.10
2019-02-11T16:04:24.703Z,-0.20
2019-02-11T16:06:52.224Z,-0.30
2019-02-11T16:09:19.000Z,-0.30
2019-02-11T16:11:47.505Z,-0.40
2019-02-11T16:14:14.407Z,-0.50
2019-02-11T16:16:41.394Z,-0.50
2019-02-11T16:19:09.242Z,-0.50
2019-02-11T16:21:37.803Z,-0.60
2019-02-11T16:24:04.558Z,-0.70
2019-02-11T16:26:32.107Z,-0.70
2019-02-11T16:28:58.888Z,-0.80
2019-02-11T16:31:26.341Z,-0.70
2019-02-11T16:33:58.483Z,-0.70
2019-02-11T16:36:26.591Z,-0.70
2019-02-11T16:38:53.366Z,-0.80
2019-02-11T16:41:20.474Z,-0.80
2019-02-11T16:43:47.184Z,-0.70
2019-02-11T16:46:14.104Z,-0.80
2019-02-11T16:48:40.971Z,-0.80
2019-02-11T16:51:08.771Z,-0.90
2019-02-11T16:53:35.482Z,-0.90
2019-02-11T16:56:02.233Z,-0.90
2019-02-11T16:58:29.692Z,-0.90
2019-02-11T17:00:57.419Z,-0.90
2019-02-11T17:03:24.154Z,-0.90
2019-02-11T17:05:50.894Z,-0.90
2019-02-11T17:08:19.223Z,-0.90
2019-02-11T17:10:54.526Z,-0.90
2019-02-11T17:13:22.291Z,-0.90
2019-02-11T17:15:49.186Z,-1.00
2019-02-11T17:18:16.569Z,-1.00
2019-02-11T17:20:43.298Z,-1.00
2019-02-11T17:23:10.092Z,-0.90
2019-02-11T17:25:36.786Z,-1.00
2019-02-11T17:28:03.518Z,-1.00
2019-02-11T17:30:32.036Z,-1.00
2019-02-11T17:32:59.323Z,-1.10
2019-02-11T17:35:26.643Z,-1.20
2019-02-11T17:38:00.749Z,-1.20
2019-02-11T17:40:27.797Z,-1.10
2019-02-11T17:42:55.328Z,-1.10
2019-02-11T17:45:24.110Z,-1.10
2019-02-11T17:47:50.900Z,-1.10
2019-02-11T17:50:17.643Z,-1.10
2019-02-11T17:52:45.125Z,-1.10
2019-02-11T17:55:11.965Z,-1.10
2019-02-11T17:57:39.047Z,-1.10
2019-02-11T18:03:03.128Z,-1.20
2019-02-11T18:05:31.107Z,-1.20
2019-02-11T18:08:01.042Z,-1.20
2019-02-11T18:10:27.919Z,-1.20
2019-02-11T18:12:54.734Z,-1.20
2019-02-11T18:15:21.477Z,-1.20
2019-02-11T18:17:48.290Z,-1.20
2019-02-11T18:20:21.071Z,-1.20
2019-02-11T18:22:48.262Z,-1.20
2019-02-11T18:25:15.284Z,-1.20
2019-02-11T18:27:42.469Z,-1.30
2019-02-11T18:30:10.783Z,-1.40
2019-02-11T18:32:37.643Z,-1.40
2019-02-11T18:35:05.647Z,-1.40
2019-02-11T18:37:34.594Z,-1.50
2019-02-11T18:40:01.686Z,-1.40
2019-02-11T18:42:28.746Z,-1.50
2019-02-11T18:44:56.304Z,-1.50
2019-02-11T18:47:23.858Z,-1.50
2019-02-11T18:49:54.692Z,-1.60
2019-02-11T18:52:21.760Z,-1.50
2019-02-11T18:54:48.579Z,-1.50
2019-02-11T18:57:15.339Z,-1.40
2019-02-11T18:59:43.288Z,-1.40
2019-02-11T19:02:10.304Z,-1.50
2019-02-11T19:04:37.106Z,-1.40
2019-02-11T19:07:04.575Z,-1.50
2019-02-11T19:09:31.636Z,-1.50
2019-02-11T19:11:58.414Z,-1.50
2019-02-11T19:14:25.372Z,-1.50
2019-02-11T19:16:53.135Z,-1.60
2019-02-11T19:19:20.654Z,-1.60
2019-02-11T19:21:47.434Z,-1.70
2019-02-11T19:24:15.199Z,-1.70
2019-02-11T19:26:42.104Z,-1.70
2019-02-11T19:29:08.907Z,-1.70
2019-02-11T19:31:36.505Z,-1.70
2019-02-11T19:34:03.296Z,-1.80
2019-02-11T19:36:31.168Z,-1.70
2019-02-11T19:38:57.953Z,-1.70
2019-02-11T19:41:24.969Z,-1.70
2019-02-11T19:43:52.482Z,-1.80
2019-02-11T19:46:19.186Z,-1.80
2019-02-11T19:48:46.724Z,-1.80
2019-02-11T19:51:14.263Z,-1.80
2019-02-11T19:53:40.995Z,-1.80
2019-02-11T19:56:07.706Z,-1.90
2019-02-11T19:58:34.479Z,-1.90
2019-02-11T20:01:01.306Z,-1.90
2019-02-11T20:03:28.072Z,-2.00
2019-02-11T20:05:54.808Z,-1.90
2019-02-11T20:08:21.614Z,-2.00
2019-02-11T20:10:48.323Z,-1.90
2019-02-11T20:13:15.354Z,-1.90
2019-02-11T20:15:42.399Z,-1.90
2019-02-11T20:18:09.113Z,-1.90
2019-02-11T20:20:36.674Z,-2.00
2019-02-11T20:23:03.458Z,-2.00
2019-02-11T20:25:30.206Z,-2.00
2019-02-11T20:27:57.001Z,-1.90
2019-02-11T20:30:25.617Z,-2.00
2019-02-11T20:32:53.130Z,-2.00
2019-02-11T20:35:19.888Z,-2.00
2019-02-11T20:37:46.625Z,-2.00
2019-02-11T20:40:13.415Z,-2.00
2019-02-11T20:42:40.933Z,-2.10
2019-02-11T20:45:07.726Z,-2.10
2019-02-11T20:47:35.625Z,-2.10
2019-02-11T20:50:08.947Z,-2.10
2019-02-11T20:52:29.225Z,-2.10
2019-02-11T20:54:55.985Z,-2.10
2019-02-11T20:57:23.778Z,-2.10
2019-02-11T20:59:51.543Z,-2.10
2019-02-11T21:02:18.440Z,-2.10
2019-02-11T21:04:46.156Z,-2.10
2019-02-11T21:07:12.978Z,-2.10
2019-02-11T21:09:40.031Z,-2.10
2019-02-11T21:12:07.780Z,-2.10
2019-02-11T21:14:34.488Z,-2.10
2019-02-11T21:17:01.262Z,-2.10
2019-02-11T21:19:28.381Z,-2.20
2019-02-11T21:21:57.687Z,-2.20
2019-02-11T21:24:25.036Z,-2.20
2019-02-11T21:26:52.736Z,-2.30
2019-02-11T21:29:21.068Z,-2.20
2019-02-11T21:31:47.922Z,-2.20
2019-02-11T21:34:14.770Z,-2.30
2019-02-11T21:36:42.737Z,-2.20
2019-02-11T21:39:09.985Z,-2.20
2019-02-11T21:41:36.726Z,-2.30
2019-02-11T21:44:03.980Z,-2.30
2019-02-11T21:46:30.926Z,-2.30
2019-02-11T21:48:57.873Z,-2.30
2019-02-11T21:51:24.613Z,-2.30
2019-02-11T21:53:51.559Z,-2.30
2019-02-11T21:56:20.091Z,-2.40
2019-02-11T21:58:47.049Z,-2.40
2019-02-11T22:01:14.545Z,-2.40
2019-02-11T22:03:41.466Z,-2.40
2019-02-11T22:06:08.434Z,-2.40
2019-02-11T22:08:35.357Z,-2.40
2019-02-11T22:11:02.116Z,-2.40
2019-02-11T22:13:29.476Z,-2.40
2019-02-11T22:15:57.017Z,-2.30
2019-02-11T22:18:23.958Z,-2.30
2019-02-11T22:20:51.122Z,-2.30
2019-02-11T22:23:18.683Z,-2.30
2019-02-11T22:25:45.430Z,-2.40
2019-02-11T22:28:12.243Z,-2.40
2019-02-11T22:30:39.683Z,-2.50
2019-02-11T22:33:06.413Z,-2.50
2019-02-11T22:35:33.901Z,-2.40
2019-02-11T22:38:00.786Z,-2.50
2019-02-11T22:40:28.523Z,-2.40
2019-02-11T22:42:55.383Z,-2.40
2019-02-11T22:45:25.512Z,-2.50
2019-02-11T22:47:52.249Z,-2.40
2019-02-11T22:50:19.069Z,-2.40
2019-02-11T22:52:45.866Z,-2.50
2019-02-11T22:55:12.849Z,-2.50
2019-02-11T22:57:39.620Z,-2.50
2019-02-11T23:03:09.446Z,-2.50
2019-02-11T23:05:36.223Z,-2.40
2019-02-11T23:08:03.009Z,-2.40
2019-02-11T23:10:31.701Z,-2.50
2019-02-11T23:12:59.383Z,-2.40
2019-02-11T23:15:26.128Z,-2.50
2019-02-11T23:17:52.960Z,-2.50
2019-02-11T23:20:19.736Z,-2.50
2019-02-11T23:22:46.512Z,-2.50
2019-02-11T23:25:14.042Z,-2.40
2019-02-11T23:27:41.594Z,-2.40
2019-02-11T23:30:13.425Z,-2.40
2019-02-11T23:32:35.440Z,-2.50
2019-02-11T23:35:02.259Z,-2.50
2019-02-11T23:37:29.016Z,-2.50
2019-02-11T23:39:55.766Z,-2.60
2019-02-11T23:42:22.548Z,-2.50
2019-02-11T23:44:49.989Z,-2.50
2019-02-11T23:47:16.671Z,-2.50
2019-02-11T23:49:44.161Z,-2.50
2019-02-11T23:52:10.851Z,-2.50
2019-02-11T23:54:38.334Z,-2.50
2019-02-11T23:57:05.094Z,-2.60
2019-02-11T23:59:31.817Z,-2.50
