createdAt,value
2022-11-05T00:00:38.853Z,99936.23
2022-11-05T00:03:30.648Z,99939.90
2022-11-05T00:06:17.533Z,99936.94
2022-11-05T00:09:04.048Z,99925.21
2022-11-05T00:11:50.748Z,99915.36
2022-11-05T00:14:37.263Z,99918.23
2022-11-05T00:17:05.174Z,99920.30
2022-11-05T00:19:32.798Z,99923.52
2022-11-05T00:22:23.743Z,99923.65
2022-11-05T00:25:10.135Z,99930.38
2022-11-05T00:27:37.873Z,99935.77
2022-11-05T00:30:07.210Z,99940.36
2022-11-05T00:32:34.992Z,99947.15
2022-11-05T00:35:02.826Z,99949.80
2022-11-05T00:37:31.039Z,99946.41
2022-11-05T00:39:58.743Z,99950.48
2022-11-05T00:42:44.957Z,99952.36
2022-11-05T00:45:12.968Z,99946.10
2022-11-05T00:48:00.351Z,99945.08
2022-11-05T00:50:28.285Z,99948.90
2022-11-05T00:53:02.081Z,99950.41
2022-11-05T00:56:47.888Z,99952.58
2022-11-05T00:59:15.818Z,99954.42
2022-11-05T01:01:43.553Z,99960.84
2022-11-05T01:04:12.028Z,99966.84
2022-11-05T01:06:39.707Z,99970.06
2022-11-05T01:09:07.491Z,99978.77
2022-11-05T01:11:37.016Z,99987.94
2022-11-05T01:14:11.680Z,99990.70
2022-11-05T01:16:40.918Z,99989.45
2022-11-05T01:19:10.543Z,99986.73
2022-11-05T01:21:38.457Z,99983.70
2022-11-05T01:24:06.817Z,99986.50
2022-11-05T01:26:34.460Z,99990.67
2022-11-05T01:29:02.177Z,99991.55
2022-11-05T01:31:29.946Z,99998.70
2022-11-05T01:34:00.046Z,100003.41
2022-11-05T01:36:27.965Z,100003.28
2022-11-05T01:38:55.675Z,100010.47
2022-11-05T01:41:23.338Z,100012.86
2022-11-05T01:43:57.369Z,100021.25
2022-11-05T01:46:34.485Z,100024.87
2022-11-05T01:49:28.715Z,100029.90
2022-11-05T01:51:58.845Z,100029.13
2022-11-05T01:54:31.838Z,100036.17
2022-11-05T01:57:03.888Z,100039.59
2022-11-05T01:59:36.895Z,100044.91
2022-11-05T02:02:07.810Z,100045.69
2022-11-05T02:04:41.872Z,100045.99
2022-11-05T02:07:11.073Z,100046.20
2022-11-05T02:10:03.882Z,100044.24
2022-11-05T02:12:33.628Z,100041.33
2022-11-05T02:15:01.330Z,100042.55
2022-11-05T02:17:44.139Z,100043.60
2022-11-05T02:20:41.664Z,100049.44
2022-11-05T02:23:34.066Z,100054.85
2022-11-05T02:26:31.465Z,100061.66
2022-11-05T02:29:01.874Z,100058.67
2022-11-05T02:31:43.204Z,100060.02
2022-11-05T02:34:16.688Z,100055.17
2022-11-05T02:37:10.341Z,100054.06
2022-11-05T02:39:48.873Z,100051.10
2022-11-05T02:42:41.905Z,100049.98
2022-11-05T02:45:41.991Z,100046.66
2022-11-05T02:48:31.549Z,100047.29
2022-11-05T02:51:04.477Z,100055.52
2022-11-05T02:53:41.247Z,100055.06
2022-11-05T02:56:22.633Z,100054.97
2022-11-05T02:58:50.634Z,100058.56
2022-11-05T03:01:18.385Z,100065.27
2022-11-05T03:03:51.560Z,100069.22
2022-11-05T03:06:34.354Z,100074.98
2022-11-05T03:09:31.846Z,100084.01
2022-11-05T03:12:11.909Z,100087.98
2022-11-05T03:14:55.040Z,100096.52
2022-11-05T03:17:43.968Z,100100.18
2022-11-05T03:20:31.999Z,100104.81
2022-11-05T03:23:18.026Z,100113.87
2022-11-05T03:25:54.029Z,100115.15
2022-11-05T03:28:26.243Z,100120.63
2022-11-05T03:30:57.867Z,100126.45
2022-11-05T03:33:29.431Z,100129.41
2022-11-05T03:36:02.205Z,100136.04
2022-11-05T03:40:54.449Z,100141.78
2022-11-05T03:43:25.343Z,100143.85
2022-11-05T03:45:56.733Z,100147.41
2022-11-05T03:48:29.165Z,100152.33
2022-11-05T03:51:09.722Z,100150.94
2022-11-05T03:53:42.250Z,100155.17
2022-11-05T03:56:18.020Z,100158.95
2022-11-05T03:58:45.846Z,100169.11
2022-11-05T04:01:12.513Z,100180.89
2022-11-05T04:03:38.906Z,100190.64
2022-11-05T04:06:25.853Z,100186.02
2022-11-05T04:09:10.830Z,100190.23
2022-11-05T04:11:56.006Z,100194.77
2022-11-05T04:14:22.526Z,100199.22
2022-11-05T04:17:08.466Z,100199.44
2022-11-05T04:19:55.548Z,100199.52
2022-11-05T04:22:42.881Z,100207.72
2022-11-05T04:25:10.058Z,100214.21
2022-11-05T04:27:37.066Z,100219.02
2022-11-05T04:30:19.673Z,100221.75
2022-11-05T04:33:04.488Z,100224.05
2022-11-05T04:35:42.656Z,100226.88
2022-11-05T04:38:11.812Z,100229.94
2022-11-05T04:40:38.392Z,100230.81
2022-11-05T04:43:04.949Z,100233.41
2022-11-05T04:45:36.064Z,100240.11
2022-11-05T04:48:03.427Z,100248.42
2022-11-05T04:50:30.861Z,100254.29
2022-11-05T04:52:57.825Z,100254.54
2022-11-05T04:55:25.224Z,100260.33
2022-11-05T04:57:52.818Z,100264.13
2022-11-05T05:00:20.467Z,100277.85
2022-11-05T05:02:46.974Z,100282.58
2022-11-05T05:05:13.840Z,100285.54
2022-11-05T05:07:41.368Z,100290.50
2022-11-05T05:10:08.998Z,100288.41
2022-11-05T05:12:35.552Z,100286.94
2022-11-05T05:15:02.460Z,100286.41
2022-11-05T05:17:28.756Z,100287.78
2022-11-05T05:20:13.891Z,100290.29
2022-11-05T05:22:40.229Z,100292.75
2022-11-05T05:25:07.054Z,100296.85
2022-11-05T05:27:33.399Z,100304.65
2022-11-05T05:29:59.834Z,100310.55
2022-11-05T05:32:26.509Z,100314.94
2022-11-05T05:34:53.011Z,100320.54
2022-11-05T05:37:19.682Z,100327.17
2022-11-05T05:39:47.508Z,100335.77
2022-11-05T05:42:14.837Z,100345.95
2022-11-05T05:44:41.263Z,100354.87
2022-11-05T05:47:07.943Z,100360.17
2022-11-05T05:49:34.233Z,100362.00
2022-11-05T05:52:01.172Z,100371.25
2022-11-05T05:54:31.900Z,100376.95
2022-11-05T05:56:59.833Z,100377.44
2022-11-05T05:59:26.096Z,100382.66
2022-11-05T06:01:52.528Z,100390.81
2022-11-05T06:04:19.012Z,100393.80
2022-11-05T06:06:46.291Z,100396.49
2022-11-05T06:09:13.379Z,100398.48
2022-11-05T06:11:39.858Z,100405.45
2022-11-05T06:14:08.449Z,100410.92
2022-11-05T06:16:35.275Z,100418.18
2022-11-05T06:19:02.025Z,100425.16
2022-11-05T06:21:28.299Z,100431.10
2022-11-05T06:23:54.587Z,100430.20
2022-11-05T06:26:20.926Z,100433.53
2022-11-05T06:28:47.418Z,100435.41
2022-11-05T06:31:14.501Z,100439.20
2022-11-05T06:33:41.244Z,100448.66
2022-11-05T06:36:11.943Z,100447.25
2022-11-05T06:38:38.446Z,100450.54
2022-11-05T06:41:10.002Z,100447.79
2022-11-05T06:43:38.011Z,100455.28
2022-11-05T06:46:05.304Z,100459.11
2022-11-05T06:48:31.816Z,100462.13
2022-11-05T06:50:58.285Z,100473.63
2022-11-05T06:53:25.740Z,100486.84
2022-11-05T06:55:52.243Z,100491.89
2022-11-05T06:58:19.000Z,100490.98
2022-11-05T07:00:45.716Z,100496.96
2022-11-05T07:03:13.504Z,100501.18
2022-11-05T07:05:45.680Z,100502.91
2022-11-05T07:08:12.119Z,100505.84
2022-11-05T07:10:39.021Z,100511.45
2022-11-05T07:13:08.462Z,100509.02
2022-11-05T07:15:36.660Z,100514.75
2022-11-05T07:18:04.498Z,100520.73
2022-11-05T07:20:33.993Z,100527.41
2022-11-05T07:23:06.237Z,100525.27
2022-11-05T07:25:33.591Z,100524.25
2022-11-05T07:28:00.339Z,100526.02
2022-11-05T07:30:27.628Z,100525.52
2022-11-05T07:32:54.539Z,100532.36
2022-11-05T07:35:20.898Z,100536.92
2022-11-05T07:37:49.583Z,100541.36
2022-11-05T07:40:18.577Z,100539.02
2022-11-05T07:42:50.057Z,100541.98
2022-11-05T07:46:54.631Z,100548.66
2022-11-05T07:49:23.852Z,100549.75
2022-11-05T07:51:51.515Z,100554.91
2022-11-05T07:54:19.163Z,100562.31
2022-11-05T07:56:48.063Z,100556.39
2022-11-05T07:59:15.758Z,100557.58
2022-11-05T08:01:43.653Z,100560.12
2022-11-05T08:04:11.772Z,100567.52
2022-11-05T08:06:39.559Z,100570.08
2022-11-05T08:09:07.483Z,100576.98
2022-11-05T08:11:35.975Z,100580.92
