createdAt,value
2023-07-04T00:24:34.137Z,24.16
2023-07-04T00:53:19.104Z,24.13
2023-07-04T01:22:00.944Z,24.13
2023-07-04T01:50:44.258Z,24.1
2023-07-04T02:19:31.522Z,24.1
2023-07-04T05:40:18.861Z,24.2
2023-07-04T06:09:00.580Z,24.22
2023-07-04T06:37:34.290Z,24.24
2023-07-04T07:06:04.971Z,24.24
2023-07-04T07:34:48.767Z,24.27
2023-07-04T08:03:22.445Z,24.38
2023-07-04T08:31:54.340Z,24.46
2023-07-04T09:00:27.883Z,24.51
2023-07-04T09:29:03.052Z,24.65
2023-07-04T09:57:47.054Z,24.75
2023-07-04T10:26:29.117Z,24.77
2023-07-04T10:54:57.216Z,24.78
2023-07-04T11:23:28.401Z,25.07
2023-07-04T11:52:00.319Z,25.04
2023-07-04T12:20:41.258Z,25.05
2023-07-04T12:49:46.340Z,25.03
2023-07-04T13:18:00.329Z,25.24
2023-07-04T13:46:27.725Z,25.36
2023-07-04T14:44:45.261Z,25.27
2023-07-04T15:42:27.070Z,25.31
2023-07-04T16:11:23.160Z,25.1
2023-07-04T16:40:09.210Z,25.75
2023-07-04T17:09:05.170Z,25.25
2023-07-04T17:37:56.297Z,25.06
2023-07-04T18:06:47.901Z,24.98
2023-07-04T18:35:33.848Z,25.04
2023-07-04T19:04:12.498Z,25.09
2023-07-04T19:32:44.639Z,25.02
2023-07-04T20:01:20.814Z,24.88
2023-07-04T20:29:52.877Z,24.77
2023-07-04T20:58:40.615Z,24.7
2023-07-04T21:27:06.719Z,24.63
2023-07-04T21:55:51.586Z,24.58
2023-07-04T22:24:21.299Z,24.54
2023-07-04T22:53:07.651Z,24.5
2023-07-04T23:21:54.492Z,24.47
2023-07-04T23:50:37.183Z,24.45
