createdAt,value
2023-07-09T00:00:28.967Z,100271.25
2023-07-09T00:02:59.864Z,100266.72
2023-07-09T00:05:30.479Z,100278.59
2023-07-09T00:08:04.240Z,100268.41
2023-07-09T00:10:36.354Z,100267.59
2023-07-09T00:13:06.578Z,100274.78
2023-07-09T00:15:36.928Z,100280.44
2023-07-09T00:18:07.618Z,100284.47
2023-07-09T00:20:38.126Z,100276.63
2023-07-09T00:23:11.037Z,100278.44
2023-07-09T00:25:42.793Z,100270.97
2023-07-09T00:28:17.714Z,100278.31
2023-07-09T00:30:48.650Z,100278.66
2023-07-09T00:33:22.551Z,100286.03
2023-07-09T00:35:53.807Z,100279.66
2023-07-09T00:38:30.214Z,100274.81
2023-07-09T00:41:05.333Z,100279.16
2023-07-09T00:43:37.536Z,100282.84
2023-07-09T00:46:37.826Z,100278.50
2023-07-09T00:49:11.701Z,100270.31
2023-07-09T00:51:48.729Z,100274.84
2023-07-09T00:54:31.955Z,100267.66
2023-07-09T00:57:07.712Z,100262.16
2023-07-09T00:59:38.739Z,100270.34
2023-07-09T01:02:11.395Z,100268.69
2023-07-09T01:04:42.861Z,100264.34
2023-07-09T01:07:13.419Z,100265.69
2023-07-09T01:09:47.173Z,100262.16
2023-07-09T01:12:24.535Z,100267.69
2023-07-09T01:15:00.401Z,100268.84
2023-07-09T01:17:32.291Z,100256.31
2023-07-09T01:20:02.649Z,100256.50
2023-07-09T01:22:40.589Z,100258.66
2023-07-09T01:25:13.104Z,100257.16
2023-07-09T01:27:48.499Z,100262.50
2023-07-09T01:30:23.813Z,100264.00
2023-07-09T01:32:54.902Z,100252.47
2023-07-09T01:35:27.493Z,100260.16
2023-07-09T01:38:00.950Z,100252.16
2023-07-09T01:40:37.949Z,100260.16
2023-07-09T01:43:12.497Z,100258.66
2023-07-09T01:45:42.776Z,100260.00
2023-07-09T01:48:17.434Z,100259.81
2023-07-09T01:50:48.052Z,100268.53
2023-07-09T01:53:24.914Z,100269.53
2023-07-09T01:56:01.205Z,100271.56
2023-07-09T01:58:34.324Z,100271.56
2023-07-09T02:01:05.149Z,100272.56
2023-07-09T02:03:38.219Z,100276.06
2023-07-09T02:06:12.360Z,100279.41
2023-07-09T02:08:45.237Z,100276.56
2023-07-09T02:11:15.683Z,100265.53
2023-07-09T02:13:46.309Z,100278.56
2023-07-09T02:16:16.641Z,100281.91
2023-07-09T02:18:46.996Z,100280.91
2023-07-09T02:21:17.470Z,100277.72
2023-07-09T02:23:51.470Z,100278.72
2023-07-09T02:26:21.776Z,100273.56
2023-07-09T02:28:52.150Z,100283.25
2023-07-09T02:31:25.539Z,100287.94
2023-07-09T02:33:56.330Z,100290.59
2023-07-09T02:36:28.578Z,100290.06
2023-07-09T02:39:01.453Z,100286.41
2023-07-09T02:41:35.006Z,100283.06
2023-07-09T02:44:08.419Z,100278.22
2023-07-09T02:46:40.981Z,100278.88
2023-07-09T02:49:19.087Z,100274.53
2023-07-09T02:51:49.403Z,100285.41
2023-07-09T02:54:22.352Z,100277.38
2023-07-09T02:56:54.095Z,100282.06
2023-07-09T02:59:25.334Z,100291.03
2023-07-09T03:01:55.635Z,100287.19
2023-07-09T03:04:29.007Z,100285.19
2023-07-09T03:07:01.239Z,100275.00
2023-07-09T03:09:34.275Z,100280.00
2023-07-09T03:12:04.791Z,100281.69
2023-07-09T03:14:35.089Z,100284.50
2023-07-09T03:17:08.304Z,100277.16
2023-07-09T03:19:38.672Z,100280.50
2023-07-09T03:22:09.119Z,100284.13
2023-07-09T03:24:42.110Z,100288.47
2023-07-09T03:27:13.173Z,100292.16
2023-07-09T03:29:43.473Z,100288.81
2023-07-09T03:32:13.768Z,100283.25
2023-07-09T03:34:44.207Z,100287.41
2023-07-09T03:37:14.527Z,100288.75
2023-07-09T03:39:49.646Z,100293.25
2023-07-09T03:42:20.551Z,100288.72
2023-07-09T03:44:50.995Z,100292.25
2023-07-09T03:47:23.738Z,100295.19
2023-07-09T03:49:54.040Z,100298.06
2023-07-09T03:52:24.354Z,100305.38
2023-07-09T03:54:57.861Z,100299.38
2023-07-09T03:57:29.436Z,100304.91
2023-07-09T03:59:59.685Z,100309.06
2023-07-09T04:02:29.626Z,100302.72
2023-07-09T04:05:02.750Z,100311.25
2023-07-09T04:07:36.508Z,100296.19
2023-07-09T04:10:10.797Z,100309.06
2023-07-09T04:12:41.252Z,100304.06
2023-07-09T04:15:15.550Z,100306.72
2023-07-09T04:17:46.208Z,100308.97
2023-07-09T04:20:17.238Z,100322.16
2023-07-09T04:22:49.922Z,100322.69
2023-07-09T04:25:23.252Z,100325.81
2023-07-09T04:27:54.481Z,100323.72
2023-07-09T04:30:25.468Z,100318.34
2023-07-09T04:32:55.865Z,100310.25
2023-07-09T04:35:26.219Z,100316.13
2023-07-09T04:37:56.458Z,100316.84
2023-07-09T04:40:29.390Z,100319.28
2023-07-09T04:42:59.698Z,100323.50
2023-07-09T04:45:32.678Z,100312.78
2023-07-09T04:48:02.995Z,100315.59
2023-07-09T04:50:33.328Z,100310.06
2023-07-09T04:53:08.991Z,100308.13
2023-07-09T04:55:41.833Z,100314.13
2023-07-09T04:58:12.209Z,100305.47
2023-07-09T05:00:43.952Z,100311.25
2023-07-09T05:03:14.319Z,100311.16
2023-07-09T05:05:46.863Z,100305.81
2023-07-09T05:08:18.218Z,100311.78
2023-07-09T05:10:54.708Z,100312.59
2023-07-09T05:13:25.126Z,100312.72
2023-07-09T05:15:56.019Z,100310.19
2023-07-09T05:18:26.366Z,100302.28
2023-07-09T05:20:57.039Z,100310.94
2023-07-09T05:23:28.902Z,100306.22
2023-07-09T05:26:04.898Z,100315.03
2023-07-09T05:28:35.965Z,100302.03
2023-07-09T05:31:08.045Z,100314.47
2023-07-09T05:33:38.395Z,100305.34
2023-07-09T05:36:12.591Z,100309.22
2023-07-09T05:38:42.866Z,100307.56
2023-07-09T05:41:18.006Z,100306.16
2023-07-09T05:43:48.763Z,100302.06
2023-07-09T05:46:21.241Z,100302.75
2023-07-09T05:48:54.409Z,100303.00
2023-07-09T05:51:25.806Z,100302.94
2023-07-09T05:53:56.248Z,100303.16
2023-07-09T05:56:30.312Z,100306.53
2023-07-09T05:59:01.072Z,100311.75
2023-07-09T06:01:31.421Z,100308.19
2023-07-09T06:04:05.037Z,100310.47
2023-07-09T06:06:35.372Z,100308.94
2023-07-09T06:09:05.725Z,100311.84
2023-07-09T06:11:40.833Z,100309.50
2023-07-09T06:14:11.207Z,100314.88
2023-07-09T06:16:41.564Z,100314.31
2023-07-09T06:19:11.875Z,100316.81
2023-07-09T06:21:45.544Z,100314.56
2023-07-09T06:24:17.970Z,100317.59
2023-07-09T06:29:21.152Z,100319.03
2023-07-09T06:31:51.497Z,100331.09
2023-07-09T06:34:24.877Z,100328.16
2023-07-09T06:36:55.458Z,100326.81
2023-07-09T06:39:25.813Z,100327.03
2023-07-09T06:42:01.276Z,100325.19
2023-07-09T06:44:31.577Z,100321.75
2023-07-09T06:47:01.958Z,100324.75
2023-07-09T06:49:32.409Z,100321.78
2023-07-09T06:52:02.677Z,100328.94
2023-07-09T06:54:32.951Z,100325.50
2023-07-09T06:57:06.185Z,100326.63
2023-07-09T06:59:36.433Z,100320.44
2023-07-09T07:02:07.116Z,100329.97
2023-07-09T07:04:37.374Z,100318.44
2023-07-09T07:07:08.178Z,100315.66
2023-07-09T07:09:38.545Z,100324.50
2023-07-09T07:12:14.659Z,100315.69
2023-07-09T07:14:45.178Z,100312.50
2023-07-09T07:17:15.769Z,100319.31
2023-07-09T07:19:46.462Z,100313.97
2023-07-09T07:22:20.869Z,100314.66
2023-07-09T07:24:51.144Z,100309.63
2023-07-09T07:27:24.126Z,100313.38
2023-07-09T07:29:56.857Z,100302.16
2023-07-09T07:32:30.183Z,100315.16
2023-07-09T07:35:00.608Z,100316.34
2023-07-09T07:37:33.828Z,100321.09
2023-07-09T07:40:06.057Z,100314.50
2023-07-09T07:42:39.185Z,100324.13
2023-07-09T07:45:11.145Z,100312.88
2023-07-09T07:47:42.394Z,100310.31
2023-07-09T07:50:13.414Z,100316.69
2023-07-09T07:52:44.021Z,100309.22
2023-07-09T07:55:17.592Z,100308.94
2023-07-09T07:57:53.049Z,100314.38
2023-07-09T08:00:25.937Z,100309.84
2023-07-09T08:02:56.294Z,100305.13
2023-07-09T08:05:28.312Z,100307.97
2023-07-09T08:07:58.976Z,100298.69
2023-07-09T08:10:29.214Z,100302.94
2023-07-09T08:13:02.096Z,100302.94
2023-07-09T08:15:32.362Z,100295.06
2023-07-09T08:18:02.841Z,100297.00
2023-07-09T08:20:34.542Z,100297.84
2023-07-09T08:23:04.839Z,100294.03
2023-07-09T08:25:35.186Z,100298.09
2023-07-09T08:28:08.368Z,100297.84
2023-07-09T08:30:40.366Z,100290.88
2023-07-09T08:33:11.582Z,100289.72
2023-07-09T08:35:41.914Z,100296.69
2023-07-09T08:38:12.539Z,100290.41
2023-07-09T08:40:43.903Z,100293.16
2023-07-09T08:43:28.477Z,100287.38
2023-07-09T08:46:07.966Z,100291.25
2023-07-09T08:48:43.052Z,100286.88
2023-07-09T08:51:18.541Z,100296.16
2023-07-09T08:53:54.460Z,100294.25
2023-07-09T08:56:26.038Z,100295.06
2023-07-09T08:59:02.839Z,100292.06
2023-07-09T09:01:41.606Z,100284.97
2023-07-09T09:04:22.482Z,100281.59
2023-07-09T09:07:01.468Z,100280.78
2023-07-09T09:09:42.360Z,100291.75
2023-07-09T09:12:19.051Z,100285.75
2023-07-09T09:15:00.769Z,100282.72
2023-07-09T09:17:32.045Z,100278.56
2023-07-09T09:20:05.634Z,100282.38
2023-07-09T09:22:46.245Z,100280.13
2023-07-09T09:25:28.508Z,100285.69
2023-07-09T09:27:59.218Z,100276.66
2023-07-09T09:30:33.753Z,100282.19
2023-07-09T09:33:06.922Z,100282.19
2023-07-09T09:35:39.938Z,100282.72
2023-07-09T09:38:15.491Z,100281.06
2023-07-09T09:40:46.200Z,100292.59
2023-07-09T09:43:20.672Z,100287.94
2023-07-09T09:45:54.529Z,100283.84
2023-07-09T09:48:32.046Z,100282.75
2023-07-09T09:51:05.502Z,100286.31
2023-07-09T09:53:42.722Z,100282.72
2023-07-09T09:56:19.599Z,100278.41
2023-07-09T09:58:50.044Z,100286.88
2023-07-09T10:01:23.878Z,100274.53
2023-07-09T10:03:59.890Z,100270.97
2023-07-09T10:06:39.424Z,100275.34
2023-07-09T10:09:28.651Z,100275.34
2023-07-09T10:12:06.549Z,100273.97
2023-07-09T10:14:45.342Z,100268.44
2023-07-09T10:17:26.309Z,100259.63
2023-07-09T10:20:03.188Z,100259.78
2023-07-09T10:22:45.402Z,100269.69
2023-07-09T10:25:28.196Z,100256.94
2023-07-09T10:28:11.301Z,100265.47
2023-07-09T10:30:51.786Z,100259.44
2023-07-09T10:33:31.211Z,100258.66
2023-07-09T10:36:07.340Z,100250.97
2023-07-09T10:38:49.638Z,100250.16
2023-07-09T10:41:27.338Z,100248.75
2023-07-09T10:44:06.507Z,100254.72
2023-07-09T10:46:41.941Z,100254.94
2023-07-09T10:49:20.045Z,100241.03
2023-07-09T10:51:55.412Z,100252.81
2023-07-09T10:54:34.957Z,100242.13
2023-07-09T10:57:13.404Z,100242.44
2023-07-09T10:59:47.121Z,100243.75
2023-07-09T11:02:25.251Z,100249.28
2023-07-09T11:05:00.610Z,100254.22
2023-07-09T11:07:34.945Z,100249.03
2023-07-09T11:10:08.735Z,100256.44
2023-07-09T11:12:43.822Z,100251.53
2023-07-09T11:15:19.035Z,100247.66
2023-07-09T11:17:54.137Z,100246.56
2023-07-09T11:20:39.624Z,100242.16
2023-07-09T11:23:20.701Z,100245.41
2023-07-09T11:25:56.320Z,100244.38
2023-07-09T11:28:37.752Z,100243.81
2023-07-09T11:31:12.556Z,100236.72
2023-07-09T11:33:51.710Z,100243.00
2023-07-09T11:36:33.063Z,100233.06
2023-07-09T11:39:04.092Z,100237.16
2023-07-09T11:41:44.579Z,100228.72
2023-07-09T11:44:19.284Z,100233.69
2023-07-09T11:47:17.721Z,100228.22
2023-07-09T11:49:54.493Z,100219.69
2023-07-09T11:52:32.666Z,100218.06
2023-07-09T11:55:06.302Z,100213.94
2023-07-09T11:57:38.736Z,100218.63
2023-07-09T12:00:12.614Z,100211.19
2023-07-09T12:02:43.057Z,100207.91
2023-07-09T12:05:14.301Z,100213.97
2023-07-09T12:07:48.451Z,100214.25
2023-07-09T12:10:24.098Z,100211.50
2023-07-09T12:12:58.790Z,100205.72
2023-07-09T12:15:30.985Z,100213.13
2023-07-09T12:18:04.609Z,100203.25
2023-07-09T12:20:38.578Z,100205.75
2023-07-09T12:23:24.452Z,100201.63
2023-07-09T12:25:56.190Z,100208.22
2023-07-09T12:28:27.737Z,100203.22
2023-07-09T12:30:58.852Z,100200.50
2023-07-09T12:33:34.191Z,100203.28
2023-07-09T12:36:09.139Z,100187.41
2023-07-09T12:38:47.634Z,100182.44
2023-07-09T12:41:24.741Z,100190.94
2023-07-09T12:43:57.515Z,100175.06
2023-07-09T12:46:32.261Z,100170.41
2023-07-09T12:49:03.264Z,100170.63
2023-07-09T12:51:33.960Z,100171.97
2023-07-09T12:54:17.897Z,100171.69
2023-07-09T12:56:49.503Z,100174.19
2023-07-09T12:59:22.449Z,100165.44
2023-07-09T13:01:54.736Z,100157.47
2023-07-09T13:04:26.318Z,100161.66
2023-07-09T13:07:01.166Z,100162.16
2023-07-09T13:09:34.927Z,100160.94
2023-07-09T13:12:08.492Z,100148.72
2023-07-09T13:14:38.753Z,100152.00
2023-07-09T13:17:11.362Z,100161.06
2023-07-09T13:19:41.733Z,100155.56
2023-07-09T13:22:16.918Z,100153.13
2023-07-09T13:24:50.182Z,100145.50
2023-07-09T13:27:20.929Z,100143.28
2023-07-09T13:29:51.559Z,100151.75
2023-07-09T13:32:22.164Z,100141.06
2023-07-09T13:34:52.509Z,100147.13
2023-07-09T13:37:22.854Z,100143.28
2023-07-09T13:39:55.712Z,100140.56
2023-07-09T13:42:26.079Z,100140.00
2023-07-09T13:44:57.552Z,100135.59
2023-07-09T13:47:27.974Z,100141.63
2023-07-09T13:49:58.338Z,100135.06
2023-07-09T13:52:29.452Z,100142.19
2023-07-09T13:55:02.296Z,100149.56
2023-07-09T13:57:33.185Z,100153.66
2023-07-09T14:00:04.625Z,100144.66
2023-07-09T14:02:38.802Z,100159.47
2023-07-09T14:05:13.229Z,100150.94
2023-07-09T14:07:46.753Z,100150.13
2023-07-09T14:10:23.253Z,100145.22
2023-07-09T14:12:54.086Z,100143.00
2023-07-09T14:15:25.337Z,100147.38
2023-07-09T14:17:56.554Z,100139.72
2023-07-09T14:20:27.130Z,100139.72
2023-07-09T14:22:59.786Z,100135.88
2023-07-09T14:25:34.869Z,100136.97
2023-07-09T14:28:07.379Z,100135.03
2023-07-09T14:30:44.804Z,100127.13
2023-07-09T14:33:17.977Z,100134.75
2023-07-09T14:35:49.236Z,100125.72
2023-07-09T14:38:23.103Z,100125.75
2023-07-09T14:40:59.227Z,100129.31
2023-07-09T14:43:32.026Z,100118.34
2023-07-09T14:46:03.489Z,100123.81
2023-07-09T14:48:33.941Z,100130.69
2023-07-09T14:51:04.501Z,100114.25
2023-07-09T14:53:35.231Z,100127.09
2023-07-09T14:56:09.562Z,100121.06
2023-07-09T14:58:39.869Z,100126.00
2023-07-09T15:01:15.223Z,100125.94
2023-07-09T15:03:45.744Z,100120.72
2023-07-09T15:06:18.176Z,100121.84
2023-07-09T15:08:48.509Z,100105.44
2023-07-09T15:11:21.762Z,100116.41
2023-07-09T15:13:52.076Z,100108.75
2023-07-09T15:16:25.337Z,100108.16
2023-07-09T15:18:58.515Z,100107.34
2023-07-09T15:21:29.206Z,100099.63
2023-07-09T15:23:59.488Z,100102.97
2023-07-09T15:26:32.406Z,100101.25
2023-07-09T15:29:02.666Z,100104.00
2023-07-09T15:31:32.942Z,100100.72
2023-07-09T15:34:03.296Z,100107.28
2023-07-09T15:36:33.641Z,100097.69
2023-07-09T15:39:05.187Z,100097.69
2023-07-09T15:41:38.562Z,100091.44
2023-07-09T15:44:08.939Z,100087.59
2023-07-09T15:46:39.321Z,100089.69
2023-07-09T15:49:09.865Z,100089.41
2023-07-09T15:51:40.229Z,100086.75
2023-07-09T15:54:18.528Z,100090.78
2023-07-09T15:56:52.968Z,100091.31
2023-07-09T15:59:30.574Z,100084.75
2023-07-09T16:02:01.875Z,100091.31
2023-07-09T16:04:32.897Z,100085.31
2023-07-09T16:07:03.330Z,100081.19
2023-07-09T16:09:33.558Z,100082.81
2023-07-09T16:12:07.169Z,100083.63
2023-07-09T16:14:38.001Z,100078.94
2023-07-09T16:17:14.165Z,100082.16
2023-07-09T16:19:44.444Z,100076.69
2023-07-09T16:22:18.434Z,100074.50
2023-07-09T16:24:48.694Z,100082.41
2023-07-09T16:27:22.061Z,100078.50
2023-07-09T16:29:52.327Z,100077.66
2023-07-09T16:32:22.602Z,100072.44
2023-07-09T16:34:52.981Z,100081.19
2023-07-09T16:37:28.104Z,100074.56
2023-07-09T16:39:58.441Z,100070.41
2023-07-09T16:42:31.497Z,100066.31
2023-07-09T16:45:01.780Z,100066.75
2023-07-09T16:47:33.464Z,100064.03
2023-07-09T16:50:06.832Z,100066.16
2023-07-09T16:52:37.229Z,100061.22
2023-07-09T16:55:12.319Z,100065.25
2023-07-09T16:57:45.346Z,100066.84
2023-07-09T17:00:30.778Z,100068.19
2023-07-09T17:03:04.669Z,100068.13
2023-07-09T17:05:36.824Z,100064.16
2023-07-09T17:08:07.642Z,100067.59
2023-07-09T17:10:38.043Z,100063.44
2023-07-09T17:13:16.774Z,100062.59
2023-07-09T17:15:46.987Z,100069.91
2023-07-09T17:18:23.225Z,100064.97
2023-07-09T17:20:55.667Z,100059.75
2023-07-09T17:23:31.537Z,100057.72
2023-07-09T17:26:03.368Z,100051.63
2023-07-09T17:28:37.785Z,100058.16
2023-07-09T17:31:08.275Z,100065.09
2023-07-09T17:33:42.933Z,100064.94
2023-07-09T17:36:19.043Z,100064.84
2023-07-09T17:38:50.874Z,100061.41
2023-07-09T17:41:21.507Z,100059.88
2023-07-09T17:43:54.413Z,100064.00
2023-07-09T17:46:24.857Z,100060.16
2023-07-09T17:48:55.271Z,100061.03
2023-07-09T17:51:25.509Z,100061.56
2023-07-09T17:53:55.880Z,100066.19
2023-07-09T17:56:31.082Z,100061.88
2023-07-09T17:59:04.191Z,100055.34
2023-07-09T18:01:34.581Z,100071.59
2023-07-09T18:04:04.954Z,100068.66
2023-07-09T18:06:35.354Z,100066.13
2023-07-09T18:09:05.748Z,100068.56
2023-07-09T18:11:38.682Z,100071.50
2023-07-09T18:14:25.349Z,100068.22
2023-07-09T18:16:58.392Z,100064.09
2023-07-09T18:19:33.006Z,100065.78
2023-07-09T18:22:05.154Z,100069.75
2023-07-09T18:24:35.372Z,100064.78
2023-07-09T18:27:11.660Z,100071.75
2023-07-09T18:29:46.921Z,100067.19
2023-07-09T18:32:20.971Z,100067.88
2023-07-09T18:34:51.864Z,100064.16
2023-07-09T18:37:22.665Z,100067.25
2023-07-09T18:39:53.882Z,100070.59
2023-07-09T18:42:28.256Z,100072.41
2023-07-09T18:45:01.103Z,100077.16
2023-07-09T18:47:31.487Z,100082.13
2023-07-09T18:50:01.770Z,100081.66
2023-07-09T18:52:34.805Z,100086.38
2023-07-09T18:55:05.180Z,100085.44
2023-07-09T18:57:35.507Z,100086.75
2023-07-09T19:00:09.756Z,100090.78
2023-07-09T19:02:43.096Z,100090.59
2023-07-09T19:05:17.989Z,100084.41
2023-07-09T19:07:48.540Z,100092.16
2023-07-09T19:10:24.064Z,100091.38
2023-07-09T19:12:57.106Z,100093.84
2023-07-09T19:15:36.785Z,100097.78
2023-07-09T19:18:17.337Z,100098.84
2023-07-09T19:20:48.795Z,100092.19
2023-07-09T19:23:24.308Z,100084.97
2023-07-09T19:25:56.379Z,100088.75
2023-07-09T19:28:27.196Z,100087.56
2023-07-09T19:31:04.797Z,100083.22
2023-07-09T19:33:39.175Z,100087.41
2023-07-09T19:36:23.993Z,100082.44
2023-07-09T19:38:55.673Z,100086.03
2023-07-09T19:41:28.644Z,100094.41
2023-07-09T19:43:59.085Z,100095.44
2023-07-09T19:46:32.855Z,100091.78
2023-07-09T19:49:07.723Z,100097.00
2023-07-09T19:51:38.116Z,100102.66
2023-07-09T19:54:15.481Z,100102.22
2023-07-09T19:56:50.730Z,100105.16
2023-07-09T19:59:24.953Z,100105.41
2023-07-09T20:02:00.168Z,100105.19
2023-07-09T20:04:30.867Z,100105.22
2023-07-09T20:07:02.381Z,100104.38
2023-07-09T20:09:35.871Z,100102.34
2023-07-09T20:12:22.173Z,100105.88
2023-07-09T20:14:53.977Z,100093.22
2023-07-09T20:17:31.057Z,100103.38
2023-07-09T20:20:12.190Z,100100.66
2023-07-09T20:22:46.448Z,100101.50
2023-07-09T20:25:24.320Z,100099.00
2023-07-09T20:28:01.475Z,100092.78
2023-07-09T20:30:34.316Z,100096.50
2023-07-09T20:33:12.600Z,100102.91
2023-07-09T20:35:45.632Z,100109.13
2023-07-09T20:38:19.076Z,100107.03
2023-07-09T20:40:50.420Z,100110.13
2023-07-09T20:43:25.925Z,100110.13
2023-07-09T20:45:57.016Z,100115.25
2023-07-09T20:48:31.876Z,100115.00
2023-07-09T20:51:05.306Z,100118.50
2023-07-09T20:53:35.624Z,100111.22
2023-07-09T20:56:12.645Z,100105.66
2023-07-09T20:58:42.967Z,100115.16
2023-07-09T21:01:13.999Z,100109.97
2023-07-09T21:03:47.226Z,100119.88
2023-07-09T21:06:20.010Z,100111.56
2023-07-09T21:08:50.341Z,100115.06
2023-07-09T21:11:20.568Z,100116.50
2023-07-09T21:13:50.902Z,100119.78
2023-07-09T21:16:23.970Z,100125.53
2023-07-09T21:18:58.193Z,100123.06
2023-07-09T21:21:28.536Z,100127.34
2023-07-09T21:23:58.811Z,100130.63
2023-07-09T21:26:29.809Z,100127.50
2023-07-09T21:29:00.075Z,100122.31
2023-07-09T21:31:30.451Z,100125.22
2023-07-09T21:34:03.375Z,100130.97
2023-07-09T21:36:33.688Z,100126.19
2023-07-09T21:39:05.187Z,100126.97
2023-07-09T21:41:35.529Z,100126.56
2023-07-09T21:44:05.770Z,100125.06
2023-07-09T21:46:36.162Z,100134.13
2023-07-09T21:49:09.418Z,100121.50
2023-07-09T21:51:39.747Z,100127.06
2023-07-09T21:57:07.736Z,100126.19
2023-07-09T21:59:38.030Z,100130.72
2023-07-09T22:02:15.239Z,100130.69
2023-07-09T22:04:51.977Z,100126.53
2023-07-09T22:07:27.209Z,100120.53
2023-07-09T22:09:58.465Z,100130.00
2023-07-09T22:12:30.464Z,100123.16
2023-07-09T22:15:04.865Z,100118.16
2023-07-09T22:17:35.270Z,100122.44
2023-07-09T22:20:09.153Z,100120.34
2023-07-09T22:22:40.635Z,100122.81
2023-07-09T22:25:18.530Z,100113.88
2023-07-09T22:27:49.582Z,100114.31
2023-07-09T22:30:21.663Z,100115.72
2023-07-09T22:32:57.291Z,100128.88
2023-07-09T22:35:37.585Z,100132.78
2023-07-09T22:38:21.818Z,100130.47
2023-07-09T22:40:52.917Z,100132.72
2023-07-09T22:43:23.172Z,100128.81
2023-07-09T22:45:59.358Z,100126.13
2023-07-09T22:48:29.780Z,100129.19
2023-07-09T22:51:02.697Z,100125.88
2023-07-09T22:53:33.254Z,100138.88
2023-07-09T22:56:03.883Z,100138.69
2023-07-09T22:58:34.541Z,100130.81
2023-07-09T23:01:16.479Z,100133.25
2023-07-09T23:03:48.439Z,100127.59
2023-07-09T23:06:25.437Z,100127.34
2023-07-09T23:08:57.311Z,100128.53
2023-07-09T23:11:30.980Z,100129.13
2023-07-09T23:14:01.933Z,100134.50
2023-07-09T23:16:33.763Z,100137.47
2023-07-09T23:19:15.426Z,100123.69
2023-07-09T23:21:48.307Z,100131.38
2023-07-09T23:24:18.802Z,100131.28
2023-07-09T23:26:53.332Z,100130.34
2023-07-09T23:29:24.019Z,100127.81
2023-07-09T23:31:54.394Z,100135.75
2023-07-09T23:34:24.658Z,100127.72
2023-07-09T23:36:57.463Z,100130.47
2023-07-09T23:39:29.477Z,100138.41
2023-07-09T23:41:59.870Z,100137.16
2023-07-09T23:44:34.354Z,100142.03
2023-07-09T23:47:04.790Z,100138.91
2023-07-09T23:49:35.177Z,100143.06
2023-07-09T23:52:13.702Z,100142.13
2023-07-09T23:54:44.882Z,100137.97
2023-07-09T23:57:15.231Z,100141.19
2023-07-09T23:59:46.415Z,100141.31
