createdAt,value
2018-03-07T00:02:03.351Z,84.40
2018-03-07T00:04:31.278Z,84.40
2018-03-07T00:07:00.307Z,84.20
2018-03-07T00:09:28.093Z,84.10
2018-03-07T00:11:55.755Z,84.30
2018-03-07T00:14:25.208Z,84.60
2018-03-07T00:16:53.627Z,84.60
2018-03-07T00:19:21.411Z,84.60
2018-03-07T00:21:50.529Z,84.70
2018-03-07T00:24:18.252Z,84.70
2018-03-07T00:26:46.132Z,84.90
2018-03-07T00:29:14.691Z,85.40
2018-03-07T00:31:45.130Z,84.80
2018-03-07T00:34:13.631Z,84.80
2018-03-07T00:36:42.242Z,84.90
2018-03-07T00:39:10.212Z,84.90
2018-03-07T00:41:38.090Z,84.70
2018-03-07T00:44:06.086Z,84.60
2018-03-07T00:46:33.958Z,84.90
2018-03-07T00:49:01.774Z,85.00
2018-03-07T00:51:30.617Z,85.00
2018-03-07T00:53:58.571Z,85.00
2018-03-07T01:07:59.245Z,84.80
2018-03-07T01:10:27.141Z,84.80
2018-03-07T01:12:54.841Z,84.70
2018-03-07T01:15:33.392Z,84.80
2018-03-07T01:18:09.895Z,85.50
2018-03-07T01:20:40.322Z,84.60
2018-03-07T01:23:08.134Z,84.60
2018-03-07T01:25:37.664Z,84.60
2018-03-07T01:28:06.539Z,84.60
2018-03-07T01:30:34.515Z,84.60
2018-03-07T01:33:03.240Z,84.70
2018-03-07T01:35:30.966Z,84.60
2018-03-07T01:37:58.720Z,84.70
2018-03-07T01:40:26.709Z,84.50
2018-03-07T01:42:55.416Z,84.50
2018-03-07T01:45:23.103Z,84.50
2018-03-07T01:47:50.949Z,84.40
2018-03-07T01:50:19.709Z,84.10
2018-03-07T01:52:47.616Z,84.60
2018-03-07T01:55:15.439Z,83.80
2018-03-07T01:57:43.115Z,83.60
2018-03-07T02:00:10.841Z,83.50
2018-03-07T02:02:38.498Z,83.40
2018-03-07T02:05:06.319Z,82.90
2018-03-07T02:07:36.330Z,83.00
2018-03-07T02:10:04.410Z,82.90
2018-03-07T02:12:32.075Z,82.80
2018-03-07T02:15:01.048Z,83.10
2018-03-07T02:17:28.875Z,83.40
2018-03-07T02:19:56.615Z,83.60
2018-03-07T02:22:24.433Z,83.60
2018-03-07T02:24:52.123Z,83.70
2018-03-07T02:27:19.921Z,83.70
2018-03-07T02:29:48.401Z,84.00
2018-03-07T02:32:16.218Z,83.80
2018-03-07T02:34:43.874Z,83.70
2018-03-07T02:37:11.609Z,83.40
2018-03-07T02:39:39.276Z,83.50
2018-03-07T02:42:07.968Z,83.70
2018-03-07T02:44:35.852Z,83.80
2018-03-07T02:47:03.634Z,83.80
2018-03-07T02:49:31.489Z,83.80
2018-03-07T02:51:59.386Z,83.80
2018-03-07T02:54:27.092Z,83.70
2018-03-07T02:56:55.669Z,83.70
2018-03-07T02:59:23.389Z,83.70
2018-03-07T03:01:51.124Z,83.60
2018-03-07T03:04:18.777Z,83.50
2018-03-07T03:06:46.500Z,83.30
2018-03-07T03:09:15.986Z,83.60
2018-03-07T03:11:44.450Z,84.20
2018-03-07T03:14:12.337Z,83.30
2018-03-07T03:16:40.241Z,83.50
2018-03-07T03:19:08.265Z,83.30
2018-03-07T03:21:35.941Z,83.10
2018-03-07T03:24:03.858Z,83.20
2018-03-07T03:26:31.571Z,83.40
2018-03-07T03:28:59.295Z,83.40
2018-03-07T03:31:27.050Z,83.30
2018-03-07T03:33:55.601Z,83.30
2018-03-07T03:36:23.860Z,83.30
2018-03-07T03:38:53.061Z,83.30
2018-03-07T03:41:20.706Z,83.30
2018-03-07T03:43:48.622Z,83.20
2018-03-07T03:46:16.313Z,83.30
2018-03-07T03:48:45.351Z,83.20
2018-03-07T03:51:14.037Z,83.20
2018-03-07T03:53:41.954Z,83.10
2018-03-07T03:56:10.430Z,83.10
2018-03-07T03:58:38.226Z,83.20
2018-03-07T04:01:06.615Z,83.30
2018-03-07T04:03:35.057Z,83.90
2018-03-07T04:06:02.775Z,83.10
2018-03-07T04:08:30.489Z,83.20
2018-03-07T04:10:58.254Z,83.20
2018-03-07T04:13:25.917Z,83.30
2018-03-07T04:15:53.801Z,83.10
2018-03-07T04:18:21.516Z,83.20
2018-03-07T04:20:49.394Z,83.10
2018-03-07T04:23:18.265Z,83.20
2018-03-07T04:25:47.101Z,83.20
2018-03-07T04:28:14.870Z,83.20
2018-03-07T04:30:43.390Z,83.30
2018-03-07T04:33:11.172Z,83.20
2018-03-07T04:35:38.876Z,83.20
2018-03-07T04:38:06.659Z,83.30
2018-03-07T04:40:35.431Z,83.20
2018-03-07T04:43:03.351Z,83.20
2018-03-07T04:45:31.054Z,83.30
2018-03-07T04:47:58.815Z,83.20
2018-03-07T04:50:26.968Z,83.20
2018-03-07T04:52:54.732Z,83.10
2018-03-07T04:55:23.218Z,83.00
2018-03-07T04:57:51.318Z,83.20
2018-03-07T05:00:19.175Z,83.10
2018-03-07T05:02:46.948Z,83.00
2018-03-07T05:05:15.553Z,83.00
2018-03-07T05:07:44.356Z,83.00
2018-03-07T05:10:12.856Z,83.00
2018-03-07T05:12:40.860Z,82.90
2018-03-07T05:15:08.759Z,83.00
2018-03-07T05:17:37.350Z,82.90
2018-03-07T05:20:05.265Z,83.00
2018-03-07T05:22:35.509Z,82.90
2018-03-07T05:25:03.476Z,82.80
2018-03-07T05:27:31.249Z,82.90
2018-03-07T05:30:00.049Z,82.80
2018-03-07T05:32:27.800Z,82.70
2018-03-07T05:34:55.530Z,82.80
2018-03-07T05:37:24.218Z,82.70
2018-03-07T05:39:52.039Z,82.90
2018-03-07T05:42:19.791Z,83.70
2018-03-07T05:44:47.578Z,83.30
2018-03-07T05:47:15.472Z,83.50
2018-03-07T05:49:43.629Z,83.80
2018-03-07T05:52:12.366Z,83.90
2018-03-07T05:54:40.831Z,83.80
2018-03-07T05:57:08.603Z,83.70
2018-03-07T05:59:37.162Z,83.70
2018-03-07T06:02:05.066Z,83.80
2018-03-07T06:04:32.887Z,84.00
2018-03-07T06:07:00.604Z,83.90
2018-03-07T06:09:29.220Z,83.90
2018-03-07T06:11:56.904Z,84.00
2018-03-07T06:14:24.777Z,84.00
2018-03-07T06:16:53.464Z,83.90
2018-03-07T06:19:21.909Z,83.90
2018-03-07T06:21:50.334Z,84.00
2018-03-07T06:24:18.107Z,84.20
2018-03-07T06:26:45.975Z,84.30
2018-03-07T06:29:13.708Z,84.30
2018-03-07T06:31:41.759Z,84.30
2018-03-07T06:34:09.493Z,84.30
2018-03-07T06:36:37.378Z,84.20
2018-03-07T06:39:06.352Z,84.20
2018-03-07T06:41:35.496Z,84.10
2018-03-07T06:44:03.287Z,84.10
2018-03-07T06:46:32.708Z,84.00
2018-03-07T06:49:01.293Z,83.80
2018-03-07T06:51:29.050Z,83.70
2018-03-07T06:53:57.972Z,83.70
2018-03-07T06:56:26.667Z,83.70
2018-03-07T06:58:55.204Z,83.70
2018-03-07T07:01:23.039Z,84.30
2018-03-07T07:03:50.817Z,83.70
2018-03-07T07:06:23.918Z,83.60
2018-03-07T07:08:53.368Z,83.60
2018-03-07T07:11:21.955Z,83.50
2018-03-07T07:13:49.856Z,83.50
2018-03-07T07:16:17.781Z,83.40
2018-03-07T07:18:48.127Z,83.40
2018-03-07T07:21:15.842Z,83.20
2018-03-07T07:23:43.539Z,83.10
2018-03-07T07:26:11.798Z,82.80
2018-03-07T07:28:39.582Z,82.70
2018-03-07T07:31:07.399Z,82.10
2018-03-07T07:33:35.174Z,81.80
2018-03-07T07:36:03.914Z,81.60
2018-03-07T07:38:31.664Z,81.50
2018-03-07T07:40:59.555Z,81.70
2018-03-07T07:43:27.383Z,82.40
2018-03-07T07:45:57.326Z,81.90
2018-03-07T07:48:25.297Z,81.80
2018-03-07T07:50:57.991Z,81.40
2018-03-07T07:53:26.037Z,81.00
2018-03-07T07:55:54.002Z,80.70
2018-03-07T07:58:23.168Z,80.50
2018-03-07T08:00:50.981Z,80.50
2018-03-07T08:03:18.809Z,80.20
2018-03-07T08:05:46.660Z,80.30
2018-03-07T08:08:14.364Z,80.30
2018-03-07T08:10:42.094Z,80.20
2018-03-07T08:13:09.862Z,80.40
2018-03-07T08:15:37.737Z,80.30
2018-03-07T08:18:06.084Z,80.50
2018-03-07T08:20:33.866Z,80.50
2018-03-07T08:23:01.792Z,80.40
2018-03-07T08:25:29.585Z,80.40
2018-03-07T08:27:59.047Z,79.80
2018-03-07T08:30:27.923Z,79.60
2018-03-07T08:32:56.474Z,79.50
2018-03-07T08:35:26.085Z,79.50
2018-03-07T08:38:03.362Z,79.70
2018-03-07T08:40:38.078Z,79.90
2018-03-07T08:43:36.797Z,79.70
2018-03-07T08:46:11.464Z,80.10
2018-03-07T08:48:46.622Z,80.00
2018-03-07T08:51:20.835Z,80.00
2018-03-07T08:53:57.783Z,80.10
2018-03-07T08:56:27.201Z,81.10
2018-03-07T08:58:55.078Z,81.00
2018-03-07T09:01:22.812Z,81.20
2018-03-07T09:03:50.598Z,81.30
2018-03-07T09:06:18.528Z,81.70
2018-03-07T09:08:47.011Z,81.90
2018-03-07T09:11:14.863Z,81.80
2018-03-07T09:13:42.693Z,81.70
2018-03-07T09:16:10.475Z,81.40
2018-03-07T09:18:39.047Z,81.50
2018-03-07T09:21:06.780Z,82.20
2018-03-07T09:23:34.596Z,81.20
2018-03-07T09:26:02.450Z,81.30
2018-03-07T09:28:30.244Z,81.50
2018-03-07T09:30:58.032Z,81.60
2018-03-07T09:33:25.917Z,81.70
2018-03-07T09:35:56.601Z,81.80
2018-03-07T09:38:24.431Z,82.00
2018-03-07T09:40:53.613Z,81.90
2018-03-07T09:43:25.445Z,81.90
2018-03-07T09:45:53.218Z,81.30
2018-03-07T09:48:24.020Z,80.10
2018-03-07T09:50:55.423Z,79.60
2018-03-07T09:53:25.849Z,78.60
2018-03-07T09:55:55.219Z,76.90
2018-03-07T09:58:22.998Z,76.70
2018-03-07T10:00:52.365Z,75.10
2018-03-07T10:03:20.255Z,75.70
2018-03-07T10:05:49.178Z,73.50
2018-03-07T10:08:20.347Z,71.20
2018-03-07T10:10:49.188Z,71.10
2018-03-07T10:13:17.128Z,72.70
2018-03-07T10:15:44.959Z,73.90
2018-03-07T10:18:17.805Z,73.40
2018-03-07T10:20:46.299Z,72.10
2018-03-07T10:23:14.900Z,71.40
2018-03-07T10:25:42.663Z,69.80
2018-03-07T10:28:13.090Z,69.00
2018-03-07T10:30:41.769Z,69.00
2018-03-07T10:33:17.725Z,68.60
2018-03-07T10:35:45.958Z,68.60
2018-03-07T10:38:13.869Z,69.70
2018-03-07T10:40:41.830Z,68.80
2018-03-07T10:43:10.005Z,68.50
2018-03-07T10:45:37.808Z,70.80
2018-03-07T10:48:05.535Z,69.50
2018-03-07T10:50:33.447Z,68.70
2018-03-07T10:53:01.656Z,68.90
2018-03-07T10:55:30.330Z,68.30
2018-03-07T10:57:58.989Z,67.80
2018-03-07T11:00:32.340Z,66.10
2018-03-07T11:03:00.119Z,68.20
2018-03-07T11:05:27.829Z,63.80
2018-03-07T11:07:55.555Z,65.80
2018-03-07T11:10:23.393Z,65.20
2018-03-07T11:12:51.107Z,65.10
2018-03-07T11:15:18.906Z,66.20
2018-03-07T11:17:46.640Z,65.20
2018-03-07T11:20:14.405Z,66.60
2018-03-07T11:22:42.148Z,65.90
2018-03-07T11:25:10.023Z,67.10
2018-03-07T11:27:37.964Z,66.20
2018-03-07T11:30:06.040Z,65.70
2018-03-07T11:32:34.494Z,63.30
2018-03-07T11:35:02.993Z,64.50
2018-03-07T11:37:30.734Z,64.30
2018-03-07T11:39:59.617Z,66.00
2018-03-07T11:42:27.961Z,66.00
2018-03-07T11:44:56.221Z,65.40
2018-03-07T11:47:25.742Z,66.50
2018-03-07T11:49:56.293Z,66.50
2018-03-07T11:52:24.943Z,64.10
2018-03-07T11:54:52.600Z,63.80
2018-03-07T11:57:20.348Z,64.10
2018-03-07T11:59:48.107Z,64.60
2018-03-07T12:02:15.948Z,64.80
2018-03-07T12:04:43.630Z,65.20
2018-03-07T12:07:11.426Z,66.80
2018-03-07T12:09:39.992Z,66.00
2018-03-07T12:12:07.941Z,66.10
2018-03-07T12:14:36.932Z,65.70
2018-03-07T12:17:06.418Z,65.30
2018-03-07T12:19:35.234Z,65.30
2018-03-07T12:22:03.246Z,65.10
2018-03-07T12:27:17.915Z,65.20
2018-03-07T12:29:45.536Z,65.30
2018-03-07T12:32:25.102Z,65.70
2018-03-07T12:34:58.473Z,65.30
2018-03-07T12:37:26.359Z,65.00
2018-03-07T12:39:56.098Z,65.20
2018-03-07T12:42:24.746Z,64.60
2018-03-07T12:44:52.547Z,64.50
2018-03-07T12:47:20.308Z,64.90
2018-03-07T12:49:49.768Z,66.00
2018-03-07T12:52:17.504Z,64.60
2018-03-07T12:54:46.577Z,65.10
2018-03-07T12:57:14.718Z,65.00
2018-03-07T12:59:42.579Z,65.40
2018-03-07T13:02:13.539Z,65.80
2018-03-07T13:04:41.302Z,64.60
2018-03-07T13:07:09.024Z,65.50
2018-03-07T13:09:40.320Z,64.20
2018-03-07T13:12:08.965Z,65.30
2018-03-07T13:14:37.135Z,63.70
2018-03-07T13:17:06.329Z,63.30
2018-03-07T13:19:35.624Z,65.00
2018-03-07T13:22:04.094Z,64.50
2018-03-07T13:24:32.622Z,64.20
2018-03-07T13:27:00.462Z,64.30
2018-03-07T13:29:34.645Z,64.70
2018-03-07T13:32:03.261Z,64.00
2018-03-07T13:34:31.950Z,63.90
2018-03-07T13:37:00.351Z,64.70
2018-03-07T13:39:28.115Z,63.70
2018-03-07T13:41:55.889Z,64.60
2018-03-07T13:44:23.618Z,64.70
2018-03-07T13:46:51.406Z,64.40
2018-03-07T13:49:19.071Z,63.20
2018-03-07T13:51:46.933Z,64.10
2018-03-07T13:54:15.415Z,64.00
2018-03-07T13:56:43.167Z,62.30
2018-03-07T13:59:10.886Z,62.90
2018-03-07T14:01:38.724Z,62.50
2018-03-07T14:04:07.235Z,62.60
2018-03-07T14:06:39.438Z,62.00
2018-03-07T14:09:12.451Z,62.00
2018-03-07T14:14:14.142Z,63.20
2018-03-07T14:16:41.912Z,62.50
2018-03-07T14:19:09.609Z,62.30
2018-03-07T14:21:38.119Z,63.00
2018-03-07T14:24:05.905Z,62.90
2018-03-07T14:26:36.409Z,62.10
2018-03-07T14:29:04.262Z,62.60
2018-03-07T14:31:31.955Z,61.70
2018-03-07T14:34:00.499Z,61.80
2018-03-07T14:36:29.136Z,62.90
2018-03-07T14:38:58.208Z,62.60
2018-03-07T14:41:25.924Z,62.60
2018-03-07T14:47:08.521Z,62.40
2018-03-07T14:49:46.120Z,60.90
2018-03-07T14:52:18.300Z,62.70
2018-03-07T14:54:47.672Z,62.50
2018-03-07T14:57:16.115Z,61.90
2018-03-07T14:59:43.855Z,62.30
2018-03-07T15:02:12.335Z,61.80
2018-03-07T15:04:40.120Z,61.80
2018-03-07T15:07:07.931Z,61.30
2018-03-07T15:09:37.182Z,61.90
2018-03-07T15:12:06.044Z,61.00
2018-03-07T15:14:41.590Z,61.30
2018-03-07T15:17:09.392Z,61.70
2018-03-07T15:19:38.113Z,61.50
2018-03-07T15:22:08.968Z,61.90
2018-03-07T15:24:36.645Z,60.90
2018-03-07T15:27:06.049Z,60.90
2018-03-07T15:29:33.743Z,60.80
2018-03-07T15:32:02.260Z,60.30
2018-03-07T15:34:31.144Z,59.60
2018-03-07T15:36:58.938Z,59.20
2018-03-07T15:39:33.400Z,60.00
2018-03-07T15:42:03.435Z,59.40
2018-03-07T15:44:31.210Z,59.60
2018-03-07T15:47:00.529Z,60.10
2018-03-07T15:49:36.651Z,58.80
2018-03-07T15:52:04.362Z,60.40
2018-03-07T15:54:33.197Z,59.90
2018-03-07T15:57:00.923Z,60.30
2018-03-07T15:59:30.452Z,60.40
2018-03-07T16:01:58.262Z,60.70
2018-03-07T16:04:26.051Z,61.40
2018-03-07T16:06:54.780Z,61.40
2018-03-07T16:09:22.536Z,63.20
2018-03-07T16:11:50.733Z,61.80
2018-03-07T16:14:20.081Z,59.90
2018-03-07T16:16:48.103Z,61.00
2018-03-07T16:19:18.645Z,61.00
2018-03-07T16:21:46.436Z,61.10
2018-03-07T16:24:15.317Z,61.00
2018-03-07T16:26:44.618Z,61.30
2018-03-07T16:29:13.256Z,61.10
2018-03-07T16:31:43.604Z,60.70
2018-03-07T16:34:12.876Z,60.70
2018-03-07T16:36:45.706Z,61.40
2018-03-07T16:39:14.697Z,62.30
2018-03-07T16:41:43.401Z,61.00
2018-03-07T16:44:14.893Z,62.30
2018-03-07T16:46:51.201Z,61.50
2018-03-07T16:49:20.008Z,61.50
2018-03-07T16:51:50.782Z,61.20
2018-03-07T16:54:19.896Z,61.10
2018-03-07T16:56:47.720Z,61.40
2018-03-07T16:59:20.023Z,61.80
2018-03-07T17:04:33.876Z,61.90
2018-03-07T17:07:02.384Z,61.70
2018-03-07T17:09:30.308Z,61.80
2018-03-07T17:11:58.113Z,62.90
2018-03-07T17:14:25.854Z,62.20
2018-03-07T17:16:53.667Z,63.80
2018-03-07T17:19:21.455Z,62.80
2018-03-07T17:21:50.186Z,63.30
2018-03-07T17:24:19.614Z,63.60
2018-03-07T17:26:47.317Z,64.00
2018-03-07T17:29:15.034Z,63.50
2018-03-07T17:31:42.891Z,63.70
2018-03-07T17:34:11.067Z,64.60
2018-03-07T17:36:38.863Z,64.70
2018-03-07T17:39:07.452Z,65.30
2018-03-07T17:41:37.287Z,65.20
2018-03-07T17:47:01.549Z,65.60
2018-03-07T17:49:30.328Z,65.40
2018-03-07T17:51:58.822Z,66.50
2018-03-07T17:54:28.219Z,66.20
2018-03-07T17:56:57.650Z,65.80
2018-03-07T17:59:26.435Z,65.70
2018-03-07T18:01:54.154Z,66.00
2018-03-07T18:04:22.666Z,65.80
2018-03-07T18:06:50.430Z,66.30
2018-03-07T18:09:19.345Z,67.20
2018-03-07T18:11:47.042Z,66.80
2018-03-07T18:14:15.370Z,66.70
2018-03-07T18:16:43.113Z,66.70
2018-03-07T18:19:11.875Z,66.90
2018-03-07T18:21:39.657Z,66.70
2018-03-07T18:24:07.460Z,67.70
2018-03-07T18:26:35.248Z,67.60
2018-03-07T18:29:03.040Z,68.80
2018-03-07T18:31:31.850Z,68.50
2018-03-07T18:34:00.365Z,68.60
2018-03-07T18:36:28.156Z,68.60
2018-03-07T18:38:56.525Z,69.40
2018-03-07T18:41:25.715Z,69.80
2018-03-07T18:43:55.209Z,70.00
2018-03-07T18:46:24.162Z,70.80
2018-03-07T18:48:52.662Z,71.20
2018-03-07T18:51:21.377Z,71.00
2018-03-07T18:53:51.838Z,71.00
2018-03-07T18:56:23.624Z,71.30
2018-03-07T18:58:51.383Z,71.20
2018-03-07T19:01:21.312Z,72.20
2018-03-07T19:03:49.840Z,72.10
2018-03-07T19:06:20.976Z,72.40
2018-03-07T19:08:50.308Z,73.00
2018-03-07T19:11:19.538Z,73.10
2018-03-07T19:13:51.391Z,73.40
2018-03-07T19:16:20.613Z,74.20
2018-03-07T19:18:50.758Z,74.10
2018-03-07T19:21:18.755Z,73.80
2018-03-07T19:23:49.689Z,74.00
2018-03-07T19:26:18.572Z,74.10
2018-03-07T19:28:47.342Z,74.30
2018-03-07T19:31:15.141Z,74.70
2018-03-07T19:33:43.048Z,74.80
2018-03-07T19:36:11.763Z,75.10
2018-03-07T19:38:41.517Z,74.80
2018-03-07T19:41:10.283Z,74.80
2018-03-07T19:43:38.140Z,74.70
2018-03-07T19:46:05.901Z,74.80
2018-03-07T19:48:35.395Z,75.00
2018-03-07T19:51:03.092Z,75.00
2018-03-07T19:53:30.806Z,75.20
2018-03-07T19:55:58.533Z,75.60
2018-03-07T19:58:26.352Z,75.20
2018-03-07T20:00:56.194Z,75.00
2018-03-07T20:03:24.866Z,75.70
2018-03-07T20:05:53.533Z,75.60
2018-03-07T20:08:21.846Z,75.30
2018-03-07T20:10:49.795Z,75.60
2018-03-07T20:13:17.859Z,75.70
2018-03-07T20:15:52.208Z,76.10
2018-03-07T20:18:24.117Z,76.70
2018-03-07T20:20:52.021Z,76.80
2018-03-07T20:23:19.741Z,76.70
2018-03-07T20:25:48.606Z,76.80
2018-03-07T20:28:17.898Z,76.50
2018-03-07T20:30:45.893Z,76.80
2018-03-07T20:33:13.729Z,76.90
2018-03-07T20:35:42.279Z,77.40
2018-03-07T20:38:10.773Z,77.50
2018-03-07T20:40:42.282Z,77.10
2018-03-07T20:43:10.099Z,76.90
2018-03-07T20:45:38.577Z,77.00
2018-03-07T20:48:07.087Z,76.50
2018-03-07T20:50:35.836Z,76.30
2018-03-07T20:53:03.745Z,76.20
2018-03-07T20:55:32.475Z,76.60
2018-03-07T20:58:00.895Z,76.60
2018-03-07T21:00:28.998Z,77.20
2018-03-07T21:02:56.747Z,76.80
2018-03-07T21:05:24.462Z,76.70
2018-03-07T21:07:53.838Z,77.00
2018-03-07T21:10:21.799Z,76.70
2018-03-07T21:12:49.584Z,76.80
2018-03-07T21:15:18.986Z,76.30
2018-03-07T21:17:46.765Z,76.10
2018-03-07T21:20:14.543Z,76.00
2018-03-07T21:22:43.251Z,76.00
2018-03-07T21:25:11.014Z,75.70
2018-03-07T21:27:39.141Z,75.70
2018-03-07T21:30:07.639Z,76.00
2018-03-07T21:32:36.524Z,75.60
2018-03-07T21:35:04.267Z,75.60
2018-03-07T21:37:32.528Z,76.00
2018-03-07T21:40:00.391Z,75.70
2018-03-07T21:42:28.440Z,76.10
2018-03-07T21:44:58.529Z,75.80
2018-03-07T21:47:27.434Z,76.00
2018-03-07T21:52:33.716Z,76.10
2018-03-07T21:55:14.204Z,74.90
2018-03-07T21:57:41.901Z,75.30
2018-03-07T22:00:11.795Z,75.20
2018-03-07T22:02:39.590Z,75.00
2018-03-07T22:05:07.820Z,74.50
2018-03-07T22:07:35.609Z,74.90
2018-03-07T22:10:04.567Z,74.20
2018-03-07T22:12:32.271Z,74.20
2018-03-07T22:15:01.481Z,75.10
2018-03-07T22:17:30.073Z,74.50
2018-03-07T22:19:57.914Z,74.40
2018-03-07T22:36:04.549Z,73.70
2018-03-07T22:38:32.447Z,73.70
2018-03-07T22:41:00.266Z,74.00
2018-03-07T22:43:28.657Z,73.70
2018-03-07T22:45:56.425Z,73.80
2018-03-07T22:48:24.179Z,73.60
2018-03-07T22:50:51.903Z,73.40
2018-03-07T22:53:20.404Z,72.80
2018-03-07T22:56:06.092Z,73.30
2018-03-07T22:58:40.474Z,73.00
2018-03-07T23:01:17.050Z,72.90
2018-03-07T23:03:51.748Z,73.10
2018-03-07T23:06:20.772Z,73.10
2018-03-07T23:08:48.659Z,72.80
2018-03-07T23:11:17.277Z,72.70
2018-03-07T23:13:44.954Z,72.40
2018-03-07T23:16:14.249Z,72.80
2018-03-07T23:18:41.986Z,72.90
2018-03-07T23:21:27.834Z,73.00
2018-03-07T23:23:56.857Z,72.70
2018-03-07T23:26:25.517Z,72.70
2018-03-07T23:28:54.075Z,72.40
2018-03-07T23:31:23.322Z,72.40
2018-03-07T23:33:51.357Z,72.20
2018-03-07T23:36:19.322Z,72.50
2018-03-07T23:38:47.813Z,73.10
2018-03-07T23:41:16.356Z,73.30
2018-03-07T23:43:45.050Z,73.30
2018-03-07T23:46:12.663Z,73.00
2018-03-07T23:48:40.505Z,72.80
2018-03-07T23:51:08.942Z,72.30
2018-03-07T23:53:36.909Z,72.20
2018-03-07T23:56:19.611Z,72.10
2018-03-07T23:58:47.409Z,72.00
