createdAt,value
2018-08-11T00:00:10.595Z,0
2018-08-11T00:01:11.984Z,0
2018-08-11T00:02:13.374Z,0
2018-08-11T00:03:14.768Z,0
2018-08-11T00:04:16.161Z,0
2018-08-11T00:05:17.553Z,0
2018-08-11T00:06:18.951Z,0
2018-08-11T00:07:20.339Z,0
2018-08-11T00:08:21.730Z,0
2018-08-11T00:09:23.118Z,0
2018-08-11T00:10:24.507Z,0
2018-08-11T00:11:25.903Z,0
2018-08-11T00:12:27.289Z,0
2018-08-11T00:13:28.683Z,0
2018-08-11T00:14:30.074Z,0
2018-08-11T00:15:31.461Z,0
2018-08-11T00:16:32.854Z,0
2018-08-11T00:17:34.244Z,0
2018-08-11T00:18:35.640Z,0
2018-08-11T00:19:37.029Z,0
2018-08-11T00:20:38.425Z,0
2018-08-11T00:21:39.816Z,0
2018-08-11T00:22:41.207Z,0
2018-08-11T00:23:42.598Z,0
2018-08-11T00:24:43.987Z,0
2018-08-11T00:25:45.379Z,0
2018-08-11T00:26:46.795Z,0
2018-08-11T00:27:48.191Z,0
2018-08-11T00:28:49.579Z,0
2018-08-11T00:29:50.971Z,0
2018-08-11T00:30:52.360Z,0
2018-08-11T00:31:53.754Z,0
2018-08-11T00:32:55.142Z,0
2018-08-11T00:33:56.534Z,0
2018-08-11T00:34:57.929Z,0
2018-08-11T00:35:59.322Z,0
2018-08-11T00:37:00.712Z,0
2018-08-11T00:38:02.098Z,0
2018-08-11T00:39:03.489Z,0
2018-08-11T00:40:04.882Z,0
2018-08-11T00:41:06.279Z,0
2018-08-11T00:42:07.669Z,0
2018-08-11T00:43:09.061Z,0
2018-08-11T00:44:10.452Z,0
2018-08-11T00:45:11.843Z,0
2018-08-11T00:46:13.233Z,0
2018-08-11T00:47:14.625Z,0
2018-08-11T00:48:16.018Z,0
2018-08-11T00:49:17.410Z,0
2018-08-11T00:50:18.802Z,0
2018-08-11T00:51:20.193Z,0
2018-08-11T00:52:21.582Z,0
2018-08-11T00:53:22.993Z,0
2018-08-11T00:54:24.387Z,0
2018-08-11T00:55:25.777Z,0
2018-08-11T00:56:27.171Z,0
2018-08-11T00:57:28.561Z,0
2018-08-11T00:58:29.989Z,0
2018-08-11T00:59:31.364Z,0
2018-08-11T01:00:32.756Z,0
2018-08-11T01:01:34.148Z,0
2018-08-11T01:02:35.538Z,0
2018-08-11T01:03:36.930Z,0
2018-08-11T01:04:38.322Z,0
2018-08-11T01:05:39.713Z,0
2018-08-11T01:06:41.104Z,0
2018-08-11T01:07:42.492Z,0
2018-08-11T01:08:43.885Z,0
2018-08-11T01:09:45.278Z,0
2018-08-11T01:10:46.783Z,0
2018-08-11T01:11:48.166Z,0
2018-08-11T01:12:49.558Z,0
2018-08-11T01:13:50.947Z,0
2018-08-11T01:14:52.337Z,0
2018-08-11T01:15:53.726Z,0
2018-08-11T01:16:55.118Z,0
2018-08-11T01:17:56.511Z,0
2018-08-11T01:18:57.900Z,0
2018-08-11T01:19:59.288Z,0
2018-08-11T01:21:00.683Z,0
2018-08-11T01:22:02.083Z,0
2018-08-11T01:23:03.480Z,0
2018-08-11T01:24:04.867Z,0
2018-08-11T01:25:06.263Z,0
2018-08-11T01:26:07.655Z,0
2018-08-11T01:27:09.039Z,0
2018-08-11T01:28:10.431Z,0
2018-08-11T01:29:11.819Z,0
2018-08-11T01:30:13.210Z,0
2018-08-11T01:31:14.604Z,0
2018-08-11T01:32:15.994Z,0
2018-08-11T01:33:17.384Z,0
2018-08-11T01:34:18.775Z,0
2018-08-11T01:35:20.164Z,0
2018-08-11T01:36:21.556Z,0
2018-08-11T01:37:22.944Z,0
2018-08-11T01:38:24.338Z,0
2018-08-11T01:39:25.732Z,0
2018-08-11T01:40:27.121Z,0
2018-08-11T01:41:28.511Z,0
2018-08-11T01:42:29.901Z,0
2018-08-11T01:43:31.292Z,0
2018-08-11T01:44:32.681Z,0
2018-08-11T01:45:34.078Z,0
2018-08-11T01:46:35.468Z,0
2018-08-11T01:47:36.866Z,0
2018-08-11T01:48:38.251Z,0
2018-08-11T01:49:39.641Z,0
2018-08-11T01:50:41.033Z,0
2018-08-11T01:51:42.422Z,0
2018-08-11T01:52:43.814Z,0
2018-08-11T01:53:45.208Z,0
2018-08-11T01:54:46.600Z,0
2018-08-11T01:55:48.025Z,0
2018-08-11T01:56:49.397Z,0
2018-08-11T01:57:50.788Z,0
2018-08-11T01:58:52.179Z,0
2018-08-11T01:59:53.569Z,0
2018-08-11T02:00:54.959Z,0
2018-08-11T02:01:56.348Z,0
2018-08-11T02:02:57.737Z,0
2018-08-11T02:03:59.127Z,0
2018-08-11T02:05:00.521Z,0
2018-08-11T02:06:01.910Z,0
2018-08-11T02:07:03.302Z,0
2018-08-11T02:08:04.695Z,0
2018-08-11T02:09:06.083Z,0
2018-08-11T02:10:07.471Z,0
2018-08-11T02:11:08.888Z,0
2018-08-11T02:12:10.247Z,0
2018-08-11T02:13:11.639Z,0
2018-08-11T02:14:13.033Z,0
2018-08-11T02:15:14.422Z,0
2018-08-11T02:16:15.808Z,0
2018-08-11T02:17:17.204Z,0
2018-08-11T02:18:18.587Z,0
2018-08-11T02:19:19.978Z,0
2018-08-11T02:20:21.367Z,0
2018-08-11T02:21:22.757Z,0
2018-08-11T02:22:24.151Z,0
2018-08-11T02:23:25.539Z,0
2018-08-11T02:24:26.929Z,0
2018-08-11T02:25:28.318Z,0
2018-08-11T02:26:29.708Z,0
2018-08-11T02:27:31.096Z,0
2018-08-11T02:28:32.490Z,0
2018-08-11T02:29:33.880Z,0
2018-08-11T02:30:35.265Z,0
2018-08-11T02:31:36.655Z,0
2018-08-11T02:32:38.043Z,0
2018-08-11T02:33:39.435Z,0
2018-08-11T02:34:40.823Z,0
2018-08-11T02:35:42.214Z,0
2018-08-11T02:36:43.606Z,0
2018-08-11T02:37:44.995Z,0
2018-08-11T02:38:46.385Z,0
2018-08-11T02:39:47.775Z,0
2018-08-11T02:40:49.190Z,0
2018-08-11T02:41:50.609Z,0
2018-08-11T02:42:52.000Z,0
2018-08-11T02:43:53.390Z,0
2018-08-11T02:44:54.779Z,0
2018-08-11T02:45:56.169Z,0
2018-08-11T02:46:57.558Z,0
2018-08-11T02:47:58.950Z,0
2018-08-11T02:49:00.341Z,0
2018-08-11T02:50:01.735Z,0
2018-08-11T02:51:03.121Z,0
2018-08-11T02:52:04.509Z,0
2018-08-11T02:53:05.899Z,0
2018-08-11T02:54:07.289Z,0
2018-08-11T02:55:08.676Z,0
2018-08-11T02:56:10.065Z,0
2018-08-11T02:57:11.461Z,0
2018-08-11T02:58:12.849Z,0
2018-08-11T02:59:14.239Z,0
2018-08-11T03:00:15.663Z,0
2018-08-11T03:01:17.049Z,0
2018-08-11T03:02:18.487Z,0
2018-08-11T03:03:19.829Z,0
2018-08-11T03:04:21.220Z,0
2018-08-11T03:05:22.614Z,0
2018-08-11T03:06:23.999Z,0
2018-08-11T03:07:25.387Z,0
2018-08-11T03:08:26.775Z,0
2018-08-11T03:09:28.162Z,0
2018-08-11T03:10:29.554Z,0
2018-08-11T03:11:30.942Z,0
2018-08-11T03:12:32.337Z,0
2018-08-11T03:13:33.724Z,0
2018-08-11T03:14:35.112Z,0
2018-08-11T03:15:36.504Z,0
2018-08-11T03:16:37.894Z,0
2018-08-11T03:17:39.283Z,0
2018-08-11T03:18:40.676Z,0
2018-08-11T03:19:42.067Z,0
2018-08-11T03:20:43.454Z,0
2018-08-11T03:21:44.840Z,0
2018-08-11T03:22:46.232Z,0
2018-08-11T03:23:47.621Z,0
2018-08-11T03:24:49.012Z,0
2018-08-11T03:25:50.435Z,0
2018-08-11T03:26:51.836Z,0
2018-08-11T03:27:53.217Z,0
2018-08-11T03:28:54.609Z,0
2018-08-11T03:29:55.999Z,0
2018-08-11T03:30:57.398Z,0
2018-08-11T03:31:58.782Z,0
2018-08-11T03:33:00.177Z,0
2018-08-11T03:34:01.563Z,0
2018-08-11T03:35:02.949Z,0
2018-08-11T03:36:04.338Z,0
2018-08-11T03:37:05.728Z,0
2018-08-11T03:38:07.115Z,0
2018-08-11T03:39:08.507Z,0
2018-08-11T03:40:09.897Z,0
2018-08-11T03:41:11.286Z,0
2018-08-11T03:42:12.675Z,0
2018-08-11T03:43:14.066Z,0
2018-08-11T03:44:15.451Z,0
2018-08-11T03:45:16.842Z,0
2018-08-11T03:46:18.231Z,4
2018-08-11T03:47:19.623Z,4
2018-08-11T03:48:21.010Z,4
2018-08-11T03:49:22.397Z,0
2018-08-11T03:50:23.787Z,0
2018-08-11T03:51:25.176Z,0
2018-08-11T03:52:26.602Z,4
2018-08-11T03:53:27.952Z,4
2018-08-11T03:54:29.341Z,0
2018-08-11T03:55:30.729Z,4
2018-08-11T03:56:32.121Z,4
2018-08-11T03:57:33.546Z,4
2018-08-11T03:58:34.897Z,4
2018-08-11T03:59:36.285Z,8
2018-08-11T04:00:37.676Z,12
2018-08-11T04:01:39.066Z,12
2018-08-11T04:02:40.457Z,12
2018-08-11T04:03:41.844Z,16
2018-08-11T04:04:43.238Z,16
2018-08-11T04:05:44.624Z,20
2018-08-11T04:06:46.081Z,24
2018-08-11T04:07:47.409Z,24
2018-08-11T04:08:48.799Z,28
2018-08-11T04:09:50.190Z,28
2018-08-11T04:10:51.645Z,36
2018-08-11T04:11:53.035Z,36
2018-08-11T04:12:54.428Z,40
2018-08-11T04:13:55.815Z,44
2018-08-11T04:14:57.208Z,48
2018-08-11T04:15:58.600Z,52
2018-08-11T04:16:59.989Z,56
2018-08-11T04:18:01.383Z,60
2018-08-11T04:19:02.769Z,64
2018-08-11T04:20:04.159Z,68
2018-08-11T04:21:05.550Z,76
2018-08-11T04:22:06.940Z,80
2018-08-11T04:23:08.334Z,84
2018-08-11T04:24:09.726Z,92
2018-08-11T04:25:11.116Z,100
2018-08-11T04:26:12.511Z,108
2018-08-11T04:27:13.897Z,112
2018-08-11T04:28:15.289Z,120
2018-08-11T04:29:16.686Z,124
2018-08-11T04:30:18.073Z,136
2018-08-11T04:31:19.462Z,148
2018-08-11T04:32:20.857Z,156
2018-08-11T04:33:22.250Z,164
2018-08-11T04:34:23.641Z,176
2018-08-11T04:35:25.031Z,188
2018-08-11T04:36:26.425Z,200
2018-08-11T04:37:27.825Z,212
2018-08-11T04:38:29.218Z,212
2018-08-11T04:39:30.611Z,216
2018-08-11T04:40:32.003Z,224
2018-08-11T04:41:33.398Z,228
2018-08-11T04:42:34.788Z,240
2018-08-11T04:43:36.180Z,240
2018-08-11T04:44:37.575Z,248
2018-08-11T04:45:38.972Z,260
2018-08-11T04:46:40.364Z,268
2018-08-11T04:47:41.752Z,272
2018-08-11T04:48:43.142Z,280
2018-08-11T04:49:44.540Z,300
2018-08-11T04:50:45.927Z,308
2018-08-11T04:51:47.325Z,320
2018-08-11T04:52:48.716Z,332
2018-08-11T04:53:50.106Z,352
2018-08-11T04:54:51.512Z,384
2018-08-11T04:55:52.923Z,460
2018-08-11T04:56:54.313Z,540
2018-08-11T04:57:55.706Z,552
2018-08-11T04:58:57.100Z,528
2018-08-11T04:59:58.490Z,540
2018-08-11T05:00:59.890Z,536
2018-08-11T05:02:01.288Z,520
2018-08-11T05:03:02.673Z,524
2018-08-11T05:04:04.067Z,508
2018-08-11T05:05:05.462Z,472
2018-08-11T05:06:06.854Z,460
2018-08-11T05:07:08.248Z,456
2018-08-11T05:08:09.647Z,448
2018-08-11T05:09:11.038Z,444
2018-08-11T05:10:12.431Z,420
2018-08-11T05:11:13.828Z,464
2018-08-11T05:12:15.214Z,452
2018-08-11T05:13:16.608Z,452
2018-08-11T05:14:18.001Z,484
2018-08-11T05:15:19.395Z,460
2018-08-11T05:16:20.785Z,460
2018-08-11T05:17:22.179Z,496
2018-08-11T05:18:23.575Z,536
2018-08-11T05:19:24.973Z,532
2018-08-11T05:20:26.362Z,608
2018-08-11T05:21:27.756Z,696
2018-08-11T05:22:29.148Z,732
2018-08-11T05:23:30.570Z,724
2018-08-11T05:24:31.964Z,652
2018-08-11T05:25:33.357Z,692
2018-08-11T05:26:34.751Z,664
2018-08-11T05:27:36.147Z,756
2018-08-11T05:28:37.539Z,716
2018-08-11T05:29:38.933Z,780
2018-08-11T05:30:40.324Z,788
2018-08-11T05:31:41.715Z,856
2018-08-11T05:32:43.110Z,876
2018-08-11T05:33:44.505Z,948
2018-08-11T05:34:45.900Z,1012
2018-08-11T05:35:47.296Z,1036
2018-08-11T05:36:48.691Z,1032
2018-08-11T05:37:50.080Z,1052
2018-08-11T05:38:51.478Z,1072
2018-08-11T05:39:52.930Z,1032
2018-08-11T05:40:54.327Z,940
2018-08-11T05:41:55.724Z,1036
2018-08-11T05:42:57.121Z,1076
2018-08-11T05:43:58.515Z,1148
2018-08-11T05:44:59.971Z,1152
2018-08-11T05:46:01.451Z,1160
2018-08-11T05:47:02.853Z,1224
2018-08-11T05:48:04.247Z,1204
2018-08-11T05:49:05.641Z,972
2018-08-11T05:50:07.037Z,968
2018-08-11T05:51:08.447Z,1136
2018-08-11T05:52:09.839Z,1044
2018-08-11T05:53:12.105Z,896
2018-08-11T05:54:13.498Z,792
2018-08-11T05:55:14.931Z,784
2018-08-11T05:56:16.285Z,944
2018-08-11T05:57:17.679Z,908
2018-08-11T05:58:19.072Z,876
2018-08-11T05:59:20.466Z,916
2018-08-11T06:00:21.857Z,1000
2018-08-11T06:01:23.249Z,1180
2018-08-11T06:02:24.647Z,1124
2018-08-11T06:03:26.046Z,1200
2018-08-11T06:04:27.445Z,1120
2018-08-11T06:05:28.840Z,1312
2018-08-11T06:06:30.232Z,1496
2018-08-11T06:07:31.626Z,1312
2018-08-11T06:08:33.021Z,1192
2018-08-11T06:09:34.415Z,1192
2018-08-11T06:10:35.901Z,1204
2018-08-11T06:11:37.210Z,1428
2018-08-11T06:12:38.599Z,1720
2018-08-11T06:13:39.993Z,1500
2018-08-11T06:14:41.388Z,1488
2018-08-11T06:15:42.784Z,1348
2018-08-11T06:16:44.179Z,1164
2018-08-11T06:17:45.575Z,1168
2018-08-11T06:18:46.970Z,1408
2018-08-11T06:19:48.364Z,1496
2018-08-11T06:20:49.759Z,1352
2018-08-11T06:21:51.156Z,1140
2018-08-11T06:22:52.556Z,1132
2018-08-11T06:23:53.952Z,1220
2018-08-11T06:24:55.353Z,1284
2018-08-11T06:25:56.744Z,1220
2018-08-11T06:26:58.143Z,1192
2018-08-11T06:27:59.538Z,1236
2018-08-11T06:29:00.971Z,1220
2018-08-11T06:30:02.320Z,1216
2018-08-11T06:31:03.715Z,1212
2018-08-11T06:32:05.118Z,1244
2018-08-11T06:33:06.521Z,1380
2018-08-11T06:34:07.901Z,1532
2018-08-11T06:35:09.298Z,1600
2018-08-11T06:36:10.693Z,1624
2018-08-11T06:37:12.083Z,1644
2018-08-11T06:38:13.478Z,1616
2018-08-11T06:39:14.874Z,1664
2018-08-11T06:40:16.275Z,1640
2018-08-11T06:41:17.668Z,1720
2018-08-11T06:42:19.061Z,1644
2018-08-11T06:43:20.456Z,1588
2018-08-11T06:44:21.851Z,1492
2018-08-11T06:45:23.246Z,1448
2018-08-11T06:46:24.641Z,1464
2018-08-11T06:47:26.037Z,1732
2018-08-11T06:48:27.431Z,1732
2018-08-11T06:49:28.819Z,1868
2018-08-11T06:50:30.218Z,1912
2018-08-11T06:51:31.608Z,1948
2018-08-11T06:52:33.005Z,1812
2018-08-11T06:53:34.402Z,1836
2018-08-11T06:54:35.796Z,1872
2018-08-11T06:55:37.214Z,1744
2018-08-11T06:56:38.583Z,1688
2018-08-11T06:57:39.978Z,1736
2018-08-11T06:58:41.375Z,2008
2018-08-11T06:59:42.774Z,2196
2018-08-11T07:00:44.176Z,2204
2018-08-11T07:01:45.571Z,1860
2018-08-11T07:02:46.966Z,1856
2018-08-11T07:03:48.359Z,1980
2018-08-11T07:04:49.753Z,1616
2018-08-11T07:05:51.149Z,1992
2018-08-11T07:06:52.570Z,2004
2018-08-11T07:07:53.953Z,1984
2018-08-11T07:08:55.349Z,2068
2018-08-11T07:09:56.747Z,1796
2018-08-11T07:10:58.142Z,2064
2018-08-11T07:11:59.544Z,1696
2018-08-11T07:13:00.958Z,1680
2018-08-11T07:14:02.356Z,2304
2018-08-11T07:15:03.753Z,2592
2018-08-11T07:16:05.150Z,2428
2018-08-11T07:17:06.544Z,1736
2018-08-11T07:18:07.938Z,2020
2018-08-11T07:19:09.332Z,1752
2018-08-11T07:20:10.728Z,2176
2018-08-11T07:21:12.140Z,2468
2018-08-11T07:22:13.520Z,2292
2018-08-11T07:23:14.917Z,2620
2018-08-11T07:24:16.308Z,1968
2018-08-11T07:25:17.708Z,2676
2018-08-11T07:26:19.105Z,2132
2018-08-11T07:27:20.499Z,2984
2018-08-11T07:28:21.895Z,2000
2018-08-11T07:29:23.292Z,1632
2018-08-11T07:30:24.687Z,1456
2018-08-11T07:31:26.080Z,1760
2018-08-11T07:32:27.480Z,2700
2018-08-11T07:33:28.877Z,2812
2018-08-11T07:34:30.273Z,2804
2018-08-11T07:35:31.670Z,2528
2018-08-11T07:36:33.092Z,2916
2018-08-11T07:37:34.459Z,2716
2018-08-11T07:38:35.861Z,2436
2018-08-11T07:39:37.259Z,2360
2018-08-11T07:40:38.654Z,2676
2018-08-11T07:41:40.050Z,1996
2018-08-11T07:42:41.446Z,2192
2018-08-11T07:43:42.845Z,3324
2018-08-11T07:44:44.240Z,3440
2018-08-11T07:45:45.635Z,3784
2018-08-11T07:46:47.037Z,3260
2018-08-11T07:47:48.420Z,2920
2018-08-11T07:48:49.817Z,2220
2018-08-11T07:49:51.213Z,2088
2018-08-11T07:50:52.614Z,1852
2018-08-11T07:51:54.015Z,2008
2018-08-11T07:52:55.412Z,3116
2018-08-11T07:53:56.808Z,3120
2018-08-11T07:54:58.202Z,3048
2018-08-11T07:55:59.625Z,1696
2018-08-11T07:57:01.028Z,1632
2018-08-11T07:58:02.423Z,1440
2018-08-11T07:59:03.822Z,1596
2018-08-11T08:00:05.218Z,2716
2018-08-11T08:01:06.618Z,3136
2018-08-11T08:02:08.004Z,3324
2018-08-11T08:03:09.406Z,3504
2018-08-11T08:04:10.805Z,3056
2018-08-11T08:05:12.470Z,2820
2018-08-11T08:06:13.858Z,2368
2018-08-11T08:07:15.255Z,3000
2018-08-11T08:08:16.652Z,3008
2018-08-11T08:09:18.047Z,2920
2018-08-11T08:10:19.446Z,2164
2018-08-11T08:11:20.839Z,2936
2018-08-11T08:12:22.238Z,1796
2018-08-11T08:13:23.637Z,3292
2018-08-11T08:14:25.036Z,3300
2018-08-11T08:15:26.429Z,2868
2018-08-11T08:16:27.827Z,1868
2018-08-11T08:17:29.221Z,3528
2018-08-11T08:18:30.617Z,3604
2018-08-11T08:19:32.016Z,3528
2018-08-11T08:20:33.410Z,3652
2018-08-11T08:21:34.805Z,3652
2018-08-11T08:22:36.206Z,3880
2018-08-11T08:23:37.601Z,3824
2018-08-11T08:24:39.006Z,4060
2018-08-11T08:25:40.406Z,3960
2018-08-11T08:26:41.852Z,3828
2018-08-11T08:27:43.257Z,3588
2018-08-11T08:28:44.646Z,3180
2018-08-11T08:29:46.048Z,1716
2018-08-11T08:30:47.441Z,1852
2018-08-11T08:31:48.839Z,3664
2018-08-11T08:32:50.342Z,1700
2018-08-11T08:33:51.772Z,3604
2018-08-11T08:34:53.166Z,3776
2018-08-11T08:35:54.562Z,3720
2018-08-11T08:36:55.959Z,3748
2018-08-11T08:37:57.357Z,3860
2018-08-11T08:38:58.767Z,3988
2018-08-11T08:40:00.162Z,4192
2018-08-11T08:41:01.560Z,4544
2018-08-11T08:42:02.957Z,4748
2018-08-11T08:43:04.353Z,4624
2018-08-11T08:44:05.752Z,3952
2018-08-11T08:45:07.141Z,1860
2018-08-11T08:46:08.540Z,4144
2018-08-11T08:47:09.936Z,2508
2018-08-11T08:48:11.337Z,4292
2018-08-11T08:49:12.731Z,4576
2018-08-11T08:50:14.129Z,4684
2018-08-11T08:51:15.522Z,4836
2018-08-11T08:52:16.926Z,5016
2018-08-11T08:53:18.421Z,5148
2018-08-11T08:54:19.712Z,5488
2018-08-11T08:55:21.150Z,5652
2018-08-11T08:56:22.557Z,5740
2018-08-11T08:57:23.984Z,5684
2018-08-11T08:58:25.384Z,5336
2018-08-11T08:59:28.505Z,5056
2018-08-11T09:00:29.907Z,3244
2018-08-11T09:01:31.389Z,2532
2018-08-11T09:02:32.781Z,2532
2018-08-11T09:03:34.190Z,2948
2018-08-11T09:04:35.610Z,6132
2018-08-11T09:05:37.005Z,5948
2018-08-11T09:06:38.498Z,5936
2018-08-11T09:07:39.893Z,5384
2018-08-11T09:08:41.346Z,5520
2018-08-11T09:09:42.746Z,5636
2018-08-11T09:10:44.146Z,5828
2018-08-11T09:11:45.556Z,5548
2018-08-11T09:12:46.945Z,5676
2018-08-11T09:13:48.342Z,5800
2018-08-11T09:14:49.742Z,5836
2018-08-11T09:15:51.142Z,5924
2018-08-11T09:16:52.544Z,5968
2018-08-11T09:17:53.951Z,4884
2018-08-11T09:18:55.420Z,4644
2018-08-11T09:19:56.816Z,5676
2018-08-11T09:20:58.215Z,5688
2018-08-11T09:21:59.616Z,6004
2018-08-11T09:23:01.004Z,6184
2018-08-11T09:24:02.400Z,6696
2018-08-11T09:25:03.803Z,6772
2018-08-11T09:26:05.199Z,6808
2018-08-11T09:27:06.598Z,7020
2018-08-11T09:28:07.996Z,7348
2018-08-11T09:29:09.402Z,7332
2018-08-11T09:30:10.783Z,7340
2018-08-11T09:31:12.182Z,7592
2018-08-11T09:32:13.588Z,3832
2018-08-11T09:33:14.979Z,7528
2018-08-11T09:34:16.377Z,3248
2018-08-11T09:35:17.773Z,2880
2018-08-11T09:36:19.174Z,3260
2018-08-11T09:37:20.571Z,6292
2018-08-11T09:38:22.005Z,2980
2018-08-11T09:39:23.371Z,7276
2018-08-11T09:40:24.779Z,2876
2018-08-11T09:41:26.169Z,7904
2018-08-11T09:42:27.592Z,8608
2018-08-11T09:43:28.995Z,8692
2018-08-11T09:44:30.393Z,7632
2018-08-11T09:45:31.795Z,3128
2018-08-11T09:46:33.190Z,2832
2018-08-11T09:47:34.628Z,2964
2018-08-11T09:48:36.031Z,3364
2018-08-11T09:49:37.427Z,3988
2018-08-11T09:50:38.825Z,7764
2018-08-11T09:51:40.226Z,3840
2018-08-11T09:52:41.624Z,3528
2018-08-11T09:53:43.022Z,3256
2018-08-11T09:54:44.421Z,2904
2018-08-11T09:55:45.820Z,3032
2018-08-11T09:56:47.220Z,8540
2018-08-11T09:57:48.613Z,9532
2018-08-11T09:58:50.062Z,10224
2018-08-11T09:59:51.410Z,9600
2018-08-11T10:00:52.916Z,9992
2018-08-11T10:01:54.314Z,4268
2018-08-11T10:02:55.715Z,4220
2018-08-11T10:03:57.106Z,4552
2018-08-11T10:04:58.540Z,3496
2018-08-11T10:05:59.902Z,3788
2018-08-11T10:07:01.308Z,3996
2018-08-11T10:08:02.706Z,10064
2018-08-11T10:09:04.104Z,10232
2018-08-11T10:10:05.504Z,5428
2018-08-11T10:11:06.897Z,3740
2018-08-11T10:12:08.298Z,3496
2018-08-11T10:13:09.695Z,9068
2018-08-11T10:14:11.097Z,10916
2018-08-11T10:15:12.506Z,11352
2018-08-11T10:16:13.898Z,11704
2018-08-11T10:17:15.300Z,11952
2018-08-11T10:18:16.698Z,11388
2018-08-11T10:19:18.097Z,3296
2018-08-11T10:20:19.496Z,2684
2018-08-11T10:21:20.896Z,2476
2018-08-11T10:22:22.300Z,2508
2018-08-11T10:23:23.697Z,11600
2018-08-11T10:24:25.096Z,12080
2018-08-11T10:25:26.492Z,12564
2018-08-11T10:26:27.891Z,13088
2018-08-11T10:27:29.291Z,4120
2018-08-11T10:28:30.691Z,4332
2018-08-11T10:29:32.088Z,4384
2018-08-11T10:30:33.488Z,14576
2018-08-11T10:31:34.892Z,10124
2018-08-11T10:32:36.277Z,5088
2018-08-11T10:33:37.675Z,15400
2018-08-11T10:34:39.075Z,5600
2018-08-11T10:35:40.477Z,3660
2018-08-11T10:36:41.905Z,3764
2018-08-11T10:37:43.305Z,3780
2018-08-11T10:38:44.729Z,4188
2018-08-11T10:39:46.136Z,16640
2018-08-11T10:40:47.580Z,16960
2018-08-11T10:41:48.987Z,18400
2018-08-11T10:42:50.390Z,19808
2018-08-11T10:43:52.063Z,21152
2018-08-11T10:44:53.461Z,22304
2018-08-11T10:45:54.860Z,24000
2018-08-11T10:46:56.268Z,6016
2018-08-11T10:47:57.653Z,11292
2018-08-11T10:48:59.053Z,7988
2018-08-11T10:50:00.460Z,32736
2018-08-11T10:51:01.952Z,34112
2018-08-11T10:52:03.351Z,35104
2018-08-11T10:53:04.748Z,34720
2018-08-11T10:54:06.389Z,36864
2018-08-11T10:55:07.952Z,36320
2018-08-11T10:56:10.061Z,34368
2018-08-11T10:57:11.780Z,35104
2018-08-11T10:58:13.401Z,4840
2018-08-11T10:59:15.187Z,19520
2018-08-11T11:00:16.760Z,4152
2018-08-11T11:01:18.291Z,4160
2018-08-11T11:02:19.945Z,32096
2018-08-11T11:03:21.535Z,32832
2018-08-11T11:04:23.178Z,27808
2018-08-11T11:05:24.995Z,31456
2018-08-11T11:06:26.698Z,29728
2018-08-11T11:07:28.388Z,29984
2018-08-11T11:08:30.020Z,28736
2018-08-11T11:09:31.701Z,28672
2018-08-11T11:10:33.103Z,28800
2018-08-11T11:11:34.507Z,28768
2018-08-11T11:12:35.910Z,27776
2018-08-11T11:13:37.310Z,4772
2018-08-11T11:14:38.707Z,4028
2018-08-11T11:15:40.108Z,3788
2018-08-11T11:16:41.509Z,3704
2018-08-11T11:17:42.909Z,3732
2018-08-11T11:18:44.314Z,4004
2018-08-11T11:19:45.751Z,6040
2018-08-11T11:20:47.217Z,26176
2018-08-11T11:21:48.562Z,6584
2018-08-11T11:22:50.078Z,23200
2018-08-11T11:23:53.262Z,6284
2018-08-11T11:24:54.868Z,12948
2018-08-11T11:25:56.269Z,5420
2018-08-11T11:26:57.885Z,5120
2018-08-11T11:28:01.188Z,5892
2018-08-11T11:29:02.496Z,19968
2018-08-11T11:30:03.900Z,4456
2018-08-11T11:31:05.298Z,3796
2018-08-11T11:32:06.700Z,3500
2018-08-11T11:33:08.732Z,3252
2018-08-11T11:34:10.130Z,3380
2018-08-11T11:35:11.531Z,4876
2018-08-11T11:36:12.929Z,21472
2018-08-11T11:37:14.379Z,21216
2018-08-11T11:38:15.729Z,21344
2018-08-11T11:39:17.129Z,21088
2018-08-11T11:40:18.532Z,21568
2018-08-11T11:41:19.935Z,20448
2018-08-11T11:42:21.333Z,21664
2018-08-11T11:43:22.766Z,22688
2018-08-11T11:44:24.141Z,23232
2018-08-11T11:45:25.537Z,22560
2018-08-11T11:46:26.944Z,13200
2018-08-11T11:47:28.345Z,22272
2018-08-11T11:48:29.750Z,22816
2018-08-11T11:49:31.150Z,22848
2018-08-11T11:50:32.546Z,23136
2018-08-11T11:51:33.950Z,23040
2018-08-11T11:52:35.347Z,5564
2018-08-11T11:53:36.751Z,5960
2018-08-11T11:54:38.155Z,23584
2018-08-11T11:55:39.560Z,22656
2018-08-11T11:56:40.966Z,22656
2018-08-11T11:57:42.390Z,24416
2018-08-11T11:58:43.782Z,11784
2018-08-11T11:59:45.231Z,5540
2018-08-11T12:00:46.589Z,6256
2018-08-11T12:01:48.004Z,18816
2018-08-11T12:02:49.406Z,4472
2018-08-11T12:03:50.809Z,11624
2018-08-11T12:04:52.198Z,5388
2018-08-11T12:05:53.666Z,21440
2018-08-11T12:06:55.002Z,21952
2018-08-11T12:07:56.405Z,21024
2018-08-11T12:08:57.806Z,6188
2018-08-11T12:09:59.209Z,6540
2018-08-11T12:11:00.602Z,23392
2018-08-11T12:12:02.286Z,5668
2018-08-11T12:13:03.687Z,9600
2018-08-11T12:14:05.087Z,5476
2018-08-11T12:15:06.490Z,21056
2018-08-11T12:16:07.893Z,21088
2018-08-11T12:17:09.298Z,19136
2018-08-11T12:18:10.697Z,18400
2018-08-11T12:19:12.098Z,21824
2018-08-11T12:20:13.499Z,23168
2018-08-11T12:21:14.899Z,4688
2018-08-11T12:22:16.299Z,5464
2018-08-11T12:23:17.698Z,20384
2018-08-11T12:24:19.105Z,18720
2018-08-11T12:25:20.512Z,22368
2018-08-11T12:26:21.907Z,23200
2018-08-11T12:27:23.308Z,19360
2018-08-11T12:28:24.707Z,7236
2018-08-11T12:29:26.113Z,23840
2018-08-11T12:30:27.515Z,23840
2018-08-11T12:31:28.917Z,6636
2018-08-11T12:32:30.323Z,7132
2018-08-11T12:33:31.725Z,16672
2018-08-11T12:34:33.146Z,23616
2018-08-11T12:35:34.550Z,23104
2018-08-11T12:36:36.003Z,4956
2018-08-11T12:37:37.401Z,4252
2018-08-11T12:38:38.813Z,4344
2018-08-11T12:39:40.198Z,4016
2018-08-11T12:40:41.753Z,3896
2018-08-11T12:41:43.170Z,3696
2018-08-11T12:42:44.570Z,23328
2018-08-11T12:43:45.977Z,4328
2018-08-11T12:44:47.379Z,24672
2018-08-11T12:45:48.795Z,23200
2018-08-11T12:46:50.182Z,5804
2018-08-11T12:47:51.581Z,22880
2018-08-11T12:48:52.978Z,23488
2018-08-11T12:49:54.378Z,21568
2018-08-11T12:50:55.790Z,21856
2018-08-11T12:51:57.193Z,22464
2018-08-11T12:52:58.587Z,22752
2018-08-11T12:54:00.016Z,22816
2018-08-11T12:55:01.390Z,22752
2018-08-11T12:56:03.035Z,22272
2018-08-11T12:57:04.434Z,22528
2018-08-11T12:58:05.835Z,4244
2018-08-11T12:59:07.236Z,4468
2018-08-11T13:00:08.636Z,4000
2018-08-11T13:01:10.061Z,4488
2018-08-11T13:02:11.482Z,6132
2018-08-11T13:03:12.907Z,18304
2018-08-11T13:04:14.322Z,11500
2018-08-11T13:05:15.727Z,5388
2018-08-11T13:06:17.130Z,20928
2018-08-11T13:07:18.536Z,23136
2018-08-11T13:08:19.937Z,22624
2018-08-11T13:09:21.336Z,22048
2018-08-11T13:10:22.737Z,22272
2018-08-11T13:11:24.137Z,22208
2018-08-11T13:12:25.538Z,21568
2018-08-11T13:13:26.945Z,21920
2018-08-11T13:14:28.345Z,22368
2018-08-11T13:15:29.749Z,22208
2018-08-11T13:16:31.145Z,22080
2018-08-11T13:17:32.545Z,21824
2018-08-11T13:18:33.947Z,21952
2018-08-11T13:19:35.351Z,6028
2018-08-11T13:20:36.757Z,6512
2018-08-11T13:21:38.154Z,9744
2018-08-11T13:22:39.553Z,8844
2018-08-11T13:23:40.959Z,22080
2018-08-11T13:24:42.423Z,20320
2018-08-11T13:25:43.858Z,14596
2018-08-11T13:26:45.263Z,10896
2018-08-11T13:27:46.666Z,21632
2018-08-11T13:28:48.077Z,21440
2018-08-11T13:29:49.473Z,20864
2018-08-11T13:30:50.875Z,20512
2018-08-11T13:31:52.279Z,20416
2018-08-11T13:32:53.678Z,20480
2018-08-11T13:33:55.084Z,20512
2018-08-11T13:34:56.487Z,16928
2018-08-11T13:35:57.887Z,19488
2018-08-11T13:36:59.284Z,19648
2018-08-11T13:38:00.687Z,19040
2018-08-11T13:39:02.088Z,3300
2018-08-11T13:40:03.488Z,4224
2018-08-11T13:41:04.887Z,5996
2018-08-11T13:42:06.290Z,3972
2018-08-11T13:43:07.692Z,13400
2018-08-11T13:44:09.096Z,20160
2018-08-11T13:45:10.496Z,18752
2018-08-11T13:46:11.897Z,19360
2018-08-11T13:47:13.302Z,19104
2018-08-11T13:48:14.702Z,18880
2018-08-11T13:49:16.107Z,11180
2018-08-11T13:50:17.509Z,18304
2018-08-11T13:51:18.906Z,14692
2018-08-11T13:52:20.309Z,18112
2018-08-11T13:53:21.714Z,18624
2018-08-11T13:54:23.126Z,18656
2018-08-11T13:55:24.518Z,18304
2018-08-11T13:56:25.920Z,18336
2018-08-11T13:57:27.325Z,17920
2018-08-11T13:58:28.726Z,17664
2018-08-11T13:59:30.133Z,17824
2018-08-11T14:00:31.528Z,17536