createdAt,value
2023-03-06T00:02:53.089Z,99.87
2023-03-06T00:07:56.126Z,99.93
2023-03-06T00:13:04.971Z,99.88
2023-03-06T00:18:08.565Z,100.00
2023-03-06T00:23:12.229Z,100.00
2023-03-06T00:28:16.001Z,100.00
2023-03-06T00:33:19.047Z,100.00
2023-03-06T00:38:22.254Z,100.00
2023-03-06T00:43:25.365Z,100.00
2023-03-06T00:48:28.367Z,100.00
2023-03-06T00:53:31.372Z,100.00
2023-03-06T00:58:34.380Z,100.00
2023-03-06T01:03:37.588Z,100.00
2023-03-06T01:08:40.700Z,100.00
2023-03-06T01:13:44.686Z,100.00
2023-03-06T01:18:48.067Z,100.00
2023-03-06T01:23:51.642Z,100.00
2023-03-06T01:28:54.657Z,100.00
2023-03-06T01:33:57.562Z,100.00
2023-03-06T01:39:00.578Z,100.00
2023-03-06T01:44:03.887Z,100.00
2023-03-06T01:49:18.680Z,100.00
2023-03-06T01:54:26.985Z,100.00
2023-03-06T01:59:30.709Z,100.00
2023-03-06T02:04:35.374Z,100.00
2023-03-06T02:09:39.095Z,100.00
2023-03-06T02:14:42.776Z,100.00
2023-03-06T02:20:04.678Z,100.00
2023-03-06T02:25:32.358Z,100.00
2023-03-06T02:30:36.234Z,100.00
2023-03-06T02:35:40.553Z,100.00
2023-03-06T02:40:47.420Z,100.00
2023-03-06T02:45:52.004Z,100.00
2023-03-06T02:50:55.027Z,100.00
2023-03-06T02:55:57.973Z,100.00
2023-03-06T03:01:00.971Z,100.00
2023-03-06T03:06:06.109Z,100.00
2023-03-06T03:11:09.554Z,100.00
2023-03-06T03:16:15.704Z,100.00
2023-03-06T03:21:19.527Z,100.00
2023-03-06T03:26:22.779Z,100.00
2023-03-06T03:31:25.997Z,100.00
2023-03-06T03:36:29.087Z,100.00
2023-03-06T03:41:33.665Z,100.00
2023-03-06T03:46:36.778Z,100.00
2023-03-06T03:51:39.845Z,100.00
2023-03-06T03:56:44.573Z,100.00
2023-03-06T04:01:47.517Z,100.00
2023-03-06T04:06:50.702Z,100.00
2023-03-06T04:11:53.714Z,100.00
2023-03-06T04:16:56.721Z,100.00
2023-03-06T04:21:59.754Z,100.00
2023-03-06T04:27:02.625Z,100.00
2023-03-06T04:32:06.018Z,100.00
2023-03-06T04:37:23.620Z,100.00
2023-03-06T04:42:26.705Z,100.00
2023-03-06T04:47:29.709Z,100.00
2023-03-06T04:52:32.825Z,100.00
2023-03-06T04:57:36.897Z,100.00
2023-03-06T05:02:39.853Z,100.00
2023-03-06T05:07:43.267Z,100.00
2023-03-06T05:12:46.400Z,100.00
2023-03-06T05:17:49.585Z,100.00
2023-03-06T05:22:52.699Z,100.00
2023-03-06T05:27:55.600Z,100.00
2023-03-06T05:32:59.706Z,100.00
2023-03-06T05:38:02.741Z,100.00
2023-03-06T05:43:06.982Z,100.00
2023-03-06T05:48:13.265Z,100.00
2023-03-06T05:53:16.281Z,98.26
2023-03-06T05:58:19.263Z,94.96
2023-03-06T06:03:23.090Z,91.31
2023-03-06T06:08:26.213Z,87.93
2023-03-06T06:13:29.105Z,83.55
2023-03-06T06:18:32.012Z,79.82
2023-03-06T06:23:35.631Z,76.92
2023-03-06T06:28:38.985Z,74.51
2023-03-06T06:33:42.363Z,73.02
2023-03-06T06:38:45.579Z,67.60
2023-03-06T06:43:48.582Z,64.11
2023-03-06T06:48:54.864Z,62.20
2023-03-06T06:53:58.650Z,61.98
2023-03-06T06:59:15.770Z,59.86
2023-03-06T07:04:20.367Z,58.81
2023-03-06T07:09:23.858Z,56.60
2023-03-06T07:14:27.505Z,54.52
2023-03-06T07:19:30.613Z,54.06
2023-03-06T07:24:33.724Z,53.87
2023-03-06T07:29:36.839Z,51.75
2023-03-06T07:34:39.944Z,50.68
2023-03-06T07:39:43.464Z,50.51
2023-03-06T07:44:46.573Z,50.24
2023-03-06T07:49:49.578Z,49.71
2023-03-06T07:54:52.483Z,49.30
2023-03-06T07:59:55.546Z,49.58
2023-03-06T08:04:58.494Z,49.70
2023-03-06T08:10:01.609Z,49.66
2023-03-06T08:15:05.483Z,48.64
2023-03-06T08:20:10.511Z,48.74
2023-03-06T08:25:13.696Z,50.04
2023-03-06T08:30:17.187Z,49.74
2023-03-06T08:35:20.382Z,48.57
2023-03-06T08:40:23.529Z,48.39
2023-03-06T08:45:26.652Z,49.97
2023-03-06T08:50:29.743Z,51.85
2023-03-06T08:55:37.258Z,53.61
2023-03-06T09:00:40.445Z,55.25
2023-03-06T09:05:43.985Z,56.33
2023-03-06T09:10:48.559Z,57.35
2023-03-06T09:15:51.636Z,57.72
2023-03-06T09:20:54.747Z,58.72
2023-03-06T09:25:59.698Z,59.12
2023-03-06T09:31:17.313Z,58.76
2023-03-06T09:36:22.817Z,58.01
2023-03-06T09:41:29.412Z,57.45
2023-03-06T09:46:46.136Z,55.70
2023-03-06T09:52:28.357Z,55.04
2023-03-06T09:57:35.864Z,55.18
2023-03-06T10:02:46.388Z,54.70
2023-03-06T10:07:57.246Z,54.53
2023-03-06T10:13:06.493Z,52.08
2023-03-06T10:18:11.916Z,51.87
2023-03-06T10:23:27.080Z,52.25
2023-03-06T10:28:41.223Z,51.04
2023-03-06T10:33:57.436Z,50.85
2023-03-06T10:39:04.948Z,50.59
2023-03-06T10:44:09.501Z,49.95
2023-03-06T10:49:35.947Z,47.81
2023-03-06T10:54:42.720Z,47.53
2023-03-06T11:00:25.891Z,48.25
2023-03-06T11:05:28.792Z,47.02
2023-03-06T11:10:32.314Z,46.55
2023-03-06T11:15:35.877Z,45.34
2023-03-06T11:20:52.558Z,46.01
2023-03-06T11:26:02.660Z,45.12
2023-03-06T11:31:17.283Z,45.42
2023-03-06T11:36:28.099Z,45.18
2023-03-06T11:42:01.624Z,45.23
2023-03-06T11:47:23.323Z,45.70
2023-03-06T11:52:54.834Z,46.31
2023-03-06T11:58:16.581Z,46.06
2023-03-06T12:03:25.339Z,45.52
2023-03-06T12:08:40.516Z,45.30
2023-03-06T12:13:59.453Z,45.38
2023-03-06T12:19:36.501Z,44.58
2023-03-06T12:25:06.957Z,44.92
2023-03-06T12:30:35.454Z,44.74
2023-03-06T12:35:55.171Z,43.93
2023-03-06T12:41:26.321Z,44.39
2023-03-06T12:46:30.762Z,44.61
2023-03-06T12:51:34.702Z,45.95
2023-03-06T12:56:39.816Z,45.77
2023-03-06T13:02:08.512Z,45.12
2023-03-06T13:07:39.111Z,44.50
2023-03-06T13:13:08.743Z,44.41
2023-03-06T13:18:24.243Z,44.44
2023-03-06T13:23:33.326Z,44.80
2023-03-06T13:28:50.206Z,45.08
2023-03-06T13:33:54.859Z,44.20
2023-03-06T13:39:09.732Z,44.32
2023-03-06T13:44:24.680Z,44.93
2023-03-06T13:49:28.552Z,45.81
2023-03-06T13:54:56.658Z,46.27
2023-03-06T14:00:51.064Z,45.97
2023-03-06T14:05:54.388Z,45.48
2023-03-06T14:11:27.497Z,46.30
2023-03-06T14:16:49.364Z,46.90
2023-03-06T14:21:56.953Z,47.43
2023-03-06T14:26:59.960Z,48.06
2023-03-06T14:32:06.190Z,47.99
2023-03-06T14:37:20.948Z,48.80
2023-03-06T14:42:27.311Z,49.85
2023-03-06T14:47:32.988Z,50.22
2023-03-06T14:52:36.316Z,50.33
2023-03-06T14:57:39.609Z,50.32
2023-03-06T15:02:43.031Z,50.55
2023-03-06T15:07:46.520Z,51.03
2023-03-06T15:12:49.553Z,51.55
2023-03-06T15:17:53.069Z,52.34
2023-03-06T15:22:56.069Z,52.92
2023-03-06T15:28:43.525Z,53.63
2023-03-06T15:34:09.364Z,54.30
2023-03-06T15:39:41.251Z,54.91
2023-03-06T15:44:48.095Z,55.44
2023-03-06T15:49:53.298Z,56.06
2023-03-06T15:54:56.316Z,56.66
2023-03-06T16:00:01.560Z,57.16
2023-03-06T16:05:15.027Z,57.76
2023-03-06T16:10:27.455Z,58.02
2023-03-06T16:15:33.938Z,58.59
2023-03-06T16:20:36.936Z,59.30
2023-03-06T16:25:42.219Z,59.63
2023-03-06T16:30:46.030Z,60.01
2023-03-06T16:35:50.089Z,61.11
2023-03-06T16:40:53.055Z,63.03
2023-03-06T16:45:56.658Z,65.21
2023-03-06T16:51:00.124Z,67.62
2023-03-06T16:56:03.106Z,70.20
2023-03-06T17:01:07.337Z,70.77
2023-03-06T17:06:17.939Z,71.26
2023-03-06T17:11:20.929Z,71.91
2023-03-06T17:16:23.938Z,72.56
2023-03-06T17:21:27.161Z,74.12
2023-03-06T17:26:30.359Z,74.79
2023-03-06T17:31:33.394Z,74.99
2023-03-06T17:36:36.375Z,75.60
2023-03-06T17:41:39.584Z,76.13
2023-03-06T17:46:43.981Z,77.15
2023-03-06T17:51:47.139Z,77.86
2023-03-06T17:56:50.253Z,78.39
2023-03-06T18:01:59.745Z,78.99
2023-03-06T18:07:02.770Z,79.80
2023-03-06T18:12:05.861Z,80.57
2023-03-06T18:17:09.227Z,81.23
2023-03-06T18:22:12.137Z,81.88
2023-03-06T18:27:15.136Z,82.31
2023-03-06T18:32:19.254Z,83.59
2023-03-06T18:37:22.805Z,84.02
2023-03-06T18:42:26.829Z,84.29
2023-03-06T18:47:30.036Z,84.84
2023-03-06T18:52:34.953Z,85.46
2023-03-06T18:57:38.437Z,86.43
2023-03-06T19:02:41.506Z,86.47
2023-03-06T19:07:44.551Z,86.64
2023-03-06T19:12:47.729Z,87.12
2023-03-06T19:17:51.662Z,87.08
2023-03-06T19:22:54.876Z,87.34
2023-03-06T19:27:58.099Z,87.02
2023-03-06T19:33:01.196Z,87.30
2023-03-06T19:38:04.308Z,87.26
2023-03-06T19:43:07.215Z,88.36
2023-03-06T19:48:12.512Z,89.12
2023-03-06T19:53:16.316Z,89.37
2023-03-06T19:58:19.517Z,88.89
2023-03-06T20:03:22.613Z,89.16
2023-03-06T20:08:25.742Z,89.42
2023-03-06T20:13:28.930Z,90.32
2023-03-06T20:18:32.050Z,90.96
2023-03-06T20:23:35.351Z,91.52
2023-03-06T20:28:40.602Z,91.38
2023-03-06T20:33:48.942Z,91.95
2023-03-06T20:38:52.046Z,92.78
2023-03-06T20:43:55.156Z,93.15
2023-03-06T20:48:58.463Z,93.52
2023-03-06T20:54:02.348Z,93.46
2023-03-06T20:59:06.298Z,93.63
2023-03-06T21:04:10.715Z,94.10
2023-03-06T21:09:15.922Z,94.73
2023-03-06T21:14:18.829Z,94.75
2023-03-06T21:19:21.828Z,95.26
2023-03-06T21:24:24.742Z,94.75
2023-03-06T21:29:27.746Z,94.93
2023-03-06T21:34:30.650Z,95.50
2023-03-06T21:39:33.977Z,95.81
2023-03-06T21:44:37.085Z,96.18
2023-03-06T21:49:40.302Z,96.22
2023-03-06T21:54:43.401Z,96.14
2023-03-06T21:59:46.603Z,96.73
2023-03-06T22:04:53.381Z,96.59
2023-03-06T22:09:56.415Z,96.35
2023-03-06T22:14:59.516Z,96.47
2023-03-06T22:20:02.521Z,97.00
2023-03-06T22:25:06.129Z,97.49
2023-03-06T22:30:09.753Z,97.61
2023-03-06T22:35:12.766Z,97.76
2023-03-06T22:40:16.567Z,97.64
2023-03-06T22:45:19.589Z,97.72
2023-03-06T22:50:22.702Z,98.19
2023-03-06T22:55:26.320Z,98.68
2023-03-06T23:00:29.324Z,98.63
2023-03-06T23:05:32.338Z,99.03
2023-03-06T23:10:39.202Z,99.16
2023-03-06T23:15:42.496Z,99.35
2023-03-06T23:20:45.657Z,99.92
2023-03-06T23:25:49.161Z,99.88
2023-03-06T23:30:52.610Z,99.97
2023-03-06T23:35:55.628Z,99.96
2023-03-06T23:41:03.196Z,99.98
2023-03-06T23:46:07.473Z,99.92
2023-03-06T23:51:19.235Z,99.91
2023-03-06T23:56:22.636Z,100.00
