createdAt,value
2017-12-11T00:00:24.818Z,0
2017-12-11T00:01:34.846Z,0
2017-12-11T00:02:45.217Z,0
2017-12-11T00:03:55.224Z,0
2017-12-11T00:05:05.531Z,0
2017-12-11T00:06:15.829Z,0
2017-12-11T00:07:25.716Z,0
2017-12-11T00:08:36.563Z,0
2017-12-11T00:09:46.433Z,0
2017-12-11T00:10:56.761Z,0
2017-12-11T00:12:07.086Z,0
2017-12-11T00:13:16.999Z,0
2017-12-11T00:14:26.927Z,0
2017-12-11T00:15:36.593Z,0
2017-12-11T00:16:46.852Z,0
2017-12-11T00:17:57.113Z,0
2017-12-11T00:19:07.127Z,0
2017-12-11T00:20:17.671Z,0
2017-12-11T00:21:28.907Z,0
2017-12-11T00:22:39.850Z,0
2017-12-11T00:23:49.902Z,0
2017-12-11T00:25:00.418Z,0
2017-12-11T00:26:10.680Z,0
2017-12-11T00:27:20.939Z,0
2017-12-11T00:28:31.035Z,0
2017-12-11T00:29:41.470Z,0
2017-12-11T00:30:51.713Z,0
2017-12-11T00:32:02.211Z,0
2017-12-11T00:33:12.537Z,0
2017-12-11T00:34:22.803Z,0
2017-12-11T00:35:33.067Z,0
2017-12-11T00:36:43.328Z,0
2017-12-11T00:37:53.578Z,0
2017-12-11T00:39:04.783Z,0
2017-12-11T00:40:15.032Z,0
2017-12-11T00:41:25.484Z,0
2017-12-11T00:42:35.740Z,0
2017-12-11T00:43:45.996Z,0
2017-12-11T00:44:56.236Z,0
2017-12-11T00:46:07.469Z,0
2017-12-11T00:47:17.775Z,0
2017-12-11T00:48:28.125Z,0
2017-12-11T00:49:38.095Z,0
2017-12-11T00:50:48.333Z,0
2017-12-11T00:51:58.584Z,0
2017-12-11T00:53:08.889Z,0
2017-12-11T00:54:19.139Z,0
2017-12-11T00:55:29.484Z,0
2017-12-11T00:56:39.103Z,0
2017-12-11T00:57:49.617Z,0
2017-12-11T00:58:59.877Z,0
2017-12-11T01:00:09.845Z,0
2017-12-11T01:01:19.850Z,0
2017-12-11T01:02:30.117Z,0
2017-12-11T01:03:40.396Z,0
2017-12-11T01:04:50.718Z,0
2017-12-11T01:06:01.037Z,0
2017-12-11T01:07:11.023Z,0
2017-12-11T01:08:21.262Z,0
2017-12-11T01:09:31.528Z,0
2017-12-11T01:10:41.843Z,0
2017-12-11T01:11:52.153Z,0
2017-12-11T01:13:02.419Z,0
2017-12-11T01:14:12.400Z,0
2017-12-11T01:15:22.514Z,0
2017-12-11T01:16:32.759Z,0
2017-12-11T01:17:43.051Z,0
2017-12-11T01:18:53.107Z,0
2017-12-11T01:20:03.358Z,0
2017-12-11T01:21:13.600Z,0
2017-12-11T01:22:23.852Z,0
2017-12-11T01:23:33.932Z,0
2017-12-11T01:24:44.304Z,0
2017-12-11T01:25:54.553Z,0
2017-12-11T01:27:04.904Z,0
2017-12-11T01:28:14.930Z,0
2017-12-11T01:29:25.179Z,0
2017-12-11T01:30:35.424Z,0
2017-12-11T01:31:45.414Z,0
2017-12-11T01:32:55.698Z,0
2017-12-11T01:34:05.558Z,0
2017-12-11T01:35:15.815Z,0
2017-12-11T01:36:26.099Z,0
2017-12-11T01:37:36.347Z,0
2017-12-11T01:38:47.786Z,0
2017-12-11T01:39:58.068Z,0
2017-12-11T01:41:08.046Z,0
2017-12-11T01:42:18.062Z,0
2017-12-11T01:43:28.322Z,0
2017-12-11T01:44:38.560Z,0
2017-12-11T01:45:48.820Z,0
2017-12-11T01:46:59.052Z,0
2017-12-11T01:48:09.298Z,0
2017-12-11T01:49:19.633Z,0
2017-12-11T01:50:29.998Z,0
2017-12-11T01:51:39.973Z,0
2017-12-11T01:52:49.949Z,0
2017-12-11T01:54:00.197Z,0
2017-12-11T01:55:10.194Z,0
2017-12-11T01:56:20.442Z,0
2017-12-11T01:57:30.763Z,0
2017-12-11T01:58:41.066Z,0
2017-12-11T01:59:51.088Z,0
2017-12-11T02:01:01.530Z,0
2017-12-11T02:02:11.786Z,0
2017-12-11T02:03:22.045Z,0
2017-12-11T02:04:32.135Z,0
2017-12-11T02:05:42.403Z,0
2017-12-11T02:06:52.689Z,0
2017-12-11T02:08:02.939Z,0
2017-12-11T02:09:13.197Z,0
2017-12-11T02:10:23.515Z,0
2017-12-11T02:11:33.790Z,0
2017-12-11T02:12:44.175Z,0
2017-12-11T02:13:54.526Z,0
2017-12-11T02:15:04.235Z,0
2017-12-11T02:16:15.465Z,0
2017-12-11T02:17:25.755Z,0
2017-12-11T02:18:35.811Z,0
2017-12-11T02:19:46.062Z,0
2017-12-11T02:20:56.303Z,0
2017-12-11T02:22:06.571Z,0
2017-12-11T02:23:16.286Z,0
2017-12-11T02:24:26.547Z,0
2017-12-11T02:25:36.863Z,0
2017-12-11T02:26:46.892Z,0
2017-12-11T02:27:56.884Z,0
2017-12-11T02:29:06.592Z,0
2017-12-11T02:30:16.857Z,0
2017-12-11T02:31:27.186Z,0
2017-12-11T02:32:37.542Z,0
2017-12-11T02:33:47.860Z,0
2017-12-11T02:34:57.954Z,0
2017-12-11T02:36:07.943Z,0
2017-12-11T02:37:18.232Z,0
2017-12-11T02:38:28.347Z,0
2017-12-11T02:39:38.597Z,0
2017-12-11T02:40:48.579Z,0
2017-12-11T02:41:58.908Z,0
2017-12-11T02:43:08.947Z,0
2017-12-11T02:44:18.612Z,0
2017-12-11T02:45:28.657Z,0
2017-12-11T02:46:39.001Z,0
2017-12-11T02:47:49.244Z,0
2017-12-11T02:48:59.671Z,0
2017-12-11T02:50:09.375Z,0
2017-12-11T02:51:19.646Z,0
2017-12-11T02:52:29.624Z,0
2017-12-11T02:53:39.987Z,0
2017-12-11T02:54:49.858Z,0
2017-12-11T02:55:59.922Z,0
2017-12-11T02:57:10.271Z,0
2017-12-11T02:58:20.130Z,0
2017-12-11T02:59:30.398Z,0
2017-12-11T03:00:40.388Z,0
2017-12-11T03:01:50.674Z,0
2017-12-11T03:03:01.897Z,0
2017-12-11T03:04:12.142Z,0
2017-12-11T03:05:22.507Z,0
2017-12-11T03:06:32.756Z,0
2017-12-11T03:07:43.035Z,0
2017-12-11T03:08:53.546Z,0
2017-12-11T03:10:03.668Z,0
2017-12-11T03:11:13.914Z,0
2017-12-11T03:12:24.161Z,0
2017-12-11T03:13:34.262Z,0
2017-12-11T03:14:44.238Z,0
2017-12-11T03:15:54.468Z,0
2017-12-11T03:17:04.718Z,0
2017-12-11T03:18:14.962Z,0
2017-12-11T03:19:25.198Z,0
2017-12-11T03:20:35.445Z,0
2017-12-11T03:21:45.099Z,0
2017-12-11T03:22:55.344Z,0
2017-12-11T03:24:05.666Z,0
2017-12-11T03:25:16.066Z,0
2017-12-11T03:26:26.315Z,0
2017-12-11T03:27:36.374Z,0
2017-12-11T03:28:46.637Z,0
2017-12-11T03:29:56.921Z,0
2017-12-11T03:31:07.065Z,0
2017-12-11T03:32:17.449Z,0
2017-12-11T03:33:27.697Z,0
2017-12-11T03:34:37.936Z,0
2017-12-11T03:35:47.961Z,0
2017-12-11T03:36:58.212Z,0
2017-12-11T03:38:08.513Z,0
2017-12-11T03:39:18.867Z,0
2017-12-11T03:40:29.175Z,0
2017-12-11T03:41:39.456Z,0
2017-12-11T03:42:49.206Z,0
2017-12-11T03:43:59.499Z,0
2017-12-11T03:45:09.752Z,0
2017-12-11T03:46:20.055Z,0
2017-12-11T03:47:30.346Z,0
2017-12-11T03:48:40.589Z,0
2017-12-11T03:49:50.635Z,0
2017-12-11T03:51:00.959Z,0
2017-12-11T03:52:11.261Z,0
2017-12-11T03:53:21.510Z,0
2017-12-11T03:54:31.664Z,0
2017-12-11T03:55:41.802Z,0
2017-12-11T03:56:52.030Z,0
2017-12-11T03:58:02.373Z,0
2017-12-11T03:59:12.654Z,0
2017-12-11T04:00:22.919Z,0
2017-12-11T04:01:33.209Z,0
2017-12-11T04:02:43.451Z,0
2017-12-11T04:03:53.863Z,0
2017-12-11T04:05:04.131Z,0
2017-12-11T04:06:14.145Z,0
2017-12-11T04:07:24.518Z,0
2017-12-11T04:08:34.787Z,0
2017-12-11T04:09:44.669Z,0
2017-12-11T04:10:54.577Z,0
2017-12-11T04:12:04.929Z,0
2017-12-11T04:13:14.595Z,0
2017-12-11T04:14:24.843Z,0
2017-12-11T04:15:34.859Z,0
2017-12-11T04:16:45.096Z,0
2017-12-11T04:17:55.154Z,0
2017-12-11T04:19:05.407Z,0
2017-12-11T04:20:15.285Z,0
2017-12-11T04:21:25.754Z,0
2017-12-11T04:22:35.758Z,0
2017-12-11T04:23:46.105Z,0
2017-12-11T04:24:56.395Z,0
2017-12-11T04:26:06.672Z,0
2017-12-11T04:27:16.683Z,0
2017-12-11T04:28:26.688Z,0
2017-12-11T04:29:36.669Z,0
2017-12-11T04:30:47.995Z,0
2017-12-11T04:31:59.224Z,0
2017-12-11T04:33:10.441Z,0
2017-12-11T04:34:20.451Z,0
2017-12-11T04:35:30.819Z,0
2017-12-11T04:36:41.088Z,0
2017-12-11T04:37:51.332Z,0
2017-12-11T04:39:01.580Z,0
2017-12-11T04:40:11.871Z,0
2017-12-11T04:41:21.868Z,0
2017-12-11T04:42:32.146Z,0
2017-12-11T04:43:42.493Z,0
2017-12-11T04:44:52.822Z,0
2017-12-11T04:46:03.150Z,0
2017-12-11T04:47:13.150Z,0
2017-12-11T04:48:23.427Z,0
2017-12-11T04:49:33.533Z,0
2017-12-11T04:50:43.806Z,0
2017-12-11T04:51:54.060Z,0
2017-12-11T04:53:04.339Z,0
2017-12-11T04:54:14.306Z,0
2017-12-11T04:55:24.587Z,0
2017-12-11T04:56:34.848Z,0
2017-12-11T04:57:45.092Z,0
2017-12-11T04:58:55.142Z,0
2017-12-11T05:00:05.424Z,0
2017-12-11T05:01:15.771Z,0
2017-12-11T05:02:26.007Z,0
2017-12-11T05:03:36.292Z,0
2017-12-11T05:04:46.553Z,0
2017-12-11T05:05:56.789Z,0
2017-12-11T05:07:08.013Z,0
2017-12-11T05:08:18.277Z,0
2017-12-11T05:09:28.506Z,0
2017-12-11T05:10:38.756Z,0
2017-12-11T05:11:49.004Z,0
2017-12-11T05:12:59.284Z,0
2017-12-11T05:14:09.591Z,0
2017-12-11T05:15:19.975Z,0
2017-12-11T05:16:29.808Z,0
2017-12-11T05:17:39.846Z,0
2017-12-11T05:18:49.720Z,0
2017-12-11T05:19:59.692Z,0
2017-12-11T05:21:10.957Z,0
2017-12-11T05:22:20.983Z,0
2017-12-11T05:23:31.259Z,0
2017-12-11T05:24:41.518Z,0
2017-12-11T05:25:51.544Z,0
2017-12-11T05:27:01.794Z,0
2017-12-11T05:28:12.042Z,0
2017-12-11T05:29:21.377Z,0
2017-12-11T05:30:31.020Z,0
2017-12-11T05:31:41.105Z,0
2017-12-11T05:32:51.403Z,0
2017-12-11T05:34:01.689Z,0
2017-12-11T05:35:11.933Z,0
2017-12-11T05:36:21.954Z,0
2017-12-11T05:37:31.833Z,0
2017-12-11T05:38:41.825Z,0
2017-12-11T05:39:53.041Z,0
2017-12-11T05:41:03.272Z,0
2017-12-11T05:42:13.253Z,0
2017-12-11T05:43:23.496Z,0
2017-12-11T05:44:33.732Z,0
2017-12-11T05:45:44.093Z,0
2017-12-11T05:46:53.961Z,0
2017-12-11T05:48:04.220Z,0
2017-12-11T05:49:14.525Z,0
2017-12-11T05:50:24.520Z,0
2017-12-11T05:51:34.798Z,0
2017-12-11T05:52:45.154Z,0
2017-12-11T05:53:55.435Z,0
2017-12-11T05:55:05.307Z,0
2017-12-11T05:56:15.621Z,0
2017-12-11T05:57:25.625Z,0
2017-12-11T05:58:36.002Z,0
2017-12-11T05:59:46.095Z,0
2017-12-11T06:00:55.708Z,0
2017-12-11T06:02:05.958Z,0
2017-12-11T06:03:16.227Z,0
2017-12-11T06:04:26.468Z,0
2017-12-11T06:05:36.760Z,0
2017-12-11T06:06:46.630Z,0
2017-12-11T06:07:56.973Z,0
2017-12-11T06:09:07.255Z,0
2017-12-11T06:10:17.489Z,0
2017-12-11T06:11:27.747Z,0
2017-12-11T06:12:38.021Z,0
2017-12-11T06:13:48.036Z,0
2017-12-11T06:14:58.356Z,0
2017-12-11T06:16:08.650Z,0
2017-12-11T06:17:18.706Z,0
2017-12-11T06:18:28.430Z,0
2017-12-11T06:19:38.711Z,0
2017-12-11T06:20:48.986Z,0
2017-12-11T06:21:59.243Z,0
2017-12-11T06:23:09.001Z,0
2017-12-11T06:24:19.246Z,0
2017-12-11T06:25:29.486Z,0
2017-12-11T06:26:39.720Z,0
2017-12-11T06:27:49.994Z,0
2017-12-11T06:29:00.412Z,0
2017-12-11T06:30:10.371Z,0
2017-12-11T06:31:20.607Z,0
2017-12-11T06:32:30.325Z,0
2017-12-11T06:33:40.574Z,0
2017-12-11T06:34:50.590Z,0
2017-12-11T06:36:00.948Z,0
2017-12-11T06:37:10.917Z,0
2017-12-11T06:38:21.211Z,0
2017-12-11T06:39:31.218Z,0
2017-12-11T06:40:40.949Z,0
2017-12-11T06:41:51.191Z,0
2017-12-11T06:43:01.177Z,0
2017-12-11T06:44:11.432Z,4
2017-12-11T06:45:21.591Z,4
2017-12-11T06:46:31.860Z,0
2017-12-11T06:47:41.987Z,0
2017-12-11T06:48:52.290Z,4
2017-12-11T06:50:02.558Z,4
2017-12-11T06:51:12.807Z,4
2017-12-11T06:52:23.055Z,4
2017-12-11T06:53:33.434Z,8
2017-12-11T06:54:43.685Z,8
2017-12-11T06:55:54.082Z,8
2017-12-11T06:57:04.118Z,8
2017-12-11T06:58:14.506Z,8
2017-12-11T06:59:24.484Z,12
2017-12-11T07:00:34.800Z,16
2017-12-11T07:01:45.056Z,12
2017-12-11T07:02:55.486Z,20
2017-12-11T07:04:05.420Z,20
2017-12-11T07:05:15.728Z,24
2017-12-11T07:06:26.001Z,32
2017-12-11T07:07:36.312Z,40
2017-12-11T07:08:46.558Z,40
2017-12-11T07:09:56.550Z,44
2017-12-11T07:11:06.615Z,56
2017-12-11T07:12:16.395Z,60
2017-12-11T07:13:26.401Z,72
2017-12-11T07:14:36.383Z,80
2017-12-11T07:15:46.374Z,88
2017-12-11T07:16:56.619Z,92
2017-12-11T07:18:06.853Z,108
2017-12-11T07:19:17.147Z,128
2017-12-11T07:20:27.382Z,156
2017-12-11T07:21:37.641Z,212
2017-12-11T07:22:47.925Z,268
2017-12-11T07:23:58.219Z,288
2017-12-11T07:25:08.213Z,304
2017-12-11T07:26:18.470Z,332
2017-12-11T07:27:28.745Z,340
2017-12-11T07:28:38.780Z,328
2017-12-11T07:29:48.803Z,344
2017-12-11T07:30:59.076Z,400
2017-12-11T07:32:08.815Z,460
2017-12-11T07:33:18.533Z,508
2017-12-11T07:34:28.957Z,540
2017-12-11T07:35:38.965Z,572
2017-12-11T07:36:49.055Z,616
2017-12-11T07:37:59.106Z,664
2017-12-11T07:39:09.391Z,740
2017-12-11T07:40:19.755Z,800
2017-12-11T07:41:30.041Z,840
2017-12-11T07:42:40.298Z,900
2017-12-11T07:43:50.649Z,936
2017-12-11T07:45:00.994Z,964
2017-12-11T07:46:11.247Z,1012
2017-12-11T07:47:21.500Z,1064
2017-12-11T07:48:31.835Z,1104
2017-12-11T07:49:42.157Z,1100
2017-12-11T07:50:52.415Z,1020
2017-12-11T07:52:02.340Z,976
2017-12-11T07:53:12.591Z,952
2017-12-11T07:54:22.494Z,976
2017-12-11T07:55:32.761Z,1052
2017-12-11T07:56:43.218Z,1120
2017-12-11T07:57:53.199Z,1212
2017-12-11T07:59:03.489Z,1308
2017-12-11T08:00:13.511Z,1444
2017-12-11T08:01:23.491Z,1512
2017-12-11T08:02:33.617Z,1540
2017-12-11T08:03:43.970Z,1552
2017-12-11T08:04:54.318Z,1572
2017-12-11T08:06:04.197Z,1588
2017-12-11T08:07:14.480Z,1572
2017-12-11T08:08:24.917Z,1516
2017-12-11T08:09:35.214Z,1492
2017-12-11T08:10:45.210Z,1516
2017-12-11T08:11:55.708Z,1544
2017-12-11T08:13:05.851Z,1556
2017-12-11T08:14:16.108Z,1564
2017-12-11T08:15:26.364Z,1576
2017-12-11T08:16:36.665Z,1588
2017-12-11T08:17:47.181Z,1600
2017-12-11T08:18:57.487Z,1612
2017-12-11T08:20:07.773Z,1620
2017-12-11T08:21:18.016Z,1660
2017-12-11T08:22:28.054Z,1732
2017-12-11T08:23:38.316Z,1828
2017-12-11T08:24:48.561Z,1900
2017-12-11T08:25:58.807Z,1940
2017-12-11T08:27:09.062Z,1972
2017-12-11T08:28:19.328Z,1992
2017-12-11T08:29:29.571Z,2052
2017-12-11T08:30:39.561Z,2140
2017-12-11T08:31:49.829Z,2236
2017-12-11T08:33:00.101Z,2328
2017-12-11T08:34:10.080Z,2412
2017-12-11T08:35:20.128Z,2476
2017-12-11T08:36:30.391Z,2504
2017-12-11T08:37:40.037Z,2480
2017-12-11T08:38:50.025Z,2404
2017-12-11T08:40:00.155Z,2420
2017-12-11T08:41:10.434Z,2508
2017-12-11T08:42:20.762Z,2604
2017-12-11T08:43:31.038Z,2640
2017-12-11T08:44:41.317Z,2608
2017-12-11T08:45:50.962Z,2668
2017-12-11T08:47:01.332Z,2708
2017-12-11T08:48:11.316Z,2716
2017-12-11T08:49:21.226Z,2756
2017-12-11T08:50:31.225Z,2768
2017-12-11T08:51:41.614Z,2696
2017-12-11T08:52:51.883Z,2532
2017-12-11T08:54:02.264Z,2388
2017-12-11T08:55:12.525Z,2364
2017-12-11T08:56:22.692Z,2376
2017-12-11T08:57:32.768Z,2396
2017-12-11T08:58:43.028Z,2432
2017-12-11T08:59:53.038Z,2512
2017-12-11T09:01:04.259Z,2592
2017-12-11T09:02:14.255Z,2596
2017-12-11T09:03:24.261Z,2568
2017-12-11T09:04:34.646Z,2540
2017-12-11T09:05:44.642Z,2532
2017-12-11T09:06:54.901Z,2552
2017-12-11T09:08:05.229Z,2616
2017-12-11T09:09:15.328Z,2700
2017-12-11T09:10:25.377Z,2716
2017-12-11T09:11:35.668Z,2644
2017-12-11T09:12:45.928Z,2596
2017-12-11T09:13:56.202Z,2664
2017-12-11T09:15:06.557Z,2760
2017-12-11T09:16:16.440Z,2816
2017-12-11T09:17:26.738Z,2788
2017-12-11T09:18:36.998Z,2736
2017-12-11T09:19:46.967Z,2784
2017-12-11T09:20:57.229Z,2816
2017-12-11T09:22:07.221Z,2728
2017-12-11T09:23:17.490Z,2632
2017-12-11T09:24:27.362Z,2616
2017-12-11T09:25:37.341Z,2656
2017-12-11T09:26:47.578Z,2688
2017-12-11T09:27:57.500Z,2736
2017-12-11T09:29:07.745Z,2764
2017-12-11T09:30:17.629Z,2788
2017-12-11T09:31:27.897Z,2752
2017-12-11T09:32:37.934Z,2680
2017-12-11T09:33:48.039Z,2612
2017-12-11T09:34:58.393Z,2572
2017-12-11T09:36:08.390Z,2536
2017-12-11T09:37:18.476Z,2520
2017-12-11T09:38:28.737Z,2528
2017-12-11T09:39:38.655Z,2520
2017-12-11T09:40:49.137Z,2496
2017-12-11T09:41:59.392Z,2488
2017-12-11T09:43:09.670Z,2484
2017-12-11T09:44:19.411Z,2476
2017-12-11T09:45:29.655Z,2444
2017-12-11T09:46:39.916Z,2412
2017-12-11T09:47:50.436Z,2408
2017-12-11T09:49:00.430Z,2428
2017-12-11T09:50:10.839Z,2480
2017-12-11T09:51:21.114Z,2556
2017-12-11T09:52:31.383Z,2596
2017-12-11T09:53:41.430Z,2584
2017-12-11T09:54:51.713Z,2536
2017-12-11T09:56:01.731Z,2480
2017-12-11T09:57:11.764Z,2400
2017-12-11T09:58:22.121Z,2344
2017-12-11T09:59:32.382Z,2328
2017-12-11T10:00:42.643Z,2336
2017-12-11T10:01:52.649Z,2356
2017-12-11T10:03:02.617Z,2360
2017-12-11T10:04:13.019Z,2376
2017-12-11T10:05:23.011Z,2420
2017-12-11T10:06:32.996Z,2464
2017-12-11T10:07:43.262Z,2524
2017-12-11T10:08:53.316Z,2584
2017-12-11T10:10:03.595Z,2556
2017-12-11T10:11:13.848Z,2492
2017-12-11T10:12:24.150Z,2460
2017-12-11T10:13:34.454Z,2488
2017-12-11T10:14:44.526Z,2520
2017-12-11T10:15:54.821Z,2528
2017-12-11T10:17:04.824Z,2512
2017-12-11T10:18:15.084Z,2480
2017-12-11T10:19:25.358Z,2436
2017-12-11T10:20:35.624Z,2392
2017-12-11T10:21:45.874Z,2340
2017-12-11T10:22:55.874Z,2264
2017-12-11T10:24:06.300Z,2156
2017-12-11T10:25:16.616Z,2072
2017-12-11T10:26:26.622Z,2036
2017-12-11T10:27:36.947Z,2020
2017-12-11T10:28:46.935Z,2008
2017-12-11T10:29:57.252Z,2000
2017-12-11T10:31:07.568Z,2012
2017-12-11T10:32:17.826Z,2024
2017-12-11T10:33:28.200Z,2012
2017-12-11T10:34:38.085Z,2004
2017-12-11T10:35:48.365Z,2020
2017-12-11T10:36:58.730Z,2024
2017-12-11T10:38:08.732Z,1984
2017-12-11T10:39:19.008Z,1960
2017-12-11T10:40:29.257Z,1928
2017-12-11T10:41:39.562Z,1880
2017-12-11T10:42:49.852Z,1880
2017-12-11T10:44:00.105Z,1912
2017-12-11T10:45:10.104Z,1948
2017-12-11T10:46:20.520Z,2004
2017-12-11T10:47:30.520Z,1900
2017-12-11T10:48:41.077Z,1720
2017-12-11T10:49:51.397Z,1728
2017-12-11T10:51:01.355Z,1788
2017-12-11T10:52:11.714Z,1784
2017-12-11T10:53:21.821Z,1776
2017-12-11T10:54:31.829Z,1780
2017-12-11T10:55:41.706Z,1816
2017-12-11T10:56:51.773Z,1780
2017-12-11T10:58:01.769Z,1824
2017-12-11T10:59:11.765Z,1864
2017-12-11T11:00:22.023Z,1892
2017-12-11T11:01:32.417Z,1916
2017-12-11T11:02:42.701Z,1964
2017-12-11T11:03:52.960Z,1948
2017-12-11T11:05:02.973Z,1864
2017-12-11T11:06:13.252Z,1784
2017-12-11T11:07:23.500Z,1856
2017-12-11T11:08:33.895Z,1804
2017-12-11T11:09:44.160Z,1688
2017-12-11T11:10:54.410Z,1856
2017-12-11T11:12:04.660Z,1924
2017-12-11T11:13:14.921Z,1956
2017-12-11T11:14:25.272Z,1980
2017-12-11T11:15:35.551Z,1976
2017-12-11T11:16:45.573Z,1964
2017-12-11T11:17:55.607Z,1976
2017-12-11T11:19:05.572Z,2036
2017-12-11T11:20:15.460Z,2144
2017-12-11T11:21:25.402Z,2216
2017-12-11T11:22:35.706Z,2208
2017-12-11T11:23:45.977Z,2160
2017-12-11T11:24:56.289Z,2140
2017-12-11T11:26:06.310Z,2140
2017-12-11T11:27:16.558Z,2160
2017-12-11T11:28:26.867Z,2196
2017-12-11T11:29:37.158Z,2268
2017-12-11T11:30:46.948Z,2332
2017-12-11T11:31:57.215Z,2400
2017-12-11T11:33:07.529Z,2460
2017-12-11T11:34:17.963Z,2492
2017-12-11T11:35:28.245Z,2484
2017-12-11T11:36:38.254Z,2460
2017-12-11T11:37:47.888Z,2448
2017-12-11T11:38:58.136Z,2484
2017-12-11T11:40:08.137Z,2600
2017-12-11T11:41:18.537Z,2752
2017-12-11T11:42:28.879Z,2876
2017-12-11T11:43:39.132Z,2940
2017-12-11T11:44:48.755Z,2964
2017-12-11T11:45:58.741Z,2980
2017-12-11T11:47:09.035Z,3008
2017-12-11T11:48:19.400Z,3016
2017-12-11T11:49:29.642Z,2992
2017-12-11T11:50:39.946Z,2928
2017-12-11T11:51:49.970Z,2832
2017-12-11T11:53:00.224Z,2704
2017-12-11T11:54:10.500Z,2592
2017-12-11T11:55:20.756Z,2512
2017-12-11T11:56:30.741Z,2472
2017-12-11T11:57:41.103Z,2504
2017-12-11T11:58:51.097Z,2552
2017-12-11T12:00:01.029Z,2596
2017-12-11T12:01:11.290Z,2668
2017-12-11T12:02:21.274Z,2748
2017-12-11T12:03:31.749Z,2840
2017-12-11T12:04:42.091Z,2884
2017-12-11T12:05:52.195Z,2864
2017-12-11T12:07:02.457Z,2832
2017-12-11T12:08:12.715Z,2804
2017-12-11T12:09:23.044Z,2748
2017-12-11T12:10:32.768Z,2652
2017-12-11T12:11:43.019Z,2536
2017-12-11T12:12:53.413Z,2436
2017-12-11T12:14:03.363Z,2432
2017-12-11T12:15:14.384Z,2484
2017-12-11T12:16:24.266Z,2560
2017-12-11T12:17:34.369Z,2624
2017-12-11T12:18:44.658Z,2676
2017-12-11T12:19:54.951Z,2704
2017-12-11T12:21:05.206Z,2720
2017-12-11T12:22:15.451Z,2720
2017-12-11T12:23:25.714Z,2696
2017-12-11T12:24:35.958Z,2660
2017-12-11T12:25:45.934Z,2672
2017-12-11T12:26:56.484Z,2768
2017-12-11T12:28:06.542Z,2828
2017-12-11T12:29:16.851Z,2832
2017-12-11T12:30:27.110Z,2716
2017-12-11T12:31:36.641Z,2576
2017-12-11T12:32:46.933Z,2516
2017-12-11T12:33:57.207Z,2504
2017-12-11T12:35:07.236Z,2436
2017-12-11T12:36:17.699Z,2296
2017-12-11T12:37:27.693Z,2232
2017-12-11T12:38:38.021Z,2188
2017-12-11T12:39:48.028Z,2128
2017-12-11T12:40:58.317Z,2036
2017-12-11T12:42:08.594Z,1944
2017-12-11T12:43:18.585Z,1888
2017-12-11T12:44:28.575Z,1900
2017-12-11T12:45:38.639Z,1908
2017-12-11T12:46:48.965Z,1872
2017-12-11T12:47:59.251Z,1788
2017-12-11T12:49:09.300Z,1712
2017-12-11T12:50:19.627Z,1660
2017-12-11T12:51:29.985Z,1616
2017-12-11T12:52:40.259Z,1568
2017-12-11T12:53:50.165Z,1496
2017-12-11T12:55:00.529Z,1412
2017-12-11T12:56:10.538Z,1308
2017-12-11T12:57:20.826Z,1248
2017-12-11T12:58:30.819Z,1232
2017-12-11T12:59:40.820Z,1228
2017-12-11T13:00:51.207Z,1212
2017-12-11T13:02:01.492Z,1200
2017-12-11T13:03:11.782Z,1196
2017-12-11T13:04:21.777Z,1164
2017-12-11T13:05:32.066Z,1112
2017-12-11T13:06:42.087Z,1048
2017-12-11T13:07:52.396Z,996
2017-12-11T13:09:02.683Z,976
2017-12-11T13:10:12.955Z,976
2017-12-11T13:11:22.959Z,1000
2017-12-11T13:12:32.855Z,996
2017-12-11T13:13:43.189Z,952
2017-12-11T13:14:53.174Z,920
2017-12-11T13:16:03.471Z,888
2017-12-11T13:17:13.463Z,888
2017-12-11T13:18:23.490Z,896
2017-12-11T13:19:33.763Z,912
2017-12-11T13:20:44.022Z,916
2017-12-11T13:21:54.329Z,896
2017-12-11T13:23:04.606Z,868
2017-12-11T13:24:14.871Z,876
2017-12-11T13:25:25.152Z,868
2017-12-11T13:26:35.126Z,860
2017-12-11T13:27:44.879Z,832
2017-12-11T13:28:55.184Z,816
2017-12-11T13:30:05.187Z,828
2017-12-11T13:31:14.986Z,812
2017-12-11T13:32:25.262Z,788
2017-12-11T13:33:35.516Z,752
2017-12-11T13:34:45.774Z,672
2017-12-11T13:35:56.026Z,668
2017-12-11T13:37:06.026Z,656
2017-12-11T13:38:15.934Z,620
2017-12-11T13:39:26.195Z,520
2017-12-11T13:40:36.446Z,468
2017-12-11T13:41:46.547Z,404
2017-12-11T13:42:56.827Z,364
2017-12-11T13:44:07.106Z,364
2017-12-11T13:45:17.123Z,396
2017-12-11T13:46:26.922Z,400
2017-12-11T13:47:36.894Z,356
2017-12-11T13:48:46.332Z,356
2017-12-11T13:49:56.587Z,376
2017-12-11T13:51:06.601Z,408
2017-12-11T13:52:16.957Z,348
2017-12-11T13:53:27.231Z,380
2017-12-11T13:54:37.523Z,364
2017-12-11T13:55:47.541Z,332
2017-12-11T13:56:57.555Z,308
2017-12-11T13:58:07.812Z,300
2017-12-11T13:59:17.778Z,320
2017-12-11T14:00:28.069Z,292
2017-12-11T14:01:38.437Z,284
2017-12-11T14:02:48.732Z,212
2017-12-11T14:03:58.983Z,264
2017-12-11T14:05:08.868Z,296
2017-12-11T14:06:19.233Z,288
2017-12-11T14:07:29.521Z,296
2017-12-11T14:08:39.780Z,276
2017-12-11T14:09:49.765Z,276
2017-12-11T14:10:59.781Z,288
2017-12-11T14:12:10.028Z,280
2017-12-11T14:13:20.036Z,264
2017-12-11T14:14:30.323Z,256
2017-12-11T14:15:40.577Z,260
2017-12-11T14:16:50.847Z,248
2017-12-11T14:18:00.579Z,216
2017-12-11T14:19:10.881Z,204
2017-12-11T14:20:21.147Z,172
2017-12-11T14:21:31.196Z,172
2017-12-11T14:22:41.186Z,184
2017-12-11T14:23:51.275Z,164
2017-12-11T14:25:01.324Z,152
2017-12-11T14:26:11.263Z,120
2017-12-11T14:27:21.613Z,104
2017-12-11T14:28:31.888Z,140
2017-12-11T14:29:41.920Z,148
2017-12-11T14:30:52.173Z,116
2017-12-11T14:32:02.178Z,116
2017-12-11T14:33:12.186Z,136
2017-12-11T14:34:22.448Z,120
2017-12-11T14:35:32.817Z,108
2017-12-11T14:36:43.160Z,104
2017-12-11T14:37:53.434Z,108
2017-12-11T14:39:03.550Z,104
2017-12-11T14:40:13.450Z,80
2017-12-11T14:41:23.732Z,64
2017-12-11T14:42:34.018Z,60
2017-12-11T14:43:44.302Z,64
2017-12-11T14:44:54.660Z,68
2017-12-11T14:46:04.999Z,64
2017-12-11T14:47:14.748Z,56
2017-12-11T14:48:24.465Z,48
2017-12-11T14:49:34.737Z,52
2017-12-11T14:50:44.525Z,52
2017-12-11T14:51:54.797Z,52
2017-12-11T14:53:05.092Z,48
2017-12-11T14:54:15.097Z,44
2017-12-11T14:55:25.209Z,40
2017-12-11T14:56:35.102Z,36
2017-12-11T14:57:45.417Z,32
2017-12-11T14:58:55.478Z,28
2017-12-11T15:00:05.493Z,28
2017-12-11T15:01:15.810Z,24
2017-12-11T15:02:26.076Z,28
2017-12-11T15:03:36.343Z,28
2017-12-11T15:04:46.616Z,24
2017-12-11T15:05:56.884Z,24
2017-12-11T15:07:06.656Z,20
2017-12-11T15:08:16.974Z,16
2017-12-11T15:09:27.305Z,16
2017-12-11T15:10:37.390Z,12
2017-12-11T15:11:47.696Z,12
2017-12-11T15:12:58.104Z,12
2017-12-11T15:14:08.411Z,8
2017-12-11T15:15:18.700Z,12
2017-12-11T15:16:29.019Z,8
2017-12-11T15:17:39.334Z,8
2017-12-11T15:18:49.587Z,4
2017-12-11T15:19:59.493Z,4
2017-12-11T15:21:09.741Z,4
2017-12-11T15:22:19.757Z,4
2017-12-11T15:23:29.748Z,4
2017-12-11T15:24:40.127Z,4
2017-12-11T15:25:50.565Z,4
2017-12-11T15:27:00.835Z,0
2017-12-11T15:28:11.081Z,4
2017-12-11T15:29:21.188Z,4
2017-12-11T15:30:30.545Z,0
2017-12-11T15:31:40.872Z,0
2017-12-11T15:32:51.265Z,0
2017-12-11T15:34:01.462Z,0
2017-12-11T15:35:11.481Z,0
2017-12-11T15:36:21.455Z,0
2017-12-11T15:37:31.574Z,0
2017-12-11T15:38:41.914Z,0
2017-12-11T15:39:52.176Z,0
2017-12-11T15:41:02.505Z,0
2017-12-11T15:42:12.762Z,0
2017-12-11T15:43:23.043Z,0
2017-12-11T15:44:33.314Z,0
2017-12-11T15:45:43.839Z,0
2017-12-11T15:46:54.219Z,0
2017-12-11T15:48:04.486Z,0
2017-12-11T15:49:14.920Z,0
2017-12-11T15:50:24.942Z,0
2017-12-11T15:51:35.175Z,0
2017-12-11T15:52:45.284Z,0
2017-12-11T15:53:55.206Z,0
2017-12-11T15:55:05.540Z,0
2017-12-11T15:56:15.822Z,0
2017-12-11T15:57:26.080Z,0
2017-12-11T15:58:36.391Z,0
2017-12-11T15:59:46.150Z,0
2017-12-11T16:00:56.427Z,0
2017-12-11T16:02:06.450Z,0
2017-12-11T16:03:16.726Z,0
2017-12-11T16:04:26.921Z,0
2017-12-11T16:05:36.943Z,0
2017-12-11T16:06:47.257Z,0
2017-12-11T16:07:57.569Z,0
2017-12-11T16:09:07.867Z,0
2017-12-11T16:10:18.162Z,0
2017-12-11T16:11:28.434Z,0
2017-12-11T16:12:38.489Z,0
2017-12-11T16:13:48.776Z,0
2017-12-11T16:14:58.837Z,0
2017-12-11T16:16:09.122Z,0
2017-12-11T16:17:19.419Z,0
2017-12-11T16:18:29.716Z,0
2017-12-11T16:19:40.248Z,0
2017-12-11T16:20:50.580Z,0
2017-12-11T16:22:00.927Z,0
2017-12-11T16:23:11.365Z,0
2017-12-11T16:24:21.669Z,0
2017-12-11T16:25:31.954Z,0
2017-12-11T16:26:42.265Z,0
2017-12-11T16:27:52.331Z,0
2017-12-11T16:29:02.721Z,0
2017-12-11T16:30:13.034Z,0
2017-12-11T16:31:24.323Z,0