createdAt,value
2018-07-27T00:01:34.176Z,13.50
2018-07-27T00:04:03.973Z,14.30
2018-07-27T00:06:33.701Z,14.53
2018-07-27T00:09:03.751Z,13.70
2018-07-27T00:11:33.293Z,14.67
2018-07-27T00:14:03.298Z,14.63
2018-07-27T00:16:33.812Z,15.53
2018-07-27T00:19:03.862Z,14.43
2018-07-27T00:21:33.846Z,13.97
2018-07-27T00:24:03.497Z,14.50
2018-07-27T00:26:33.355Z,15.53
2018-07-27T00:29:03.485Z,15.27
2018-07-27T00:31:33.010Z,14.93
2018-07-27T00:34:02.491Z,14.37
2018-07-27T00:36:32.234Z,14.57
2018-07-27T00:39:01.994Z,15.03
2018-07-27T00:41:31.524Z,14.23
2018-07-27T00:44:01.341Z,16.27
2018-07-27T00:46:31.073Z,14.53
2018-07-27T00:49:01.301Z,15.30
2018-07-27T00:51:30.956Z,15.33
2018-07-27T00:54:00.703Z,15.30
2018-07-27T00:56:30.494Z,16.43
2018-07-27T00:59:00.250Z,18.03
2018-07-27T01:01:30.017Z,18.30
2018-07-27T01:03:59.785Z,18.57
2018-07-27T01:06:29.523Z,16.17
2018-07-27T01:08:58.980Z,19.80
2018-07-27T01:11:29.433Z,18.57
2018-07-27T01:13:59.232Z,19.73
2018-07-27T01:16:28.996Z,20.07
2018-07-27T01:18:58.728Z,20.30
2018-07-27T01:21:28.693Z,21.43
2018-07-27T01:23:58.413Z,19.97
2018-07-27T01:26:28.146Z,18.87
2018-07-27T01:28:58.028Z,18.27
2018-07-27T01:31:27.735Z,19.20
2018-07-27T01:33:57.462Z,18.87
2018-07-27T01:36:27.180Z,19.80
2018-07-27T01:38:56.988Z,20.03
2018-07-27T01:41:26.854Z,20.23
2018-07-27T01:43:56.569Z,20.33
2018-07-27T01:46:26.713Z,21.30
2018-07-27T01:48:56.437Z,21.50
2018-07-27T01:51:26.175Z,21.20
2018-07-27T01:53:55.924Z,21.83
2018-07-27T01:56:25.638Z,19.53
2018-07-27T01:58:55.344Z,19.53
2018-07-27T02:01:25.112Z,19.73
2018-07-27T02:03:54.833Z,20.23
2018-07-27T02:06:24.619Z,21.30
2018-07-27T02:08:54.347Z,20.03
2018-07-27T02:11:23.804Z,19.30
2018-07-27T02:13:53.568Z,18.90
2018-07-27T02:16:23.329Z,18.97
2018-07-27T02:18:53.081Z,17.90
2018-07-27T02:21:22.856Z,18.07
2018-07-27T02:23:52.588Z,18.63
2018-07-27T02:26:22.793Z,19.27
2018-07-27T02:28:52.524Z,19.40
2018-07-27T02:31:22.278Z,17.17
2018-07-27T02:33:52.033Z,18.83
2018-07-27T02:36:22.006Z,19.13
2018-07-27T02:38:51.728Z,17.50
2018-07-27T02:41:21.457Z,18.33
2018-07-27T02:43:51.321Z,19.70
2018-07-27T02:46:21.041Z,19.23
2018-07-27T02:48:51.161Z,19.30
2018-07-27T02:51:21.092Z,19.00
2018-07-27T02:53:50.972Z,19.17
2018-07-27T02:56:20.753Z,19.20
2018-07-27T02:58:50.520Z,18.37
2018-07-27T03:01:20.608Z,18.27
2018-07-27T03:03:50.338Z,18.43
2018-07-27T03:06:19.780Z,18.37
2018-07-27T03:08:49.524Z,19.50
2018-07-27T03:11:19.341Z,18.37
2018-07-27T03:13:49.056Z,19.90
2018-07-27T03:16:18.867Z,20.10
2018-07-27T03:18:48.332Z,19.50
2018-07-27T03:21:18.092Z,19.23
2018-07-27T03:23:47.861Z,19.33
2018-07-27T03:26:17.377Z,20.10
2018-07-27T03:28:47.100Z,22.47
2018-07-27T03:31:16.846Z,19.83
2018-07-27T03:33:46.614Z,19.17
2018-07-27T03:36:16.436Z,19.20
2018-07-27T03:38:46.174Z,18.93
2018-07-27T03:41:16.252Z,18.90
2018-07-27T03:43:46.018Z,18.27
2018-07-27T03:46:15.798Z,17.10
2018-07-27T03:48:45.872Z,18.33
2018-07-27T03:51:15.657Z,20.17
2018-07-27T03:53:45.384Z,19.87
2018-07-27T03:56:15.104Z,19.53
2018-07-27T03:58:44.868Z,18.43
2018-07-27T04:01:14.573Z,18.90
2018-07-27T04:03:44.300Z,20.02
2018-07-27T04:06:14.021Z,19.07
2018-07-27T04:08:43.762Z,19.37
2018-07-27T04:11:13.522Z,17.47
2018-07-27T04:13:43.285Z,18.90
2018-07-27T04:16:13.249Z,17.70
2018-07-27T04:18:43.044Z,17.60
2018-07-27T04:21:12.769Z,18.67
2018-07-27T04:23:42.516Z,16.20
2018-07-27T04:26:12.309Z,17.17
2018-07-27T04:28:42.208Z,18.23
2018-07-27T04:31:12.000Z,17.77
2018-07-27T04:33:41.742Z,18.05
2018-07-27T04:36:11.859Z,15.87
2018-07-27T04:38:42.261Z,15.65
2018-07-27T04:44:12.096Z,16.17
2018-07-27T04:46:41.894Z,16.40
2018-07-27T04:49:11.760Z,17.80
2018-07-27T04:51:41.535Z,14.80
2018-07-27T04:54:11.273Z,15.27
2018-07-27T04:56:41.093Z,15.10
2018-07-27T04:59:11.062Z,14.27
2018-07-27T05:01:40.847Z,15.60
2018-07-27T05:04:11.382Z,15.07
2018-07-27T05:06:41.146Z,15.50
2018-07-27T05:09:15.977Z,15.53
2018-07-27T05:24:00.793Z,16.20
2018-07-27T05:26:31.360Z,14.78
2018-07-27T05:29:01.728Z,15.10
2018-07-27T05:31:32.137Z,15.48
2018-07-27T05:34:02.455Z,15.78
2018-07-27T05:36:32.828Z,16.05
2018-07-27T05:39:03.189Z,15.13
2018-07-27T05:41:33.245Z,15.70
2018-07-27T05:44:03.952Z,15.43
2018-07-27T05:46:34.615Z,14.53
2018-07-27T05:49:05.433Z,14.93
2018-07-27T05:51:36.125Z,14.98
2018-07-27T05:54:06.798Z,14.40
2018-07-27T05:56:37.188Z,14.20
2018-07-27T05:59:07.550Z,14.28
2018-07-27T06:01:37.949Z,13.90
2018-07-27T06:04:08.297Z,12.98
2018-07-27T06:06:38.600Z,13.10
2018-07-27T06:09:10.654Z,13.95
2018-07-27T06:11:40.944Z,13.38
2018-07-27T06:14:11.487Z,13.25
2018-07-27T06:16:41.849Z,12.85
2018-07-27T06:19:12.193Z,13.28
2018-07-27T06:21:42.669Z,11.55
2018-07-27T06:24:12.768Z,14.07
2018-07-27T06:26:43.030Z,12.98
2018-07-27T06:29:13.102Z,12.70
2018-07-27T06:31:44.057Z,11.03
2018-07-27T06:34:14.501Z,10.90
2018-07-27T06:36:44.804Z,11.48
2018-07-27T06:39:15.244Z,11.70
2018-07-27T06:41:45.738Z,11.70
2018-07-27T06:44:16.165Z,11.88
2018-07-27T06:46:46.457Z,10.50
2018-07-27T06:49:16.768Z,11.55
2018-07-27T06:51:47.076Z,10.65
2018-07-27T06:54:17.410Z,10.20
2018-07-27T06:56:47.662Z,10.45
2018-07-27T06:59:17.949Z,11.43
2018-07-27T07:01:48.224Z,9.08
2018-07-27T07:04:18.552Z,9.10
2018-07-27T07:06:48.866Z,9.63
2018-07-27T07:09:19.144Z,9.28
2018-07-27T07:11:49.460Z,8.55
2018-07-27T07:14:19.745Z,9.53
2018-07-27T07:16:50.082Z,8.55
2018-07-27T07:19:20.353Z,8.15
2018-07-27T07:21:50.360Z,8.50
2018-07-27T07:24:20.360Z,8.17
2018-07-27T07:26:50.351Z,8.93
2018-07-27T07:29:20.373Z,8.77
2018-07-27T07:31:50.684Z,7.60
2018-07-27T07:34:20.984Z,7.33
2018-07-27T07:36:51.269Z,7.10
2018-07-27T07:39:21.634Z,7.35
2018-07-27T07:41:51.952Z,7.28
2018-07-27T07:44:22.372Z,6.78
2018-07-27T07:46:52.732Z,8.00
2018-07-27T07:49:23.077Z,6.87
2018-07-27T07:51:53.598Z,8.03
2018-07-27T07:54:23.890Z,6.50
2018-07-27T07:56:54.312Z,7.08
2018-07-27T07:59:24.611Z,6.35
2018-07-27T08:01:54.929Z,6.53
2018-07-27T08:04:25.248Z,6.25
2018-07-27T08:07:01.703Z,6.40
2018-07-27T08:09:31.773Z,6.67
2018-07-27T08:12:01.833Z,6.33
2018-07-27T08:14:31.833Z,7.13
2018-07-27T08:17:01.834Z,6.80
2018-07-27T08:19:32.129Z,7.33
2018-07-27T08:22:02.462Z,7.42
2018-07-27T08:24:32.986Z,7.03
2018-07-27T08:27:05.369Z,6.95
2018-07-27T08:29:39.864Z,7.08
2018-07-27T08:32:09.980Z,8.33
2018-07-27T08:34:40.377Z,6.92
2018-07-27T08:37:11.160Z,6.83
2018-07-27T08:39:42.977Z,7.30
2018-07-27T08:42:13.488Z,6.70
2018-07-27T08:44:44.059Z,7.17
2018-07-27T08:47:14.449Z,6.60
2018-07-27T08:49:45.262Z,6.50
2018-07-27T08:52:15.836Z,6.83
2018-07-27T08:54:46.202Z,5.95
2018-07-27T08:57:16.520Z,6.08
2018-07-27T08:59:46.924Z,6.00
2018-07-27T09:02:17.144Z,6.70
2018-07-27T09:04:47.436Z,6.47
2018-07-27T09:07:17.788Z,6.05
2018-07-27T09:09:47.919Z,6.50
2018-07-27T09:12:18.322Z,5.70
2018-07-27T09:14:48.621Z,6.50
2018-07-27T09:17:19.076Z,6.22
2018-07-27T09:19:49.562Z,6.62
2018-07-27T09:22:20.237Z,7.35
2018-07-27T09:24:50.702Z,6.00
2018-07-27T09:27:21.094Z,6.20
2018-07-27T09:29:51.372Z,6.22
2018-07-27T09:32:21.676Z,6.55
2018-07-27T09:34:51.984Z,6.45
2018-07-27T09:37:22.265Z,6.67
2018-07-27T09:39:52.618Z,6.25
2018-07-27T09:42:22.929Z,6.28
2018-07-27T09:44:53.377Z,6.47
2018-07-27T09:47:23.705Z,6.30
2018-07-27T09:49:53.737Z,5.80
2018-07-27T09:52:24.037Z,5.30
2018-07-27T09:54:54.345Z,5.28
2018-07-27T09:57:24.966Z,5.65
2018-07-27T09:59:55.966Z,5.90
2018-07-27T10:02:26.255Z,5.90
2018-07-27T10:04:56.584Z,6.12
2018-07-27T10:07:26.868Z,6.97
2018-07-27T10:09:57.190Z,6.00
2018-07-27T10:12:27.473Z,6.40
2018-07-27T10:14:57.753Z,6.85
2018-07-27T10:17:28.034Z,6.95
2018-07-27T10:19:58.308Z,6.97
2018-07-27T10:22:28.633Z,5.92
2018-07-27T10:24:58.928Z,6.15
2018-07-27T10:27:29.265Z,6.17
2018-07-27T10:29:59.540Z,6.45
2018-07-27T10:32:29.854Z,6.58
2018-07-27T10:35:00.137Z,6.92
2018-07-27T10:37:31.156Z,6.70
2018-07-27T10:40:01.613Z,6.42
2018-07-27T10:42:31.928Z,6.83
2018-07-27T10:45:02.345Z,6.33
2018-07-27T10:47:32.641Z,6.53
2018-07-27T10:50:03.452Z,6.47
2018-07-27T10:52:33.868Z,6.35
2018-07-27T10:55:04.644Z,7.20
2018-07-27T10:57:34.922Z,8.15
2018-07-27T11:00:09.869Z,8.80
2018-07-27T11:02:40.464Z,10.15
2018-07-27T11:05:11.509Z,10.43
2018-07-27T11:07:42.174Z,7.78
2018-07-27T11:10:12.952Z,7.50
2018-07-27T11:12:43.108Z,6.90
2018-07-27T11:15:13.460Z,7.75
2018-07-27T11:17:44.044Z,7.60
2018-07-27T11:20:14.957Z,7.25
2018-07-27T11:22:45.428Z,7.80
2018-07-27T11:25:15.797Z,7.45
2018-07-27T11:27:46.065Z,6.40
2018-07-27T11:30:16.396Z,7.53
2018-07-27T11:32:46.680Z,7.75
2018-07-27T11:35:16.980Z,6.65
2018-07-27T11:37:47.295Z,6.58
2018-07-27T11:40:17.936Z,7.00
2018-07-27T11:42:48.260Z,5.55
2018-07-27T11:45:18.744Z,5.78
2018-07-27T11:47:49.041Z,7.30
2018-07-27T11:50:19.372Z,4.90
2018-07-27T11:52:49.648Z,5.20
2018-07-27T11:55:19.956Z,5.58
2018-07-27T11:57:50.236Z,4.67
2018-07-27T12:00:20.530Z,5.67
2018-07-27T12:02:50.877Z,4.97
2018-07-27T12:05:21.153Z,5.30
2018-07-27T12:07:51.481Z,7.15
2018-07-27T12:10:21.764Z,7.45
2018-07-27T12:12:52.085Z,6.65
2018-07-27T12:15:22.372Z,5.92
2018-07-27T12:17:52.672Z,5.67
2018-07-27T12:20:22.985Z,5.90
2018-07-27T12:22:53.280Z,4.92
2018-07-27T12:25:23.319Z,6.20
2018-07-27T12:27:53.603Z,5.45
2018-07-27T12:30:23.708Z,5.08
2018-07-27T12:32:53.748Z,7.40
2018-07-27T12:35:24.076Z,5.35
2018-07-27T12:37:54.401Z,6.35
2018-07-27T12:40:25.328Z,6.25
2018-07-27T12:42:55.645Z,6.95
2018-07-27T12:45:26.152Z,5.80
2018-07-27T12:47:56.542Z,66.37
2018-07-27T12:50:26.909Z,15.95
2018-07-27T12:52:57.204Z,0.68
2018-07-27T12:55:27.472Z,0.62
2018-07-27T12:57:57.724Z,0.75
2018-07-27T13:00:28.013Z,0.35
2018-07-27T13:02:58.720Z,0.50
2018-07-27T13:05:28.663Z,0.87
2018-07-27T13:07:58.320Z,0.50
2018-07-27T13:10:28.648Z,0.98
2018-07-27T13:12:58.905Z,0.50
2018-07-27T13:15:28.666Z,1.13
2018-07-27T13:17:58.940Z,0.50
2018-07-27T13:20:48.160Z,0.23
2018-07-27T13:23:18.987Z,0.20
2018-07-27T13:28:49.868Z,1.47
2018-07-27T13:31:23.927Z,0.43
2018-07-27T13:34:06.225Z,0.20
2018-07-27T13:36:35.732Z,0.77
2018-07-27T13:39:08.111Z,0.37
2018-07-27T13:41:37.939Z,0.30
2018-07-27T13:44:07.661Z,0.50
2018-07-27T13:46:37.123Z,0.40
2018-07-27T13:49:06.950Z,0.10
2018-07-27T13:51:36.944Z,0.10
2018-07-27T13:54:07.510Z,0.20
2018-07-27T13:56:37.631Z,0.40
2018-07-27T13:59:07.673Z,0.20
2018-07-27T14:01:37.384Z,0.67
2018-07-27T14:04:07.203Z,0.27
2018-07-27T14:06:37.387Z,0.93
2018-07-27T14:09:10.077Z,2.95
2018-07-27T14:11:41.377Z,0.20
2018-07-27T14:14:12.113Z,0.20
2018-07-27T14:16:42.934Z,0.90
2018-07-27T14:19:13.556Z,2.30
2018-07-27T14:21:44.316Z,1.92
2018-07-27T14:24:15.069Z,2.50
2018-07-27T14:26:45.268Z,1.47
2018-07-27T14:29:15.663Z,0.35
2018-07-27T14:31:46.234Z,1.80
2018-07-27T14:34:16.522Z,1.02
2018-07-27T14:37:05.179Z,0.93
2018-07-27T14:39:42.018Z,0.80
2018-07-27T14:42:13.224Z,6.55
2018-07-27T14:44:44.604Z,1.15
2018-07-27T14:47:15.057Z,0.95
2018-07-27T14:49:45.772Z,0.30
2018-07-27T14:52:17.092Z,0.57
2018-07-27T14:54:48.099Z,0.30
2018-07-27T14:57:19.386Z,0.60
2018-07-27T14:59:50.581Z,0.40
2018-07-27T15:02:21.569Z,0.40
2018-07-27T15:04:51.951Z,0.40
2018-07-27T15:07:22.560Z,0.37
2018-07-27T15:09:52.838Z,0.42
2018-07-27T15:12:23.907Z,2.12
2018-07-27T15:14:54.180Z,0.40
2018-07-27T15:17:24.508Z,0.30
2018-07-27T15:19:54.865Z,0.40
2018-07-27T15:22:25.236Z,0.10
2018-07-27T15:24:55.553Z,8.75
2018-07-27T15:27:25.904Z,8.73
2018-07-27T15:29:56.301Z,9.10
2018-07-27T15:32:26.697Z,7.42
2018-07-27T15:34:57.144Z,8.05
2018-07-27T15:37:27.437Z,8.68
2018-07-27T15:39:57.834Z,8.00
2018-07-27T15:42:28.132Z,7.87
2018-07-27T15:44:58.480Z,8.15
2018-07-27T15:47:28.833Z,9.45
2018-07-27T15:49:59.112Z,9.23
2018-07-27T15:52:29.656Z,8.15
2018-07-27T15:55:00.028Z,8.40
2018-07-27T15:57:30.584Z,7.37
2018-07-27T16:00:01.257Z,7.40
2018-07-27T16:02:31.943Z,8.95
2018-07-27T16:05:02.488Z,8.35
2018-07-27T16:07:32.552Z,7.60
2018-07-27T16:10:03.223Z,8.40
2018-07-27T16:12:33.743Z,8.58
2018-07-27T16:15:04.190Z,8.50
2018-07-27T16:17:34.704Z,7.03
2018-07-27T16:20:05.439Z,7.65
2018-07-27T16:22:35.886Z,7.15
2018-07-27T16:25:06.384Z,8.43
2018-07-27T16:27:36.845Z,8.35
2018-07-27T16:30:07.330Z,7.30
2018-07-27T16:32:37.677Z,6.92
2018-07-27T16:35:09.069Z,7.50
2018-07-27T16:37:39.446Z,7.90
2018-07-27T16:40:10.101Z,7.35
2018-07-27T16:42:40.817Z,6.97
2018-07-27T16:45:11.285Z,7.70
2018-07-27T16:47:41.681Z,15.30
2018-07-27T16:50:12.342Z,15.20
2018-07-27T16:52:42.805Z,10.23
2018-07-27T16:55:13.389Z,34.67
2018-07-27T16:57:43.833Z,16.00
2018-07-27T17:00:14.389Z,13.28
2018-07-27T17:02:45.021Z,8.00
2018-07-27T17:05:15.554Z,8.60
2018-07-27T17:07:46.101Z,8.45
2018-07-27T17:10:16.423Z,10.03
2018-07-27T17:12:46.941Z,12.73
2018-07-27T17:15:17.682Z,12.90
2018-07-27T17:17:48.116Z,12.33
2018-07-27T17:20:18.560Z,9.20
2018-07-27T17:22:48.867Z,8.25
2018-07-27T17:25:19.561Z,9.45
2018-07-27T17:27:50.081Z,12.30
2018-07-27T17:30:20.474Z,9.63
2018-07-27T17:32:50.886Z,10.98
2018-07-27T17:35:21.256Z,10.72
2018-07-27T17:37:51.766Z,11.90
2018-07-27T17:40:22.266Z,10.13
2018-07-27T17:42:52.631Z,10.78
2018-07-27T17:45:23.281Z,10.25
2018-07-27T17:47:53.708Z,10.23
2018-07-27T17:50:27.024Z,11.00
2018-07-27T17:52:59.242Z,10.95
2018-07-27T17:55:29.709Z,10.40
2018-07-27T17:58:00.941Z,11.00
2018-07-27T18:00:31.313Z,12.13
2018-07-27T18:03:01.892Z,11.33
2018-07-27T18:05:33.165Z,10.80
2018-07-27T18:08:03.641Z,10.70
2018-07-27T18:10:33.914Z,10.38
2018-07-27T18:13:04.271Z,10.85
2018-07-27T18:15:35.049Z,10.93
2018-07-27T18:18:06.614Z,13.20
2018-07-27T18:20:37.425Z,35.30
2018-07-27T18:23:07.734Z,39.27
2018-07-27T18:25:38.261Z,38.10
2018-07-27T18:28:08.669Z,35.60
2018-07-27T18:30:39.213Z,32.05
2018-07-27T18:33:09.613Z,33.55
2018-07-27T18:35:39.944Z,29.02
2018-07-27T18:38:10.358Z,27.95
2018-07-27T18:40:40.661Z,33.00
2018-07-27T18:43:11.046Z,31.07
2018-07-27T18:45:41.390Z,21.37
2018-07-27T18:48:11.918Z,19.25
2018-07-27T18:50:42.313Z,17.70
2018-07-27T18:53:13.048Z,18.67
2018-07-27T18:55:43.423Z,16.12
2018-07-27T18:58:13.851Z,14.03
2018-07-27T19:00:44.369Z,13.32
2018-07-27T19:03:14.777Z,13.62
2018-07-27T19:05:45.670Z,13.10
2018-07-27T19:08:16.073Z,13.60
2018-07-27T19:10:46.217Z,13.80
2018-07-27T19:13:16.203Z,14.38
2018-07-27T19:15:46.041Z,14.17
2018-07-27T19:18:16.596Z,28.17
2018-07-27T19:20:46.466Z,40.23
2018-07-27T19:23:16.234Z,21.23
2018-07-27T19:25:46.306Z,20.47
2018-07-27T19:28:16.669Z,49.58
2018-07-27T19:30:47.079Z,40.15
2018-07-27T19:33:17.793Z,36.25
2018-07-27T19:35:47.661Z,36.60
2018-07-27T19:38:17.416Z,44.33
2018-07-27T19:40:48.807Z,69.95
2018-07-27T19:43:18.277Z,34.80
2018-07-27T19:45:48.112Z,27.90
2018-07-27T19:48:17.937Z,18.67
2018-07-27T19:50:46.676Z,17.87
2018-07-27T19:53:16.569Z,17.53
2018-07-27T19:55:46.286Z,22.57
2018-07-27T19:58:16.380Z,17.20
2018-07-27T20:00:46.383Z,15.43
2018-07-27T20:03:16.287Z,16.10
2018-07-27T20:05:46.347Z,15.43
2018-07-27T20:08:16.448Z,15.87
2018-07-27T20:10:46.762Z,17.03
2018-07-27T20:13:16.565Z,14.13
2018-07-27T20:15:46.321Z,16.60
2018-07-27T20:18:16.089Z,17.37
2018-07-27T20:20:46.169Z,12.00
2018-07-27T20:23:16.023Z,12.63
2018-07-27T20:25:46.105Z,11.70
2018-07-27T20:28:15.909Z,12.53
2018-07-27T20:30:45.968Z,11.83
2018-07-27T20:33:15.841Z,10.50
2018-07-27T20:35:45.888Z,10.50
2018-07-27T20:38:15.321Z,10.80
2018-07-27T20:40:45.180Z,9.93
2018-07-27T20:43:14.972Z,10.03
2018-07-27T20:45:45.105Z,10.73
2018-07-27T20:48:14.856Z,10.20
2018-07-27T20:50:45.129Z,11.10
2018-07-27T20:53:14.857Z,12.90
2018-07-27T20:55:48.302Z,10.87
2018-07-27T20:58:18.113Z,10.87
2018-07-27T21:00:47.846Z,11.30
2018-07-27T21:03:17.615Z,10.53
2018-07-27T21:05:47.353Z,10.97
2018-07-27T21:08:17.163Z,11.27
2018-07-27T21:10:47.445Z,10.47
2018-07-27T21:13:17.371Z,11.30
2018-07-27T21:15:47.157Z,11.10
2018-07-27T21:18:17.120Z,11.33
2018-07-27T21:20:46.901Z,11.77
2018-07-27T21:23:16.737Z,12.93
2018-07-27T21:25:47.388Z,12.50
2018-07-27T21:28:17.351Z,13.63
2018-07-27T21:30:47.190Z,13.57
2018-07-27T21:33:16.987Z,14.00
2018-07-27T21:35:46.799Z,13.47
2018-07-27T21:38:16.567Z,14.20
2018-07-27T21:40:46.733Z,14.00
2018-07-27T21:43:16.784Z,14.83
2018-07-27T21:45:46.758Z,15.20
2018-07-27T21:48:16.704Z,15.03
2018-07-27T21:50:46.893Z,15.13
2018-07-27T21:53:16.641Z,15.07
2018-07-27T21:55:46.497Z,16.63
2018-07-27T21:58:17.193Z,15.20
2018-07-27T22:00:46.957Z,19.00
2018-07-27T22:03:16.459Z,20.63
2018-07-27T22:05:46.441Z,21.07
2018-07-27T22:08:16.177Z,22.53
2018-07-27T22:10:46.284Z,19.43
2018-07-27T22:13:16.114Z,20.47
2018-07-27T22:15:46.843Z,20.40
2018-07-27T22:18:16.640Z,20.30
2018-07-27T22:20:47.046Z,20.03
2018-07-27T22:23:17.933Z,18.77
2018-07-27T22:25:47.405Z,19.13
2018-07-27T22:28:17.373Z,19.63
2018-07-27T22:30:47.160Z,18.63
2018-07-27T22:33:16.893Z,18.23
2018-07-27T22:35:46.890Z,16.47
2018-07-27T22:38:17.292Z,17.90
2018-07-27T22:40:47.171Z,17.73
2018-07-27T22:43:17.232Z,18.10
2018-07-27T22:45:47.105Z,19.87
2018-07-27T22:48:16.828Z,18.97
2018-07-27T22:50:46.824Z,17.87
2018-07-27T22:53:16.361Z,16.70
2018-07-27T22:55:46.465Z,18.23
2018-07-27T22:58:16.352Z,18.20
2018-07-27T23:00:46.501Z,16.40
2018-07-27T23:03:16.332Z,16.77
2018-07-27T23:05:46.585Z,15.00
2018-07-27T23:08:16.313Z,16.83
2018-07-27T23:10:46.430Z,16.97
2018-07-27T23:13:16.163Z,16.83
2018-07-27T23:15:46.134Z,16.67
2018-07-27T23:18:15.974Z,17.83
2018-07-27T23:20:45.861Z,17.57
2018-07-27T23:23:15.704Z,18.00
2018-07-27T23:25:45.789Z,18.23
2018-07-27T23:28:15.653Z,18.23
2018-07-27T23:30:45.633Z,18.27
2018-07-27T23:33:15.353Z,19.80
2018-07-27T23:35:45.640Z,17.13
2018-07-27T23:38:15.839Z,16.40
2018-07-27T23:40:46.037Z,16.53
2018-07-27T23:43:15.881Z,16.63
2018-07-27T23:45:45.956Z,16.67
2018-07-27T23:48:15.721Z,17.03
2018-07-27T23:50:45.934Z,19.83
2018-07-27T23:53:15.726Z,17.07
2018-07-27T23:55:46.096Z,16.57
2018-07-27T23:58:15.872Z,16.83
