createdAt,value
2022-10-12T00:00:39.772Z,14.80
2022-10-12T00:03:49.002Z,15.80
2022-10-12T00:06:39.635Z,15.90
2022-10-12T00:12:14.102Z,15.40
2022-10-12T00:15:07.322Z,14.40
2022-10-12T00:17:46.612Z,13.70
2022-10-12T00:20:42.798Z,14.80
2022-10-12T00:23:10.987Z,15.40
2022-10-12T00:25:47.485Z,15.00
2022-10-12T00:29:04.914Z,15.20
2022-10-12T00:31:45.156Z,13.70
2022-10-12T00:34:23.331Z,14.50
2022-10-12T00:36:50.914Z,14.80
2022-10-12T00:39:28.372Z,13.90
2022-10-12T00:42:05.895Z,15.30
2022-10-12T00:45:18.045Z,15.80
2022-10-12T00:47:50.782Z,16.00
2022-10-12T00:50:38.290Z,15.00
2022-10-12T00:53:40.659Z,14.50
2022-10-12T00:56:27.976Z,15.10
2022-10-12T00:59:07.575Z,14.90
2022-10-12T01:01:44.811Z,15.40
2022-10-12T01:04:19.591Z,15.30
2022-10-12T01:06:57.684Z,14.60
2022-10-12T01:09:28.518Z,14.00
2022-10-12T01:12:11.905Z,14.70
2022-10-12T01:15:00.593Z,15.30
2022-10-12T01:17:40.711Z,16.30
2022-10-12T01:20:41.264Z,16.10
2022-10-12T01:23:40.918Z,13.90
2022-10-12T01:26:45.002Z,14.10
2022-10-12T01:29:39.133Z,15.00
2022-10-12T01:32:49.494Z,15.30
2022-10-12T01:35:57.085Z,15.30
2022-10-12T01:39:09.025Z,17.00
2022-10-12T01:42:24.187Z,14.10
2022-10-12T01:45:25.213Z,14.20
2022-10-12T01:48:15.048Z,14.90
2022-10-12T01:50:58.876Z,15.20
2022-10-12T01:53:59.977Z,15.40
2022-10-12T01:57:22.412Z,15.30
2022-10-12T02:00:51.268Z,14.30
2022-10-12T02:04:00.979Z,13.10
2022-10-12T02:06:57.078Z,15.40
2022-10-12T02:09:34.121Z,15.20
2022-10-12T02:12:42.385Z,14.40
2022-10-12T02:15:37.655Z,14.80
2022-10-12T02:18:13.457Z,13.50
2022-10-12T02:20:55.442Z,13.00
2022-10-12T02:23:58.805Z,14.60
2022-10-12T02:26:41.926Z,14.60
2022-10-12T02:29:31.865Z,16.20
2022-10-12T02:32:25.692Z,14.30
2022-10-12T02:34:59.668Z,14.50
2022-10-12T02:37:53.957Z,13.50
2022-10-12T02:40:37.945Z,14.80
2022-10-12T02:43:24.438Z,14.60
2022-10-12T02:45:55.048Z,14.90
2022-10-12T02:48:36.880Z,15.30
2022-10-12T02:51:11.401Z,15.00
2022-10-12T02:53:57.189Z,13.80
2022-10-12T02:56:29.121Z,15.20
2022-10-12T02:59:04.905Z,16.60
2022-10-12T03:01:41.971Z,15.60
2022-10-12T03:04:19.279Z,15.30
2022-10-12T03:07:09.718Z,14.70
2022-10-12T03:09:41.513Z,15.70
2022-10-12T03:12:19.324Z,15.40
2022-10-12T03:15:15.106Z,15.50
2022-10-12T03:18:06.170Z,15.00
2022-10-12T03:21:13.689Z,15.50
2022-10-12T03:24:07.067Z,14.70
2022-10-12T03:26:54.013Z,15.00
2022-10-12T03:29:30.211Z,16.00
2022-10-12T03:32:00.412Z,16.90
2022-10-12T03:34:48.367Z,16.10
2022-10-12T03:37:29.413Z,16.10
2022-10-12T03:40:28.313Z,14.70
2022-10-12T03:43:10.116Z,14.80
2022-10-12T03:46:16.591Z,16.00
2022-10-12T03:49:09.062Z,15.90
2022-10-12T03:52:02.894Z,16.10
2022-10-12T03:54:57.468Z,16.20
2022-10-12T03:57:35.009Z,16.40
2022-10-12T04:00:15.606Z,15.20
2022-10-12T04:03:00.783Z,17.20
2022-10-12T04:05:58.591Z,17.60
2022-10-12T04:08:51.129Z,16.30
2022-10-12T04:11:27.422Z,15.60
2022-10-12T04:14:08.804Z,14.50
2022-10-12T04:16:52.953Z,15.50
2022-10-12T04:19:28.575Z,16.20
2022-10-12T04:22:22.582Z,18.20
2022-10-12T04:25:13.337Z,16.60
2022-10-12T04:27:43.314Z,16.60
2022-10-12T04:30:15.047Z,17.00
2022-10-12T04:32:59.592Z,15.80
2022-10-12T04:35:33.018Z,15.80
2022-10-12T04:38:36.947Z,15.40
2022-10-12T04:41:19.990Z,16.30
2022-10-12T04:43:54.274Z,16.10
2022-10-12T04:46:37.073Z,16.70
2022-10-12T04:49:17.785Z,15.00
2022-10-12T04:51:59.447Z,14.80
2022-10-12T04:54:43.445Z,16.20
2022-10-12T04:57:43.729Z,16.60
2022-10-12T05:00:16.210Z,15.60
2022-10-12T05:02:58.704Z,15.30
2022-10-12T05:05:36.290Z,15.20
2022-10-12T05:08:14.639Z,16.10
2022-10-12T05:11:03.555Z,16.60
2022-10-12T05:13:59.204Z,17.70
2022-10-12T05:17:04.961Z,15.70
2022-10-12T05:19:40.961Z,16.40
2022-10-12T05:22:40.310Z,16.10
2022-10-12T05:25:31.447Z,15.60
2022-10-12T05:28:18.173Z,15.60
2022-10-12T05:31:12.198Z,16.80
2022-10-12T05:33:51.447Z,16.30
2022-10-12T05:36:30.309Z,14.80
2022-10-12T05:39:15.909Z,16.00
2022-10-12T05:42:13.507Z,16.60
2022-10-12T05:44:53.227Z,15.70
2022-10-12T05:47:44.702Z,15.20
2022-10-12T05:50:29.413Z,15.40
2022-10-12T05:53:17.039Z,16.50
2022-10-12T05:55:59.569Z,17.30
2022-10-12T06:01:13.728Z,17.90
2022-10-12T06:03:41.384Z,17.00
2022-10-12T06:06:28.838Z,16.10
2022-10-12T06:09:02.485Z,15.30
2022-10-12T06:11:41.679Z,16.00
2022-10-12T06:14:17.541Z,17.30
2022-10-12T06:16:53.831Z,17.10
2022-10-12T06:19:49.907Z,18.80
2022-10-12T06:22:31.435Z,14.80
2022-10-12T06:25:02.668Z,15.00
2022-10-12T06:27:40.164Z,15.10
2022-10-12T06:30:44.932Z,16.70
2022-10-12T06:33:31.044Z,15.90
2022-10-12T06:36:07.360Z,15.80
2022-10-12T06:38:49.081Z,14.70
2022-10-12T06:41:31.513Z,14.20
2022-10-12T06:44:23.677Z,14.50
2022-10-12T06:47:09.435Z,15.40
2022-10-12T06:49:48.968Z,14.40
2022-10-12T06:52:23.294Z,14.20
2022-10-12T06:55:07.308Z,13.80
2022-10-12T06:58:08.167Z,13.30
2022-10-12T07:00:47.531Z,14.60
2022-10-12T07:04:07.337Z,15.20
2022-10-12T07:06:52.723Z,14.60
2022-10-12T07:09:52.459Z,14.80
2022-10-12T07:12:34.517Z,14.80
2022-10-12T07:15:16.414Z,13.10
2022-10-12T07:18:08.141Z,14.00
2022-10-12T07:20:51.878Z,13.30
2022-10-12T07:23:30.098Z,13.40
2022-10-12T07:26:17.949Z,13.40
2022-10-12T07:29:04.832Z,12.90
2022-10-12T07:31:52.752Z,11.90
2022-10-12T07:34:43.787Z,12.90
2022-10-12T07:37:25.451Z,12.10
2022-10-12T07:40:09.105Z,12.50
2022-10-12T07:43:05.472Z,11.10
2022-10-12T07:45:42.814Z,12.00
2022-10-12T07:48:57.738Z,11.50
2022-10-12T07:52:02.028Z,10.50
2022-10-12T07:54:31.810Z,11.30
2022-10-12T07:57:27.983Z,11.10
2022-10-12T08:00:32.102Z,12.30
2022-10-12T08:03:17.501Z,10.60
2022-10-12T08:05:50.942Z,10.80
2022-10-12T08:08:18.993Z,11.20
2022-10-12T08:11:12.939Z,11.10
2022-10-12T08:14:05.211Z,11.20
2022-10-12T08:17:01.557Z,10.30
2022-10-12T08:19:40.312Z,10.10
2022-10-12T08:22:43.346Z,8.70
2022-10-12T08:26:05.060Z,9.90
2022-10-12T08:29:08.052Z,8.20
2022-10-12T08:31:55.418Z,8.20
2022-10-12T08:34:49.859Z,8.00
2022-10-12T08:37:36.978Z,8.30
2022-10-12T08:40:12.586Z,10.00
2022-10-12T08:43:15.695Z,9.70
2022-10-12T08:46:15.020Z,9.70
2022-10-12T08:49:36.427Z,10.80
2022-10-12T08:52:18.200Z,8.70
2022-10-12T08:55:08.456Z,8.80
2022-10-12T08:58:03.076Z,7.00
2022-10-12T09:00:43.309Z,8.10
2022-10-12T09:03:37.467Z,7.60
2022-10-12T09:06:22.127Z,6.50
2022-10-12T09:09:05.634Z,6.70
2022-10-12T09:12:14.486Z,6.40
2022-10-12T09:15:09.965Z,6.80
2022-10-12T09:18:12.518Z,6.40
2022-10-12T09:21:08.308Z,6.70
2022-10-12T09:23:48.177Z,5.90
2022-10-12T09:26:50.148Z,6.20
2022-10-12T09:29:26.813Z,5.80
2022-10-12T09:32:46.050Z,5.50
2022-10-12T09:36:01.343Z,5.80
2022-10-12T09:41:41.551Z,4.80
2022-10-12T09:44:56.785Z,3.60
2022-10-12T09:48:16.575Z,4.00
2022-10-12T09:51:13.648Z,3.80
2022-10-12T09:53:57.508Z,4.00
2022-10-12T09:56:53.230Z,3.10
2022-10-12T09:59:32.326Z,2.60
2022-10-12T10:02:19.544Z,3.80
2022-10-12T10:05:23.760Z,3.00
2022-10-12T10:08:12.795Z,3.70
2022-10-12T10:11:45.575Z,3.00
2022-10-12T10:14:29.014Z,2.50
2022-10-12T10:17:05.672Z,2.60
2022-10-12T10:20:06.774Z,2.70
2022-10-12T10:22:59.219Z,2.90
2022-10-12T10:25:45.931Z,2.50
2022-10-12T10:31:29.485Z,2.60
2022-10-12T10:34:31.206Z,2.20
2022-10-12T10:37:30.256Z,2.20
2022-10-12T10:40:35.061Z,2.10
2022-10-12T10:43:21.607Z,1.80
2022-10-12T10:46:01.264Z,2.20
2022-10-12T10:48:56.348Z,2.10
2022-10-12T10:51:53.634Z,2.20
2022-10-12T10:54:56.819Z,2.40
2022-10-12T10:57:39.607Z,1.80
2022-10-12T11:00:39.745Z,2.40
2022-10-12T11:03:31.317Z,1.90
2022-10-12T11:06:25.979Z,1.90
2022-10-12T11:09:11.710Z,2.10
2022-10-12T11:12:12.494Z,2.50
2022-10-12T11:14:56.871Z,2.20
2022-10-12T11:17:55.439Z,1.90
2022-10-12T11:20:35.960Z,1.80
2022-10-12T11:23:40.281Z,2.40
2022-10-12T11:26:36.887Z,2.20
2022-10-12T11:29:14.263Z,2.00
2022-10-12T11:32:08.788Z,1.80
2022-10-12T11:34:57.371Z,1.80
2022-10-12T11:38:00.914Z,2.10
2022-10-12T11:41:05.732Z,2.40
2022-10-12T11:44:01.959Z,2.50
2022-10-12T11:47:17.711Z,2.40
2022-10-12T11:50:35.242Z,1.70
2022-10-12T12:33:47.928Z,2.30
2022-10-12T12:36:34.589Z,2.20
2022-10-12T12:39:06.226Z,2.50
2022-10-12T12:42:05.264Z,2.40
2022-10-12T12:44:36.357Z,2.40
2022-10-12T12:47:20.574Z,2.30
2022-10-12T12:49:56.932Z,3.00
2022-10-12T12:52:25.250Z,2.30
2022-10-12T12:55:31.198Z,2.10
2022-10-12T12:58:37.186Z,2.40
2022-10-12T13:01:23.928Z,2.30
2022-10-12T13:03:55.983Z,2.10
2022-10-12T13:06:49.682Z,1.90
2022-10-12T13:09:37.190Z,2.10
2022-10-12T13:12:28.180Z,2.10
2022-10-12T13:15:24.380Z,2.00
2022-10-12T13:18:01.931Z,2.30
2022-10-12T13:20:37.957Z,2.30
2022-10-12T13:23:16.888Z,2.50
2022-10-12T13:25:57.101Z,1.90
2022-10-12T13:28:33.180Z,2.10
2022-10-12T13:31:09.930Z,2.10
2022-10-12T13:33:58.399Z,1.70
2022-10-12T13:36:31.935Z,1.90
2022-10-12T13:39:09.019Z,1.80
2022-10-12T13:41:38.105Z,2.00
2022-10-12T13:44:08.041Z,1.80
2022-10-12T13:47:05.433Z,1.90
2022-10-12T13:49:43.715Z,1.50
2022-10-12T13:52:12.545Z,2.50
2022-10-12T13:54:47.858Z,1.70
2022-10-12T13:57:42.382Z,1.70
2022-10-12T14:00:14.285Z,1.60
2022-10-12T14:03:08.552Z,1.80
2022-10-12T14:05:44.933Z,1.90
2022-10-12T14:08:17.677Z,1.80
2022-10-12T14:10:46.810Z,1.70
2022-10-12T14:13:26.694Z,1.90
2022-10-12T14:15:56.658Z,1.70
2022-10-12T14:18:32.293Z,1.90
2022-10-12T14:21:15.170Z,1.80
2022-10-12T14:23:48.502Z,1.90
2022-10-12T14:26:40.827Z,1.90
2022-10-12T14:29:32.123Z,2.10
2022-10-12T14:34:47.948Z,2.10
2022-10-12T14:37:16.925Z,2.80
2022-10-12T14:39:50.875Z,2.40
2022-10-12T14:42:34.590Z,2.70
2022-10-12T14:45:06.514Z,2.30
2022-10-12T14:47:39.517Z,2.10
2022-10-12T14:50:09.974Z,2.10
2022-10-12T14:52:44.073Z,2.80
2022-10-12T14:55:21.697Z,2.20
2022-10-12T14:57:51.195Z,2.00
2022-10-12T15:00:30.360Z,2.30
2022-10-12T15:02:59.442Z,1.90
2022-10-12T15:05:31.979Z,1.70
2022-10-12T15:08:01.572Z,1.70
2022-10-12T15:10:30.416Z,2.10
2022-10-12T15:12:58.859Z,2.50
2022-10-12T15:15:46.992Z,2.20
2022-10-12T15:18:16.127Z,2.00
2022-10-12T15:20:49.620Z,2.00
2022-10-12T15:23:18.974Z,2.30
2022-10-12T15:26:04.410Z,2.40
2022-10-12T15:28:34.361Z,2.10
2022-10-12T15:31:16.881Z,2.10
2022-10-12T15:33:47.149Z,1.70
2022-10-12T15:36:16.611Z,2.40
2022-10-12T15:38:53.496Z,2.60
2022-10-12T15:41:27.822Z,2.30
2022-10-12T15:43:59.389Z,2.00
2022-10-12T15:46:28.472Z,3.90
2022-10-12T15:48:58.142Z,5.80
2022-10-12T15:51:27.556Z,6.30
2022-10-12T15:53:57.123Z,5.20
2022-10-12T15:56:26.391Z,5.20
2022-10-12T15:58:55.710Z,4.40
2022-10-12T16:01:26.954Z,4.10
2022-10-12T16:03:57.557Z,4.30
2022-10-12T16:08:58.126Z,4.10
2022-10-12T16:11:27.257Z,3.40
2022-10-12T16:13:57.025Z,4.50
2022-10-12T16:16:26.573Z,4.40
2022-10-12T16:18:55.215Z,4.00
2022-10-12T16:21:25.049Z,3.70
2022-10-12T16:23:54.662Z,3.70
2022-10-12T16:26:22.971Z,3.60
2022-10-12T16:28:51.401Z,4.10
2022-10-12T16:31:19.845Z,3.50
2022-10-12T16:33:48.301Z,3.70
2022-10-12T16:36:17.609Z,3.40
2022-10-12T16:38:46.151Z,3.70
2022-10-12T16:41:17.403Z,3.60
2022-10-12T16:43:46.182Z,4.30
2022-10-12T16:46:14.413Z,3.40
2022-10-12T16:48:44.257Z,3.40
2022-10-12T16:51:14.078Z,3.40
2022-10-12T16:53:42.689Z,3.90
2022-10-12T16:56:11.305Z,4.30
2022-10-12T16:58:39.863Z,3.90
2022-10-12T17:01:13.003Z,4.20
2022-10-12T17:03:41.576Z,4.20
2022-10-12T17:06:10.983Z,4.10
2022-10-12T17:08:39.705Z,4.10
2022-10-12T17:11:11.742Z,4.40
2022-10-12T17:13:45.235Z,3.90
2022-10-12T17:16:36.012Z,4.40
2022-10-12T17:19:04.829Z,4.90
2022-10-12T17:21:33.695Z,4.20
2022-10-12T17:24:02.996Z,4.80
2022-10-12T17:26:31.384Z,4.90
2022-10-12T17:29:00.587Z,5.30
2022-10-12T17:31:30.113Z,4.90
2022-10-12T17:33:59.163Z,5.40
2022-10-12T17:36:28.591Z,5.60
2022-10-12T17:38:58.996Z,5.60
2022-10-12T17:41:29.231Z,9.90
2022-10-12T17:43:58.744Z,10.10
2022-10-12T17:46:29.790Z,16.70
2022-10-12T17:49:02.857Z,16.80
2022-10-12T17:51:31.763Z,17.70
2022-10-12T17:54:00.317Z,12.00
2022-10-12T17:56:29.015Z,10.40
2022-10-12T17:58:59.043Z,8.80
2022-10-12T18:01:29.897Z,8.30
2022-10-12T18:04:10.677Z,8.90
2022-10-12T18:06:40.709Z,8.70
2022-10-12T18:09:09.963Z,11.00
2022-10-12T18:11:42.391Z,15.30
2022-10-12T18:14:15.682Z,20.70
2022-10-12T18:16:44.623Z,19.10
2022-10-12T18:19:15.682Z,15.80
2022-10-12T18:21:47.559Z,11.30
2022-10-12T18:24:19.110Z,11.70
2022-10-12T18:26:52.264Z,9.10
2022-10-12T18:29:28.041Z,10.70
2022-10-12T18:31:58.408Z,9.30
2022-10-12T18:34:34.256Z,9.00
2022-10-12T18:37:05.931Z,8.10
2022-10-12T18:39:34.872Z,10.10
2022-10-12T18:42:03.738Z,11.60
2022-10-12T18:44:34.102Z,11.60
2022-10-12T18:47:10.798Z,12.00
2022-10-12T18:49:39.833Z,11.10
2022-10-12T18:52:09.262Z,11.30
2022-10-12T18:54:39.157Z,12.00
2022-10-12T18:57:08.609Z,12.00
2022-10-12T18:59:39.038Z,10.50
2022-10-12T19:02:10.884Z,11.20
2022-10-12T19:04:39.883Z,11.40
2022-10-12T19:07:08.564Z,11.80
2022-10-12T19:09:37.759Z,12.50
2022-10-12T19:16:33.452Z,11.30
2022-10-12T19:19:14.884Z,12.20
2022-10-12T19:21:49.519Z,11.10
2022-10-12T19:24:19.778Z,10.80
2022-10-12T19:26:52.489Z,12.10
2022-10-12T19:29:23.496Z,12.00
2022-10-12T19:34:25.496Z,9.70
2022-10-12T19:39:27.479Z,10.20
2022-10-12T19:41:58.758Z,10.10
2022-10-12T19:44:30.521Z,8.70
2022-10-12T19:47:01.496Z,9.70
2022-10-12T19:49:36.454Z,9.50
2022-10-12T19:52:07.310Z,10.30
2022-10-12T19:54:38.486Z,9.30
2022-10-12T19:57:09.174Z,9.20
2022-10-12T19:59:40.807Z,9.20
2022-10-12T20:04:42.544Z,9.10
2022-10-12T20:07:13.465Z,9.00
2022-10-12T20:09:44.552Z,9.80
2022-10-12T20:12:16.877Z,10.00
2022-10-12T20:22:56.494Z,9.60
2022-10-12T20:25:32.214Z,9.70
2022-10-12T20:28:25.738Z,9.60
2022-10-12T20:31:27.886Z,9.30
2022-10-12T20:34:00.416Z,8.90
2022-10-12T20:36:57.137Z,8.20
2022-10-12T20:39:46.037Z,9.20
2022-10-12T20:42:26.826Z,9.80
2022-10-12T20:48:10.322Z,9.40
2022-10-12T20:51:01.068Z,8.90
2022-10-12T20:53:47.585Z,7.90
2022-10-12T20:56:51.655Z,9.20
2022-10-12T20:59:39.639Z,9.50
2022-10-12T21:02:13.221Z,10.10
2022-10-12T21:04:57.650Z,9.70
2022-10-12T21:07:50.370Z,8.80
2022-10-12T21:10:42.326Z,8.40
2022-10-12T21:13:15.148Z,9.30
2022-10-12T21:15:53.567Z,9.30
2022-10-12T21:18:31.698Z,8.70
2022-10-12T21:21:51.987Z,9.20
2022-10-12T21:24:34.527Z,8.80
2022-10-12T21:27:29.844Z,9.40
2022-10-12T21:30:26.362Z,9.30
2022-10-12T21:33:36.084Z,9.50
2022-10-12T21:36:45.415Z,9.10
2022-10-12T21:39:39.494Z,9.10
2022-10-12T21:42:20.738Z,8.50
2022-10-12T21:45:33.855Z,8.20
2022-10-12T21:48:10.896Z,8.90
2022-10-12T21:50:50.130Z,9.10
2022-10-12T21:53:50.306Z,9.30
2022-10-12T21:56:39.661Z,9.60
2022-10-12T21:59:47.347Z,8.30
2022-10-12T22:02:44.383Z,7.40
2022-10-12T22:05:15.707Z,9.40
2022-10-12T22:07:53.440Z,8.70
2022-10-12T22:10:50.983Z,8.70
2022-10-12T22:13:31.633Z,8.70
2022-10-12T22:16:07.076Z,8.50
2022-10-12T22:19:01.812Z,7.00
2022-10-12T22:21:53.698Z,7.90
2022-10-12T22:24:53.716Z,9.70
2022-10-12T22:27:27.015Z,8.60
2022-10-12T22:30:22.254Z,8.10
2022-10-12T22:33:13.685Z,8.00
2022-10-12T22:36:18.270Z,9.10
2022-10-12T22:39:02.006Z,9.00
2022-10-12T22:41:39.504Z,9.10
2022-10-12T22:44:29.390Z,9.00
2022-10-12T22:47:08.863Z,8.70
2022-10-12T22:49:47.857Z,9.40
2022-10-12T22:52:27.922Z,9.90
2022-10-12T22:55:03.564Z,10.10
2022-10-12T22:57:33.133Z,9.90
2022-10-12T23:00:18.230Z,9.20
2022-10-12T23:02:48.313Z,8.30
2022-10-12T23:05:29.228Z,9.60
2022-10-12T23:08:12.879Z,10.10
2022-10-12T23:10:50.111Z,10.70
2022-10-12T23:13:19.233Z,10.60
2022-10-12T23:15:47.405Z,10.10
2022-10-12T23:18:43.430Z,9.50
2022-10-12T23:21:25.786Z,10.80
2022-10-12T23:24:52.898Z,10.90
2022-10-12T23:28:02.468Z,10.80
2022-10-12T23:30:37.366Z,10.30
2022-10-12T23:33:15.713Z,9.70
2022-10-12T23:35:47.815Z,11.60
2022-10-12T23:38:25.154Z,11.50
2022-10-12T23:41:10.152Z,12.80
2022-10-12T23:44:05.642Z,11.40
2022-10-12T23:46:35.030Z,12.20
2022-10-12T23:49:23.164Z,11.60
2022-10-12T23:52:02.582Z,13.60
2022-10-12T23:54:38.034Z,14.40
2022-10-12T23:57:41.454Z,12.90
