createdAt,value
2019-01-10T00:01:02.649Z,7.10
2019-01-10T00:03:36.678Z,7.10
2019-01-10T00:06:10.343Z,7.10
2019-01-10T00:08:44.212Z,7.10
2019-01-10T00:11:17.612Z,7.10
2019-01-10T00:13:51.364Z,7.10
2019-01-10T00:16:24.873Z,7.10
2019-01-10T00:18:58.727Z,7.20
2019-01-10T00:21:32.358Z,7.20
2019-01-10T00:24:06.120Z,7.20
2019-01-10T00:26:39.649Z,7.30
2019-01-10T00:29:13.313Z,7.30
2019-01-10T00:31:46.663Z,7.30
2019-01-10T00:34:20.123Z,7.30
2019-01-10T00:36:53.648Z,7.30
2019-01-10T00:39:27.254Z,7.30
2019-01-10T00:42:00.727Z,7.30
2019-01-10T00:44:34.674Z,7.30
2019-01-10T00:47:07.911Z,7.30
2019-01-10T00:49:45.030Z,7.30
2019-01-10T00:52:18.609Z,7.30
2019-01-10T00:54:52.602Z,7.30
2019-01-10T00:57:28.839Z,7.40
2019-01-10T01:00:02.684Z,7.40
2019-01-10T01:02:37.382Z,7.40
2019-01-10T01:05:12.520Z,7.50
2019-01-10T01:07:46.061Z,7.50
2019-01-10T01:10:21.681Z,7.30
2019-01-10T01:12:58.758Z,7.30
2019-01-10T01:15:30.240Z,7.20
2019-01-10T01:18:03.678Z,7.10
2019-01-10T01:20:37.718Z,7.00
2019-01-10T01:23:11.223Z,6.90
2019-01-10T01:25:45.231Z,6.90
2019-01-10T01:28:18.701Z,6.80
2019-01-10T01:30:52.142Z,6.70
2019-01-10T01:33:25.226Z,6.70
2019-01-10T01:35:59.418Z,6.70
2019-01-10T01:38:32.952Z,6.80
2019-01-10T01:41:06.861Z,6.80
2019-01-10T01:43:40.349Z,6.60
2019-01-10T01:46:13.487Z,6.60
2019-01-10T01:48:46.935Z,6.50
2019-01-10T01:51:22.941Z,6.50
2019-01-10T01:53:56.166Z,6.40
2019-01-10T01:56:29.784Z,6.30
2019-01-10T01:59:03.794Z,6.30
2019-01-10T02:01:37.211Z,6.20
2019-01-10T02:04:10.752Z,6.20
2019-01-10T02:06:44.736Z,6.10
2019-01-10T02:09:18.158Z,6.10
2019-01-10T02:11:52.406Z,6.20
2019-01-10T02:14:28.100Z,6.20
2019-01-10T02:17:01.686Z,6.20
2019-01-10T02:19:35.283Z,6.30
2019-01-10T02:22:09.272Z,6.30
2019-01-10T02:24:42.856Z,6.40
2019-01-10T02:27:16.643Z,6.40
2019-01-10T02:29:50.248Z,6.40
2019-01-10T02:32:24.082Z,6.50
2019-01-10T02:34:59.948Z,6.50
2019-01-10T02:37:33.937Z,6.50
2019-01-10T02:40:07.496Z,6.50
2019-01-10T02:42:40.988Z,6.60
2019-01-10T02:45:15.052Z,6.60
2019-01-10T02:47:49.045Z,6.60
2019-01-10T02:50:24.130Z,6.60
2019-01-10T02:53:00.982Z,6.70
2019-01-10T02:55:35.065Z,6.70
2019-01-10T02:58:08.974Z,6.60
2019-01-10T03:00:42.698Z,6.70
2019-01-10T03:03:16.766Z,6.60
2019-01-10T03:05:50.763Z,6.70
2019-01-10T03:08:24.670Z,6.70
2019-01-10T03:10:58.003Z,6.80
2019-01-10T03:13:36.574Z,6.80
2019-01-10T03:16:06.942Z,6.80
2019-01-10T03:18:40.515Z,6.80
2019-01-10T03:21:14.020Z,6.90
2019-01-10T03:23:47.909Z,6.90
2019-01-10T03:26:21.499Z,6.90
2019-01-10T03:28:55.238Z,7.00
2019-01-10T03:31:28.635Z,7.00
2019-01-10T03:34:02.272Z,7.00
2019-01-10T03:36:35.830Z,7.10
2019-01-10T03:39:11.247Z,7.10
2019-01-10T03:41:46.928Z,7.10
2019-01-10T03:44:19.570Z,7.10
2019-01-10T03:46:52.902Z,7.10
2019-01-10T03:49:26.709Z,7.20
2019-01-10T03:52:00.600Z,7.20
2019-01-10T03:54:37.280Z,7.20
2019-01-10T03:57:10.749Z,7.20
2019-01-10T03:59:44.674Z,7.20
2019-01-10T04:02:18.178Z,7.20
2019-01-10T04:04:52.332Z,7.20
2019-01-10T04:07:25.881Z,7.20
2019-01-10T04:09:59.282Z,7.30
2019-01-10T04:12:34.868Z,7.20
2019-01-10T04:15:08.334Z,7.30
2019-01-10T04:17:41.999Z,7.30
2019-01-10T04:20:17.498Z,7.20
2019-01-10T04:22:50.830Z,7.30
2019-01-10T04:25:24.378Z,7.30
2019-01-10T04:27:57.802Z,7.30
2019-01-10T04:30:31.580Z,7.30
2019-01-10T04:33:04.999Z,7.40
2019-01-10T04:35:38.669Z,7.30
2019-01-10T04:38:12.093Z,7.30
2019-01-10T04:40:45.796Z,7.30
2019-01-10T04:43:19.355Z,7.30
2019-01-10T04:45:53.166Z,7.30
2019-01-10T04:48:27.800Z,7.30
2019-01-10T04:51:01.821Z,7.30
2019-01-10T04:53:36.784Z,7.30
2019-01-10T04:56:12.984Z,7.30
2019-01-10T04:58:46.528Z,7.30
2019-01-10T05:01:20.572Z,7.30
2019-01-10T05:03:54.037Z,7.30
2019-01-10T05:06:27.947Z,7.30
2019-01-10T05:09:01.142Z,7.30
2019-01-10T05:11:37.350Z,7.30
2019-01-10T05:14:16.424Z,7.30
2019-01-10T05:16:45.892Z,7.30
2019-01-10T05:19:18.790Z,7.30
2019-01-10T05:21:52.226Z,7.30
2019-01-10T05:24:25.838Z,7.30
2019-01-10T05:26:59.595Z,7.40
2019-01-10T05:29:32.747Z,7.40
2019-01-10T05:32:06.500Z,7.40
2019-01-10T05:34:40.115Z,7.40
2019-01-10T05:37:14.100Z,7.30
2019-01-10T05:39:47.962Z,7.30
2019-01-10T05:42:21.496Z,7.30
2019-01-10T05:44:54.867Z,7.30
2019-01-10T05:47:28.751Z,7.30
2019-01-10T05:50:02.067Z,7.30
2019-01-10T05:52:35.974Z,7.30
2019-01-10T05:55:11.580Z,7.30
2019-01-10T05:57:49.192Z,7.30
2019-01-10T06:00:25.340Z,7.20
2019-01-10T06:03:00.765Z,7.30
2019-01-10T06:05:34.679Z,7.20
2019-01-10T06:08:08.345Z,7.30
2019-01-10T06:10:42.788Z,7.30
2019-01-10T06:13:16.846Z,7.30
2019-01-10T06:15:50.378Z,7.30
2019-01-10T06:18:24.414Z,7.30
2019-01-10T06:20:58.203Z,7.30
2019-01-10T06:23:31.814Z,7.30
2019-01-10T06:26:05.444Z,7.30
2019-01-10T06:28:49.912Z,7.40
2019-01-10T06:31:30.366Z,7.40
2019-01-10T06:34:06.480Z,7.40
2019-01-10T06:36:39.917Z,7.30
2019-01-10T06:39:14.610Z,7.40
2019-01-10T06:41:50.376Z,7.40
2019-01-10T06:44:24.030Z,7.50
2019-01-10T06:46:57.744Z,7.60
2019-01-10T06:49:31.300Z,7.50
2019-01-10T06:52:07.246Z,7.50
2019-01-10T06:54:40.786Z,7.50
2019-01-10T06:57:14.568Z,7.40
2019-01-10T06:59:48.904Z,7.20
2019-01-10T07:02:23.652Z,7.00
2019-01-10T07:04:58.538Z,6.80
2019-01-10T07:07:32.140Z,6.60
2019-01-10T07:10:08.514Z,6.50
2019-01-10T07:12:42.110Z,6.50
2019-01-10T07:15:17.655Z,6.40
2019-01-10T07:17:51.273Z,6.40
2019-01-10T07:20:25.532Z,6.40
2019-01-10T07:23:03.282Z,6.40
2019-01-10T07:25:37.305Z,6.40
2019-01-10T07:28:26.476Z,6.40
2019-01-10T07:31:01.408Z,6.40
2019-01-10T07:33:34.965Z,6.40
2019-01-10T07:36:08.450Z,6.30
2019-01-10T07:38:46.942Z,6.40
2019-01-10T07:41:20.923Z,6.50
2019-01-10T07:43:54.869Z,6.50
2019-01-10T07:46:29.093Z,6.60
2019-01-10T07:49:02.777Z,6.60
2019-01-10T07:51:49.496Z,6.60
2019-01-10T07:54:25.401Z,6.50
2019-01-10T07:56:57.626Z,6.60
2019-01-10T07:59:33.545Z,6.60
2019-01-10T08:02:10.280Z,6.70
2019-01-10T08:04:46.317Z,6.70
2019-01-10T08:07:21.344Z,6.60
2019-01-10T08:09:55.880Z,6.60
2019-01-10T08:12:29.698Z,6.70
2019-01-10T08:15:11.624Z,6.80
2019-01-10T08:17:41.788Z,6.70
2019-01-10T08:20:16.094Z,6.70
2019-01-10T08:22:51.469Z,6.60
2019-01-10T08:25:25.138Z,6.60
2019-01-10T08:28:00.156Z,6.60
2019-01-10T08:30:33.792Z,6.70
2019-01-10T08:33:08.018Z,6.60
2019-01-10T08:35:41.522Z,6.60
2019-01-10T08:38:16.384Z,6.50
2019-01-10T08:40:50.564Z,6.50
2019-01-10T08:43:24.274Z,6.60
2019-01-10T08:45:59.238Z,6.60
2019-01-10T08:48:33.748Z,6.60
2019-01-10T08:51:06.920Z,6.60
2019-01-10T08:53:40.390Z,6.60
2019-01-10T08:56:14.574Z,6.60
2019-01-10T08:58:54.086Z,6.80
2019-01-10T09:01:28.058Z,6.80
2019-01-10T09:04:02.384Z,6.60
2019-01-10T09:06:35.559Z,6.50
2019-01-10T09:09:11.178Z,6.50
2019-01-10T09:11:45.658Z,6.50
2019-01-10T09:14:21.611Z,6.50
2019-01-10T09:16:56.982Z,6.60
2019-01-10T09:19:31.109Z,6.60
2019-01-10T09:22:05.147Z,6.60
2019-01-10T09:24:39.463Z,6.70
2019-01-10T09:27:14.550Z,6.70
2019-01-10T09:29:48.901Z,6.80
2019-01-10T09:32:21.926Z,6.80
2019-01-10T09:34:56.064Z,6.90
2019-01-10T09:37:30.826Z,6.90
2019-01-10T09:40:10.175Z,6.90
2019-01-10T09:42:44.816Z,6.90
2019-01-10T09:45:21.762Z,6.90
2019-01-10T09:47:55.524Z,6.90
2019-01-10T09:50:31.444Z,6.90
2019-01-10T09:53:05.374Z,7.00
2019-01-10T09:55:40.187Z,7.10
2019-01-10T09:58:13.983Z,7.10
2019-01-10T10:00:48.907Z,7.10
2019-01-10T10:03:23.156Z,7.10
2019-01-10T10:05:56.490Z,7.10
2019-01-10T10:08:33.499Z,7.20
2019-01-10T10:11:09.786Z,7.20
2019-01-10T10:13:44.275Z,7.40
2019-01-10T10:16:19.056Z,7.50
2019-01-10T10:18:52.510Z,7.50
2019-01-10T10:21:26.779Z,7.50
2019-01-10T10:24:00.454Z,7.60
2019-01-10T10:26:34.699Z,7.70
2019-01-10T10:29:11.966Z,7.70
2019-01-10T10:31:48.277Z,7.80
2019-01-10T10:34:22.607Z,7.70
2019-01-10T10:36:57.450Z,7.80
2019-01-10T10:39:31.385Z,7.80
2019-01-10T10:42:07.502Z,7.80
2019-01-10T10:44:41.783Z,8.00
2019-01-10T10:47:16.993Z,8.00
2019-01-10T10:49:51.655Z,8.10
2019-01-10T10:52:30.283Z,8.10
2019-01-10T10:55:05.284Z,8.30
2019-01-10T10:57:39.972Z,8.50
2019-01-10T11:00:18.554Z,8.60
2019-01-10T11:02:53.386Z,8.70
2019-01-10T11:05:28.020Z,8.80
2019-01-10T11:08:02.862Z,8.90
2019-01-10T11:10:38.256Z,8.90
2019-01-10T11:13:15.152Z,9.10
2019-01-10T11:15:50.137Z,9.20
2019-01-10T11:18:24.958Z,9.30
2019-01-10T11:20:58.966Z,9.20
2019-01-10T11:23:33.352Z,9.30
2019-01-10T11:26:07.390Z,9.20
2019-01-10T11:28:42.354Z,9.20
2019-01-10T11:31:15.793Z,9.30
2019-01-10T11:33:51.420Z,9.20
2019-01-10T11:36:25.567Z,9.10
2019-01-10T11:39:01.060Z,9.10
2019-01-10T11:41:37.940Z,9.10
2019-01-10T11:44:14.493Z,9.10
2019-01-10T11:46:49.611Z,9.10
2019-01-10T11:49:23.565Z,9.10
2019-01-10T11:51:57.120Z,9.10
2019-01-10T11:54:31.327Z,9.10
2019-01-10T11:57:05.116Z,9.10
2019-01-10T11:59:42.085Z,9.10
2019-01-10T12:02:15.546Z,9.10
2019-01-10T12:04:49.652Z,9.10
2019-01-10T12:07:23.253Z,9.10
2019-01-10T12:10:02.187Z,9.20
2019-01-10T12:12:35.800Z,9.10
2019-01-10T12:15:09.983Z,9.10
2019-01-10T12:17:44.394Z,9.10
2019-01-10T12:20:19.072Z,9.10
2019-01-10T12:22:54.532Z,9.10
2019-01-10T12:25:28.399Z,9.20
2019-01-10T12:28:02.987Z,9.10
2019-01-10T12:30:37.674Z,9.10
2019-01-10T12:33:11.247Z,9.10
2019-01-10T12:35:44.897Z,9.10
2019-01-10T12:38:19.803Z,9.10
2019-01-10T12:40:54.279Z,9.10
2019-01-10T12:43:29.146Z,9.10
2019-01-10T12:46:05.853Z,9.10
2019-01-10T12:48:40.722Z,9.10
2019-01-10T12:51:15.201Z,9.20
2019-01-10T12:53:49.202Z,9.20
2019-01-10T12:56:24.626Z,9.30
2019-01-10T12:58:57.899Z,9.30
2019-01-10T13:01:32.211Z,9.30
2019-01-10T13:04:07.956Z,9.30
2019-01-10T13:06:42.534Z,9.30
2019-01-10T13:09:18.903Z,9.30
2019-01-10T13:11:54.538Z,9.30
2019-01-10T13:14:29.226Z,9.40
2019-01-10T13:17:03.637Z,9.50
2019-01-10T13:19:37.722Z,9.40
2019-01-10T13:22:12.123Z,9.50
2019-01-10T13:24:46.658Z,9.40
2019-01-10T13:27:20.522Z,9.40
2019-01-10T13:29:57.269Z,9.40
2019-01-10T13:32:32.949Z,9.40
2019-01-10T13:35:13.606Z,9.40
2019-01-10T13:37:50.059Z,9.50
2019-01-10T13:40:26.097Z,9.40
2019-01-10T13:43:02.562Z,9.30
2019-01-10T13:45:45.943Z,9.30
2019-01-10T13:48:14.952Z,9.30
2019-01-10T13:50:50.130Z,9.30
2019-01-10T13:53:25.252Z,9.30
2019-01-10T13:55:59.047Z,9.00
2019-01-10T13:58:34.546Z,9.00
2019-01-10T14:01:11.974Z,8.90
2019-01-10T14:03:46.554Z,8.70
2019-01-10T14:06:20.095Z,8.70
2019-01-10T14:08:54.992Z,8.50
2019-01-10T14:11:30.888Z,8.40
2019-01-10T14:14:08.862Z,8.40
2019-01-10T14:16:43.313Z,8.30
2019-01-10T14:19:17.888Z,8.30
2019-01-10T14:21:51.855Z,8.30
2019-01-10T14:24:25.732Z,8.30
2019-01-10T14:26:59.714Z,8.20
2019-01-10T14:29:35.182Z,8.10
2019-01-10T14:32:09.650Z,8.10
2019-01-10T14:34:45.004Z,8.10
2019-01-10T14:37:20.216Z,8.10
2019-01-10T14:39:55.360Z,8.10
2019-01-10T14:42:29.453Z,8.00
2019-01-10T14:45:04.478Z,8.00
2019-01-10T14:47:39.058Z,8.00
2019-01-10T14:50:14.222Z,7.90
2019-01-10T14:52:48.102Z,8.10
2019-01-10T14:55:23.267Z,8.00
2019-01-10T14:58:00.677Z,8.00
2019-01-10T15:00:34.337Z,7.90
2019-01-10T15:03:09.343Z,7.90
2019-01-10T15:05:44.071Z,7.90
2019-01-10T15:08:18.028Z,7.80
2019-01-10T15:10:54.100Z,7.70
2019-01-10T15:13:29.562Z,7.80
2019-01-10T15:16:03.624Z,7.70
2019-01-10T15:18:38.304Z,7.70
2019-01-10T15:21:12.576Z,7.60
2019-01-10T15:23:45.955Z,7.60
2019-01-10T15:26:21.712Z,7.50
2019-01-10T15:28:56.572Z,7.50
2019-01-10T15:31:34.607Z,7.50
2019-01-10T15:34:09.552Z,7.40
2019-01-10T15:36:44.452Z,7.30
2019-01-10T15:39:18.172Z,7.20
2019-01-10T15:41:51.906Z,7.10
2019-01-10T15:44:29.141Z,7.10
2019-01-10T15:47:03.660Z,7.10
2019-01-10T15:49:37.779Z,7.00
2019-01-10T15:52:27.648Z,7.00
2019-01-10T15:55:03.734Z,6.90
2019-01-10T15:57:42.950Z,6.80
2019-01-10T16:00:20.130Z,6.90
2019-01-10T16:02:54.197Z,6.90
2019-01-10T16:05:28.628Z,7.00
2019-01-10T16:08:02.438Z,7.00
2019-01-10T16:10:36.109Z,6.80
2019-01-10T16:13:09.800Z,6.90
2019-01-10T16:15:44.053Z,6.90
2019-01-10T16:18:18.835Z,6.80
2019-01-10T16:20:52.467Z,6.80
2019-01-10T16:23:26.162Z,6.80
2019-01-10T16:26:00.846Z,6.80
2019-01-10T16:28:34.953Z,6.70
2019-01-10T16:31:09.365Z,6.70
2019-01-10T16:33:45.318Z,6.70
2019-01-10T16:36:19.043Z,6.70
2019-01-10T16:38:54.070Z,6.70
2019-01-10T16:41:29.344Z,6.80
2019-01-10T16:44:03.506Z,6.70
2019-01-10T16:46:38.135Z,6.80
2019-01-10T16:49:14.519Z,6.80
2019-01-10T16:51:50.251Z,6.80
2019-01-10T16:54:24.406Z,6.80
2019-01-10T16:57:02.223Z,6.70
2019-01-10T16:59:38.027Z,6.70
2019-01-10T17:02:12.291Z,6.80
2019-01-10T17:04:47.442Z,6.90
2019-01-10T17:07:21.246Z,6.80
2019-01-10T17:09:55.516Z,6.70
2019-01-10T17:12:29.243Z,6.70
2019-01-10T17:15:04.313Z,6.70
2019-01-10T17:17:39.829Z,6.60
2019-01-10T17:20:16.177Z,6.60
2019-01-10T17:22:50.159Z,6.60
2019-01-10T17:25:25.287Z,6.50
2019-01-10T17:27:58.879Z,6.50
2019-01-10T17:30:35.343Z,6.50
2019-01-10T17:33:09.558Z,6.50
2019-01-10T17:35:44.403Z,6.40
2019-01-10T17:38:21.360Z,6.40
2019-01-10T17:40:58.014Z,6.40
2019-01-10T17:43:33.949Z,6.40
2019-01-10T17:46:08.097Z,6.40
2019-01-10T17:48:42.964Z,6.30
2019-01-10T17:51:18.801Z,6.40
2019-01-10T17:53:52.425Z,6.40
2019-01-10T17:56:26.401Z,6.40
2019-01-10T17:59:00.252Z,6.40
2019-01-10T18:01:32.939Z,6.40
2019-01-10T18:04:06.717Z,6.40
2019-01-10T18:06:42.697Z,6.40
2019-01-10T18:09:16.520Z,6.40
2019-01-10T18:11:51.581Z,6.40
2019-01-10T18:14:25.183Z,6.40
2019-01-10T18:16:58.810Z,6.40
2019-01-10T18:19:32.558Z,6.40
2019-01-10T18:22:08.752Z,6.40
2019-01-10T18:24:42.769Z,6.50
2019-01-10T18:27:17.006Z,6.40
2019-01-10T18:29:51.061Z,6.30
2019-01-10T18:32:26.089Z,6.30
2019-01-10T18:35:00.442Z,6.30
2019-01-10T18:37:36.925Z,6.30
2019-01-10T18:40:11.875Z,6.40
2019-01-10T18:42:46.357Z,6.40
2019-01-10T18:45:23.301Z,6.40
2019-01-10T18:47:57.689Z,6.40
2019-01-10T18:50:31.594Z,6.30
2019-01-10T18:53:05.653Z,6.40
2019-01-10T18:55:39.235Z,6.40
2019-01-10T18:58:13.852Z,6.40
2019-01-10T19:00:47.891Z,6.40
2019-01-10T19:03:22.356Z,6.30
2019-01-10T19:05:55.910Z,6.30
2019-01-10T19:08:29.831Z,6.30
2019-01-10T19:11:03.726Z,6.30
2019-01-10T19:13:38.345Z,6.30
2019-01-10T19:16:12.182Z,6.30
2019-01-10T19:18:46.639Z,6.30
2019-01-10T19:21:22.431Z,6.20
2019-01-10T19:23:57.049Z,6.20
2019-01-10T19:26:32.666Z,6.20
2019-01-10T19:29:06.801Z,6.20
2019-01-10T19:31:40.583Z,6.20
2019-01-10T19:34:16.291Z,6.20
2019-01-10T19:36:50.670Z,6.20
2019-01-10T19:39:25.044Z,6.20
2019-01-10T19:42:00.362Z,6.20
2019-01-10T19:44:34.594Z,6.20
2019-01-10T19:47:10.195Z,6.30
2019-01-10T19:49:44.135Z,6.20
2019-01-10T19:52:18.809Z,6.30
2019-01-10T19:54:54.022Z,6.40
2019-01-10T19:57:30.207Z,6.40
2019-01-10T20:00:06.447Z,6.30
2019-01-10T20:02:46.596Z,6.30
2019-01-10T20:05:20.624Z,6.20
2019-01-10T20:07:54.665Z,6.20
2019-01-10T20:10:29.021Z,6.20
2019-01-10T20:13:03.905Z,6.20
2019-01-10T20:15:43.543Z,6.30
2019-01-10T20:18:17.062Z,6.30
2019-01-10T20:20:50.895Z,6.30
2019-01-10T20:23:39.639Z,6.30
2019-01-10T20:26:13.835Z,6.40
2019-01-10T20:28:49.631Z,6.40
2019-01-10T20:31:25.766Z,6.40
2019-01-10T20:34:02.944Z,6.30
2019-01-10T20:36:38.479Z,6.20
2019-01-10T20:39:12.043Z,6.10
2019-01-10T20:41:45.826Z,6.10
2019-01-10T20:44:19.350Z,6.00
2019-01-10T20:46:57.747Z,6.10
2019-01-10T20:49:31.365Z,6.10
2019-01-10T20:52:05.344Z,6.20
2019-01-10T20:54:39.739Z,6.40
2019-01-10T20:57:14.242Z,6.50
2019-01-10T20:59:49.390Z,6.40
2019-01-10T21:02:30.169Z,6.30
2019-01-10T21:05:04.466Z,6.30
2019-01-10T21:07:38.591Z,6.30
2019-01-10T21:10:13.620Z,6.20
2019-01-10T21:12:47.924Z,6.20
2019-01-10T21:15:24.777Z,6.20
2019-01-10T21:17:59.274Z,6.20
2019-01-10T21:20:36.483Z,6.20
2019-01-10T21:23:10.335Z,6.30
2019-01-10T21:25:43.969Z,6.20
2019-01-10T21:28:20.204Z,6.20
2019-01-10T21:30:53.347Z,6.30
2019-01-10T21:33:33.207Z,6.30
2019-01-10T21:36:07.011Z,6.20
2019-01-10T21:38:40.454Z,6.20
2019-01-10T21:41:14.078Z,6.10
2019-01-10T21:43:48.075Z,6.10
2019-01-10T21:46:21.870Z,6.00
2019-01-10T21:48:55.292Z,6.10
2019-01-10T21:51:29.201Z,6.30
2019-01-10T21:54:03.188Z,6.20
2019-01-10T21:56:36.785Z,6.20
2019-01-10T21:59:10.349Z,6.10
2019-01-10T22:01:45.453Z,6.20
2019-01-10T22:04:19.511Z,6.20
2019-01-10T22:06:53.179Z,6.20
2019-01-10T22:09:31.933Z,6.10
2019-01-10T22:12:05.502Z,6.10
2019-01-10T22:14:39.535Z,6.10
2019-01-10T22:17:13.087Z,6.10
2019-01-10T22:19:47.255Z,6.10
2019-01-10T22:22:20.537Z,6.10
2019-01-10T22:24:54.559Z,6.20
2019-01-10T22:27:28.182Z,6.20
2019-01-10T22:30:09.583Z,6.10
2019-01-10T22:32:42.861Z,6.00
2019-01-10T22:35:18.594Z,6.00
2019-01-10T22:37:52.625Z,6.00
2019-01-10T22:40:27.114Z,6.10
2019-01-10T22:43:03.111Z,6.20
2019-01-10T22:45:37.653Z,6.20
2019-01-10T22:48:11.145Z,6.20
2019-01-10T22:50:45.145Z,6.20
2019-01-10T22:53:18.602Z,6.10
2019-01-10T22:55:52.411Z,6.10
2019-01-10T22:58:26.001Z,6.10
2019-01-10T23:01:36.426Z,6.10
2019-01-10T23:04:11.216Z,6.10
2019-01-10T23:06:45.311Z,6.10
2019-01-10T23:09:19.410Z,6.10
2019-01-10T23:11:54.122Z,6.10
2019-01-10T23:14:27.789Z,6.10
2019-01-10T23:17:01.693Z,6.10
2019-01-10T23:19:36.105Z,6.10
2019-01-10T23:22:14.901Z,6.00
2019-01-10T23:24:57.264Z,6.00
2019-01-10T23:27:31.387Z,6.00
2019-01-10T23:30:05.851Z,6.00
2019-01-10T23:32:41.026Z,6.00
2019-01-10T23:35:14.581Z,6.00
2019-01-10T23:37:51.319Z,5.90
2019-01-10T23:40:25.186Z,5.80
2019-01-10T23:42:59.013Z,5.80
2019-01-10T23:45:32.745Z,5.70
2019-01-10T23:48:06.368Z,5.80
2019-01-10T23:50:39.929Z,5.80
2019-01-10T23:53:14.170Z,5.70
2019-01-10T23:55:49.966Z,5.70
2019-01-10T23:58:23.737Z,5.70
