createdAt,value
2019-04-30T00:00:25.780Z,78.58
2019-04-30T00:01:25.150Z,78.87
2019-04-30T00:02:29.395Z,78.21
2019-04-30T00:03:25.024Z,78.33
2019-04-30T00:04:25.377Z,78.60
2019-04-30T00:05:25.133Z,78.90
2019-04-30T00:06:27.362Z,78.62
2019-04-30T00:07:24.872Z,78.38
2019-04-30T00:08:25.580Z,78.40
2019-04-30T00:09:25.041Z,78.06
2019-04-30T00:10:29.077Z,78.08
2019-04-30T00:11:25.106Z,77.99
2019-04-30T00:12:25.624Z,77.77
2019-04-30T00:13:25.772Z,78.36
2019-04-30T00:14:25.341Z,77.97
2019-04-30T00:15:25.645Z,77.88
2019-04-30T00:16:25.302Z,78.18
2019-04-30T00:17:25.687Z,78.47
2019-04-30T00:18:25.483Z,79.02
2019-04-30T00:19:25.533Z,78.30
2019-04-30T00:20:25.611Z,78.17
2019-04-30T00:21:25.040Z,78.05
2019-04-30T00:22:33.121Z,78.02
2019-04-30T00:23:27.145Z,77.82
2019-04-30T00:24:25.836Z,78.37
2019-04-30T00:25:24.923Z,78.22
2019-04-30T00:26:25.339Z,78.32
2019-04-30T00:27:28.418Z,78.11
2019-04-30T00:28:25.555Z,78.29
2019-04-30T00:29:29.268Z,78.44
2019-04-30T00:30:25.248Z,78.21
2019-04-30T00:31:27.049Z,78.23
2019-04-30T00:32:25.513Z,77.92
2019-04-30T00:33:25.598Z,77.93
2019-04-30T00:34:24.990Z,77.90
2019-04-30T00:35:25.401Z,78.30
2019-04-30T00:36:28.883Z,78.06
2019-04-30T00:37:25.434Z,78.53
2019-04-30T00:38:25.285Z,78.08
2019-04-30T00:39:27.053Z,78.50
2019-04-30T00:40:26.666Z,78.70
2019-04-30T00:41:25.541Z,78.82
2019-04-30T00:42:26.787Z,78.56
2019-04-30T00:43:25.230Z,78.66
2019-04-30T00:44:27.000Z,78.47
2019-04-30T00:45:25.194Z,78.64
2019-04-30T00:46:27.306Z,78.64
2019-04-30T00:47:25.265Z,78.81
2019-04-30T00:48:27.874Z,78.77
2019-04-30T00:49:26.406Z,79.18
2019-04-30T00:50:24.875Z,78.82
2019-04-30T00:51:26.230Z,78.99
2019-04-30T00:52:25.326Z,78.96
2019-04-30T00:53:26.080Z,79.30
2019-04-30T00:54:27.950Z,78.76
2019-04-30T00:55:24.941Z,79.10
2019-04-30T00:56:26.876Z,79.19
2019-04-30T00:57:26.307Z,79.16
2019-04-30T00:58:29.039Z,79.55
2019-04-30T00:59:25.003Z,79.33
2019-04-30T01:00:25.955Z,79.12
2019-04-30T01:01:25.283Z,79.25
2019-04-30T01:02:29.181Z,79.06
2019-04-30T01:03:25.584Z,79.36
2019-04-30T01:04:27.901Z,79.56
2019-04-30T01:05:25.508Z,79.26
2019-04-30T01:06:26.918Z,79.51
2019-04-30T01:07:23.844Z,79.73
2019-04-30T01:08:27.204Z,79.89
2019-04-30T01:09:25.674Z,79.73
2019-04-30T01:10:26.862Z,79.87
2019-04-30T01:11:25.402Z,79.76
2019-04-30T01:12:27.729Z,79.36
2019-04-30T01:13:23.810Z,80.09
2019-04-30T01:14:28.208Z,79.61
2019-04-30T01:15:23.832Z,79.75
2019-04-30T01:16:27.734Z,79.96
2019-04-30T01:17:24.031Z,80.72
2019-04-30T01:18:28.552Z,80.42
2019-04-30T01:19:30.063Z,80.34
2019-04-30T01:20:24.144Z,80.51
2019-04-30T01:21:23.933Z,80.51
2019-04-30T01:22:28.160Z,80.31
2019-04-30T01:23:23.904Z,80.42
2019-04-30T01:24:27.814Z,80.88
2019-04-30T01:25:23.809Z,80.61
2019-04-30T01:26:27.689Z,80.52
2019-04-30T01:27:23.707Z,80.00
2019-04-30T01:28:24.421Z,80.61
2019-04-30T01:29:23.648Z,80.48
2019-04-30T01:30:23.861Z,80.92
2019-04-30T01:31:23.891Z,80.53
2019-04-30T01:32:23.769Z,80.29
2019-04-30T01:33:27.821Z,80.30
2019-04-30T01:34:23.860Z,80.72
2019-04-30T01:35:27.840Z,80.76
2019-04-30T01:36:23.868Z,80.27
2019-04-30T01:37:28.428Z,80.52
2019-04-30T01:38:23.955Z,81.00
2019-04-30T01:39:27.904Z,80.67
2019-04-30T01:40:23.994Z,80.40
2019-04-30T01:41:27.571Z,81.09
2019-04-30T01:42:23.922Z,80.60
2019-04-30T01:43:30.441Z,80.83
2019-04-30T01:44:23.789Z,80.87
2019-04-30T01:45:28.129Z,81.25
2019-04-30T01:46:23.799Z,80.88
2019-04-30T01:47:27.713Z,80.61
2019-04-30T01:48:23.945Z,80.38
2019-04-30T01:49:25.649Z,80.90
2019-04-30T01:50:23.971Z,80.92
2019-04-30T01:51:23.808Z,80.96
2019-04-30T01:52:23.884Z,80.63
2019-04-30T01:53:24.067Z,80.69
2019-04-30T01:54:24.340Z,81.39
2019-04-30T01:55:23.908Z,80.86
2019-04-30T01:56:23.926Z,80.59
2019-04-30T01:57:23.926Z,80.49
2019-04-30T01:58:23.971Z,80.58
2019-04-30T01:59:23.848Z,80.94
2019-04-30T02:00:23.835Z,80.53
2019-04-30T02:01:24.034Z,81.17
2019-04-30T02:02:23.818Z,80.18
2019-04-30T02:03:23.863Z,80.85
2019-04-30T02:04:23.933Z,80.87
2019-04-30T02:05:23.873Z,81.09
2019-04-30T02:06:24.047Z,80.65
2019-04-30T02:07:23.784Z,80.76
2019-04-30T02:08:23.936Z,80.90
2019-04-30T02:09:24.041Z,80.94
2019-04-30T02:10:23.857Z,80.87
2019-04-30T02:11:24.045Z,80.67
2019-04-30T02:12:24.014Z,81.36
2019-04-30T02:13:23.968Z,81.44
2019-04-30T02:14:23.888Z,81.25
2019-04-30T02:15:23.837Z,81.48
2019-04-30T02:16:23.855Z,81.22
2019-04-30T02:17:23.798Z,81.23
2019-04-30T02:18:23.948Z,80.70
2019-04-30T02:19:23.878Z,80.81
2019-04-30T02:20:23.863Z,81.08
2019-04-30T02:21:23.973Z,81.34
2019-04-30T02:22:23.852Z,80.84
2019-04-30T02:23:23.918Z,80.75
2019-04-30T02:24:23.911Z,80.88
2019-04-30T02:25:23.876Z,81.32
2019-04-30T02:26:23.908Z,80.86
2019-04-30T02:27:23.893Z,81.00
2019-04-30T02:28:23.954Z,80.50
2019-04-30T02:29:23.829Z,81.11
2019-04-30T02:30:23.926Z,80.90
2019-04-30T02:31:23.884Z,80.87
2019-04-30T02:32:23.860Z,81.14
2019-04-30T02:33:23.795Z,80.61
2019-04-30T02:34:24.158Z,81.08
2019-04-30T02:35:23.872Z,81.20
2019-04-30T02:36:23.961Z,80.81
2019-04-30T02:37:23.915Z,80.87
2019-04-30T02:38:23.945Z,81.17
2019-04-30T02:39:23.799Z,80.87
2019-04-30T02:40:24.030Z,80.87
2019-04-30T02:41:23.883Z,80.64
2019-04-30T02:42:23.898Z,80.30
2019-04-30T02:43:23.970Z,80.21
2019-04-30T02:44:24.044Z,80.13
2019-04-30T02:45:24.221Z,80.40
2019-04-30T02:46:23.986Z,80.36
2019-04-30T02:47:23.975Z,80.20
2019-04-30T02:48:24.000Z,80.44
2019-04-30T02:49:24.003Z,80.31
2019-04-30T02:50:24.167Z,79.98
2019-04-30T02:51:24.015Z,80.59
2019-04-30T02:52:24.107Z,80.28
2019-04-30T02:53:24.146Z,80.53
2019-04-30T02:54:24.622Z,80.64
2019-04-30T02:55:24.085Z,81.04
2019-04-30T02:56:26.474Z,80.84
2019-04-30T02:57:24.035Z,80.62
2019-04-30T02:58:24.073Z,80.48
2019-04-30T02:59:24.076Z,80.68
2019-04-30T03:00:24.148Z,80.40
2019-04-30T03:01:24.198Z,80.94
2019-04-30T03:02:24.062Z,80.40
2019-04-30T03:03:25.241Z,80.77
2019-04-30T03:04:29.356Z,80.66
2019-04-30T03:05:24.034Z,81.01
2019-04-30T03:06:23.984Z,80.45
2019-04-30T03:07:24.395Z,80.79
2019-04-30T03:08:24.132Z,80.82
2019-04-30T03:09:24.031Z,80.85
2019-04-30T03:10:24.115Z,80.60
2019-04-30T03:11:24.199Z,80.55
2019-04-30T03:12:24.052Z,80.81
2019-04-30T03:13:24.112Z,80.68
2019-04-30T03:14:24.070Z,81.05
2019-04-30T03:15:24.234Z,80.64
2019-04-30T03:16:24.053Z,80.90
2019-04-30T03:17:24.127Z,80.56
2019-04-30T03:18:24.236Z,80.94
2019-04-30T03:19:24.227Z,80.80
2019-04-30T03:20:32.660Z,80.37
2019-04-30T03:21:24.128Z,80.68
2019-04-30T03:22:24.170Z,81.04
2019-04-30T03:23:24.158Z,80.87
2019-04-30T03:24:23.998Z,80.55
2019-04-30T03:25:24.061Z,80.58
2019-04-30T03:26:24.210Z,80.39
2019-04-30T03:27:24.846Z,80.61
2019-04-30T03:28:24.185Z,80.17
2019-04-30T03:29:24.243Z,80.57
2019-04-30T03:30:24.073Z,80.41
2019-04-30T03:31:24.058Z,80.44
2019-04-30T03:32:24.122Z,80.26
2019-04-30T03:33:24.293Z,80.46
2019-04-30T03:34:25.261Z,80.62
2019-04-30T03:35:24.143Z,80.19
2019-04-30T03:36:24.146Z,80.33
2019-04-30T03:37:24.256Z,80.41
2019-04-30T03:38:24.268Z,79.99
2019-04-30T03:39:24.045Z,80.62
2019-04-30T03:40:24.448Z,79.98
2019-04-30T03:41:24.206Z,79.80
2019-04-30T03:42:24.233Z,79.99
2019-04-30T03:43:24.125Z,80.28
2019-04-30T03:44:25.947Z,79.57
2019-04-30T03:45:24.207Z,79.94
2019-04-30T03:46:24.290Z,80.47
2019-04-30T03:47:24.179Z,79.92
2019-04-30T03:48:24.249Z,79.95
2019-04-30T03:49:24.139Z,79.83
2019-04-30T03:50:24.170Z,79.69
2019-04-30T03:51:24.229Z,79.73
2019-04-30T03:52:24.243Z,79.75
2019-04-30T03:53:24.313Z,79.49
2019-04-30T03:54:24.188Z,79.55
2019-04-30T03:55:24.973Z,79.54
2019-04-30T03:56:24.087Z,79.40
2019-04-30T03:57:24.102Z,79.69
2019-04-30T03:58:24.113Z,79.40
2019-04-30T03:59:24.219Z,79.76
2019-04-30T04:00:24.126Z,79.53
2019-04-30T04:01:24.116Z,79.09
2019-04-30T04:02:24.211Z,79.46
2019-04-30T04:03:24.173Z,79.56
2019-04-30T04:04:24.319Z,79.41
2019-04-30T04:05:24.155Z,79.74
2019-04-30T04:06:24.180Z,79.23
2019-04-30T04:07:24.233Z,79.98
2019-04-30T04:08:24.165Z,79.65
2019-04-30T04:09:24.188Z,79.65
2019-04-30T04:10:24.134Z,80.03
2019-04-30T04:11:24.129Z,79.75
2019-04-30T04:12:24.121Z,80.10
2019-04-30T04:13:24.489Z,79.32
2019-04-30T04:14:24.151Z,79.81
2019-04-30T04:15:24.192Z,79.90
2019-04-30T04:16:24.294Z,80.01
2019-04-30T04:17:24.139Z,80.19
2019-04-30T04:18:24.141Z,80.25
2019-04-30T04:19:24.271Z,79.65
2019-04-30T04:20:24.235Z,79.71
2019-04-30T04:21:24.151Z,79.54
2019-04-30T04:22:24.406Z,79.66
2019-04-30T04:23:24.342Z,79.84
2019-04-30T04:24:24.367Z,79.94
2019-04-30T04:25:24.202Z,79.89
2019-04-30T04:26:24.325Z,79.99
2019-04-30T04:27:24.446Z,79.81
2019-04-30T04:28:24.397Z,79.37
2019-04-30T04:29:24.330Z,79.39
2019-04-30T04:30:24.345Z,79.16
2019-04-30T04:31:24.386Z,79.24
2019-04-30T04:32:24.704Z,79.18
2019-04-30T04:33:24.446Z,79.56
2019-04-30T04:34:24.386Z,79.80
2019-04-30T04:35:24.605Z,79.73
2019-04-30T04:36:24.369Z,79.29
2019-04-30T04:37:24.376Z,79.63
2019-04-30T04:38:24.482Z,79.59
2019-04-30T04:39:24.434Z,79.39
2019-04-30T04:40:24.574Z,79.91
2019-04-30T04:41:24.490Z,79.44
2019-04-30T04:42:24.526Z,80.02
2019-04-30T04:43:24.474Z,79.83
2019-04-30T04:44:24.443Z,80.04
2019-04-30T04:45:24.797Z,79.84
2019-04-30T04:46:24.793Z,80.04
2019-04-30T04:47:24.609Z,80.05
2019-04-30T04:48:24.577Z,79.97
2019-04-30T04:49:24.603Z,79.93
2019-04-30T04:50:24.496Z,79.57
2019-04-30T04:51:36.741Z,79.78
2019-04-30T04:52:24.489Z,79.57
2019-04-30T04:53:24.486Z,78.98
2019-04-30T04:54:24.548Z,79.38
2019-04-30T04:55:24.558Z,79.54
2019-04-30T04:56:24.561Z,79.43
2019-04-30T04:57:24.853Z,79.41
2019-04-30T04:58:24.631Z,79.24
2019-04-30T04:59:24.616Z,79.78
2019-04-30T05:00:24.737Z,78.97
2019-04-30T05:01:24.535Z,79.01
2019-04-30T05:02:24.560Z,78.83
2019-04-30T05:03:24.551Z,78.63
2019-04-30T05:04:24.785Z,79.24
2019-04-30T05:05:24.493Z,79.21
2019-04-30T05:06:24.613Z,78.65
2019-04-30T05:07:24.573Z,78.61
2019-04-30T05:08:24.968Z,79.18
2019-04-30T05:09:24.712Z,78.39
2019-04-30T05:10:24.805Z,78.55
2019-04-30T05:11:24.661Z,78.62
2019-04-30T05:12:24.695Z,77.83
2019-04-30T05:13:24.685Z,78.49
2019-04-30T05:14:24.568Z,79.12
2019-04-30T05:15:24.606Z,78.86
2019-04-30T05:16:24.566Z,78.60
2019-04-30T05:17:24.636Z,78.37
2019-04-30T05:18:24.626Z,78.19
2019-04-30T05:19:24.789Z,77.41
2019-04-30T05:20:24.579Z,78.10
2019-04-30T05:21:24.738Z,77.81
2019-04-30T05:22:24.589Z,77.12
2019-04-30T05:23:24.578Z,77.51
2019-04-30T05:24:24.723Z,77.38
2019-04-30T05:25:24.684Z,77.25
2019-04-30T05:26:24.789Z,77.07
2019-04-30T05:27:24.539Z,75.66
2019-04-30T05:28:24.608Z,74.76
2019-04-30T05:29:24.505Z,75.47
2019-04-30T05:30:24.921Z,75.12
2019-04-30T05:31:24.567Z,75.78
2019-04-30T05:32:24.819Z,76.35
2019-04-30T05:33:24.492Z,74.90
2019-04-30T05:34:24.799Z,74.73
2019-04-30T05:35:24.491Z,74.81
2019-04-30T05:36:24.675Z,74.51
2019-04-30T05:37:24.559Z,75.22
2019-04-30T05:38:24.711Z,75.34
2019-04-30T05:39:24.796Z,75.13
2019-04-30T05:40:24.657Z,75.15
2019-04-30T05:41:24.846Z,74.96
2019-04-30T05:42:24.790Z,75.05
2019-04-30T05:43:24.556Z,75.21
2019-04-30T05:44:24.802Z,75.85
2019-04-30T05:45:24.718Z,74.92
2019-04-30T05:46:24.526Z,74.82
2019-04-30T05:47:24.784Z,75.09
2019-04-30T05:48:24.563Z,75.83
2019-04-30T05:49:24.630Z,75.63
2019-04-30T05:50:24.532Z,75.75
2019-04-30T05:51:24.661Z,75.69
2019-04-30T05:52:24.763Z,76.05
2019-04-30T05:53:24.678Z,75.67
2019-04-30T05:54:24.591Z,76.30
2019-04-30T05:55:24.978Z,75.60
2019-04-30T05:56:24.672Z,76.20
2019-04-30T05:57:24.777Z,76.52
2019-04-30T05:58:24.597Z,75.96
2019-04-30T05:59:24.680Z,75.95
2019-04-30T06:00:24.870Z,75.70
2019-04-30T06:01:24.672Z,75.33
2019-04-30T06:02:24.685Z,75.65
2019-04-30T06:03:30.235Z,75.98
2019-04-30T06:04:24.635Z,76.09
2019-04-30T06:05:25.117Z,76.64
2019-04-30T06:06:24.635Z,75.70
2019-04-30T06:07:24.558Z,75.38
2019-04-30T06:08:24.772Z,74.74
2019-04-30T06:09:31.740Z,75.04
2019-04-30T06:10:24.662Z,75.36
2019-04-30T06:11:24.810Z,74.79
2019-04-30T06:12:24.886Z,75.12
2019-04-30T06:13:24.633Z,75.09
2019-04-30T06:14:24.841Z,74.79
2019-04-30T06:15:24.761Z,74.73
2019-04-30T06:16:24.782Z,74.63
2019-04-30T06:17:24.724Z,74.56
2019-04-30T06:18:25.092Z,74.09
2019-04-30T06:19:24.865Z,74.72
2019-04-30T06:20:24.675Z,74.85
2019-04-30T06:21:24.746Z,75.42
2019-04-30T06:22:24.676Z,74.95
2019-04-30T06:23:24.671Z,73.11
2019-04-30T06:24:24.677Z,73.13
2019-04-30T06:25:31.770Z,72.71
2019-04-30T06:26:24.860Z,72.70
2019-04-30T06:27:24.830Z,72.58
2019-04-30T06:28:24.726Z,72.38
2019-04-30T06:29:24.643Z,73.31
2019-04-30T06:30:24.738Z,73.25
2019-04-30T06:31:32.197Z,73.27
2019-04-30T06:32:24.774Z,73.46
2019-04-30T06:33:24.665Z,73.73
2019-04-30T06:34:24.646Z,73.12
2019-04-30T06:35:24.860Z,72.09
2019-04-30T06:36:24.773Z,72.99
2019-04-30T06:37:24.728Z,73.21
2019-04-30T06:38:24.781Z,73.09
2019-04-30T06:39:24.588Z,73.11
2019-04-30T06:40:24.896Z,72.42
2019-04-30T06:41:24.660Z,72.67
2019-04-30T06:42:24.760Z,71.96
2019-04-30T06:43:24.652Z,71.43
2019-04-30T06:44:34.967Z,71.23
2019-04-30T06:45:24.820Z,71.63
2019-04-30T06:46:24.615Z,71.25
2019-04-30T06:47:32.805Z,70.63
2019-04-30T06:48:24.654Z,69.81
2019-04-30T06:49:24.679Z,68.96
2019-04-30T06:50:24.679Z,68.80
2019-04-30T06:51:24.765Z,68.14
2019-04-30T06:52:24.640Z,68.28
2019-04-30T06:53:24.679Z,67.92
2019-04-30T06:54:24.590Z,67.84
2019-04-30T06:55:24.815Z,67.24
2019-04-30T06:56:24.662Z,67.25
2019-04-30T06:57:24.909Z,67.79
2019-04-30T06:58:24.867Z,67.01
2019-04-30T06:59:24.780Z,67.10
2019-04-30T07:00:32.899Z,67.76
2019-04-30T07:01:24.694Z,67.75
2019-04-30T07:02:24.645Z,67.60
2019-04-30T07:03:24.761Z,67.67
2019-04-30T07:04:24.703Z,67.80
2019-04-30T07:05:24.693Z,68.18
2019-04-30T07:06:29.854Z,68.27
2019-04-30T07:07:36.283Z,68.32
2019-04-30T07:08:36.361Z,68.39
2019-04-30T07:09:26.700Z,68.34
2019-04-30T07:10:25.976Z,68.07
2019-04-30T07:11:24.715Z,67.47
2019-04-30T07:12:27.861Z,67.99
2019-04-30T07:13:24.789Z,67.85
2019-04-30T07:14:24.756Z,67.42
2019-04-30T07:15:24.831Z,67.27
2019-04-30T07:16:24.790Z,67.01
2019-04-30T07:17:24.690Z,66.82
2019-04-30T07:18:24.707Z,66.13
2019-04-30T07:19:34.585Z,65.36
2019-04-30T07:20:24.906Z,65.25
2019-04-30T07:21:24.749Z,65.43
2019-04-30T07:23:24.693Z,65.42
2019-04-30T07:24:24.809Z,65.55
2019-04-30T07:25:24.691Z,65.03
2019-04-30T07:26:24.897Z,65.48
2019-04-30T07:27:24.665Z,65.68
2019-04-30T07:28:42.748Z,66.37
2019-04-30T07:29:24.746Z,65.39
2019-04-30T07:30:24.714Z,65.34
2019-04-30T07:31:24.908Z,66.10
2019-04-30T07:32:24.717Z,66.43
2019-04-30T07:33:24.906Z,66.19
2019-04-30T07:34:24.743Z,66.39
2019-04-30T07:35:24.778Z,66.44
2019-04-30T07:36:42.473Z,65.21
2019-04-30T07:37:24.867Z,65.60
2019-04-30T07:38:24.713Z,65.83
2019-04-30T07:39:31.203Z,65.06
2019-04-30T07:40:24.768Z,64.29
2019-04-30T07:41:24.676Z,63.63
2019-04-30T07:42:24.868Z,62.80
2019-04-30T07:43:24.849Z,62.44
2019-04-30T07:44:33.771Z,62.35
2019-04-30T07:45:25.769Z,62.28
2019-04-30T07:46:24.838Z,61.37
2019-04-30T07:47:24.833Z,61.73
2019-04-30T07:48:26.447Z,61.30
2019-04-30T07:49:24.933Z,60.77
2019-04-30T07:50:25.187Z,61.07
2019-04-30T07:51:25.158Z,61.24
2019-04-30T07:52:25.530Z,61.17
2019-04-30T07:53:24.856Z,61.03
2019-04-30T07:54:24.873Z,60.87
2019-04-30T07:55:24.787Z,60.39
2019-04-30T07:56:28.537Z,60.89
2019-04-30T07:57:24.747Z,60.45
2019-04-30T07:58:24.825Z,59.96
2019-04-30T07:59:24.686Z,59.95
2019-04-30T08:00:24.888Z,59.21
2019-04-30T08:01:24.853Z,60.11
2019-04-30T08:02:24.958Z,61.32
2019-04-30T08:03:25.175Z,61.82
2019-04-30T08:04:24.930Z,61.82
2019-04-30T08:05:24.758Z,61.25
2019-04-30T08:06:24.995Z,61.83
2019-04-30T08:07:24.829Z,62.13
2019-04-30T08:08:25.683Z,62.64
2019-04-30T08:09:24.752Z,62.17
2019-04-30T08:10:24.776Z,62.56
2019-04-30T08:11:26.464Z,62.45
2019-04-30T08:12:31.248Z,61.79
2019-04-30T08:13:25.356Z,61.46
2019-04-30T08:14:24.806Z,60.61
2019-04-30T08:15:24.987Z,59.74
2019-04-30T08:16:24.834Z,58.98
2019-04-30T08:17:24.788Z,61.18
2019-04-30T08:18:24.965Z,61.84
2019-04-30T08:19:24.886Z,62.18
2019-04-30T08:20:24.877Z,62.69
2019-04-30T08:21:24.925Z,62.84
2019-04-30T08:22:24.840Z,62.43
2019-04-30T08:23:33.486Z,61.63
2019-04-30T08:24:24.833Z,61.83
2019-04-30T08:25:24.817Z,60.58
2019-04-30T08:26:25.074Z,61.45
2019-04-30T08:27:24.932Z,62.23
2019-04-30T08:28:24.949Z,61.91
2019-04-30T08:29:24.829Z,61.23
2019-04-30T08:30:26.898Z,60.84
2019-04-30T08:31:24.830Z,60.17
2019-04-30T08:32:24.866Z,60.66
2019-04-30T08:33:24.993Z,61.18
2019-04-30T08:34:24.923Z,61.74
2019-04-30T08:35:25.048Z,62.01
2019-04-30T08:36:24.860Z,62.19
2019-04-30T08:37:24.973Z,61.39
2019-04-30T08:38:24.922Z,60.90
2019-04-30T08:39:24.924Z,61.73
2019-04-30T08:40:24.827Z,62.22
2019-04-30T08:41:24.931Z,62.22
2019-04-30T08:42:31.822Z,62.70
2019-04-30T08:43:24.826Z,63.02
2019-04-30T08:44:24.815Z,62.63
2019-04-30T08:45:24.924Z,62.39
2019-04-30T08:46:24.938Z,62.48
2019-04-30T08:47:24.940Z,62.37
2019-04-30T08:48:25.049Z,62.48
2019-04-30T08:49:25.320Z,62.44
2019-04-30T08:50:24.895Z,61.22
2019-04-30T08:51:25.030Z,60.51
2019-04-30T08:52:24.882Z,60.33
2019-04-30T08:53:29.241Z,59.16
2019-04-30T08:54:24.935Z,59.15
2019-04-30T08:55:25.974Z,60.38
2019-04-30T08:56:24.797Z,59.46
2019-04-30T08:57:24.902Z,59.42
2019-04-30T08:58:24.939Z,58.55
2019-04-30T08:59:24.935Z,58.65
2019-04-30T09:00:24.863Z,57.74
2019-04-30T09:01:24.855Z,57.87
2019-04-30T09:02:24.935Z,56.93
2019-04-30T09:03:25.066Z,57.67
2019-04-30T09:04:24.906Z,57.65
2019-04-30T09:05:24.954Z,57.54
2019-04-30T09:06:25.008Z,57.63
2019-04-30T09:07:24.903Z,56.92
2019-04-30T09:08:25.070Z,57.69
2019-04-30T09:09:24.858Z,57.26
2019-04-30T09:10:24.948Z,57.59
2019-04-30T09:11:32.165Z,57.58
2019-04-30T09:12:25.017Z,57.90
2019-04-30T09:13:25.994Z,57.11
2019-04-30T09:14:24.933Z,57.90
2019-04-30T09:15:24.938Z,59.35
2019-04-30T09:16:24.997Z,60.42
2019-04-30T09:17:24.875Z,61.35
2019-04-30T09:18:24.866Z,60.85
2019-04-30T09:19:24.987Z,60.70
2019-04-30T09:20:24.991Z,60.20
2019-04-30T09:21:25.125Z,60.42
2019-04-30T09:22:24.926Z,59.73
2019-04-30T09:23:24.949Z,61.06
2019-04-30T09:24:24.963Z,61.50
2019-04-30T09:25:24.963Z,61.57
2019-04-30T09:26:25.478Z,61.69
2019-04-30T09:27:25.161Z,61.89
2019-04-30T09:28:25.096Z,60.88
2019-04-30T09:29:25.100Z,60.94
2019-04-30T09:30:24.888Z,60.84
2019-04-30T09:31:24.924Z,60.32
2019-04-30T09:32:25.170Z,60.26
2019-04-30T09:33:25.049Z,59.78
2019-04-30T09:34:25.139Z,60.22
2019-04-30T09:35:25.122Z,60.96
2019-04-30T09:36:25.118Z,61.42
2019-04-30T09:37:25.041Z,61.26
2019-04-30T09:38:25.124Z,60.55
2019-04-30T09:39:25.393Z,59.95
2019-04-30T09:40:25.092Z,59.85
2019-04-30T09:41:25.177Z,58.37
2019-04-30T09:42:25.431Z,57.90
2019-04-30T09:43:25.082Z,57.32
2019-04-30T09:44:24.984Z,59.28
2019-04-30T09:45:25.027Z,59.34
2019-04-30T09:46:27.191Z,58.97
2019-04-30T09:47:25.126Z,59.64
2019-04-30T09:48:25.086Z,57.62
2019-04-30T09:49:25.296Z,56.66
2019-04-30T09:50:25.164Z,58.88
2019-04-30T09:51:25.504Z,59.09
2019-04-30T09:52:25.314Z,59.18
2019-04-30T09:53:25.285Z,59.21
2019-04-30T09:54:25.494Z,61.28
2019-04-30T09:55:25.428Z,62.18
2019-04-30T09:56:25.229Z,62.52
2019-04-30T09:57:25.127Z,62.30
2019-04-30T09:58:25.139Z,60.69
2019-04-30T09:59:25.244Z,61.14
2019-04-30T10:00:25.128Z,61.19
2019-04-30T10:01:25.331Z,60.47
2019-04-30T10:02:25.225Z,59.44
2019-04-30T10:03:25.526Z,58.66
2019-04-30T10:04:25.563Z,58.42
2019-04-30T10:05:25.251Z,58.28
2019-04-30T10:06:37.058Z,57.95
2019-04-30T10:07:25.185Z,58.04
2019-04-30T10:08:25.379Z,58.33
2019-04-30T10:09:25.194Z,57.75
2019-04-30T10:10:25.284Z,58.83
2019-04-30T10:11:25.257Z,59.50
2019-04-30T10:12:25.334Z,57.26
2019-04-30T10:13:25.155Z,56.36
2019-04-30T10:14:25.258Z,57.60
2019-04-30T10:15:25.159Z,57.82
2019-04-30T10:16:25.452Z,57.95
2019-04-30T10:17:25.256Z,58.77
2019-04-30T10:18:25.110Z,58.73
2019-04-30T10:19:29.236Z,58.97
2019-04-30T10:20:25.296Z,58.96
2019-04-30T10:21:25.259Z,60.63
2019-04-30T10:22:25.170Z,61.25
2019-04-30T10:23:25.192Z,61.57
2019-04-30T10:24:25.342Z,62.27
2019-04-30T10:25:25.210Z,62.42
2019-04-30T10:26:25.261Z,63.04
2019-04-30T10:27:25.282Z,62.80
2019-04-30T10:28:25.131Z,62.19
2019-04-30T10:29:25.245Z,62.16
2019-04-30T10:30:25.303Z,62.03
2019-04-30T10:31:25.161Z,61.79
2019-04-30T10:32:25.165Z,61.54
2019-04-30T10:33:25.183Z,61.84
2019-04-30T10:34:25.263Z,62.68
2019-04-30T10:35:25.254Z,62.25
2019-04-30T10:36:25.273Z,62.95
2019-04-30T10:37:25.238Z,62.08
2019-04-30T10:38:25.287Z,62.65
2019-04-30T10:39:25.357Z,62.97
2019-04-30T10:40:25.366Z,63.27
2019-04-30T10:41:25.385Z,62.92
2019-04-30T10:42:25.427Z,63.17
2019-04-30T10:43:25.161Z,63.39
2019-04-30T10:44:25.195Z,62.57
2019-04-30T10:45:28.645Z,61.90
2019-04-30T10:46:25.190Z,61.67
2019-04-30T10:47:25.264Z,62.72
2019-04-30T10:48:25.189Z,62.80
2019-04-30T10:49:26.442Z,62.50
2019-04-30T10:50:25.153Z,61.62
2019-04-30T10:51:25.292Z,60.98
2019-04-30T10:52:25.217Z,60.31
2019-04-30T10:53:25.205Z,59.38
2019-04-30T10:54:26.449Z,59.17
2019-04-30T10:55:25.308Z,58.98
2019-04-30T10:56:25.495Z,60.11
2019-04-30T10:57:25.169Z,60.26
2019-04-30T10:58:25.250Z,59.78
2019-04-30T10:59:25.263Z,59.19
2019-04-30T11:00:25.469Z,59.00
2019-04-30T11:01:25.694Z,60.03
2019-04-30T11:02:25.343Z,59.50
2019-04-30T11:03:25.381Z,61.17
2019-04-30T11:04:25.298Z,61.92
2019-04-30T11:05:25.443Z,62.89
2019-04-30T11:06:25.352Z,62.10
2019-04-30T11:07:25.305Z,61.90
2019-04-30T11:08:25.268Z,61.81
2019-04-30T11:09:25.221Z,62.17
2019-04-30T11:10:28.649Z,61.65
2019-04-30T11:11:25.375Z,62.16
2019-04-30T11:12:25.393Z,62.30
2019-04-30T11:13:25.270Z,61.85
2019-04-30T11:14:25.336Z,61.43
2019-04-30T11:15:25.317Z,61.79
2019-04-30T11:16:25.321Z,60.09
2019-04-30T11:17:25.759Z,61.33
2019-04-30T11:18:25.485Z,61.44
2019-04-30T11:19:25.504Z,61.03
2019-04-30T11:20:25.455Z,60.11
2019-04-30T11:21:25.511Z,60.74
2019-04-30T11:22:25.650Z,61.20
2019-04-30T11:23:25.569Z,61.39
2019-04-30T11:24:35.982Z,61.70
2019-04-30T11:25:26.218Z,62.39
2019-04-30T11:26:26.790Z,62.04
2019-04-30T11:27:25.707Z,62.44
2019-04-30T11:28:26.195Z,62.49
2019-04-30T11:29:25.519Z,62.08
2019-04-30T11:30:25.592Z,62.04
2019-04-30T11:31:25.582Z,60.76
2019-04-30T11:32:25.503Z,60.74
2019-04-30T11:33:25.431Z,61.51
2019-04-30T11:34:28.039Z,61.64
2019-04-30T11:35:25.383Z,62.43
2019-04-30T11:36:25.248Z,62.19
2019-04-30T11:37:25.211Z,61.77
2019-04-30T11:38:25.230Z,60.84
2019-04-30T11:39:25.224Z,60.44
2019-04-30T11:40:31.496Z,61.11
2019-04-30T11:41:30.806Z,61.25
2019-04-30T11:42:25.278Z,61.24
2019-04-30T11:43:25.547Z,61.86
2019-04-30T11:44:30.798Z,62.37
2019-04-30T11:45:25.319Z,62.51
2019-04-30T11:46:25.456Z,61.87
2019-04-30T11:47:25.354Z,61.96
2019-04-30T11:48:25.340Z,62.21
2019-04-30T11:49:25.491Z,62.39
2019-04-30T11:50:25.387Z,62.96
2019-04-30T11:51:27.072Z,63.07
2019-04-30T11:52:25.288Z,63.31
2019-04-30T11:53:28.013Z,62.28
2019-04-30T11:54:25.425Z,61.97
2019-04-30T11:55:25.486Z,61.55
2019-04-30T11:56:25.325Z,61.76
2019-04-30T11:57:25.331Z,61.79
2019-04-30T11:58:25.283Z,62.04
2019-04-30T11:59:25.355Z,62.09
2019-04-30T12:00:25.363Z,62.47
2019-04-30T12:01:25.295Z,62.76
2019-04-30T12:02:25.547Z,62.08
2019-04-30T12:03:25.810Z,61.65
2019-04-30T12:04:25.341Z,60.50
2019-04-30T12:05:25.396Z,60.24
2019-04-30T12:06:25.465Z,59.76
2019-04-30T12:07:25.614Z,60.72
2019-04-30T12:08:26.643Z,60.76
2019-04-30T12:09:25.547Z,60.35
2019-04-30T12:10:25.377Z,59.82
2019-04-30T12:11:25.500Z,60.07
2019-04-30T12:12:25.580Z,60.38
2019-04-30T12:13:25.339Z,60.57
2019-04-30T12:14:25.394Z,60.94
2019-04-30T12:15:25.426Z,60.98
2019-04-30T12:16:25.339Z,61.10
2019-04-30T12:17:25.488Z,61.33
2019-04-30T12:18:25.375Z,60.77
2019-04-30T12:19:25.524Z,60.08
2019-04-30T12:20:25.351Z,60.63
2019-04-30T12:21:25.261Z,60.62
2019-04-30T12:22:25.354Z,60.91
2019-04-30T12:23:25.301Z,60.81
2019-04-30T12:24:25.282Z,60.99
2019-04-30T12:25:25.386Z,59.93
2019-04-30T12:26:25.347Z,59.38
2019-04-30T12:27:25.330Z,58.69
2019-04-30T12:28:27.303Z,58.10
2019-04-30T12:29:25.419Z,57.88
2019-04-30T12:30:25.523Z,58.67
2019-04-30T12:31:25.670Z,60.07
2019-04-30T12:32:25.215Z,60.88
2019-04-30T12:33:25.366Z,60.09
2019-04-30T12:34:25.402Z,59.86
2019-04-30T12:35:25.373Z,61.47
2019-04-30T12:36:25.392Z,60.86
2019-04-30T12:37:25.386Z,61.53
2019-04-30T12:38:25.280Z,61.45
2019-04-30T12:39:25.562Z,61.86
2019-04-30T12:40:29.140Z,60.40
2019-04-30T12:41:25.343Z,59.68
2019-04-30T12:42:25.406Z,59.07
2019-04-30T12:43:25.426Z,59.89
2019-04-30T12:44:25.503Z,58.77
2019-04-30T12:45:25.358Z,59.56
2019-04-30T12:46:25.404Z,59.19
2019-04-30T12:47:25.581Z,59.05
2019-04-30T12:48:25.369Z,57.59
2019-04-30T12:49:25.359Z,58.81
2019-04-30T12:50:25.606Z,59.05
2019-04-30T12:51:25.508Z,58.65
2019-04-30T12:52:25.358Z,58.28
2019-04-30T12:53:25.447Z,57.33