createdAt,value
2023-05-20T00:03:20.147Z,22.79
2023-05-20T00:08:23.022Z,22.77
2023-05-20T00:13:27.248Z,22.74
2023-05-20T00:18:30.038Z,22.76
2023-05-20T00:23:32.809Z,22.72
2023-05-20T00:28:36.999Z,22.71
2023-05-20T00:33:39.802Z,22.69
2023-05-20T00:38:42.618Z,22.65
2023-05-20T00:43:46.800Z,22.61
2023-05-20T00:48:49.600Z,22.60
2023-05-20T00:53:52.386Z,22.59
2023-05-20T00:58:56.627Z,22.57
2023-05-20T01:03:59.831Z,22.51
2023-05-20T01:09:02.605Z,22.49
2023-05-20T01:14:08.096Z,22.50
2023-05-20T01:19:15.657Z,22.47
2023-05-20T01:24:19.934Z,22.47
2023-05-20T01:29:22.769Z,22.44
2023-05-20T01:34:25.609Z,22.38
2023-05-20T01:39:29.752Z,22.37
2023-05-20T01:44:32.633Z,22.31
2023-05-20T01:49:35.489Z,22.28
2023-05-20T01:54:39.636Z,22.23
2023-05-20T01:59:42.455Z,22.17
2023-05-20T02:04:47.990Z,22.13
2023-05-20T02:09:52.184Z,22.11
2023-05-20T02:14:55.465Z,22.07
2023-05-20T02:19:58.461Z,22.05
2023-05-20T02:25:04.400Z,22.01
2023-05-20T02:30:09.017Z,21.99
2023-05-20T02:35:11.848Z,21.95
2023-05-20T02:40:16.069Z,21.93
2023-05-20T02:45:19.036Z,21.91
2023-05-20T02:50:22.108Z,21.89
2023-05-20T02:55:26.253Z,21.86
2023-05-20T03:00:30.487Z,21.85
2023-05-20T03:05:33.464Z,21.84
2023-05-20T03:10:37.836Z,21.81
2023-05-20T03:15:41.790Z,21.79
2023-05-20T03:20:44.566Z,21.75
2023-05-20T03:25:49.244Z,21.71
2023-05-20T03:30:52.623Z,21.68
2023-05-20T03:35:55.469Z,21.66
2023-05-20T03:40:59.776Z,21.64
2023-05-20T03:46:02.707Z,21.61
2023-05-20T03:51:05.673Z,21.57
2023-05-20T03:56:10.591Z,21.56
2023-05-20T04:01:15.329Z,21.55
2023-05-20T04:06:18.277Z,21.54
2023-05-20T04:11:22.968Z,21.50
2023-05-20T04:16:26.002Z,21.49
2023-05-20T04:21:28.928Z,21.48
2023-05-20T04:26:33.699Z,21.49
2023-05-20T04:31:36.661Z,21.47
2023-05-20T04:36:39.928Z,21.46
2023-05-20T04:41:45.118Z,21.43
2023-05-20T04:46:48.710Z,21.45
2023-05-20T04:51:51.926Z,21.45
2023-05-20T04:56:56.606Z,21.51
2023-05-20T05:01:59.465Z,21.56
2023-05-20T05:07:02.395Z,21.62
2023-05-20T05:12:07.362Z,21.62
2023-05-20T05:17:10.167Z,21.66
2023-05-20T05:22:13.127Z,21.70
2023-05-20T05:27:17.898Z,21.72
2023-05-20T05:32:20.804Z,21.73
2023-05-20T05:37:24.079Z,21.71
2023-05-20T05:42:29.309Z,21.70
2023-05-20T05:47:32.922Z,21.70
2023-05-20T05:52:36.602Z,21.72
2023-05-20T05:57:42.133Z,21.73
2023-05-20T06:02:45.743Z,21.72
2023-05-20T06:07:53.708Z,21.75
2023-05-20T06:12:58.231Z,21.77
2023-05-20T06:18:02.185Z,21.76
2023-05-20T06:23:05.367Z,21.78
2023-05-20T06:28:18.579Z,21.82
2023-05-20T06:33:21.575Z,21.89
2023-05-20T06:38:24.514Z,21.96
2023-05-20T06:43:28.864Z,22.10
2023-05-20T06:48:45.427Z,22.11
2023-05-20T06:53:48.535Z,22.15
2023-05-20T06:58:53.163Z,22.17
2023-05-20T07:03:56.220Z,22.14
2023-05-20T07:09:00.971Z,22.04
2023-05-20T07:14:05.571Z,22.09
2023-05-20T07:19:09.010Z,22.18
2023-05-20T07:24:11.964Z,22.19
2023-05-20T07:29:16.387Z,22.39
2023-05-20T07:34:20.632Z,22.43
2023-05-20T07:39:23.697Z,22.41
2023-05-20T07:44:28.032Z,22.35
2023-05-20T07:49:31.418Z,22.33
2023-05-20T07:54:35.750Z,22.56
2023-05-20T07:59:41.207Z,22.37
2023-05-20T08:04:44.413Z,22.34
2023-05-20T08:09:49.801Z,22.44
2023-05-20T08:14:54.927Z,22.62
2023-05-20T08:19:57.891Z,22.61
2023-05-20T08:25:00.900Z,22.56
2023-05-20T08:30:05.590Z,22.63
2023-05-20T08:35:09.272Z,22.66
2023-05-20T08:40:13.539Z,22.76
2023-05-20T08:45:20.428Z,22.79
2023-05-20T08:50:24.889Z,22.43
2023-05-20T08:55:30.297Z,22.78
2023-05-20T09:00:34.856Z,22.88
2023-05-20T09:05:37.749Z,22.88
2023-05-20T09:10:41.160Z,22.95
2023-05-20T09:15:45.469Z,22.98
2023-05-20T09:20:52.874Z,22.14
2023-05-20T09:25:55.724Z,22.21
2023-05-20T09:31:00.667Z,22.48
2023-05-20T09:36:04.961Z,22.77
2023-05-20T09:41:09.222Z,22.93
2023-05-20T09:46:13.656Z,22.99
2023-05-20T09:51:16.703Z,22.42
2023-05-20T09:56:20.027Z,22.02
2023-05-20T10:01:24.261Z,22.30
2023-05-20T10:06:39.245Z,22.48
2023-05-20T10:11:48.372Z,22.69
2023-05-20T10:16:54.500Z,22.31
2023-05-20T10:21:59.020Z,22.19
2023-05-20T10:27:03.328Z,22.65
2023-05-20T10:32:08.352Z,22.84
2023-05-20T10:37:11.224Z,23.02
2023-05-20T10:42:14.066Z,22.81
2023-05-20T10:47:25.527Z,22.95
2023-05-20T10:52:29.297Z,22.90
2023-05-20T10:57:32.326Z,22.94
2023-05-20T11:02:36.801Z,22.85
2023-05-20T11:07:40.380Z,22.93
2023-05-20T11:12:43.418Z,23.08
2023-05-20T11:17:55.229Z,23.11
2023-05-20T11:22:58.174Z,23.02
2023-05-20T11:28:01.022Z,22.93
2023-05-20T11:33:05.468Z,23.04
2023-05-20T11:38:09.359Z,23.04
2023-05-20T11:43:12.696Z,22.79
2023-05-20T11:48:16.909Z,22.64
2023-05-20T11:53:20.468Z,22.47
2023-05-20T11:58:23.934Z,22.73
2023-05-20T12:03:28.301Z,22.97
2023-05-20T12:08:31.180Z,22.99
2023-05-20T12:13:35.405Z,22.87
2023-05-20T12:18:40.106Z,22.43
2023-05-20T12:23:42.979Z,22.40
2023-05-20T12:28:45.885Z,22.32
2023-05-20T12:33:50.145Z,22.71
2023-05-20T12:38:53.112Z,23.19
2023-05-20T12:43:56.148Z,23.22
2023-05-20T12:49:00.382Z,23.35
2023-05-20T12:54:03.203Z,23.40
2023-05-20T12:59:06.229Z,23.39
2023-05-20T13:04:10.985Z,23.58
2023-05-20T13:09:13.964Z,23.32
2023-05-20T13:14:17.499Z,23.42
2023-05-20T13:19:22.034Z,23.35
2023-05-20T13:24:24.917Z,23.51
2023-05-20T13:29:27.947Z,23.45
2023-05-20T13:34:32.623Z,23.79
2023-05-20T13:39:36.339Z,23.88
2023-05-20T13:44:39.243Z,24.64
2023-05-20T13:49:43.367Z,24.09
2023-05-20T14:02:38.987Z,24.01
2023-05-20T14:07:41.930Z,24.20
2023-05-20T14:12:47.971Z,24.27
2023-05-20T14:17:52.802Z,24.05
2023-05-20T14:22:55.787Z,24.06
2023-05-20T14:27:58.597Z,24.25
2023-05-20T14:33:02.913Z,24.48
2023-05-20T14:38:05.809Z,24.37
2023-05-20T14:43:08.681Z,24.59
2023-05-20T14:48:12.958Z,24.77
2023-05-20T14:53:15.899Z,24.88
2023-05-20T14:58:18.847Z,25.11
2023-05-20T15:03:24.428Z,25.06
2023-05-20T15:08:27.420Z,25.48
2023-05-20T15:13:30.321Z,25.76
2023-05-20T15:18:34.564Z,25.88
2023-05-20T15:23:37.523Z,26.03
2023-05-20T15:28:40.439Z,25.89
2023-05-20T15:33:44.710Z,25.80
2023-05-20T15:38:47.602Z,26.04
2023-05-20T15:43:51.107Z,26.01
2023-05-20T15:48:57.919Z,25.83
2023-05-20T15:54:01.070Z,25.60
2023-05-20T15:59:03.955Z,25.12
2023-05-20T16:04:08.360Z,25.27
2023-05-20T16:09:11.308Z,25.05
2023-05-20T16:14:14.164Z,24.70
2023-05-20T16:19:18.429Z,24.54
2023-05-20T16:24:21.519Z,24.39
2023-05-20T16:29:24.449Z,24.44
2023-05-20T16:34:28.751Z,24.48
2023-05-20T16:39:31.676Z,24.70
2023-05-20T16:44:38.553Z,25.13
2023-05-20T16:49:42.712Z,25.17
2023-05-20T16:54:45.930Z,25.24
2023-05-20T16:59:49.445Z,25.10
2023-05-20T17:04:53.722Z,24.85
2023-05-20T17:09:56.534Z,25.00
2023-05-20T17:14:59.490Z,25.15
2023-05-20T17:20:05.327Z,25.17
2023-05-20T17:25:08.984Z,24.78
2023-05-20T17:30:12.840Z,24.65
2023-05-20T17:35:17.277Z,24.69
2023-05-20T17:40:20.437Z,24.50
2023-05-20T17:45:23.478Z,24.39
2023-05-20T17:50:27.791Z,24.26
2023-05-20T17:55:32.459Z,24.16
2023-05-20T18:00:42.324Z,24.11
2023-05-20T18:05:46.680Z,24.05
2023-05-20T18:10:49.710Z,23.96
2023-05-20T18:15:53.163Z,23.92
2023-05-20T18:20:57.882Z,23.90
2023-05-20T18:26:00.742Z,23.86
2023-05-20T18:31:03.585Z,23.80
2023-05-20T18:36:08.741Z,23.76
2023-05-20T18:41:11.585Z,23.71
2023-05-20T18:46:17.150Z,23.51
2023-05-20T18:51:21.603Z,23.63
2023-05-20T18:56:24.460Z,23.61
2023-05-20T19:01:28.562Z,23.62
2023-05-20T19:06:35.282Z,23.58
2023-05-20T19:11:38.449Z,23.56
2023-05-20T19:16:41.349Z,23.55
2023-05-20T19:21:46.156Z,23.56
2023-05-20T19:26:51.628Z,23.59
2023-05-20T19:31:54.545Z,23.52
2023-05-20T19:36:58.837Z,23.54
2023-05-20T19:42:01.722Z,23.51
2023-05-20T19:47:05.588Z,23.54
2023-05-20T19:52:09.851Z,23.49
2023-05-20T19:57:12.671Z,23.50
2023-05-20T20:02:15.808Z,23.49
2023-05-20T20:07:20.593Z,23.49
2023-05-20T20:12:23.579Z,23.52
2023-05-20T20:17:26.566Z,23.50
2023-05-20T20:22:30.986Z,23.50
2023-05-20T20:27:33.888Z,23.51
2023-05-20T20:32:37.829Z,23.53
2023-05-20T20:37:42.373Z,23.53
2023-05-20T20:42:48.364Z,23.52
2023-05-20T20:47:54.861Z,23.52
2023-05-20T20:52:59.156Z,23.52
2023-05-20T20:58:03.345Z,23.52
2023-05-20T21:03:07.846Z,23.50
2023-05-20T21:08:13.221Z,23.50
2023-05-20T21:13:16.226Z,23.52
2023-05-20T21:18:21.741Z,23.50
2023-05-20T21:23:25.963Z,23.49
2023-05-20T21:28:28.769Z,23.47
2023-05-20T21:33:31.691Z,23.47
2023-05-20T21:38:35.879Z,23.48
2023-05-20T21:43:38.758Z,23.44
2023-05-20T21:48:41.615Z,23.42
2023-05-20T21:53:46.006Z,23.42
2023-05-20T21:58:48.849Z,23.40
2023-05-20T22:03:51.988Z,23.36
2023-05-20T22:08:56.237Z,23.37
2023-05-20T22:13:59.666Z,23.37
2023-05-20T22:19:03.280Z,23.34
2023-05-20T22:24:07.938Z,23.34
2023-05-20T22:29:10.761Z,23.34
2023-05-20T22:34:13.671Z,23.35
2023-05-20T22:39:18.054Z,23.35
2023-05-20T22:44:20.930Z,23.35
2023-05-20T22:49:25.102Z,23.35
2023-05-20T22:54:29.455Z,23.37
2023-05-20T22:59:32.689Z,23.36
2023-05-20T23:04:35.576Z,23.35
2023-05-20T23:09:39.875Z,23.34
2023-05-20T23:14:42.835Z,23.37
2023-05-20T23:19:45.656Z,23.36
2023-05-20T23:24:49.914Z,23.37
2023-05-20T23:29:52.756Z,23.37
2023-05-20T23:34:55.640Z,23.41
2023-05-20T23:39:59.813Z,23.38
2023-05-20T23:45:02.745Z,23.40
2023-05-20T23:50:06.160Z,23.41
2023-05-20T23:55:14.294Z,23.42
