createdAt,value
2022-09-06T00:08:06.979Z,16.50
2022-09-06T00:13:10.416Z,16.50
2022-09-06T00:23:15.562Z,16.50
2022-09-06T00:28:17.767Z,16.50
2022-09-06T00:33:19.808Z,16.40
2022-09-06T00:43:24.683Z,16.50
2022-09-06T01:03:35.160Z,16.00
2022-09-06T01:09:02.572Z,15.70
2022-09-06T01:14:10.440Z,16.30
2022-09-06T01:19:15.005Z,16.30
2022-09-06T01:24:54.505Z,16.00
2022-09-06T01:30:12.982Z,16.10
2022-09-06T01:35:33.977Z,16.10
2022-09-06T01:56:24.318Z,15.90
2022-09-06T02:01:29.501Z,15.70
2022-09-06T02:06:37.734Z,15.50
2022-09-06T02:11:50.887Z,15.50
2022-09-06T02:16:56.954Z,15.50
2022-09-06T02:22:02.423Z,15.60
2022-09-06T02:27:13.026Z,15.90
2022-09-06T02:32:22.215Z,16.70
2022-09-06T02:37:28.405Z,15.60
2022-09-06T02:57:36.988Z,15.40
2022-09-06T03:02:39.734Z,16.10
2022-09-06T03:07:41.573Z,15.80
2022-09-06T03:12:44.949Z,15.70
2022-09-06T03:42:58.918Z,16.20
2022-09-06T03:58:05.638Z,16.40
2022-09-06T04:03:10.904Z,15.80
2022-09-06T04:23:20.469Z,15.90
2022-09-06T04:38:33.218Z,15.90
2022-09-06T05:03:47.327Z,16.40
2022-09-06T05:08:49.421Z,15.90
2022-09-06T05:18:53.646Z,16.80
2022-09-06T05:34:03.650Z,16.40
2022-09-06T05:44:08.047Z,16.40
2022-09-06T05:49:10.460Z,16.50
2022-09-06T05:54:12.460Z,16.90
2022-09-06T05:59:14.238Z,16.90
2022-09-06T06:04:16.486Z,16.90
2022-09-06T06:09:18.479Z,17.10
2022-09-06T06:14:20.256Z,17.30
2022-09-06T06:19:23.942Z,17.40
2022-09-06T06:24:26.192Z,17.20
2022-09-06T06:39:33.231Z,17.50
2022-09-06T06:44:35.214Z,17.60
2022-09-06T06:49:37.122Z,17.60
2022-09-06T07:04:43.414Z,17.90
2022-09-06T07:15:07.555Z,17.60
2022-09-06T07:25:21.225Z,17.90
2022-09-06T07:30:23.523Z,17.80
2022-09-06T07:35:26.593Z,18.10
2022-09-06T07:40:31.267Z,18.20
2022-09-06T07:45:36.047Z,18.30
2022-09-06T07:55:46.729Z,18.60
2022-09-06T08:00:48.523Z,18.90
2022-09-06T08:11:12.556Z,19.40
2022-09-06T08:16:15.628Z,19.60
2022-09-06T08:21:17.574Z,19.70
2022-09-06T08:26:21.534Z,19.90
2022-09-06T08:31:23.404Z,20.20
2022-09-06T08:36:29.490Z,20.40
2022-09-06T08:42:00.331Z,20.80
2022-09-06T08:47:10.509Z,21.30
2022-09-06T08:52:30.233Z,21.90
2022-09-06T08:57:40.513Z,21.90
2022-09-06T09:03:06.041Z,21.70
2022-09-06T09:08:56.109Z,22.20
2022-09-06T09:14:18.074Z,22.10
2022-09-06T09:19:19.910Z,21.80
2022-09-06T09:24:21.702Z,21.60
2022-09-06T09:29:27.999Z,21.70
2022-09-06T09:34:36.137Z,22.50
2022-09-06T09:39:40.112Z,22.70
2022-09-06T09:44:45.329Z,22.10
2022-09-06T09:49:47.129Z,21.90
2022-09-06T09:54:53.563Z,23.00
2022-09-06T09:59:58.673Z,23.60
2022-09-06T10:05:17.430Z,23.60
2022-09-06T10:10:52.742Z,23.80
2022-09-06T10:15:54.623Z,24.60
2022-09-06T10:21:04.372Z,25.00
2022-09-06T10:26:11.756Z,23.40
2022-09-06T10:31:26.925Z,23.60
2022-09-06T10:36:35.952Z,23.30
2022-09-06T10:42:01.750Z,23.40
2022-09-06T10:47:14.836Z,24.70
2022-09-06T10:52:26.937Z,25.60
2022-09-06T11:08:45.863Z,25.90
2022-09-06T11:13:47.968Z,24.80
2022-09-06T11:19:18.108Z,25.30
2022-09-06T11:24:53.804Z,25.90
2022-09-06T11:29:57.919Z,24.40
2022-09-06T11:35:02.952Z,23.20
2022-09-06T11:45:43.727Z,23.10
2022-09-06T11:50:54.542Z,22.80
2022-09-06T11:56:02.428Z,22.80
2022-09-06T12:01:13.332Z,22.50
2022-09-06T12:06:32.130Z,22.70
2022-09-06T12:11:36.177Z,23.00
2022-09-06T12:17:00.900Z,23.10
2022-09-06T12:22:02.630Z,22.80
2022-09-06T12:27:17.293Z,22.70
2022-09-06T12:32:23.903Z,22.80
2022-09-06T12:37:51.132Z,22.70
2022-09-06T12:42:53.206Z,22.70
2022-09-06T12:48:10.089Z,22.80
2022-09-06T12:53:25.463Z,22.20
2022-09-06T12:58:30.102Z,22.20
2022-09-06T13:03:34.385Z,22.00
2022-09-06T13:08:45.519Z,22.20
2022-09-06T13:13:54.746Z,21.70
2022-09-06T13:19:14.465Z,21.90
2022-09-06T13:24:47.610Z,21.60
2022-09-06T13:30:07.064Z,21.90
2022-09-06T13:35:10.178Z,22.00
2022-09-06T13:46:07.125Z,21.90
2022-09-06T13:51:09.781Z,22.30
2022-09-06T13:56:11.957Z,21.80
2022-09-06T14:01:14.453Z,21.80
2022-09-06T14:06:16.563Z,22.10
2022-09-06T14:11:18.778Z,22.10
2022-09-06T14:16:20.698Z,22.30
2022-09-06T14:21:22.547Z,22.40
2022-09-06T14:26:24.767Z,22.50
2022-09-06T14:31:28.367Z,22.60
2022-09-06T14:36:31.825Z,22.20
2022-09-06T14:41:33.857Z,22.00
2022-09-06T14:46:36.177Z,21.90
2022-09-06T14:51:39.834Z,21.90
2022-09-06T14:56:44.159Z,22.20
2022-09-06T15:01:46.054Z,21.90
2022-09-06T15:06:48.509Z,22.00
2022-09-06T15:11:53.576Z,21.80
2022-09-06T15:16:59.431Z,21.80
2022-09-06T15:22:01.371Z,21.80
2022-09-06T15:27:03.810Z,21.80
2022-09-06T15:32:05.744Z,21.80
2022-09-06T15:37:07.745Z,21.70
2022-09-06T15:42:10.227Z,21.80
2022-09-06T15:52:14.566Z,21.70
2022-09-06T15:57:17.384Z,21.70
2022-09-06T16:02:19.201Z,21.80
2022-09-06T16:07:21.274Z,21.70
2022-09-06T16:12:23.026Z,21.80
2022-09-06T16:17:27.418Z,22.10
2022-09-06T16:22:30.665Z,22.00
2022-09-06T16:27:32.642Z,21.70
2022-09-06T16:32:34.492Z,21.70
2022-09-06T16:37:36.372Z,21.60
2022-09-06T16:42:38.100Z,21.60
2022-09-06T16:47:39.852Z,21.60
2022-09-06T16:52:41.643Z,21.70
2022-09-06T16:57:43.485Z,21.70
2022-09-06T17:02:47.631Z,21.80
2022-09-06T17:07:49.742Z,21.60
2022-09-06T17:12:51.485Z,21.50
2022-09-06T17:22:55.429Z,21.50
2022-09-06T17:27:58.025Z,21.50
2022-09-06T17:32:59.773Z,21.50
2022-09-06T17:38:01.684Z,21.70
2022-09-06T17:43:05.099Z,21.70
2022-09-06T17:48:06.913Z,21.70
2022-09-06T17:53:08.638Z,21.90
2022-09-06T17:58:10.942Z,21.90
2022-09-06T18:03:12.987Z,21.80
2022-09-06T18:08:14.826Z,21.60
2022-09-06T18:13:16.566Z,21.50
2022-09-06T18:18:18.337Z,21.50
2022-09-06T18:23:20.762Z,21.30
2022-09-06T18:28:22.562Z,21.30
2022-09-06T18:33:24.805Z,21.30
2022-09-06T18:38:27.144Z,21.00
2022-09-06T18:43:36.155Z,20.70
2022-09-06T18:48:38.873Z,20.60
2022-09-06T18:53:45.132Z,20.70
2022-09-06T18:58:47.364Z,20.60
2022-09-06T19:03:49.144Z,20.50
2022-09-06T19:08:53.724Z,20.50
2022-09-06T19:13:56.968Z,20.20
2022-09-06T19:19:04.005Z,20.00
2022-09-06T19:24:07.983Z,20.20
2022-09-06T19:29:15.823Z,19.90
2022-09-06T19:34:17.601Z,20.20
2022-09-06T19:39:21.380Z,19.90
2022-09-06T19:44:23.601Z,19.30
2022-09-06T19:49:25.523Z,19.60
2022-09-06T19:54:27.486Z,19.60
2022-09-06T19:59:29.460Z,19.50
2022-09-06T20:09:34.267Z,19.30
2022-09-06T20:14:36.050Z,19.20
2022-09-06T20:19:37.846Z,19.00
2022-09-06T20:24:39.994Z,19.00
2022-09-06T20:29:41.937Z,19.00
2022-09-06T20:34:43.762Z,18.80
2022-09-06T20:39:45.985Z,18.60
2022-09-06T20:44:47.807Z,18.50
2022-09-06T20:54:51.850Z,18.70
2022-09-06T20:59:54.687Z,18.70
2022-09-06T21:04:56.448Z,18.70
2022-09-06T21:09:58.207Z,18.30
2022-09-06T21:15:00.185Z,18.50
2022-09-06T21:20:02.257Z,18.40
2022-09-06T21:25:04.523Z,18.40
2022-09-06T21:30:06.970Z,18.30
2022-09-06T21:35:08.970Z,18.30
2022-09-06T21:40:11.008Z,18.10
2022-09-06T21:45:13.146Z,18.20
2022-09-06T21:55:17.233Z,17.70
2022-09-06T22:00:19.243Z,17.60
2022-09-06T22:05:20.984Z,17.90
2022-09-06T22:10:24.139Z,17.70
2022-09-06T22:15:26.228Z,17.70
2022-09-06T22:20:27.965Z,17.90
2022-09-06T22:25:31.123Z,17.70
2022-09-06T22:30:33.082Z,17.80
2022-09-06T22:45:39.288Z,17.30
2022-09-06T22:50:42.697Z,17.30
2022-09-06T22:55:49.845Z,17.30
2022-09-06T23:06:00.526Z,17.40
2022-09-06T23:11:11.631Z,17.30
2022-09-06T23:16:18.698Z,17.20
2022-09-06T23:21:22.642Z,17.40
2022-09-06T23:26:32.301Z,17.30
2022-09-06T23:31:34.474Z,16.70
2022-09-06T23:41:38.397Z,17.00
2022-09-06T23:46:40.414Z,17.20
2022-09-06T23:51:42.494Z,16.80
2022-09-06T23:56:44.269Z,16.40
