createdAt,value
2022-09-26T00:01:29.834Z,13.50
2022-09-26T00:04:02.815Z,13.60
2022-09-26T00:06:30.171Z,13.60
2022-09-26T00:08:56.903Z,13.60
2022-09-26T00:11:27.720Z,13.70
2022-09-26T00:13:58.279Z,13.60
2022-09-26T00:16:26.081Z,13.60
2022-09-26T00:18:54.910Z,13.60
2022-09-26T00:21:23.217Z,13.60
2022-09-26T00:23:50.100Z,13.50
2022-09-26T00:26:18.731Z,13.50
2022-09-26T00:28:45.570Z,13.50
2022-09-26T00:31:18.561Z,13.50
2022-09-26T00:33:45.351Z,13.50
2022-09-26T00:36:11.972Z,13.50
2022-09-26T00:38:39.388Z,13.50
2022-09-26T00:41:06.899Z,13.50
2022-09-26T00:43:42.967Z,13.40
2022-09-26T00:46:27.719Z,13.50
2022-09-26T00:49:00.349Z,13.40
2022-09-26T00:51:27.015Z,13.40
2022-09-26T00:53:54.187Z,13.40
2022-09-26T00:56:33.827Z,13.40
2022-09-26T00:59:07.562Z,13.40
2022-09-26T01:01:34.676Z,13.30
2022-09-26T01:04:03.940Z,13.30
2022-09-26T01:06:31.056Z,13.30
2022-09-26T01:09:00.194Z,13.30
2022-09-26T01:11:28.121Z,13.30
2022-09-26T01:13:55.211Z,13.20
2022-09-26T01:16:21.899Z,13.20
2022-09-26T01:18:49.031Z,13.20
2022-09-26T01:22:06.546Z,13.10
2022-09-26T01:24:54.530Z,13.20
2022-09-26T01:27:46.746Z,13.20
2022-09-26T01:30:35.770Z,13.10
2022-09-26T01:33:24.482Z,13.10
2022-09-26T01:36:10.804Z,13.10
2022-09-26T01:39:12.163Z,13.10
2022-09-26T01:41:44.255Z,13.10
2022-09-26T01:44:39.099Z,13.00
2022-09-26T01:47:17.794Z,13.00
2022-09-26T01:49:52.679Z,12.90
2022-09-26T01:52:28.029Z,12.90
2022-09-26T01:55:13.066Z,12.90
2022-09-26T01:57:47.395Z,12.90
2022-09-26T02:00:14.213Z,12.90
2022-09-26T02:02:46.968Z,12.80
2022-09-26T02:05:22.394Z,12.80
2022-09-26T02:08:06.532Z,12.80
2022-09-26T02:10:42.553Z,12.70
2022-09-26T02:13:16.361Z,12.70
2022-09-26T02:15:47.472Z,12.70
2022-09-26T02:18:39.035Z,12.70
2022-09-26T02:21:19.972Z,12.60
2022-09-26T02:23:48.032Z,12.60
2022-09-26T02:26:14.877Z,12.60
2022-09-26T02:28:42.381Z,12.50
2022-09-26T02:31:09.642Z,12.50
2022-09-26T02:33:36.467Z,12.50
2022-09-26T02:36:06.470Z,12.40
2022-09-26T02:38:34.637Z,12.50
2022-09-26T02:41:14.328Z,12.60
2022-09-26T02:43:54.339Z,12.50
2022-09-26T02:46:23.784Z,12.50
2022-09-26T02:49:08.525Z,12.50
2022-09-26T02:51:42.882Z,12.50
2022-09-26T02:54:37.081Z,12.50
2022-09-26T02:57:41.182Z,12.50
2022-09-26T03:00:16.169Z,12.40
2022-09-26T03:02:50.565Z,12.30
2022-09-26T03:05:23.358Z,12.30
2022-09-26T03:08:11.513Z,12.30
2022-09-26T03:10:39.211Z,12.30
2022-09-26T03:13:10.860Z,12.20
2022-09-26T03:15:40.646Z,12.20
2022-09-26T03:18:11.693Z,12.10
2022-09-26T03:20:38.577Z,12.10
2022-09-26T03:23:05.260Z,12.10
2022-09-26T03:25:32.090Z,12.20
2022-09-26T03:28:02.119Z,12.20
2022-09-26T03:30:31.989Z,12.10
2022-09-26T03:32:58.599Z,12.20
2022-09-26T03:35:25.236Z,12.20
2022-09-26T03:37:52.673Z,12.10
2022-09-26T03:40:19.654Z,12.10
2022-09-26T03:42:47.971Z,12.10
2022-09-26T03:45:14.902Z,12.10
2022-09-26T03:47:41.933Z,12.20
2022-09-26T03:50:09.344Z,12.20
2022-09-26T03:52:36.535Z,12.20
2022-09-26T03:55:04.154Z,12.20
2022-09-26T03:57:30.737Z,12.10
2022-09-26T03:59:57.351Z,12.00
2022-09-26T04:02:24.328Z,12.00
2022-09-26T04:04:51.031Z,12.10
2022-09-26T04:07:17.720Z,12.20
2022-09-26T04:09:44.343Z,12.20
2022-09-26T04:12:10.943Z,12.20
2022-09-26T04:14:37.566Z,12.20
2022-09-26T04:17:04.267Z,12.20
2022-09-26T04:19:31.654Z,12.20
2022-09-26T04:21:58.861Z,12.10
2022-09-26T04:24:25.714Z,12.20
2022-09-26T04:26:52.356Z,12.20
2022-09-26T04:29:18.959Z,12.10
2022-09-26T04:31:46.085Z,12.10
2022-09-26T04:34:12.957Z,12.10
2022-09-26T04:36:39.575Z,12.00
2022-09-26T04:39:06.723Z,12.00
2022-09-26T04:41:33.609Z,11.80
2022-09-26T04:44:01.734Z,11.90
2022-09-26T04:46:30.934Z,11.90
2022-09-26T04:48:59.167Z,11.90
2022-09-26T04:51:27.935Z,11.90
2022-09-26T04:53:54.656Z,11.90
2022-09-26T04:56:23.335Z,11.90
2022-09-26T04:58:50.381Z,11.90
2022-09-26T05:01:19.222Z,11.90
2022-09-26T05:03:45.957Z,11.90
2022-09-26T05:06:14.124Z,11.90
2022-09-26T05:08:42.508Z,11.90
2022-09-26T05:11:09.496Z,12.00
2022-09-26T05:13:37.792Z,12.00
2022-09-26T05:16:05.534Z,12.00
2022-09-26T05:18:33.615Z,12.00
2022-09-26T05:21:02.194Z,12.00
2022-09-26T05:23:48.004Z,12.00
2022-09-26T05:26:28.532Z,12.00
2022-09-26T05:29:16.829Z,12.00
2022-09-26T05:31:44.369Z,12.00
2022-09-26T05:34:16.874Z,12.00
2022-09-26T05:36:46.015Z,11.90
2022-09-26T05:39:31.160Z,12.00
2022-09-26T05:41:59.213Z,12.00
2022-09-26T05:44:26.580Z,12.00
2022-09-26T05:46:53.342Z,12.00
2022-09-26T05:49:20.041Z,12.00
2022-09-26T05:51:46.742Z,11.90
2022-09-26T05:54:13.683Z,11.90
2022-09-26T05:56:40.461Z,11.90
2022-09-26T05:59:07.238Z,11.90
2022-09-26T06:01:34.552Z,12.00
2022-09-26T06:04:02.887Z,12.00
2022-09-26T06:06:30.063Z,12.10
2022-09-26T06:08:56.793Z,12.00
2022-09-26T06:11:27.900Z,12.10
2022-09-26T06:13:55.721Z,12.00
2022-09-26T06:16:22.503Z,12.10
2022-09-26T06:18:52.204Z,12.20
2022-09-26T06:21:20.032Z,12.10
2022-09-26T06:23:46.915Z,12.10
2022-09-26T06:26:22.676Z,12.20
2022-09-26T06:28:54.804Z,12.10
2022-09-26T06:31:22.888Z,12.10
2022-09-26T06:33:54.280Z,12.10
2022-09-26T06:36:22.579Z,12.10
2022-09-26T06:38:49.503Z,12.20
2022-09-26T06:41:16.611Z,12.20
2022-09-26T06:43:47.295Z,12.20
2022-09-26T06:46:15.248Z,12.30
2022-09-26T06:48:42.578Z,12.30
2022-09-26T06:51:09.310Z,12.30
2022-09-26T06:53:36.045Z,12.30
2022-09-26T06:56:02.874Z,12.40
2022-09-26T06:58:29.907Z,12.30
2022-09-26T07:00:58.573Z,12.20
2022-09-26T07:03:26.553Z,12.30
2022-09-26T07:05:56.725Z,12.30
2022-09-26T07:08:37.689Z,12.40
2022-09-26T07:11:32.626Z,12.30
2022-09-26T07:14:01.970Z,12.30
2022-09-26T07:16:29.342Z,12.40
2022-09-26T07:18:56.828Z,12.30
2022-09-26T07:21:23.530Z,12.20
2022-09-26T07:23:50.222Z,12.20
2022-09-26T07:26:16.876Z,12.30
2022-09-26T07:28:44.598Z,12.40
2022-09-26T07:31:11.283Z,12.60
2022-09-26T07:33:39.436Z,12.70
2022-09-26T07:36:06.759Z,12.70
2022-09-26T07:38:33.565Z,12.70
2022-09-26T07:41:01.093Z,12.60
2022-09-26T07:43:53.753Z,12.70
2022-09-26T07:46:33.477Z,12.90
2022-09-26T07:49:18.714Z,12.90
2022-09-26T07:51:45.645Z,12.80
2022-09-26T07:54:12.400Z,13.10
2022-09-26T07:56:40.312Z,13.10
2022-09-26T07:59:06.939Z,12.90
2022-09-26T08:01:34.402Z,13.00
2022-09-26T08:04:01.651Z,13.10
2022-09-26T08:06:33.477Z,13.20
2022-09-26T08:09:00.542Z,13.30
2022-09-26T08:11:27.749Z,13.30
2022-09-26T08:13:55.190Z,13.50
2022-09-26T08:16:25.665Z,13.70
2022-09-26T08:18:54.221Z,13.60
2022-09-26T08:21:22.164Z,13.60
2022-09-26T08:23:48.978Z,13.80
2022-09-26T08:26:15.998Z,13.80
2022-09-26T08:28:42.719Z,13.50
2022-09-26T08:31:09.564Z,13.50
2022-09-26T08:33:39.815Z,13.60
2022-09-26T08:36:09.196Z,13.80
2022-09-26T08:38:36.864Z,13.70
2022-09-26T08:41:32.667Z,13.90
2022-09-26T08:44:06.951Z,14.00
2022-09-26T08:47:11.233Z,14.10
2022-09-26T08:50:13.877Z,14.20
2022-09-26T08:53:30.817Z,14.30
2022-09-26T08:56:01.087Z,14.50
2022-09-26T08:58:42.926Z,14.80
2022-09-26T09:01:22.917Z,15.00
2022-09-26T09:04:22.029Z,14.90
2022-09-26T09:06:53.320Z,15.00
2022-09-26T09:09:20.210Z,15.20
2022-09-26T09:11:58.684Z,15.50
2022-09-26T09:15:13.705Z,15.60
2022-09-26T09:17:56.430Z,15.70
2022-09-26T09:20:53.694Z,15.80
2022-09-26T09:23:34.398Z,15.60
2022-09-26T09:29:10.519Z,15.40
2022-09-26T09:31:41.440Z,15.50
2022-09-26T09:34:34.307Z,15.80
2022-09-26T09:37:11.172Z,16.30
2022-09-26T09:39:42.318Z,16.20
2022-09-26T09:42:11.896Z,16.20
2022-09-26T09:44:53.870Z,16.30
2022-09-26T09:47:21.532Z,16.30
2022-09-26T09:49:49.403Z,16.50
2022-09-26T09:52:25.327Z,16.50
2022-09-26T09:55:17.085Z,16.90
2022-09-26T09:58:14.129Z,17.20
2022-09-26T10:00:51.067Z,16.90
2022-09-26T10:03:27.700Z,16.70
2022-09-26T10:06:00.810Z,16.80
2022-09-26T10:08:33.662Z,16.70
2022-09-26T10:11:03.063Z,16.90
2022-09-26T10:13:31.552Z,17.20
2022-09-26T10:16:04.997Z,17.20
2022-09-26T10:18:32.033Z,17.30
2022-09-26T10:21:18.933Z,17.10
2022-09-26T10:23:50.545Z,17.00
2022-09-26T10:26:27.743Z,16.80
2022-09-26T10:28:59.870Z,17.10
2022-09-26T10:31:29.448Z,17.40
2022-09-26T10:34:00.050Z,17.70
2022-09-26T10:36:31.671Z,17.20
2022-09-26T10:39:21.523Z,17.30
2022-09-26T10:41:49.105Z,17.30
2022-09-26T10:44:27.977Z,17.20
2022-09-26T10:46:58.306Z,17.20
2022-09-26T10:49:36.154Z,17.20
2022-09-26T10:52:18.351Z,17.20
2022-09-26T10:54:57.309Z,17.30
2022-09-26T10:57:33.493Z,17.60
2022-09-26T11:00:01.691Z,17.40
2022-09-26T11:02:28.810Z,17.50
2022-09-26T11:05:19.860Z,17.10
2022-09-26T11:07:49.320Z,17.20
2022-09-26T11:10:34.197Z,17.30
2022-09-26T11:13:03.327Z,17.30
2022-09-26T11:15:30.041Z,17.50
2022-09-26T11:17:57.068Z,17.80
2022-09-26T11:20:47.470Z,17.80
2022-09-26T11:23:36.060Z,17.70
2022-09-26T11:26:12.620Z,17.80
2022-09-26T11:28:45.535Z,17.80
2022-09-26T11:31:24.054Z,18.00
2022-09-26T11:33:50.896Z,17.90
2022-09-26T11:36:50.914Z,18.10
2022-09-26T11:39:43.311Z,18.00
2022-09-26T11:42:40.446Z,18.00
2022-09-26T11:45:19.851Z,17.60
2022-09-26T11:47:50.050Z,17.60
2022-09-26T11:50:55.615Z,17.10
2022-09-26T11:53:54.583Z,16.70
2022-09-26T11:56:24.956Z,16.50
2022-09-26T11:59:21.940Z,16.50
2022-09-26T12:02:20.664Z,16.90
2022-09-26T12:04:59.697Z,17.50
2022-09-26T12:07:43.917Z,17.70
2022-09-26T12:10:28.905Z,17.80
2022-09-26T12:13:07.256Z,17.80
2022-09-26T12:15:39.383Z,17.80
2022-09-26T12:18:21.071Z,18.00
2022-09-26T12:20:53.842Z,18.00
2022-09-26T12:23:32.571Z,18.20
2022-09-26T12:26:37.948Z,18.20
2022-09-26T12:29:38.460Z,18.10
2022-09-26T12:32:35.230Z,18.20
2022-09-26T12:35:13.867Z,18.20
2022-09-26T12:38:10.565Z,18.30
2022-09-26T12:41:04.587Z,18.40
2022-09-26T12:43:54.819Z,18.00
2022-09-26T12:46:27.370Z,18.10
2022-09-26T12:49:10.733Z,17.90
2022-09-26T12:51:47.242Z,18.20
2022-09-26T12:54:34.251Z,17.90
2022-09-26T12:57:24.375Z,17.90
2022-09-26T13:00:16.712Z,17.90
2022-09-26T13:03:05.111Z,17.80
2022-09-26T13:05:45.922Z,17.90
2022-09-26T13:08:38.305Z,17.80
2022-09-26T13:11:19.791Z,17.40
2022-09-26T13:14:09.638Z,17.30
2022-09-26T13:16:53.618Z,17.20
2022-09-26T13:19:34.463Z,17.20
2022-09-26T13:22:09.667Z,17.20
2022-09-26T13:24:51.267Z,16.80
2022-09-26T13:27:26.678Z,16.60
2022-09-26T13:30:04.431Z,16.40
2022-09-26T13:33:20.484Z,15.90
2022-09-26T13:35:51.219Z,15.60
2022-09-26T13:38:24.675Z,15.90
2022-09-26T13:41:07.373Z,15.90
2022-09-26T13:43:48.328Z,15.90
2022-09-26T13:46:34.545Z,15.90
2022-09-26T13:49:25.008Z,16.10
2022-09-26T13:52:20.432Z,16.20
2022-09-26T13:55:02.073Z,16.20
2022-09-26T13:57:31.886Z,16.40
2022-09-26T13:59:59.178Z,16.50
2022-09-26T14:02:29.691Z,16.40
2022-09-26T14:05:02.627Z,16.20
2022-09-26T14:07:56.731Z,16.30
2022-09-26T14:10:34.719Z,16.20
2022-09-26T14:13:06.552Z,16.30
2022-09-26T14:15:48.378Z,16.50
2022-09-26T14:18:34.713Z,16.50
2022-09-26T14:21:12.527Z,16.40
2022-09-26T14:23:45.599Z,16.60
2022-09-26T14:26:14.574Z,16.40
2022-09-26T14:28:49.942Z,16.30
2022-09-26T14:31:32.859Z,16.40
2022-09-26T14:34:19.115Z,16.40
2022-09-26T14:36:47.548Z,16.50
2022-09-26T14:39:33.322Z,16.50
2022-09-26T14:42:31.801Z,16.40
2022-09-26T14:45:08.838Z,16.20
2022-09-26T14:47:44.098Z,16.20
2022-09-26T14:50:20.800Z,16.30
2022-09-26T14:52:57.923Z,16.50
2022-09-26T14:55:26.694Z,16.60
2022-09-26T14:58:17.210Z,16.70
2022-09-26T15:00:49.284Z,16.80
2022-09-26T15:03:19.461Z,16.60
2022-09-26T15:05:47.475Z,16.60
2022-09-26T15:08:27.251Z,16.50
2022-09-26T15:10:56.161Z,16.40
2022-09-26T15:13:38.699Z,16.50
2022-09-26T15:16:19.404Z,16.30
2022-09-26T15:18:58.095Z,16.40
2022-09-26T15:21:40.306Z,16.40
2022-09-26T15:24:26.404Z,16.50
2022-09-26T15:26:55.698Z,16.40
2022-09-26T15:29:23.124Z,16.40
2022-09-26T15:31:51.869Z,16.40
2022-09-26T15:34:23.664Z,16.40
2022-09-26T15:36:57.699Z,16.50
2022-09-26T15:39:30.552Z,16.50
2022-09-26T15:42:36.210Z,16.50
2022-09-26T15:45:18.832Z,16.40
2022-09-26T15:47:45.632Z,16.50
2022-09-26T15:50:23.392Z,16.10
2022-09-26T15:53:02.910Z,16.20
2022-09-26T15:55:44.783Z,16.10
2022-09-26T15:58:15.890Z,16.00
2022-09-26T16:00:48.426Z,15.90
2022-09-26T16:03:47.736Z,15.90
2022-09-26T16:06:29.940Z,15.90
2022-09-26T16:09:19.878Z,15.80
2022-09-26T16:11:50.748Z,15.70
2022-09-26T16:14:46.352Z,15.60
2022-09-26T16:17:18.970Z,15.50
2022-09-26T16:19:49.225Z,15.50
2022-09-26T16:22:36.081Z,15.40
2022-09-26T16:25:32.303Z,15.40
2022-09-26T16:28:05.126Z,15.60
2022-09-26T16:30:31.799Z,15.50
2022-09-26T16:33:10.124Z,15.40
2022-09-26T16:35:43.683Z,15.50
2022-09-26T16:38:35.228Z,15.50
2022-09-26T16:41:08.432Z,15.40
2022-09-26T16:43:37.276Z,15.40
2022-09-26T16:46:17.614Z,15.30
2022-09-26T16:48:50.290Z,15.20
2022-09-26T16:51:20.706Z,15.10
2022-09-26T16:54:07.638Z,15.00
2022-09-26T16:56:38.963Z,14.90
2022-09-26T16:59:22.160Z,14.90
2022-09-26T17:01:54.376Z,15.10
2022-09-26T17:04:31.349Z,15.30
2022-09-26T17:07:16.615Z,15.40
2022-09-26T17:09:44.071Z,15.40
2022-09-26T17:12:18.131Z,15.40
2022-09-26T17:14:49.093Z,15.40
2022-09-26T17:17:21.950Z,15.40
2022-09-26T17:19:55.535Z,15.50
2022-09-26T17:22:26.619Z,15.40
2022-09-26T17:24:54.112Z,15.40
2022-09-26T17:27:22.731Z,15.40
2022-09-26T17:29:52.362Z,15.40
2022-09-26T17:32:31.514Z,15.50
2022-09-26T17:35:05.205Z,15.60
2022-09-26T17:37:31.949Z,15.50
2022-09-26T17:39:58.742Z,15.40
2022-09-26T17:42:26.004Z,15.40
2022-09-26T17:44:52.796Z,15.40
2022-09-26T17:47:19.701Z,15.40
2022-09-26T17:49:57.345Z,15.40
2022-09-26T17:52:31.306Z,15.40
2022-09-26T17:55:05.900Z,15.40
2022-09-26T17:57:37.192Z,15.40
2022-09-26T18:00:11.106Z,15.30
2022-09-26T18:02:44.614Z,15.30
2022-09-26T18:05:28.876Z,15.30
2022-09-26T18:08:17.382Z,15.20
2022-09-26T18:11:23.827Z,15.30
2022-09-26T18:13:54.593Z,15.20
2022-09-26T18:16:22.693Z,15.20
2022-09-26T18:18:51.159Z,15.10
2022-09-26T18:21:20.339Z,15.00
2022-09-26T18:23:57.990Z,15.00
2022-09-26T18:26:30.102Z,14.90
2022-09-26T18:28:58.949Z,14.80
2022-09-26T18:31:38.381Z,14.50
2022-09-26T18:34:12.077Z,14.50
2022-09-26T18:36:39.079Z,14.40
2022-09-26T18:39:05.899Z,14.30
2022-09-26T18:41:32.888Z,14.40
2022-09-26T18:44:02.813Z,14.40
2022-09-26T18:46:30.520Z,14.40
2022-09-26T18:48:58.835Z,14.50
2022-09-26T18:51:27.169Z,14.50
2022-09-26T18:53:54.092Z,14.70
2022-09-26T18:56:39.229Z,14.70
2022-09-26T18:59:09.264Z,14.70
2022-09-26T19:01:39.928Z,14.70
2022-09-26T19:04:19.055Z,14.70
2022-09-26T19:06:49.332Z,14.70
2022-09-26T19:09:19.363Z,14.60
2022-09-26T19:11:46.508Z,14.60
2022-09-26T19:14:16.093Z,14.60
2022-09-26T19:16:44.495Z,14.60
2022-09-26T19:19:11.791Z,14.70
2022-09-26T19:21:46.678Z,14.70
2022-09-26T19:24:33.557Z,14.80
2022-09-26T19:27:07.290Z,14.60
2022-09-26T19:29:45.859Z,14.70
2022-09-26T19:32:38.552Z,14.70
2022-09-26T19:35:32.351Z,14.60
2022-09-26T19:38:00.274Z,14.70
2022-09-26T19:40:28.000Z,14.60
2022-09-26T19:42:57.116Z,14.60
2022-09-26T19:45:25.459Z,14.70
2022-09-26T19:47:54.536Z,14.60
2022-09-26T19:50:24.072Z,14.60
2022-09-26T19:52:52.006Z,14.50
2022-09-26T19:55:23.987Z,14.50
2022-09-26T19:57:52.563Z,14.40
2022-09-26T20:00:20.012Z,14.30
2022-09-26T20:02:50.610Z,14.20
2022-09-26T20:05:25.966Z,14.20
2022-09-26T20:07:52.944Z,14.20
2022-09-26T20:10:25.464Z,14.30
2022-09-26T20:12:52.520Z,14.30
2022-09-26T20:15:22.652Z,14.40
2022-09-26T20:17:50.769Z,14.40
2022-09-26T20:20:21.530Z,14.40
2022-09-26T20:22:50.978Z,14.40
2022-09-26T20:25:27.100Z,14.50
2022-09-26T20:27:55.224Z,14.40
2022-09-26T20:30:41.099Z,14.50
2022-09-26T20:33:09.653Z,14.60
2022-09-26T20:35:39.987Z,14.60
2022-09-26T20:38:17.727Z,14.60
2022-09-26T20:40:46.163Z,14.50
2022-09-26T20:43:19.656Z,14.50
2022-09-26T20:45:46.485Z,14.50
2022-09-26T20:48:23.074Z,14.30
2022-09-26T20:50:50.468Z,14.00
2022-09-26T20:53:22.996Z,13.90
2022-09-26T20:55:51.008Z,14.00
2022-09-26T20:58:17.679Z,13.90
2022-09-26T21:00:44.709Z,13.80
2022-09-26T21:03:14.056Z,13.60
2022-09-26T21:05:41.114Z,13.50
2022-09-26T21:08:34.372Z,13.40
2022-09-26T21:11:01.260Z,13.50
2022-09-26T21:13:27.994Z,13.50
2022-09-26T21:15:54.706Z,13.30
2022-09-26T21:18:29.189Z,13.20
2022-09-26T21:21:01.611Z,13.10
2022-09-26T21:23:28.244Z,13.00
2022-09-26T21:25:54.908Z,13.10
2022-09-26T21:28:27.054Z,13.10
2022-09-26T21:31:06.083Z,13.10
2022-09-26T21:33:32.856Z,13.10
2022-09-26T21:35:59.555Z,13.10
2022-09-26T21:38:27.126Z,13.10
2022-09-26T21:40:58.707Z,13.10
2022-09-26T21:43:29.246Z,13.10
2022-09-26T21:45:56.030Z,13.20
2022-09-26T21:48:22.947Z,13.00
2022-09-26T21:51:00.117Z,13.00
2022-09-26T21:53:38.937Z,12.80
2022-09-26T21:56:12.348Z,12.80
2022-09-26T21:58:40.436Z,12.90
2022-09-26T22:01:07.573Z,12.80
2022-09-26T22:03:35.487Z,12.90
2022-09-26T22:06:07.496Z,12.70
2022-09-26T22:08:34.543Z,12.60
2022-09-26T22:11:03.129Z,12.70
2022-09-26T22:13:30.413Z,12.60
2022-09-26T22:16:08.379Z,12.60
2022-09-26T22:18:36.049Z,12.40
2022-09-26T22:21:04.657Z,12.50
2022-09-26T22:23:32.627Z,12.30
2022-09-26T22:25:59.619Z,12.40
2022-09-26T22:28:26.840Z,12.20
2022-09-26T22:30:56.954Z,12.10
2022-09-26T22:33:23.745Z,12.30
2022-09-26T22:35:50.911Z,12.30
2022-09-26T22:38:20.683Z,12.30
2022-09-26T22:40:59.011Z,12.30
2022-09-26T22:43:26.378Z,12.30
2022-09-26T22:45:53.537Z,12.30
2022-09-26T22:48:20.295Z,12.30
2022-09-26T22:50:46.987Z,12.50
2022-09-26T22:53:13.635Z,12.50
2022-09-26T22:55:40.376Z,12.50
2022-09-26T22:58:07.075Z,12.60
2022-09-26T23:00:33.736Z,12.60
2022-09-26T23:03:00.420Z,12.50
2022-09-26T23:05:27.060Z,12.30
2022-09-26T23:07:54.660Z,12.30
2022-09-26T23:10:22.180Z,12.00
2022-09-26T23:12:50.513Z,12.20
2022-09-26T23:15:18.224Z,12.10
2022-09-26T23:17:46.296Z,12.00
2022-09-26T23:20:12.962Z,12.00
2022-09-26T23:22:39.743Z,12.20
2022-09-26T23:25:07.774Z,12.30
2022-09-26T23:27:34.717Z,12.40
2022-09-26T23:30:01.631Z,12.30
2022-09-26T23:32:28.326Z,12.40
2022-09-26T23:34:54.991Z,12.40
2022-09-26T23:37:21.629Z,12.20
2022-09-26T23:39:48.410Z,12.00
2022-09-26T23:42:15.090Z,11.90
2022-09-26T23:44:41.754Z,11.90
2022-09-26T23:47:08.400Z,12.10
2022-09-26T23:49:35.037Z,12.20
2022-09-26T23:52:02.673Z,11.90
2022-09-26T23:54:29.382Z,12.10
2022-09-26T23:56:56.186Z,12.10
2022-09-26T23:59:22.976Z,12.30
