createdAt,value
2018-11-06T05:43:16.930Z,3
2018-11-06T05:49:46.851Z,7
2018-11-06T05:52:17.569Z,10
2018-11-06T05:54:17.708Z,13
2018-11-06T05:55:17.801Z,17
2018-11-06T05:56:47.045Z,20
2018-11-06T05:57:47.088Z,23
2018-11-06T05:58:17.990Z,27
2018-11-06T05:59:18.046Z,30
2018-11-06T05:59:47.229Z,33
2018-11-06T06:00:18.210Z,37
2018-11-06T06:00:47.376Z,40
2018-11-06T06:01:18.225Z,43
2018-11-06T06:01:47.486Z,47
2018-11-06T06:02:18.290Z,50
2018-11-06T06:02:47.492Z,53
2018-11-06T06:03:18.395Z,57
2018-11-06T06:03:47.611Z,63
2018-11-06T06:04:18.463Z,67
2018-11-06T06:04:47.694Z,73
2018-11-06T06:05:18.529Z,77
2018-11-06T06:05:47.742Z,83
2018-11-06T06:06:18.605Z,90
2018-11-06T06:06:47.869Z,97
2018-11-06T06:07:18.714Z,103
2018-11-06T06:07:47.876Z,110
2018-11-06T06:08:18.745Z,117
2018-11-06T06:08:47.946Z,127
2018-11-06T06:09:18.815Z,133
2018-11-06T06:09:48.004Z,143
2018-11-06T06:10:18.883Z,153
2018-11-06T06:10:48.075Z,160
2018-11-06T06:11:19.089Z,173
2018-11-06T06:11:48.170Z,183
2018-11-06T06:12:18.998Z,193
2018-11-06T06:12:48.205Z,203
2018-11-06T06:13:19.058Z,213
2018-11-06T06:13:48.307Z,223
2018-11-06T06:14:19.131Z,237
2018-11-06T06:14:48.338Z,250
2018-11-06T06:15:19.227Z,263
2018-11-06T06:15:48.449Z,277
2018-11-06T06:16:19.294Z,290
2018-11-06T06:16:48.732Z,307
2018-11-06T06:17:19.500Z,323
2018-11-06T06:17:48.521Z,337
2018-11-06T06:18:19.450Z,353
2018-11-06T06:18:48.596Z,370
2018-11-06T06:19:19.506Z,387
2018-11-06T06:19:48.724Z,403
2018-11-06T06:20:19.606Z,423
2018-11-06T06:20:49.429Z,440
2018-11-06T06:21:19.623Z,457
2018-11-06T06:21:48.901Z,480
2018-11-06T06:22:19.753Z,497
2018-11-06T06:22:48.901Z,517
2018-11-06T06:23:19.785Z,537
2018-11-06T06:23:48.938Z,560
2018-11-06T06:24:19.821Z,577
2018-11-06T06:24:49.024Z,597
2018-11-06T06:25:19.891Z,620
2018-11-06T06:25:49.140Z,640
2018-11-06T06:26:19.955Z,663
2018-11-06T06:26:49.277Z,687
2018-11-06T06:27:20.061Z,713
2018-11-06T06:27:49.290Z,737
2018-11-06T06:28:20.227Z,757
2018-11-06T06:28:49.333Z,783
2018-11-06T06:29:20.253Z,810
2018-11-06T06:29:49.407Z,833
2018-11-06T06:30:20.302Z,857
2018-11-06T06:30:49.503Z,887
2018-11-06T06:31:20.341Z,913
2018-11-06T06:31:49.583Z,940
2018-11-06T06:32:20.412Z,967
2018-11-06T06:32:49.619Z,997
2018-11-06T06:33:20.518Z,1020
2018-11-06T06:33:49.735Z,1050
2018-11-06T06:34:20.618Z,1083
2018-11-06T06:34:49.785Z,1110
2018-11-06T06:35:20.663Z,1147
2018-11-06T06:35:49.838Z,1173
2018-11-06T06:36:20.749Z,1200
2018-11-06T06:36:49.942Z,1223
2018-11-06T06:37:20.833Z,1253
2018-11-06T06:37:49.955Z,1280
2018-11-06T06:38:20.892Z,1310
2018-11-06T06:38:50.111Z,1340
2018-11-06T06:39:20.941Z,1373
2018-11-06T06:39:50.160Z,1393
2018-11-06T06:40:21.022Z,1430
2018-11-06T06:40:50.278Z,1460
2018-11-06T06:41:21.092Z,1493
2018-11-06T06:41:50.297Z,1523
2018-11-06T06:42:21.191Z,1553
2018-11-06T06:42:50.315Z,1593
2018-11-06T06:43:21.215Z,1617
2018-11-06T06:43:50.433Z,1657
2018-11-06T06:44:21.321Z,1680
2018-11-06T06:44:50.503Z,1687
2018-11-06T06:45:21.362Z,1707
2018-11-06T06:45:50.591Z,1737
2018-11-06T06:46:21.631Z,1773
2018-11-06T06:46:51.132Z,1803
2018-11-06T06:47:21.532Z,1830
2018-11-06T06:47:50.700Z,1887
2018-11-06T06:48:21.570Z,1913
2018-11-06T06:48:50.762Z,1950
2018-11-06T06:49:21.685Z,1963
2018-11-06T06:49:50.837Z,1983
2018-11-06T06:50:21.718Z,2000
2018-11-06T06:50:50.905Z,2027
2018-11-06T06:51:21.795Z,2067
2018-11-06T06:51:51.071Z,2103
2018-11-06T06:52:21.859Z,2117
2018-11-06T06:52:51.091Z,2157
2018-11-06T06:53:21.942Z,2203
2018-11-06T06:53:51.265Z,2233
2018-11-06T06:54:22.189Z,2270
2018-11-06T06:54:51.253Z,2317
2018-11-06T06:55:22.069Z,2360
2018-11-06T06:55:51.272Z,2373
2018-11-06T06:56:22.141Z,2407
2018-11-06T06:57:22.239Z,2427
2018-11-06T06:57:51.435Z,2467
2018-11-06T06:58:22.274Z,2527
2018-11-06T06:58:51.461Z,2540
2018-11-06T06:59:22.380Z,2550
2018-11-06T06:59:51.529Z,2560
2018-11-06T07:00:22.436Z,2613
2018-11-06T07:00:51.595Z,2620
2018-11-06T07:01:22.512Z,2650
2018-11-06T07:01:51.722Z,2677
2018-11-06T07:02:23.040Z,2710
2018-11-06T07:02:51.698Z,2753
2018-11-06T07:03:22.619Z,2763
2018-11-06T07:03:51.828Z,2810
2018-11-06T07:04:22.649Z,2833
2018-11-06T07:04:51.890Z,2847
2018-11-06T07:05:22.709Z,2890
2018-11-06T07:05:51.982Z,2917
2018-11-06T07:06:22.781Z,2957
2018-11-06T07:06:52.021Z,2970
2018-11-06T07:07:52.111Z,3003
2018-11-06T07:08:22.919Z,3017
2018-11-06T07:08:52.167Z,3023
2018-11-06T07:09:22.994Z,3033
2018-11-06T07:09:52.226Z,3057
2018-11-06T07:10:23.061Z,3060
2018-11-06T07:11:23.131Z,3070
2018-11-06T07:11:52.356Z,3087
2018-11-06T07:12:23.202Z,3093
2018-11-06T07:12:52.606Z,3090
2018-11-06T07:13:23.305Z,3087
2018-11-06T07:13:52.481Z,3110
2018-11-06T07:14:23.389Z,3120
2018-11-06T07:14:52.540Z,3153
2018-11-06T07:15:23.447Z,3177
2018-11-06T07:15:52.600Z,3203
2018-11-06T07:16:23.489Z,3197
2018-11-06T07:16:52.683Z,3243
2018-11-06T07:17:23.588Z,3313
2018-11-06T07:17:52.880Z,3383
2018-11-06T07:18:23.693Z,3473
2018-11-06T07:18:52.834Z,3673
2018-11-06T07:19:23.726Z,4037
2018-11-06T07:19:52.883Z,4030
2018-11-06T07:20:23.821Z,4173
2018-11-06T07:20:52.958Z,4277
2018-11-06T07:21:23.856Z,3970
2018-11-06T07:21:53.016Z,4163
2018-11-06T07:22:23.933Z,4007
2018-11-06T07:22:53.165Z,4067
2018-11-06T07:23:24.006Z,4313
2018-11-06T07:23:53.206Z,4603
2018-11-06T07:24:24.073Z,4773
2018-11-06T07:24:53.301Z,4923
2018-11-06T07:25:24.138Z,4467
2018-11-06T07:25:53.335Z,4020
2018-11-06T07:26:24.210Z,3797
2018-11-06T07:26:53.383Z,3807
2018-11-06T07:27:24.279Z,3850
2018-11-06T07:27:53.555Z,3843
2018-11-06T07:28:24.360Z,3800
2018-11-06T07:28:53.692Z,3817
2018-11-06T07:29:24.459Z,3900
2018-11-06T07:29:53.615Z,3957
2018-11-06T07:30:24.537Z,3977
2018-11-06T07:30:53.683Z,4087
2018-11-06T07:31:24.600Z,4083
2018-11-06T07:31:53.744Z,4090
2018-11-06T07:32:24.675Z,4120
2018-11-06T07:32:53.879Z,4210
2018-11-06T07:33:24.757Z,4370
2018-11-06T07:33:53.896Z,4497
2018-11-06T07:34:24.867Z,4543
2018-11-06T07:34:54.112Z,4457
2018-11-06T07:35:25.055Z,4327
2018-11-06T07:35:54.174Z,4367
2018-11-06T07:36:24.925Z,4463
2018-11-06T07:36:54.121Z,4600
2018-11-06T07:37:24.985Z,4670
2018-11-06T07:37:54.208Z,4580
2018-11-06T07:38:25.061Z,4393
2018-11-06T07:38:54.247Z,4377
2018-11-06T07:39:25.120Z,4393
2018-11-06T07:39:54.312Z,4450
2018-11-06T07:40:25.200Z,4567
2018-11-06T07:40:54.452Z,4737
2018-11-06T07:41:25.263Z,4983
2018-11-06T07:41:54.451Z,5020
2018-11-06T07:42:25.326Z,5173
2018-11-06T07:42:54.539Z,5217
2018-11-06T07:43:25.627Z,5043
2018-11-06T07:43:54.712Z,5073
2018-11-06T07:44:25.446Z,4890
2018-11-06T07:44:54.660Z,4950
2018-11-06T07:45:25.530Z,5013
2018-11-06T07:45:54.769Z,5017
2018-11-06T07:46:25.577Z,5023
2018-11-06T07:46:54.845Z,5030
2018-11-06T07:47:25.670Z,5060
2018-11-06T07:47:54.876Z,5107
2018-11-06T07:48:25.736Z,5213
2018-11-06T07:48:54.950Z,5303
2018-11-06T07:49:25.788Z,5393
2018-11-06T07:49:55.173Z,5437
2018-11-06T07:50:26.014Z,5570
2018-11-06T07:50:55.083Z,5673
2018-11-06T07:51:25.939Z,5677
2018-11-06T07:51:55.178Z,5603
2018-11-06T07:52:25.996Z,5573
2018-11-06T07:52:55.225Z,5553
2018-11-06T07:53:26.122Z,5630
2018-11-06T07:53:55.288Z,5750
2018-11-06T07:54:26.164Z,5980
2018-11-06T07:54:55.404Z,6447
2018-11-06T07:55:26.268Z,6593
2018-11-06T07:55:55.623Z,6443
2018-11-06T07:56:26.415Z,7613
2018-11-06T07:56:55.483Z,8820
2018-11-06T07:57:26.384Z,7860
2018-11-06T07:57:55.592Z,7667
2018-11-06T07:58:26.484Z,8183
2018-11-06T07:58:55.606Z,7960
2018-11-06T07:59:26.507Z,7423
2018-11-06T07:59:55.687Z,7967
2018-11-06T08:00:26.583Z,7613
2018-11-06T08:00:55.734Z,7677
2018-11-06T08:01:26.686Z,7280
2018-11-06T08:01:55.805Z,7513
2018-11-06T08:02:26.747Z,7903
2018-11-06T08:02:55.868Z,8097
2018-11-06T08:03:27.034Z,8360
2018-11-06T08:03:55.939Z,8247
2018-11-06T08:04:26.880Z,8013
2018-11-06T08:04:56.017Z,8030
2018-11-06T08:05:26.921Z,8873
2018-11-06T08:05:56.109Z,8543
2018-11-06T08:06:27.033Z,8987
2018-11-06T08:06:56.166Z,9500
2018-11-06T08:07:27.069Z,9593
2018-11-06T08:07:56.255Z,9920
2018-11-06T08:08:27.191Z,8510
2018-11-06T08:08:56.376Z,8733
2018-11-06T08:09:27.210Z,9390
2018-11-06T08:09:56.544Z,10043
2018-11-06T08:10:27.293Z,10110
2018-11-06T08:10:56.487Z,9980
2018-11-06T08:11:27.377Z,10393
2018-11-06T08:11:56.558Z,10523
2018-11-06T08:12:27.439Z,10407
2018-11-06T08:12:56.647Z,10323
2018-11-06T08:13:27.756Z,10380
2018-11-06T08:13:56.702Z,10307
2018-11-06T08:14:27.679Z,11077
2018-11-06T08:14:56.880Z,11593
2018-11-06T08:15:27.653Z,11140
2018-11-06T08:15:56.891Z,11227
2018-11-06T08:16:27.714Z,11183
2018-11-06T08:16:56.945Z,10623
2018-11-06T08:17:27.791Z,11433
2018-11-06T08:17:57.061Z,10457
2018-11-06T08:18:27.923Z,10333
2018-11-06T08:18:57.077Z,10123
2018-11-06T08:19:27.920Z,10100
2018-11-06T08:19:57.116Z,9983
2018-11-06T08:20:28.020Z,10167
2018-11-06T08:20:57.195Z,10277
2018-11-06T08:21:28.098Z,10510
2018-11-06T08:21:57.252Z,10533
2018-11-06T08:22:28.179Z,10990
2018-11-06T08:22:57.314Z,10690
2018-11-06T08:23:28.212Z,11147
2018-11-06T08:23:57.504Z,11537
2018-11-06T08:24:28.284Z,11783
2018-11-06T08:24:57.691Z,12210
2018-11-06T08:25:28.511Z,13760
2018-11-06T08:25:57.736Z,15690
2018-11-06T08:26:28.578Z,14887
2018-11-06T08:26:57.854Z,12627
2018-11-06T08:27:28.738Z,11957
2018-11-06T08:27:57.863Z,13327
2018-11-06T08:28:28.794Z,11723
2018-11-06T08:28:58.052Z,11503
2018-11-06T08:29:28.810Z,11383
2018-11-06T08:29:58.029Z,11273
2018-11-06T08:30:28.970Z,11367
2018-11-06T08:30:58.326Z,11243
2018-11-06T08:31:29.315Z,11373
2018-11-06T08:31:58.502Z,11440
2018-11-06T08:32:29.431Z,11510
2018-11-06T08:32:58.236Z,11553
2018-11-06T08:33:29.108Z,11630
2018-11-06T08:33:58.364Z,11650
2018-11-06T08:34:29.163Z,11633
2018-11-06T08:34:58.410Z,11870
2018-11-06T08:35:29.250Z,11917
2018-11-06T08:35:58.465Z,12180
2018-11-06T08:36:29.388Z,11900
2018-11-06T08:36:58.598Z,13867
2018-11-06T08:37:29.373Z,12060
2018-11-06T08:37:58.567Z,13683
2018-11-06T08:38:29.441Z,13403
2018-11-06T08:38:58.889Z,13963
2018-11-06T08:39:29.593Z,15173
2018-11-06T08:39:58.719Z,15360
2018-11-06T08:40:29.614Z,15370
2018-11-06T08:40:58.777Z,12980
2018-11-06T08:41:29.643Z,14660
2018-11-06T08:41:58.825Z,16310
2018-11-06T08:42:28.958Z,14147
2018-11-06T08:42:58.890Z,16567
2018-11-06T08:43:29.841Z,16727
2018-11-06T08:43:59.044Z,18227
2018-11-06T08:44:29.870Z,20360
2018-11-06T08:44:59.036Z,20593
2018-11-06T08:45:29.942Z,19823
2018-11-06T08:45:59.091Z,19533
2018-11-06T08:46:30.038Z,19673
2018-11-06T08:46:59.206Z,18590
2018-11-06T08:47:30.041Z,18993
2018-11-06T08:47:59.255Z,18460
2018-11-06T08:48:30.149Z,18483
2018-11-06T08:48:59.403Z,18467
2018-11-06T08:49:30.186Z,18730
2018-11-06T08:49:59.415Z,18833
2018-11-06T08:50:30.295Z,18550
2018-11-06T08:50:59.500Z,17783
2018-11-06T08:51:30.367Z,17427
2018-11-06T08:51:59.542Z,17187
2018-11-06T08:52:30.378Z,17443
2018-11-06T08:52:59.613Z,17657
2018-11-06T08:53:30.471Z,18097
2018-11-06T08:53:59.720Z,17817
2018-11-06T08:54:30.592Z,17350
2018-11-06T08:54:59.756Z,17383
2018-11-06T08:55:30.604Z,17087
2018-11-06T08:55:59.795Z,17220
2018-11-06T08:56:30.669Z,18120
2018-11-06T08:56:59.854Z,18560
2018-11-06T08:57:30.739Z,18783
2018-11-06T08:57:59.923Z,18900
2018-11-06T08:58:30.856Z,19007
2018-11-06T08:59:00.044Z,19563
2018-11-06T08:59:30.875Z,19833
2018-11-06T09:00:00.097Z,20503
2018-11-06T09:00:30.934Z,20873
2018-11-06T09:01:00.178Z,20930
2018-11-06T09:01:31.042Z,20433
2018-11-06T09:02:00.243Z,20557
2018-11-06T09:02:31.108Z,20583
2018-11-06T09:03:00.897Z,20853
2018-11-06T09:03:31.154Z,21490
2018-11-06T09:04:00.707Z,21660
2018-11-06T09:04:31.221Z,21490
2018-11-06T09:05:00.874Z,21293
2018-11-06T09:05:31.296Z,21463
2018-11-06T09:06:00.620Z,21687
2018-11-06T09:06:31.396Z,20847
2018-11-06T09:07:00.983Z,19310
2018-11-06T09:07:31.439Z,18850
2018-11-06T09:08:00.654Z,19403
2018-11-06T09:08:31.495Z,19167
2018-11-06T09:09:00.887Z,18253
2018-11-06T09:09:31.567Z,17677
2018-11-06T09:10:01.976Z,17963
2018-11-06T09:10:31.615Z,18260
2018-11-06T09:11:01.492Z,19047
2018-11-06T09:11:31.681Z,20350
2018-11-06T09:12:00.941Z,20517
2018-11-06T09:12:31.755Z,20950
2018-11-06T09:13:00.945Z,21240
2018-11-06T09:13:31.847Z,21003
2018-11-06T09:14:01.105Z,20367
2018-11-06T09:14:31.895Z,19220
2018-11-06T09:15:01.154Z,18260
2018-11-06T09:15:31.958Z,17377
2018-11-06T09:16:01.180Z,17127
2018-11-06T09:16:32.040Z,17707
2018-11-06T09:17:01.295Z,18177
2018-11-06T09:17:32.095Z,18773
2018-11-06T09:18:01.329Z,19330
2018-11-06T09:18:32.184Z,20767
2018-11-06T09:19:01.407Z,21327
2018-11-06T09:19:32.289Z,21420
2018-11-06T09:20:01.443Z,21990
2018-11-06T09:20:32.331Z,22463
2018-11-06T09:21:01.497Z,23197
2018-11-06T09:21:32.399Z,23497
2018-11-06T09:22:01.650Z,23400
2018-11-06T09:22:32.500Z,23370
2018-11-06T09:23:01.664Z,24320
2018-11-06T09:23:32.554Z,24443
2018-11-06T09:24:01.796Z,24700
2018-11-06T09:24:32.621Z,24903
2018-11-06T09:25:01.788Z,25107
2018-11-06T09:25:33.071Z,24797
2018-11-06T09:26:01.875Z,24893
2018-11-06T09:26:32.779Z,24683
2018-11-06T09:27:01.929Z,24560
2018-11-06T09:27:32.883Z,24203
2018-11-06T09:28:01.991Z,23740
2018-11-06T09:28:32.911Z,22553
2018-11-06T09:29:02.089Z,24107
2018-11-06T09:29:32.973Z,24080
2018-11-06T09:30:02.130Z,24350
2018-11-06T09:30:33.037Z,24380
2018-11-06T09:31:02.292Z,24847
2018-11-06T09:31:33.120Z,25007
2018-11-06T09:32:02.338Z,24733
2018-11-06T09:32:33.194Z,25000
2018-11-06T09:33:02.350Z,25080
2018-11-06T09:33:33.254Z,24670
2018-11-06T09:34:02.711Z,24397
2018-11-06T09:34:33.331Z,23930
2018-11-06T09:35:02.549Z,23200
2018-11-06T09:35:33.399Z,22830
2018-11-06T09:36:02.608Z,22977
2018-11-06T09:36:33.491Z,23090
2018-11-06T09:37:02.688Z,23363
2018-11-06T09:37:33.553Z,23640
2018-11-06T09:38:02.738Z,23607
2018-11-06T09:38:33.613Z,23710
2018-11-06T09:39:03.052Z,23400
2018-11-06T09:39:33.701Z,22827
2018-11-06T09:40:02.867Z,22430
2018-11-06T09:40:33.750Z,22060
2018-11-06T09:41:03.055Z,21500
2018-11-06T09:41:33.864Z,21467
2018-11-06T09:42:03.059Z,21013
2018-11-06T09:42:33.892Z,20823
2018-11-06T09:43:03.105Z,20637
2018-11-06T09:43:33.966Z,20347
2018-11-06T09:44:03.172Z,19703
2018-11-06T09:44:34.062Z,19500
2018-11-06T09:45:03.302Z,19477
2018-11-06T09:45:34.165Z,19523
2018-11-06T09:46:03.318Z,19513
2018-11-06T09:46:34.171Z,19560
2018-11-06T09:47:03.343Z,19967
2018-11-06T09:47:34.213Z,19830
2018-11-06T09:48:03.436Z,19940
2018-11-06T09:48:34.307Z,20540
2018-11-06T09:49:03.529Z,20843
2018-11-06T09:49:34.433Z,20877
2018-11-06T09:50:03.555Z,21383
2018-11-06T09:50:34.451Z,21943
2018-11-06T09:51:03.628Z,22883
2018-11-06T09:51:34.549Z,23703
2018-11-06T09:52:03.855Z,23617
2018-11-06T09:52:34.565Z,23480
2018-11-06T09:53:03.828Z,23497
2018-11-06T09:53:34.625Z,23840
2018-11-06T09:54:03.859Z,24177
2018-11-06T09:54:34.764Z,24180
2018-11-06T09:55:03.920Z,23973
2018-11-06T09:55:34.775Z,24160
2018-11-06T09:56:04.026Z,24120
2018-11-06T09:56:34.859Z,24047
2018-11-06T09:57:04.024Z,24163
2018-11-06T09:57:34.988Z,24347
2018-11-06T09:58:04.100Z,24740
2018-11-06T09:58:34.975Z,24433
2018-11-06T09:59:04.163Z,24293
2018-11-06T09:59:35.133Z,24570
2018-11-06T10:00:04.362Z,24957
2018-11-06T10:00:35.146Z,24883
2018-11-06T10:01:04.329Z,24567
2018-11-06T10:01:35.176Z,24207
2018-11-06T10:02:04.394Z,24300
2018-11-06T10:02:35.280Z,24337
2018-11-06T10:03:04.502Z,24400
2018-11-06T10:03:35.364Z,24600
2018-11-06T10:04:04.564Z,24300
2018-11-06T10:04:35.660Z,24313
2018-11-06T10:05:04.607Z,24327
2018-11-06T10:05:35.482Z,24593
2018-11-06T10:06:04.749Z,24650
2018-11-06T10:06:35.644Z,24283
2018-11-06T10:07:05.134Z,24330
2018-11-06T10:07:35.704Z,24403
2018-11-06T10:08:04.787Z,24487
2018-11-06T10:08:35.685Z,24543
2018-11-06T10:09:04.857Z,24323
2018-11-06T10:09:35.785Z,24187
2018-11-06T10:10:04.912Z,24140
2018-11-06T10:10:35.868Z,24387
2018-11-06T10:11:04.986Z,24427
2018-11-06T10:11:35.899Z,24810
2018-11-06T10:12:05.071Z,24717
2018-11-06T10:12:35.992Z,24723
2018-11-06T10:13:05.140Z,24533
2018-11-06T10:13:36.061Z,24577
2018-11-06T10:14:05.235Z,24610
2018-11-06T10:14:36.150Z,25057
2018-11-06T10:15:05.320Z,25520
2018-11-06T10:15:36.213Z,25787
2018-11-06T10:16:05.400Z,25543
2018-11-06T10:16:36.269Z,25560
2018-11-06T10:17:05.473Z,25270
2018-11-06T10:17:36.305Z,25223
2018-11-06T10:18:05.539Z,25367
2018-11-06T10:18:36.408Z,24863
2018-11-06T10:19:05.651Z,24440
2018-11-06T10:19:36.511Z,24470
2018-11-06T10:20:05.672Z,24530
2018-11-06T10:20:36.565Z,24610
2018-11-06T10:21:05.775Z,24737
2018-11-06T10:21:36.606Z,24953
2018-11-06T10:22:05.836Z,25127
2018-11-06T10:22:36.683Z,24730
2018-11-06T10:23:05.919Z,24363
2018-11-06T10:23:36.811Z,24520
2018-11-06T10:24:05.992Z,24873
2018-11-06T10:24:36.873Z,25167
2018-11-06T10:25:06.054Z,25327
2018-11-06T10:25:36.898Z,25150
2018-11-06T10:26:06.094Z,25157
2018-11-06T10:26:36.969Z,25467
2018-11-06T10:27:06.135Z,25527
2018-11-06T10:27:37.060Z,25393
2018-11-06T10:28:06.236Z,25777
2018-11-06T10:28:37.167Z,25773
2018-11-06T10:29:06.301Z,25790
2018-11-06T10:29:37.236Z,25857
2018-11-06T10:30:06.374Z,26320
2018-11-06T10:30:37.330Z,26580
2018-11-06T10:31:06.504Z,26577
2018-11-06T10:31:37.324Z,26653
2018-11-06T10:32:06.546Z,26517
2018-11-06T10:32:37.392Z,26720
2018-11-06T10:33:06.631Z,27197
2018-11-06T10:33:36.643Z,27597
2018-11-06T10:34:06.669Z,27613
2018-11-06T10:34:37.568Z,27727
2018-11-06T10:35:06.796Z,27663
2018-11-06T10:35:37.582Z,27693
2018-11-06T10:36:06.801Z,27330
2018-11-06T10:36:37.692Z,27267
2018-11-06T10:37:06.876Z,27223
2018-11-06T10:37:37.727Z,27087
2018-11-06T10:38:07.181Z,27307
2018-11-06T10:38:37.799Z,27517
2018-11-06T10:39:07.028Z,27583
2018-11-06T10:39:37.869Z,27420
2018-11-06T10:40:07.123Z,27207
2018-11-06T10:40:37.917Z,27093
2018-11-06T10:41:07.179Z,26933
2018-11-06T10:41:37.999Z,26993
2018-11-06T10:42:07.276Z,27017
2018-11-06T10:42:38.068Z,27090
2018-11-06T10:43:07.333Z,27190
2018-11-06T10:43:38.185Z,27277
2018-11-06T10:44:07.391Z,27260
2018-11-06T10:44:38.202Z,27493
2018-11-06T10:45:07.563Z,27503
2018-11-06T10:45:38.299Z,27763
2018-11-06T10:46:07.484Z,28003
2018-11-06T10:46:38.363Z,28157
2018-11-06T10:47:07.549Z,28267
2018-11-06T10:47:38.480Z,28487
2018-11-06T10:48:07.595Z,28260
2018-11-06T10:48:38.513Z,27673
2018-11-06T10:49:07.652Z,27090
2018-11-06T10:49:38.598Z,26487
2018-11-06T10:50:08.245Z,26830
2018-11-06T10:50:38.654Z,27080
2018-11-06T10:51:07.798Z,26880
2018-11-06T10:52:07.875Z,26757
2018-11-06T10:52:38.782Z,26770
2018-11-06T10:53:07.919Z,26940
2018-11-06T10:53:38.846Z,27253
2018-11-06T10:54:08.040Z,27563
2018-11-06T10:54:38.909Z,27567
2018-11-06T10:55:08.143Z,27883
2018-11-06T10:55:38.966Z,28083
2018-11-06T10:56:08.138Z,28210
2018-11-06T10:56:39.016Z,28240
2018-11-06T10:57:08.243Z,28640
2018-11-06T10:57:39.079Z,28800
2018-11-06T10:58:08.435Z,28580
2018-11-06T10:58:39.145Z,28727
2018-11-06T10:59:08.339Z,28930
2018-11-06T10:59:39.245Z,29217
2018-11-06T11:00:08.506Z,28813
2018-11-06T11:00:39.309Z,29053
2018-11-06T11:01:08.523Z,30390
2018-11-06T11:01:39.430Z,30713
2018-11-06T11:02:08.596Z,30070
2018-11-06T11:02:39.483Z,30150
2018-11-06T11:03:08.665Z,30977
2018-11-06T11:03:39.562Z,31053
2018-11-06T11:04:08.817Z,30867
2018-11-06T11:04:39.628Z,30457
2018-11-06T11:05:08.884Z,30203
2018-11-06T11:05:39.701Z,29373
2018-11-06T11:06:08.905Z,29367
2018-11-06T11:06:39.779Z,29313
2018-11-06T11:07:08.963Z,29800
2018-11-06T11:07:39.843Z,29950
2018-11-06T11:08:09.023Z,29857
2018-11-06T11:08:39.894Z,29110
2018-11-06T11:09:09.098Z,28333
2018-11-06T11:09:39.965Z,27923
2018-11-06T11:10:09.192Z,27537
2018-11-06T11:10:40.036Z,27300
2018-11-06T11:11:09.225Z,26910
2018-11-06T11:11:40.103Z,26670
2018-11-06T11:12:09.283Z,26617
2018-11-06T11:12:40.366Z,26130
2018-11-06T11:13:09.355Z,25883
2018-11-06T11:13:40.350Z,25900
2018-11-06T11:14:09.484Z,25857
2018-11-06T11:14:40.287Z,25337
2018-11-06T11:15:09.503Z,24550
2018-11-06T11:15:40.359Z,23923
2018-11-06T11:16:09.600Z,23900
2018-11-06T11:16:40.477Z,24020
2018-11-06T11:17:09.663Z,23950
2018-11-06T11:17:40.544Z,23767
2018-11-06T11:18:09.727Z,23713
2018-11-06T11:18:40.582Z,23873
2018-11-06T11:19:09.806Z,23587
2018-11-06T11:19:40.659Z,23233
2018-11-06T11:20:09.901Z,22753
2018-11-06T11:20:40.728Z,22777
2018-11-06T11:21:09.928Z,22547
2018-11-06T11:21:40.874Z,22273
2018-11-06T11:22:10.004Z,22080
2018-11-06T11:33:48.272Z,25050
2018-11-06T11:34:10.955Z,25470
2018-11-06T11:34:41.864Z,25683
2018-11-06T11:35:10.977Z,25687
2018-11-06T11:35:41.886Z,26043
2018-11-06T11:36:11.058Z,25820
2018-11-06T11:36:42.095Z,25187
2018-11-06T11:37:11.109Z,24363
2018-11-06T11:37:42.046Z,23540
2018-11-06T11:38:11.108Z,22667
2018-11-06T11:38:41.990Z,21367
2018-11-06T11:39:11.173Z,20633
2018-11-06T11:39:42.087Z,20190
2018-11-06T11:40:11.288Z,19930
2018-11-06T11:40:42.132Z,19583
2018-11-06T11:41:11.314Z,19093
2018-11-06T11:41:42.364Z,18510
2018-11-06T11:42:11.418Z,18313
2018-11-06T11:42:42.312Z,18123
2018-11-06T11:43:11.480Z,17833
2018-11-06T11:43:42.338Z,17593
2018-11-06T11:44:11.606Z,17653
2018-11-06T11:52:12.138Z,22893
2018-11-06T11:52:43.010Z,22640
2018-11-06T11:53:12.212Z,22453
2018-11-06T11:53:43.095Z,22260
2018-11-06T11:54:12.426Z,21833
2018-11-06T11:54:43.169Z,21347
2018-11-06T11:55:12.381Z,21123
2018-11-06T11:55:43.207Z,21267
2018-11-06T11:56:12.421Z,21623
2018-11-06T11:56:43.253Z,21857
2018-11-06T11:57:12.505Z,21673
2018-11-06T12:05:43.934Z,19653
2018-11-06T12:06:13.362Z,19030
2018-11-06T12:06:43.988Z,18477
2018-11-06T12:07:13.185Z,17937
2018-11-06T12:07:44.051Z,17553
2018-11-06T12:08:13.254Z,17270
2018-11-06T12:08:44.152Z,17100
2018-11-06T12:09:13.304Z,17150
2018-11-06T12:09:44.171Z,17400
2018-11-06T12:10:13.402Z,17680
2018-11-06T12:10:44.242Z,17993
2018-11-06T12:11:13.701Z,18207
2018-11-06T12:11:44.320Z,18200
2018-11-06T12:12:13.499Z,18133
2018-11-06T12:12:44.378Z,18377
2018-11-06T12:13:13.561Z,18417
2018-11-06T12:13:44.439Z,18647
2018-11-06T12:14:13.659Z,18493
2018-11-06T12:14:44.564Z,18470
2018-11-06T12:15:13.741Z,18180
2018-11-06T12:15:44.569Z,18110
2018-11-06T12:16:13.805Z,18417
2018-11-06T12:16:44.659Z,18327
2018-11-06T12:17:13.889Z,17973
2018-11-06T12:17:44.723Z,17803
2018-11-06T12:18:14.011Z,17723
2018-11-06T12:18:44.801Z,17850
2018-11-06T12:19:13.988Z,18190
2018-11-06T12:19:44.880Z,18297
2018-11-06T12:20:14.075Z,18657
2018-11-06T12:20:44.961Z,19123
2018-11-06T12:21:14.194Z,19270
2018-11-06T12:21:45.071Z,19540
2018-11-06T12:22:14.227Z,20193
2018-11-06T12:22:45.118Z,20437
2018-11-06T12:23:14.304Z,20533
2018-11-06T12:23:45.191Z,20247
2018-11-06T12:24:14.540Z,19737
2018-11-06T12:24:45.443Z,19200
2018-11-06T12:25:14.766Z,19133
2018-11-06T12:25:45.499Z,19513
2018-11-06T12:26:14.781Z,19963
2018-11-06T12:26:45.413Z,20623
2018-11-06T12:27:14.592Z,21253
2018-11-06T12:27:45.476Z,21037
2018-11-06T12:28:15.263Z,21113
2018-11-06T12:28:45.543Z,21217
2018-11-06T12:29:14.961Z,20207
2018-11-06T12:29:45.575Z,19840
2018-11-06T12:30:14.760Z,20283
2018-11-06T12:30:45.652Z,21103
2018-11-06T12:31:14.900Z,21173
2018-11-06T12:31:45.718Z,21220
2018-11-06T12:32:14.901Z,22010
2018-11-06T12:32:45.921Z,22230
2018-11-06T12:33:14.987Z,21730
2018-11-06T12:33:45.881Z,21033
2018-11-06T12:34:15.067Z,20587
2018-11-06T12:34:45.949Z,20157
2018-11-06T12:35:15.113Z,19980
2018-11-06T12:43:46.645Z,23077
2018-11-06T12:44:15.847Z,23710
2018-11-06T12:44:46.730Z,24160
2018-11-06T12:45:15.861Z,23853
2018-11-06T12:45:46.803Z,23270
2018-11-06T12:46:15.918Z,23223
2018-11-06T12:46:46.813Z,23480
2018-11-06T12:47:15.997Z,23257
2018-11-06T12:47:46.869Z,22633
2018-11-06T12:48:16.047Z,22200
2018-11-06T12:48:46.956Z,21997
2018-11-06T12:49:16.169Z,21913
2018-11-06T12:49:47.019Z,22187
2018-11-06T12:50:16.267Z,22293
2018-11-06T12:50:47.069Z,22187
2018-11-06T12:51:47.135Z,22330
2018-11-06T12:52:16.313Z,22220
2018-11-06T12:52:47.220Z,22087
2018-11-06T12:53:16.398Z,21833
2018-11-06T12:53:47.284Z,21307
2018-11-06T12:54:16.545Z,20990
2018-11-06T12:54:47.358Z,21047
2018-11-06T12:55:16.554Z,21197
2018-11-06T12:55:47.424Z,21427
2018-11-06T12:56:16.771Z,21680
2018-11-06T12:56:47.491Z,21873
2018-11-06T12:57:16.684Z,21960
2018-11-06T12:57:47.561Z,21903
2018-11-06T12:58:16.759Z,21820
2018-11-06T12:58:47.640Z,21460
2018-11-06T12:59:16.896Z,21567
2018-11-06T12:59:47.738Z,22193
2018-11-06T13:00:17.022Z,22967
2018-11-06T13:00:47.790Z,23410
2018-11-06T13:01:16.984Z,23283
2018-11-06T13:01:47.020Z,22933
2018-11-06T13:02:17.060Z,22707
2018-11-06T13:02:47.929Z,22670
2018-11-06T13:03:17.117Z,22483
2018-11-06T13:03:47.998Z,22570
2018-11-06T13:04:17.214Z,22713
2018-11-06T13:04:48.071Z,22707