createdAt,value
2022-12-01T00:00:11.130Z,7.61
2022-12-01T00:01:11.380Z,7.61
2022-12-01T00:02:11.266Z,7.57
2022-12-01T00:03:31.381Z,7.55
2022-12-01T00:04:11.159Z,7.52
2022-12-01T00:05:11.422Z,7.50
2022-12-01T00:06:11.166Z,7.50
2022-12-01T00:07:11.413Z,7.49
2022-12-01T00:08:11.170Z,7.50
2022-12-01T00:09:13.980Z,7.50
2022-12-01T00:10:12.180Z,7.52
2022-12-01T00:11:10.957Z,7.52
2022-12-01T00:12:11.200Z,7.52
2022-12-01T00:13:30.963Z,7.53
2022-12-01T00:14:11.197Z,7.55
2022-12-01T00:15:10.982Z,7.57
2022-12-01T00:16:11.313Z,7.55
2022-12-01T00:17:10.984Z,7.57
2022-12-01T00:18:11.251Z,7.52
2022-12-01T00:19:11.015Z,7.53
2022-12-01T00:20:11.282Z,7.52
2022-12-01T00:21:11.006Z,7.53
2022-12-01T00:22:11.267Z,7.53
2022-12-01T00:23:32.035Z,7.52
2022-12-01T00:24:10.850Z,7.53
2022-12-01T00:25:11.081Z,7.52
2022-12-01T00:26:10.844Z,7.52
2022-12-01T00:27:11.074Z,7.53
2022-12-01T00:28:10.835Z,7.53
2022-12-01T00:29:11.065Z,7.55
2022-12-01T00:30:10.827Z,7.55
2022-12-01T00:31:11.055Z,7.58
2022-12-01T00:32:10.848Z,7.57
2022-12-01T00:33:32.560Z,7.53
2022-12-01T00:34:11.632Z,7.52
2022-12-01T00:35:11.097Z,7.49
2022-12-01T00:36:10.845Z,7.50
2022-12-01T00:37:11.098Z,7.52
2022-12-01T00:38:10.855Z,7.50
2022-12-01T00:39:11.087Z,7.49
2022-12-01T00:40:10.854Z,7.49
2022-12-01T00:41:11.079Z,7.46
2022-12-01T00:42:13.477Z,7.46
2022-12-01T00:43:32.576Z,7.49
2022-12-01T00:44:10.876Z,7.49
2022-12-01T00:45:10.630Z,7.48
2022-12-01T00:46:10.929Z,7.48
2022-12-01T00:47:10.618Z,7.45
2022-12-01T00:48:10.894Z,7.43
2022-12-01T00:49:10.619Z,7.42
2022-12-01T00:50:10.886Z,7.39
2022-12-01T00:51:10.634Z,7.37
2022-12-01T00:52:10.878Z,7.35
2022-12-01T00:53:31.280Z,7.31
2022-12-01T00:54:10.935Z,7.31
2022-12-01T00:55:10.678Z,7.32
2022-12-01T00:56:10.440Z,7.34
2022-12-01T00:57:10.699Z,7.32
2022-12-01T00:58:10.449Z,7.32
2022-12-01T00:59:10.695Z,7.34
2022-12-01T01:00:10.456Z,7.37
2022-12-01T01:01:10.776Z,7.39
2022-12-01T01:02:10.506Z,7.37
2022-12-01T01:03:31.418Z,7.34
2022-12-01T01:04:10.498Z,7.35
2022-12-01T01:05:10.736Z,7.35
2022-12-01T01:06:10.522Z,7.35
2022-12-01T01:07:10.744Z,7.34
2022-12-01T01:08:10.549Z,7.34
2022-12-01T01:09:10.723Z,7.34
2022-12-01T01:10:10.500Z,7.32
2022-12-01T01:11:10.731Z,7.34
2022-12-01T01:12:10.482Z,7.35
2022-12-01T01:13:31.453Z,7.34
2022-12-01T01:14:10.536Z,7.37
2022-12-01T01:15:10.270Z,7.34
2022-12-01T01:16:10.552Z,7.34
2022-12-01T01:17:10.256Z,7.30
2022-12-01T01:18:10.514Z,7.30
2022-12-01T01:19:10.256Z,7.31
2022-12-01T01:20:10.502Z,7.30
2022-12-01T01:21:10.241Z,7.30
2022-12-01T01:22:10.517Z,7.25
2022-12-01T01:23:30.966Z,7.28
2022-12-01T01:24:10.562Z,7.27
2022-12-01T01:25:10.295Z,7.27
2022-12-01T01:26:10.581Z,7.25
2022-12-01T01:27:10.297Z,7.23
2022-12-01T01:28:11.045Z,7.21
2022-12-01T01:29:10.277Z,7.21
2022-12-01T01:30:10.527Z,7.17
2022-12-01T01:31:10.326Z,7.16
2022-12-01T01:32:10.528Z,7.15
2022-12-01T01:33:30.989Z,7.15
2022-12-01T01:34:10.077Z,7.16
2022-12-01T01:35:10.319Z,7.15
2022-12-01T01:36:10.067Z,7.13
2022-12-01T01:37:10.316Z,7.13
2022-12-01T01:38:10.081Z,7.12
2022-12-01T01:39:10.326Z,7.13
2022-12-01T01:40:10.091Z,7.13
2022-12-01T01:41:10.338Z,7.15
2022-12-01T01:42:10.081Z,7.13
2022-12-01T01:43:31.877Z,7.13
2022-12-01T01:44:10.159Z,7.15
2022-12-01T01:45:10.409Z,7.15
2022-12-01T01:46:10.173Z,7.17
2022-12-01T01:47:10.413Z,7.20
2022-12-01T01:48:10.164Z,7.20
2022-12-01T01:49:09.901Z,7.21
2022-12-01T01:50:10.167Z,7.20
2022-12-01T01:51:10.392Z,7.20
2022-12-01T01:52:10.145Z,7.20
2022-12-01T01:53:31.383Z,7.21
2022-12-01T01:54:10.182Z,7.20
2022-12-01T01:55:09.937Z,7.17
2022-12-01T01:56:10.189Z,7.17
2022-12-01T01:57:09.936Z,7.17
2022-12-01T01:58:10.186Z,7.21
2022-12-01T01:59:09.928Z,7.20
2022-12-01T02:00:10.181Z,7.15
2022-12-01T02:01:09.942Z,7.13
2022-12-01T02:02:10.229Z,7.15
2022-12-01T02:03:31.533Z,7.16
2022-12-01T02:04:09.832Z,7.17
2022-12-01T02:05:10.065Z,7.16
2022-12-01T02:06:09.813Z,7.16
2022-12-01T02:07:10.061Z,7.17
2022-12-01T02:08:09.834Z,7.16
2022-12-01T02:09:10.041Z,7.16
2022-12-01T02:10:09.793Z,7.12
2022-12-01T02:11:10.039Z,7.13
2022-12-01T02:12:09.802Z,7.13
2022-12-01T02:13:30.806Z,7.16
2022-12-01T02:14:09.851Z,7.16
2022-12-01T02:15:10.083Z,7.16
2022-12-01T02:16:09.824Z,7.20
2022-12-01T02:17:10.089Z,7.20
2022-12-01T02:18:09.817Z,7.21
2022-12-01T02:19:10.073Z,7.21
2022-12-01T02:20:09.828Z,7.23
2022-12-01T02:21:09.554Z,7.23
2022-12-01T02:22:09.805Z,7.25
2022-12-01T02:23:30.784Z,7.24
2022-12-01T02:24:09.897Z,7.24
2022-12-01T02:25:09.641Z,7.23
2022-12-01T02:26:09.885Z,7.20
2022-12-01T02:27:10.605Z,7.21
2022-12-01T02:28:09.885Z,7.17
2022-12-01T02:29:09.608Z,7.13
2022-12-01T02:30:09.846Z,7.13
2022-12-01T02:31:10.113Z,7.10
2022-12-01T02:32:09.851Z,7.10
2022-12-01T02:33:31.105Z,7.10
2022-12-01T02:34:09.899Z,7.10
2022-12-01T02:35:09.626Z,7.13
2022-12-01T02:36:09.889Z,7.13
2022-12-01T02:37:09.610Z,7.15
2022-12-01T02:38:09.869Z,7.16
2022-12-01T02:39:09.600Z,7.16
2022-12-01T02:40:09.846Z,7.13
2022-12-01T02:41:09.578Z,7.10
2022-12-01T02:42:09.839Z,7.12
2022-12-01T02:43:30.349Z,7.09
2022-12-01T02:44:09.377Z,7.09
2022-12-01T02:45:09.618Z,7.10
2022-12-01T02:46:09.406Z,7.12
2022-12-01T02:47:09.599Z,7.10
2022-12-01T02:48:09.359Z,7.10
2022-12-01T02:49:09.605Z,7.12
2022-12-01T02:50:09.349Z,7.10
2022-12-01T02:51:09.590Z,7.10
2022-12-01T02:52:09.350Z,7.10
2022-12-01T02:53:31.139Z,7.09
2022-12-01T02:54:09.448Z,7.10
2022-12-01T02:55:09.681Z,7.09
2022-12-01T02:56:09.442Z,7.09
2022-12-01T02:57:09.672Z,7.09
2022-12-01T02:58:09.421Z,7.10
2022-12-01T02:59:09.653Z,7.07
2022-12-01T03:00:09.432Z,7.06
2022-12-01T03:01:09.790Z,7.06
2022-12-01T03:02:09.455Z,7.05
2022-12-01T03:03:30.403Z,7.06
2022-12-01T03:04:09.473Z,7.06
2022-12-01T03:05:09.225Z,7.07
2022-12-01T03:06:09.492Z,7.07
2022-12-01T03:07:09.242Z,7.07
2022-12-01T03:08:09.581Z,7.10
2022-12-01T03:09:09.273Z,7.12
2022-12-01T03:10:09.559Z,7.12
2022-12-01T03:11:09.332Z,7.12
2022-12-01T03:12:09.640Z,7.10
2022-12-01T03:13:30.981Z,7.12
2022-12-01T03:14:09.312Z,7.13
2022-12-01T03:15:09.103Z,7.13
2022-12-01T03:16:09.439Z,7.13
2022-12-01T03:17:09.149Z,7.16
2022-12-01T03:18:09.402Z,7.15
2022-12-01T03:19:09.197Z,7.15
2022-12-01T03:20:09.452Z,7.16
2022-12-01T03:21:09.306Z,7.16
2022-12-01T03:22:09.065Z,7.10
2022-12-01T03:23:29.877Z,7.12
2022-12-01T03:24:09.221Z,7.09
2022-12-01T03:25:09.009Z,7.09
2022-12-01T03:26:09.312Z,7.07
2022-12-01T03:27:09.065Z,7.09
2022-12-01T03:28:24.607Z,7.10
2022-12-01T03:29:10.096Z,7.10
2022-12-01T03:30:09.425Z,7.10
2022-12-01T03:31:09.248Z,7.10
2022-12-01T03:32:08.968Z,7.10
2022-12-01T03:33:30.714Z,7.09
2022-12-01T03:34:09.056Z,7.09
2022-12-01T03:35:09.314Z,7.09
2022-12-01T03:36:09.119Z,7.09
2022-12-01T03:37:08.855Z,7.09
2022-12-01T03:38:09.137Z,7.09
2022-12-01T03:39:08.877Z,7.09
2022-12-01T03:40:09.196Z,7.06
2022-12-01T03:41:08.907Z,7.07
2022-12-01T03:42:09.208Z,7.07
2022-12-01T03:43:29.659Z,7.09
2022-12-01T03:44:08.808Z,7.09
2022-12-01T03:45:09.097Z,7.09
2022-12-01T03:46:08.899Z,7.09
2022-12-01T03:47:09.131Z,7.12
2022-12-01T03:48:08.869Z,7.10
2022-12-01T03:49:09.119Z,7.12
2022-12-01T03:50:08.864Z,7.10
2022-12-01T03:51:09.135Z,7.12
2022-12-01T03:52:08.852Z,7.12
2022-12-01T03:53:30.613Z,7.13
2022-12-01T03:54:08.893Z,7.12
2022-12-01T03:55:08.651Z,7.12
2022-12-01T03:56:08.883Z,7.13
2022-12-01T03:57:08.642Z,7.10
2022-12-01T03:58:08.892Z,7.10
2022-12-01T03:59:08.642Z,7.10
2022-12-01T04:00:08.871Z,7.10
2022-12-01T04:01:08.627Z,7.10
2022-12-01T04:02:08.945Z,7.10
2022-12-01T04:03:29.420Z,7.12
2022-12-01T04:04:08.970Z,7.12
2022-12-01T04:05:08.725Z,7.13
2022-12-01T04:06:08.976Z,7.12
2022-12-01T04:07:08.745Z,7.12
2022-12-01T04:08:08.519Z,7.10
2022-12-01T04:09:08.726Z,7.10
2022-12-01T04:10:08.455Z,7.10
2022-12-01T04:11:08.716Z,7.10
2022-12-01T04:12:08.444Z,7.09
2022-12-01T04:13:30.282Z,7.10
2022-12-01T04:14:08.556Z,7.12
2022-12-01T04:15:08.814Z,7.09
2022-12-01T04:16:08.626Z,7.10
2022-12-01T04:17:08.848Z,7.09
2022-12-01T04:18:08.573Z,7.07
2022-12-01T04:19:08.858Z,7.09
2022-12-01T04:20:08.576Z,7.09
2022-12-01T04:21:08.836Z,7.10
2022-12-01T04:22:08.567Z,7.13
2022-12-01T04:23:30.420Z,7.10
2022-12-01T04:24:08.685Z,7.12
2022-12-01T04:25:08.440Z,7.09
2022-12-01T04:26:14.265Z,7.09
2022-12-01T04:27:09.418Z,7.10
2022-12-01T04:28:08.661Z,7.10
2022-12-01T04:29:08.420Z,7.09
2022-12-01T04:30:08.649Z,7.10
2022-12-01T04:31:08.470Z,7.10
2022-12-01T04:32:08.635Z,7.12
2022-12-01T04:33:29.906Z,7.13
2022-12-01T04:34:08.679Z,7.15
2022-12-01T04:35:08.422Z,7.13
2022-12-01T04:36:08.659Z,7.12
2022-12-01T04:37:08.418Z,7.09
2022-12-01T04:38:08.651Z,7.07
2022-12-01T04:39:08.424Z,7.07
2022-12-01T04:40:08.179Z,7.06
2022-12-01T04:41:08.433Z,7.07
2022-12-01T04:42:08.159Z,7.06
2022-12-01T04:43:29.970Z,7.06
2022-12-01T04:44:08.255Z,7.06
2022-12-01T04:45:08.511Z,7.06
2022-12-01T04:46:08.266Z,7.06
2022-12-01T04:47:08.522Z,7.06
2022-12-01T04:48:08.233Z,7.06
2022-12-01T04:49:08.493Z,7.03
2022-12-01T04:50:08.230Z,7.05
2022-12-01T04:51:08.491Z,7.06
2022-12-01T04:52:08.240Z,7.06
2022-12-01T04:53:29.993Z,7.06
2022-12-01T04:54:08.283Z,7.07
2022-12-01T04:55:08.055Z,7.06
2022-12-01T04:56:08.285Z,7.05
2022-12-01T04:57:08.033Z,7.06
2022-12-01T04:58:08.274Z,7.07
2022-12-01T04:59:08.028Z,7.06
2022-12-01T05:00:08.265Z,7.06
2022-12-01T05:01:08.115Z,7.07
2022-12-01T05:02:08.318Z,7.09
2022-12-01T05:03:29.500Z,7.10
2022-12-01T05:04:08.273Z,7.12
2022-12-01T05:05:08.050Z,7.12
2022-12-01T05:06:08.285Z,7.10
2022-12-01T05:07:08.038Z,7.12
2022-12-01T05:08:08.374Z,7.12
2022-12-01T05:09:08.031Z,7.10
2022-12-01T05:10:08.254Z,7.10
2022-12-01T05:11:08.007Z,7.10
2022-12-01T05:12:08.258Z,7.09
2022-12-01T05:13:28.928Z,7.10
2022-12-01T05:14:07.846Z,7.12
2022-12-01T05:15:08.086Z,7.10
2022-12-01T05:16:07.897Z,7.13
2022-12-01T05:17:08.106Z,7.09
2022-12-01T05:18:07.850Z,7.07
2022-12-01T05:19:08.106Z,7.09
2022-12-01T05:20:07.878Z,7.09
2022-12-01T05:21:08.098Z,7.10
2022-12-01T05:22:07.830Z,7.09
2022-12-01T05:23:29.081Z,7.10
2022-12-01T05:24:07.866Z,7.10
2022-12-01T05:25:08.126Z,7.09
2022-12-01T05:26:07.902Z,7.07
2022-12-01T05:27:08.125Z,7.05
2022-12-01T05:28:07.858Z,7.05
2022-12-01T05:29:08.124Z,7.05
2022-12-01T05:30:07.867Z,7.03
2022-12-01T05:31:08.168Z,7.05
2022-12-01T05:32:07.861Z,7.05
2022-12-01T05:33:29.617Z,7.02
2022-12-01T05:34:07.900Z,6.99
2022-12-01T05:35:07.658Z,6.98
2022-12-01T05:36:07.897Z,6.99
2022-12-01T05:37:07.656Z,6.99
2022-12-01T05:38:08.349Z,6.98
2022-12-01T05:39:07.641Z,7.02
2022-12-01T05:40:07.881Z,6.98
2022-12-01T05:41:07.650Z,6.98
2022-12-01T05:42:07.891Z,6.99
2022-12-01T05:43:29.607Z,7.02
2022-12-01T05:44:07.495Z,7.02
2022-12-01T05:45:07.722Z,6.99
2022-12-01T05:46:07.494Z,6.99
2022-12-01T05:47:07.727Z,6.99
2022-12-01T05:48:07.495Z,7.02
2022-12-01T05:49:07.704Z,7.03
2022-12-01T05:50:07.479Z,7.06
2022-12-01T05:51:07.714Z,7.07
2022-12-01T05:52:07.474Z,7.06
2022-12-01T05:53:29.214Z,7.05
2022-12-01T05:54:07.513Z,7.05
2022-12-01T05:55:07.749Z,7.03
2022-12-01T05:56:07.496Z,7.03
2022-12-01T05:57:07.736Z,7.03
2022-12-01T05:58:07.488Z,7.05
2022-12-01T05:59:07.736Z,7.03
2022-12-01T06:00:07.494Z,7.05
2022-12-01T06:01:07.693Z,7.02
2022-12-01T06:02:07.485Z,7.03
2022-12-01T06:03:29.196Z,7.03
2022-12-01T06:04:07.509Z,7.03
2022-12-01T06:05:07.726Z,7.02
2022-12-01T06:06:07.468Z,7.02
2022-12-01T06:07:07.714Z,7.02
2022-12-01T06:08:07.463Z,7.02
2022-12-01T06:09:07.720Z,7.03
2022-12-01T06:10:07.450Z,7.03
2022-12-01T06:11:07.704Z,7.02
2022-12-01T06:12:07.448Z,7.02
2022-12-01T06:13:29.209Z,7.02
2022-12-01T06:14:07.488Z,7.02
2022-12-01T06:15:07.250Z,7.02
2022-12-01T06:16:07.511Z,6.99
2022-12-01T06:17:07.242Z,6.99
2022-12-01T06:18:07.489Z,6.99
2022-12-01T06:19:07.248Z,7.02
2022-12-01T06:20:07.491Z,7.02
2022-12-01T06:21:07.259Z,7.02
2022-12-01T06:22:07.502Z,7.03
2022-12-01T06:23:30.620Z,7.05
2022-12-01T06:24:08.553Z,7.03
2022-12-01T06:25:07.375Z,7.02
2022-12-01T06:26:07.102Z,7.03
2022-12-01T06:27:07.366Z,7.05
2022-12-01T06:28:07.131Z,7.03
2022-12-01T06:29:07.392Z,7.02
2022-12-01T06:30:07.153Z,6.98
2022-12-01T06:31:07.405Z,6.95
2022-12-01T06:32:07.203Z,6.94
2022-12-01T06:33:28.964Z,6.94
2022-12-01T06:34:07.248Z,6.94
2022-12-01T06:35:07.519Z,6.92
2022-12-01T06:36:07.266Z,6.92
2022-12-01T06:37:07.013Z,6.94
2022-12-01T06:38:07.260Z,6.95
2022-12-01T06:39:06.992Z,6.97
2022-12-01T06:40:07.243Z,6.98
2022-12-01T06:41:07.004Z,6.98
2022-12-01T06:42:07.231Z,6.98
2022-12-01T06:43:28.005Z,6.99
2022-12-01T06:44:07.277Z,7.02
2022-12-01T06:45:07.065Z,7.03
2022-12-01T06:46:07.320Z,7.03
2022-12-01T06:47:07.043Z,7.05
2022-12-01T06:48:07.275Z,7.05
2022-12-01T06:49:07.032Z,7.03
2022-12-01T06:50:07.277Z,7.05
2022-12-01T06:51:07.024Z,7.07
2022-12-01T06:52:07.273Z,7.05
2022-12-01T06:53:28.045Z,7.07
2022-12-01T06:54:06.833Z,7.09
2022-12-01T06:55:07.074Z,7.07
2022-12-01T06:56:06.826Z,7.09
2022-12-01T06:57:07.091Z,7.06
2022-12-01T06:58:06.829Z,7.03
2022-12-01T06:59:07.087Z,7.02
2022-12-01T07:00:06.851Z,7.03
2022-12-01T07:01:07.159Z,7.03
2022-12-01T07:02:06.949Z,7.06
2022-12-01T07:03:28.643Z,7.06
2022-12-01T07:04:06.959Z,7.06
2022-12-01T07:05:07.228Z,7.03
2022-12-01T07:06:06.936Z,7.05
2022-12-01T07:07:06.689Z,7.02
2022-12-01T07:08:06.950Z,7.03
2022-12-01T07:09:06.681Z,7.02
2022-12-01T07:10:06.918Z,6.99
2022-12-01T07:11:06.677Z,7.02
2022-12-01T07:12:06.929Z,6.99
2022-12-01T07:13:33.147Z,7.02
2022-12-01T07:14:08.005Z,7.02
2022-12-01T07:15:06.090Z,7.05
2022-12-01T07:16:06.799Z,7.03
2022-12-01T07:17:07.116Z,7.05
2022-12-01T07:18:06.813Z,7.05
2022-12-01T07:19:06.560Z,7.07
2022-12-01T07:20:06.812Z,7.07
2022-12-01T07:21:06.573Z,7.07
2022-12-01T07:22:06.805Z,7.03
2022-12-01T07:23:27.520Z,7.03
2022-12-01T07:24:06.860Z,7.06
2022-12-01T07:25:06.619Z,7.05
2022-12-01T07:26:06.855Z,7.02
2022-12-01T07:27:06.621Z,6.98
2022-12-01T07:28:06.841Z,6.99
2022-12-01T07:29:06.621Z,6.99
2022-12-01T07:30:06.841Z,6.99
2022-12-01T07:31:06.709Z,6.98
2022-12-01T07:32:06.847Z,6.97
2022-12-01T07:33:28.177Z,6.98
2022-12-01T07:34:06.467Z,6.97
2022-12-01T07:35:06.734Z,6.97
2022-12-01T07:36:06.484Z,6.98
2022-12-01T07:37:06.733Z,6.99
2022-12-01T07:38:06.472Z,6.98
2022-12-01T07:39:06.757Z,6.98
2022-12-01T07:40:06.484Z,6.98
2022-12-01T07:41:06.742Z,6.98
2022-12-01T07:42:06.489Z,6.99
2022-12-01T07:43:28.242Z,6.98
2022-12-01T07:44:06.547Z,6.98
2022-12-01T07:45:06.309Z,6.98
2022-12-01T07:46:06.640Z,7.02
2022-12-01T07:47:06.299Z,6.99
2022-12-01T07:48:06.565Z,6.99
2022-12-01T07:49:06.313Z,6.99
2022-12-01T07:50:06.646Z,6.98
2022-12-01T07:51:06.291Z,6.98
2022-12-01T07:52:06.536Z,7.02
2022-12-01T07:53:27.284Z,6.99
2022-12-01T07:54:06.591Z,6.99
2022-12-01T07:55:06.327Z,7.02
2022-12-01T07:56:08.838Z,6.99
2022-12-01T07:57:06.326Z,7.03
2022-12-01T07:58:06.586Z,7.03
2022-12-01T07:59:06.318Z,7.05
2022-12-01T08:00:06.601Z,7.05
2022-12-01T08:01:06.350Z,7.06
2022-12-01T08:02:06.684Z,7.06
2022-12-01T08:03:27.040Z,7.09
2022-12-01T08:04:06.156Z,7.07
2022-12-01T08:05:06.392Z,7.07
2022-12-01T08:06:06.133Z,7.09
2022-12-01T08:07:06.363Z,7.06
2022-12-01T08:08:06.187Z,7.07
2022-12-01T08:09:06.432Z,7.05
2022-12-01T08:10:06.137Z,7.07
2022-12-01T08:11:06.378Z,7.06
2022-12-01T08:12:06.135Z,7.06
2022-12-01T08:13:26.400Z,7.09
2022-12-01T08:14:06.147Z,7.09
2022-12-01T08:15:06.401Z,7.07
2022-12-01T08:16:06.245Z,7.09
2022-12-01T08:17:06.389Z,7.09
2022-12-01T08:18:06.188Z,7.10
2022-12-01T08:19:06.398Z,7.12
2022-12-01T08:20:06.162Z,7.12
2022-12-01T08:21:06.393Z,7.12
2022-12-01T08:22:05.399Z,7.13
2022-12-01T08:23:26.941Z,7.13
2022-12-01T08:24:05.389Z,7.12
2022-12-01T08:25:05.359Z,7.12
2022-12-01T08:26:06.112Z,7.13
2022-12-01T08:27:06.359Z,7.12
2022-12-01T08:28:06.122Z,7.10
2022-12-01T08:29:05.857Z,7.09
2022-12-01T08:30:05.417Z,7.12
2022-12-01T08:31:05.416Z,7.10
2022-12-01T08:32:05.560Z,7.13
2022-12-01T08:33:25.493Z,7.12
2022-12-01T08:34:05.293Z,7.10
2022-12-01T08:35:06.712Z,7.12
2022-12-01T08:36:05.286Z,7.10
2022-12-01T08:37:05.233Z,7.10
2022-12-01T08:38:05.241Z,7.12
2022-12-01T08:39:05.259Z,7.15
2022-12-01T08:40:05.236Z,7.16
2022-12-01T08:41:05.211Z,7.16
2022-12-01T08:42:05.199Z,7.20
2022-12-01T08:44:06.214Z,7.21
2022-12-01T08:45:05.229Z,7.23
2022-12-01T08:46:05.955Z,7.23
2022-12-01T08:47:05.668Z,7.23
2022-12-01T08:48:05.934Z,7.24
2022-12-01T08:49:05.694Z,7.23
2022-12-01T08:50:05.937Z,7.25
2022-12-01T08:51:05.670Z,7.27
2022-12-01T08:52:05.924Z,7.30
2022-12-01T08:53:25.710Z,7.28
2022-12-01T08:54:05.952Z,7.30
2022-12-01T08:55:05.696Z,7.30
2022-12-01T08:56:05.954Z,7.30
2022-12-01T08:57:05.710Z,7.30
2022-12-01T08:58:05.955Z,7.31
2022-12-01T08:59:05.710Z,7.31
2022-12-01T09:00:05.997Z,7.31
2022-12-01T09:01:05.717Z,7.31
2022-12-01T09:02:07.170Z,7.32
2022-12-01T09:03:25.730Z,7.34
2022-12-01T09:04:06.369Z,7.34
2022-12-01T09:05:05.712Z,7.35
2022-12-01T09:06:05.486Z,7.37
2022-12-01T09:07:05.727Z,7.35
2022-12-01T09:08:05.548Z,7.39
2022-12-01T09:09:05.741Z,7.40
2022-12-01T09:10:05.496Z,7.39
2022-12-01T09:11:05.742Z,7.40
2022-12-01T09:12:05.489Z,7.43
2022-12-01T09:13:25.748Z,7.43
2022-12-01T09:14:05.490Z,7.45
2022-12-01T09:15:05.732Z,7.42
2022-12-01T09:16:05.551Z,7.42
2022-12-01T09:17:05.730Z,7.42
2022-12-01T09:18:05.499Z,7.43
2022-12-01T09:19:05.741Z,7.45
2022-12-01T09:20:05.509Z,7.46
2022-12-01T09:21:05.740Z,7.48
2022-12-01T09:22:05.513Z,7.49
2022-12-01T09:23:25.768Z,7.50
2022-12-01T09:24:05.514Z,7.52
2022-12-01T09:25:05.753Z,7.52
2022-12-01T09:26:07.793Z,7.53
2022-12-01T09:27:05.243Z,7.55
2022-12-01T09:28:05.508Z,7.58
2022-12-01T09:29:05.251Z,7.55
2022-12-01T09:30:05.514Z,7.58
2022-12-01T09:31:05.275Z,7.58
2022-12-01T09:32:05.519Z,7.58
2022-12-01T09:33:25.291Z,7.57
2022-12-01T09:34:05.522Z,7.57
2022-12-01T09:35:05.250Z,7.58
2022-12-01T09:36:05.518Z,7.57
2022-12-01T09:37:05.263Z,7.57
2022-12-01T09:38:05.591Z,7.55
2022-12-01T09:39:05.274Z,7.57
2022-12-01T09:40:05.543Z,7.58
2022-12-01T09:41:05.786Z,7.57
2022-12-01T09:42:09.103Z,7.58
2022-12-01T09:43:25.305Z,7.61
2022-12-01T09:44:05.533Z,7.64
2022-12-01T09:45:05.303Z,7.63
2022-12-01T09:46:05.547Z,7.68
2022-12-01T09:47:05.321Z,7.71
2022-12-01T09:48:05.038Z,7.71
2022-12-01T09:49:05.302Z,7.71
2022-12-01T09:50:05.032Z,7.72
2022-12-01T09:51:05.287Z,7.75
2022-12-01T09:52:05.046Z,7.77
2022-12-01T09:53:25.321Z,7.79
2022-12-01T09:54:05.039Z,7.80
2022-12-01T09:55:05.323Z,7.83
2022-12-01T09:56:11.539Z,7.85
2022-12-01T09:57:06.318Z,7.86
2022-12-01T09:58:05.059Z,7.89
2022-12-01T09:59:05.318Z,7.90
2022-12-01T10:00:05.053Z,7.90
2022-12-01T10:01:05.370Z,7.90
2022-12-01T10:02:05.113Z,7.97
2022-12-01T10:03:25.339Z,8.01
2022-12-01T10:04:05.056Z,8.02
2022-12-01T10:05:05.422Z,8.02
2022-12-01T10:07:06.337Z,8.07
2022-12-01T10:08:05.157Z,8.07
2022-12-01T10:09:05.349Z,8.08
2022-12-01T10:10:05.061Z,8.04
2022-12-01T10:11:04.824Z,8.07
2022-12-01T10:12:05.041Z,8.10
2022-12-01T10:13:24.809Z,8.16
2022-12-01T10:14:05.028Z,8.12
2022-12-01T10:15:04.777Z,8.11
2022-12-01T10:16:05.070Z,8.10
2022-12-01T10:17:04.778Z,8.05
2022-12-01T10:18:05.044Z,8.07
2022-12-01T10:19:04.780Z,8.11
2022-12-01T10:20:05.052Z,8.16
2022-12-01T10:21:04.793Z,8.33
2022-12-01T10:22:05.055Z,8.40
2022-12-01T10:23:24.830Z,8.44
2022-12-01T10:24:05.062Z,8.44
2022-12-01T10:25:04.802Z,8.40
2022-12-01T10:26:05.068Z,8.43
2022-12-01T10:27:04.802Z,8.52
2022-12-01T10:28:05.079Z,8.53
2022-12-01T10:29:04.801Z,8.53
2022-12-01T10:30:05.096Z,8.50
2022-12-01T10:31:04.885Z,8.48
2022-12-01T10:32:04.594Z,8.45
2022-12-01T10:33:24.859Z,8.50
2022-12-01T10:34:04.571Z,8.55
2022-12-01T10:35:04.814Z,8.65
2022-12-01T10:36:04.576Z,8.73
2022-12-01T10:37:04.813Z,8.71
2022-12-01T10:38:04.659Z,8.76
2022-12-01T10:39:04.814Z,8.80
2022-12-01T10:40:04.569Z,8.76
2022-12-01T10:41:04.788Z,8.76
2022-12-01T10:42:04.548Z,8.76
2022-12-01T10:43:24.811Z,8.89
2022-12-01T10:44:04.556Z,8.94
2022-12-01T10:45:04.789Z,8.96
2022-12-01T10:46:04.600Z,8.95
2022-12-01T10:47:04.777Z,8.94
2022-12-01T10:48:04.528Z,8.94
2022-12-01T10:49:04.757Z,8.92
2022-12-01T10:50:04.520Z,8.91
2022-12-01T10:51:04.750Z,8.94
2022-12-01T10:52:04.505Z,8.96
2022-12-01T10:53:24.777Z,9.11
2022-12-01T10:54:04.529Z,9.15
2022-12-01T10:55:04.745Z,9.11
2022-12-01T10:56:04.500Z,9.15
2022-12-01T10:57:04.748Z,9.31
2022-12-01T10:58:09.093Z,9.43
2022-12-01T10:59:05.731Z,9.43
2022-12-01T11:00:04.477Z,9.46
2022-12-01T11:01:04.715Z,9.50
2022-12-01T11:02:04.626Z,9.53
2022-12-01T11:03:24.864Z,9.57
2022-12-01T11:04:04.481Z,9.57
2022-12-01T11:05:04.218Z,9.56
2022-12-01T11:06:05.959Z,9.57
2022-12-01T11:07:05.824Z,9.71
2022-12-01T11:08:06.185Z,10.08
2022-12-01T11:09:05.134Z,10.36
2022-12-01T11:10:05.749Z,10.40
2022-12-01T11:11:06.044Z,10.71
2022-12-01T11:12:05.860Z,10.63
2022-12-01T11:13:24.696Z,10.61
2022-12-01T11:14:05.140Z,10.67
2022-12-01T11:15:04.357Z,10.86
2022-12-01T11:16:05.695Z,11.06
2022-12-01T11:17:05.915Z,11.60
2022-12-01T11:18:04.903Z,11.95
2022-12-01T11:19:06.071Z,12.34
2022-12-01T11:20:05.380Z,12.67
2022-12-01T11:21:05.611Z,12.72
2022-12-01T11:22:05.977Z,12.02
2022-12-01T11:23:24.294Z,11.67
2022-12-01T11:24:06.024Z,11.55
2022-12-01T11:25:05.865Z,11.60
2022-12-01T11:26:05.189Z,11.51
2022-12-01T11:27:05.139Z,11.64
2022-12-01T11:28:05.760Z,11.46
2022-12-01T11:29:05.551Z,11.27
2022-12-01T11:30:05.936Z,11.17
2022-12-01T11:31:04.230Z,10.94
2022-12-01T11:32:04.031Z,10.78
2022-12-01T11:33:24.261Z,10.79
2022-12-01T11:34:04.000Z,10.59
2022-12-01T11:35:04.234Z,10.30
2022-12-01T11:36:04.000Z,10.22
2022-12-01T11:37:04.230Z,10.02
2022-12-01T11:38:28.777Z,9.91
2022-12-01T11:39:05.255Z,9.75
2022-12-01T11:40:04.029Z,9.61
2022-12-01T11:41:04.282Z,9.56
2022-12-01T11:42:04.047Z,9.54
2022-12-01T11:43:24.290Z,9.50
2022-12-01T11:44:06.361Z,9.51
2022-12-01T11:45:05.283Z,9.46
2022-12-01T11:46:04.088Z,9.47
2022-12-01T11:47:22.218Z,9.47
2022-12-01T11:48:05.000Z,9.47
2022-12-01T11:49:04.252Z,9.48
2022-12-01T11:50:03.989Z,9.46
2022-12-01T11:51:05.699Z,9.53
2022-12-01T11:52:03.982Z,9.58
2022-12-01T11:53:25.404Z,9.48
2022-12-01T11:54:04.112Z,9.48
2022-12-01T11:55:09.791Z,9.46
2022-12-01T11:56:05.105Z,9.35
2022-12-01T11:57:32.400Z,9.42
2022-12-01T11:58:05.111Z,9.40
2022-12-01T11:59:03.867Z,9.40
2022-12-01T12:00:04.107Z,9.35
2022-12-01T12:01:03.882Z,9.33
2022-12-01T12:02:04.150Z,9.33
2022-12-01T12:03:25.393Z,9.24
2022-12-01T12:04:03.657Z,9.20
2022-12-01T12:05:03.916Z,9.14
2022-12-01T12:06:18.195Z,9.10
2022-12-01T12:07:05.648Z,9.13
2022-12-01T12:08:04.605Z,9.13
2022-12-01T12:09:03.943Z,9.10
2022-12-01T12:10:05.075Z,9.08
2022-12-01T12:11:04.920Z,9.11
2022-12-01T12:12:04.261Z,9.15
2022-12-01T12:13:24.682Z,9.23
2022-12-01T12:14:04.294Z,9.23
2022-12-01T12:15:03.956Z,9.26
2022-12-01T12:16:04.328Z,9.35
2022-12-01T12:17:04.297Z,9.40
2022-12-01T12:18:04.411Z,9.47
2022-12-01T12:19:03.980Z,9.46
2022-12-01T12:20:08.439Z,9.40
2022-12-01T12:21:04.469Z,9.39
2022-12-01T12:22:05.705Z,9.33
2022-12-01T12:23:25.011Z,9.33
2022-12-01T12:24:03.805Z,9.36
2022-12-01T12:25:03.548Z,9.42
2022-12-01T12:26:03.773Z,9.46
2022-12-01T12:27:03.553Z,9.46
2022-12-01T12:28:03.786Z,9.46
2022-12-01T12:29:03.531Z,9.48
2022-12-01T12:30:05.222Z,9.48
2022-12-01T12:31:03.571Z,9.46
2022-12-01T12:32:03.808Z,9.31
2022-12-01T12:33:24.570Z,9.26
2022-12-01T12:34:03.343Z,9.26
2022-12-01T12:35:03.601Z,9.21
2022-12-01T12:36:03.336Z,9.23
2022-12-01T12:37:03.596Z,9.28
2022-12-01T12:38:03.330Z,9.26
2022-12-01T12:39:03.595Z,9.29
2022-12-01T12:40:03.357Z,9.29
2022-12-01T12:41:03.613Z,9.29
2022-12-01T12:42:03.350Z,9.31
2022-12-01T12:43:25.116Z,9.28
2022-12-01T12:44:03.478Z,9.24
2022-12-01T12:45:03.653Z,9.23
2022-12-01T12:46:03.449Z,9.11
2022-12-01T12:47:03.165Z,9.11
2022-12-01T12:48:03.439Z,9.04
2022-12-01T12:49:19.270Z,9.01
2022-12-01T12:50:04.395Z,8.98
2022-12-01T12:51:03.161Z,8.99
2022-12-01T12:52:08.444Z,8.96
2022-12-01T12:53:25.203Z,8.96
2022-12-01T12:54:03.573Z,8.94
2022-12-01T12:55:03.280Z,8.91
2022-12-01T12:56:03.508Z,8.87
2022-12-01T12:57:03.267Z,8.80
2022-12-01T12:58:09.530Z,8.77
2022-12-01T12:59:04.274Z,8.76
2022-12-01T13:00:03.038Z,8.76
2022-12-01T13:01:03.272Z,8.77
2022-12-01T13:02:03.092Z,8.79
2022-12-01T13:03:29.169Z,8.79
2022-12-01T13:04:04.104Z,8.80
2022-12-01T13:05:03.346Z,8.81
2022-12-01T13:06:03.099Z,8.83
2022-12-01T13:07:03.370Z,8.81
2022-12-01T13:08:03.189Z,8.81
2022-12-01T13:09:03.338Z,8.84
2022-12-01T13:10:03.059Z,8.84
2022-12-01T13:11:03.330Z,8.81
2022-12-01T13:12:03.052Z,8.77
2022-12-01T13:13:24.876Z,8.76
2022-12-01T13:14:03.195Z,8.74
2022-12-01T13:15:02.901Z,8.71
2022-12-01T13:16:03.266Z,8.74
2022-12-01T13:17:02.902Z,8.68
2022-12-01T13:18:03.139Z,8.63
2022-12-01T13:19:02.897Z,8.63