createdAt,value
2019-01-25T00:00:02.696Z,109.26
2019-01-25T00:01:02.745Z,104.31
2019-01-25T00:02:03.481Z,104.31
2019-01-25T00:03:09.782Z,99.47
2019-01-25T00:04:03.004Z,113.55
2019-01-25T00:05:03.382Z,115.06
2019-01-25T00:06:03.598Z,106.17
2019-01-25T00:07:03.053Z,109.44
2019-01-25T00:08:02.336Z,116.86
2019-01-25T00:09:02.217Z,97.64
2019-01-25T00:10:03.624Z,114.12
2019-01-25T00:11:02.831Z,108.54
2019-01-25T00:12:03.099Z,115.48
2019-01-25T00:13:03.079Z,108.91
2019-01-25T00:14:03.386Z,111.56
2019-01-25T00:15:02.753Z,112.34
2019-01-25T00:16:02.979Z,112.34
2019-01-25T00:17:02.956Z,101.65
2019-01-25T00:18:03.098Z,101.65
2019-01-25T00:19:02.949Z,121.68
2019-01-25T00:20:03.783Z,118.74
2019-01-25T00:21:03.034Z,117.06
2019-01-25T00:22:03.580Z,117.06
2019-01-25T00:23:02.994Z,122.21
2019-01-25T00:24:07.264Z,120.15
2019-01-25T00:25:03.603Z,109.14
2019-01-25T00:26:02.819Z,109.14
2019-01-25T00:27:02.945Z,107.24
2019-01-25T00:28:02.919Z,107.62
2019-01-25T00:29:02.856Z,110.1
2019-01-25T00:30:02.750Z,124.83
2019-01-25T00:31:03.080Z,114.82
2019-01-25T00:32:03.305Z,117.31
2019-01-25T00:33:03.528Z,117.31
2019-01-25T00:34:02.934Z,121.23
2019-01-25T00:35:02.782Z,109.49
2019-01-25T00:36:02.747Z,106.37
2019-01-25T00:37:02.403Z,115.28
2019-01-25T00:38:03.011Z,110.27
2019-01-25T00:39:03.454Z,117.05
2019-01-25T00:40:06.225Z,121.4
2019-01-25T00:41:03.671Z,123.35
2019-01-25T00:42:03.467Z,113.72
2019-01-25T00:43:03.739Z,108.07
2019-01-25T00:44:02.959Z,108.07
2019-01-25T00:45:02.951Z,112.99
2019-01-25T00:46:02.959Z,126.81
2019-01-25T00:47:03.321Z,126.81
2019-01-25T00:48:02.255Z,121.29
2019-01-25T00:49:03.148Z,114.08
2019-01-25T00:50:03.637Z,110.51
2019-01-25T00:51:02.882Z,110.51
2019-01-25T00:52:03.209Z,107.96
2019-01-25T00:53:02.736Z,115.06
2019-01-25T00:54:03.699Z,115.06
2019-01-25T00:56:03.006Z,113.48
2019-01-25T00:57:03.015Z,116.44
2019-01-25T00:58:03.026Z,114.81
2019-01-25T00:59:02.816Z,114.81
2019-01-25T01:00:03.098Z,119.75
2019-01-25T01:01:02.814Z,119.75
2019-01-25T01:02:02.761Z,109.71
2019-01-25T01:03:03.412Z,117.84
2019-01-25T01:04:02.869Z,120.28
2019-01-25T01:05:02.936Z,113.12
2019-01-25T01:06:03.295Z,113.12
2019-01-25T01:07:03.623Z,124
2019-01-25T01:08:02.660Z,124
2019-01-25T01:09:03.691Z,116.55
2019-01-25T01:10:03.519Z,116.55
2019-01-25T01:11:03.052Z,117.38
2019-01-25T01:12:02.706Z,120.59
2019-01-25T01:13:03.354Z,105.68
2019-01-25T01:14:03.316Z,105.68
2019-01-25T01:15:03.288Z,122.77
2019-01-25T01:16:03.567Z,124.4
2019-01-25T01:17:03.651Z,130.71
2019-01-25T01:18:03.079Z,121.81
2019-01-25T01:19:02.829Z,110.4
2019-01-25T01:20:03.548Z,105.25
2019-01-25T01:21:03.558Z,105.25
2019-01-25T01:22:03.463Z,100.81
2019-01-25T01:23:02.678Z,118.81
2019-01-25T01:25:02.818Z,112.59
2019-01-25T01:26:02.954Z,114.39
2019-01-25T01:28:03.067Z,121.61
2019-01-25T01:29:03.284Z,121.61
2019-01-25T01:30:02.759Z,122.39
2019-01-25T01:31:03.343Z,117.79
2019-01-25T01:32:03.268Z,109.46
2019-01-25T01:33:02.851Z,120.06
2019-01-25T01:34:03.696Z,120.06
2019-01-25T01:35:02.817Z,113.04
2019-01-25T01:36:02.814Z,113.04
2019-01-25T01:37:02.787Z,116.31
2019-01-25T01:38:03.128Z,116.31
2019-01-25T01:39:03.526Z,113.04
2019-01-25T01:40:03.730Z,123.09
2019-01-25T01:41:03.355Z,115.68
2019-01-25T01:42:03.170Z,115.68
2019-01-25T01:43:03.170Z,115.92
2019-01-25T01:44:03.145Z,122.66
2019-01-25T01:45:03.360Z,116.06
2019-01-25T01:46:03.596Z,106.69
2019-01-25T01:47:03.403Z,118.55
2019-01-25T01:48:03.345Z,109.63
2019-01-25T01:49:02.732Z,109.63
2019-01-25T01:50:02.939Z,118.44
2019-01-25T01:51:02.571Z,105.31
2019-01-25T01:52:02.623Z,105.31
2019-01-25T01:53:02.923Z,125.54
2019-01-25T01:54:03.411Z,110.84
2019-01-25T01:55:02.312Z,113.92
2019-01-25T01:56:03.196Z,116.02
2019-01-25T01:57:03.336Z,116.02
2019-01-25T01:58:02.674Z,117.44
2019-01-25T01:59:03.406Z,113.07
2019-01-25T02:00:02.874Z,108.64
2019-01-25T02:01:03.592Z,105.56
2019-01-25T02:02:02.861Z,111.63
2019-01-25T02:03:03.015Z,107.01
2019-01-25T02:04:03.125Z,113.79
2019-01-25T02:05:03.042Z,109.57
2019-01-25T02:06:03.299Z,109.57
2019-01-25T02:07:03.575Z,112.28
2019-01-25T02:08:02.704Z,114.09
2019-01-25T02:09:03.305Z,126.98
2019-01-25T02:10:03.350Z,121.55
2019-01-25T02:11:02.905Z,112.9
2019-01-25T02:12:03.204Z,116.55
2019-01-25T02:13:03.689Z,110.21
2019-01-25T02:14:02.985Z,116.52
2019-01-25T02:15:02.926Z,114.43
2019-01-25T02:16:03.187Z,124.14
2019-01-25T02:17:02.997Z,124.14
2019-01-25T02:18:02.977Z,117.58
2019-01-25T02:19:02.895Z,119.22
2019-01-25T02:20:03.256Z,113.28
2019-01-25T02:21:03.386Z,113.28
2019-01-25T02:22:02.885Z,107.62
2019-01-25T02:23:03.179Z,90.86
2019-01-25T02:24:03.436Z,110.1
2019-01-25T02:25:02.845Z,113.28
2019-01-25T02:26:03.164Z,108.75
2019-01-25T02:27:03.420Z,116.21
2019-01-25T02:28:02.807Z,115.95
2019-01-25T02:29:02.504Z,113.88
2019-01-25T02:30:03.008Z,113.88
2019-01-25T02:31:03.205Z,121.17
2019-01-25T02:32:03.646Z,106.61
2019-01-25T02:33:01.601Z,110.86
2019-01-25T02:34:02.663Z,119.97
2019-01-25T02:35:03.109Z,109.65
2019-01-25T02:36:03.002Z,118.28
2019-01-25T02:37:03.366Z,118.28
2019-01-25T02:38:03.147Z,115.44
2019-01-25T02:39:02.948Z,115.44
2019-01-25T02:40:03.727Z,127.39
2019-01-25T02:41:03.381Z,127.39
2019-01-25T02:42:03.586Z,127.01
2019-01-25T02:43:03.478Z,122.89
2019-01-25T02:44:02.780Z,122.89
2019-01-25T02:45:03.047Z,114.54
2019-01-25T02:46:03.453Z,117.28
2019-01-25T02:47:02.905Z,113.51
2019-01-25T02:48:03.004Z,113.51
2019-01-25T02:49:03.554Z,119.33
2019-01-25T02:50:03.268Z,99.21
2019-01-25T02:51:02.886Z,120.82
2019-01-25T02:52:03.447Z,120.49
2019-01-25T02:53:03.800Z,115.38
2019-01-25T02:54:03.037Z,116.92
2019-01-25T02:55:03.156Z,116.92
2019-01-25T02:56:02.954Z,112.42
2019-01-25T02:57:03.229Z,116.43
2019-01-25T02:58:02.776Z,118.45
2019-01-25T02:59:03.093Z,118.45
2019-01-25T03:00:02.630Z,114.45
2019-01-25T03:01:03.526Z,116.46
2019-01-25T03:02:02.575Z,104.68
2019-01-25T03:03:03.186Z,117.81
2019-01-25T03:04:03.266Z,114.56
2019-01-25T03:05:03.444Z,114.56
2019-01-25T03:06:02.689Z,109.93
2019-01-25T03:07:03.053Z,106.18
2019-01-25T03:08:02.369Z,121.89
2019-01-25T03:09:01.820Z,115.77
2019-01-25T03:10:03.249Z,114.55
2019-01-25T03:11:02.789Z,113.62
2019-01-25T03:12:02.825Z,124.72
2019-01-25T03:13:03.641Z,117.19
2019-01-25T03:14:03.347Z,118.89
2019-01-25T03:15:03.524Z,117.4
2019-01-25T03:16:02.954Z,121.04
2019-01-25T03:17:02.195Z,106.59
2019-01-25T03:18:02.846Z,119.65
2019-01-25T03:19:03.390Z,119.65
2019-01-25T03:20:02.825Z,110.98
2019-01-25T03:21:04.974Z,115.85
2019-01-25T03:22:03.172Z,123.48
2019-01-25T03:23:02.779Z,123.48
2019-01-25T03:24:02.629Z,113.37
2019-01-25T03:25:03.535Z,114.77
2019-01-25T03:26:03.177Z,114.77
2019-01-25T03:27:03.301Z,115.35
2019-01-25T03:28:02.862Z,108.14
2019-01-25T03:29:03.025Z,108.14
2019-01-25T03:30:03.354Z,121.36
2019-01-25T03:31:02.626Z,121.36
2019-01-25T03:32:02.827Z,116.81
2019-01-25T03:33:02.529Z,108.88
2019-01-25T03:34:03.041Z,106.38
2019-01-25T03:35:02.988Z,116.91
2019-01-25T03:36:03.451Z,109.18
2019-01-25T03:37:02.816Z,109.18
2019-01-25T03:38:03.341Z,112.7
2019-01-25T03:39:03.417Z,120.29
2019-01-25T03:40:03.304Z,112.38
2019-01-25T03:41:02.788Z,108.06
2019-01-25T03:42:02.984Z,111.74
2019-01-25T03:43:02.897Z,120.63
2019-01-25T03:44:02.723Z,117.79
2019-01-25T03:45:03.088Z,105.59
2019-01-25T03:46:03.454Z,118.42
2019-01-25T03:47:02.697Z,118.42
2019-01-25T03:48:03.558Z,120.98
2019-01-25T03:49:03.491Z,109.39
2019-01-25T03:50:02.780Z,121.51
2019-01-25T03:51:03.619Z,102.8
2019-01-25T03:52:03.301Z,116.63
2019-01-25T03:53:03.413Z,120.19
2019-01-25T03:54:03.000Z,120.19
2019-01-25T03:55:02.769Z,121.18
2019-01-25T03:56:03.254Z,112.69
2019-01-25T03:57:04.634Z,112.69
2019-01-25T03:58:03.438Z,123.68
2019-01-25T03:59:03.065Z,123.68
2019-01-25T04:00:03.142Z,103.34
2019-01-25T04:01:02.933Z,103.34
2019-01-25T04:02:03.129Z,114.65
2019-01-25T04:03:03.522Z,114.65
2019-01-25T04:04:02.949Z,114.86
2019-01-25T04:05:02.804Z,114.67
2019-01-25T04:06:02.636Z,114.55
2019-01-25T04:07:02.689Z,111.74
2019-01-25T04:08:02.678Z,120.61
2019-01-25T04:09:02.277Z,129.64
2019-01-25T04:10:02.901Z,121.65
2019-01-25T04:11:03.999Z,109.96
2019-01-25T04:12:03.385Z,110.78
2019-01-25T04:13:02.925Z,115.85
2019-01-25T04:14:03.516Z,108.91
2019-01-25T04:15:03.397Z,110.24
2019-01-25T04:16:02.825Z,119.34
2019-01-25T04:17:02.828Z,103.12
2019-01-25T04:18:03.678Z,111.51
2019-01-25T04:19:03.307Z,111.51
2019-01-25T04:20:02.370Z,114.88
2019-01-25T04:21:03.523Z,117.22
2019-01-25T04:22:02.813Z,111.18
2019-01-25T04:23:03.483Z,111.18
2019-01-25T04:24:02.989Z,107.06
2019-01-25T04:25:03.541Z,107.06
2019-01-25T04:26:03.586Z,118.25
2019-01-25T04:27:03.230Z,118.25
2019-01-25T04:28:02.939Z,110.24
2019-01-25T04:29:02.832Z,105.09
2019-01-25T04:30:03.202Z,118.86
2019-01-25T04:31:02.873Z,118.86
2019-01-25T04:32:02.973Z,112.22
2019-01-25T04:33:02.707Z,115.58
2019-01-25T04:34:03.136Z,113.68
2019-01-25T04:35:02.625Z,113.68
2019-01-25T04:36:03.281Z,104.48
2019-01-25T04:37:03.153Z,116.75
2019-01-25T04:38:02.911Z,103.32
2019-01-25T04:39:03.490Z,111.71
2019-01-25T04:40:02.918Z,119.09
2019-01-25T04:41:02.549Z,113.25
2019-01-25T04:42:02.950Z,107.36
2019-01-25T04:43:03.653Z,114.78
2019-01-25T04:44:02.655Z,110.13
2019-01-25T04:45:02.918Z,104.49
2019-01-25T04:46:03.456Z,121.02
2019-01-25T04:47:03.186Z,103.38
2019-01-25T04:48:02.808Z,113.85
2019-01-25T04:49:03.210Z,110.26
2019-01-25T04:50:02.756Z,107.49
2019-01-25T04:51:03.371Z,114.48
2019-01-25T04:52:03.071Z,113.07
2019-01-25T04:53:03.300Z,100.96
2019-01-25T04:54:03.117Z,115.75
2019-01-25T04:55:03.159Z,114.89
2019-01-25T04:56:02.735Z,114.89
2019-01-25T04:57:03.135Z,114.08
2019-01-25T04:58:02.870Z,114.08
2019-01-25T04:59:02.839Z,107.57
2019-01-25T05:00:03.785Z,112.44
2019-01-25T05:01:02.737Z,118.3
2019-01-25T05:02:03.368Z,118.3
2019-01-25T05:03:02.652Z,110.21
2019-01-25T05:04:03.184Z,107.81
2019-01-25T05:05:03.140Z,107.81
2019-01-25T05:06:02.314Z,96.17
2019-01-25T05:07:03.425Z,96.17
2019-01-25T05:08:03.194Z,113.44
2019-01-25T05:09:03.057Z,114.55
2019-01-25T05:10:03.486Z,109.31
2019-01-25T05:11:02.871Z,108.26
2019-01-25T05:12:03.085Z,118.79
2019-01-25T05:13:03.053Z,114.35
2019-01-25T05:14:03.103Z,118.39
2019-01-25T05:15:03.546Z,113.16
2019-01-25T05:16:02.750Z,121.84
2019-01-25T05:17:02.741Z,108.25
2019-01-25T05:18:03.609Z,104.94
2019-01-25T05:19:03.564Z,107.69
2019-01-25T05:20:02.989Z,107.69
2019-01-25T05:21:03.059Z,105.51
2019-01-25T05:22:03.045Z,114.6
2019-01-25T05:23:02.925Z,108.41
2019-01-25T05:24:03.521Z,108.41
2019-01-25T05:25:02.797Z,115.78
2019-01-25T05:26:03.509Z,115.78
2019-01-25T05:27:03.046Z,105.82
2019-01-25T05:28:03.471Z,109.96
2019-01-25T05:29:03.610Z,122.08
2019-01-25T05:30:02.945Z,113.97
2019-01-25T05:31:01.896Z,105.48
2019-01-25T05:32:03.592Z,111.36
2019-01-25T05:33:03.550Z,116.34
2019-01-25T05:34:03.200Z,116.34
2019-01-25T05:35:03.448Z,114.5
2019-01-25T05:36:03.400Z,124.45
2019-01-25T05:37:03.305Z,99.76
2019-01-25T05:38:03.362Z,117.35
2019-01-25T05:39:03.048Z,108.84
2019-01-25T05:40:03.534Z,109.79
2019-01-25T05:41:03.413Z,108.52
2019-01-25T05:42:02.467Z,104.2
2019-01-25T05:43:03.068Z,116.5
2019-01-25T05:44:02.919Z,110.05
2019-01-25T05:45:03.645Z,109.19
2019-01-25T05:46:03.345Z,109.19
2019-01-25T05:47:02.959Z,106.23
2019-01-25T05:48:03.595Z,106.23
2019-01-25T05:49:03.648Z,109.57
2019-01-25T05:50:03.524Z,109.57
2019-01-25T05:51:03.055Z,114.49
2019-01-25T05:52:03.077Z,115.45
2019-01-25T05:53:02.986Z,115.45
2019-01-25T05:54:02.719Z,108.59
2019-01-25T05:55:03.162Z,108.59
2019-01-25T05:56:03.517Z,118.48
2019-01-25T05:57:02.868Z,118.48
2019-01-25T05:58:02.664Z,112.59
2019-01-25T05:59:03.179Z,114.26
2019-01-25T06:00:03.265Z,105.03
2019-01-25T06:01:02.379Z,100.78
2019-01-25T06:02:02.775Z,105.39
2019-01-25T06:03:01.992Z,111.89
2019-01-25T06:04:03.430Z,110.05
2019-01-25T06:05:02.859Z,112
2019-01-25T06:06:02.813Z,121.01
2019-01-25T06:07:02.948Z,129.02
2019-01-25T06:08:03.205Z,108.14
2019-01-25T06:09:03.547Z,113.99
2019-01-25T06:10:03.630Z,108.56
2019-01-25T06:11:03.461Z,105.81
2019-01-25T06:12:03.169Z,101.56
2019-01-25T06:13:03.083Z,111.52
2019-01-25T06:14:02.800Z,111.52
2019-01-25T06:15:03.090Z,105.21
2019-01-25T06:16:02.685Z,105.21
2019-01-25T06:17:03.262Z,106.69
2019-01-25T06:18:03.403Z,110.56
2019-01-25T06:19:03.071Z,110.56
2019-01-25T06:20:03.120Z,110.32
2019-01-25T06:21:02.996Z,110.32
2019-01-25T06:22:02.480Z,104.42
2019-01-25T06:23:03.564Z,106.14
2019-01-25T06:24:03.538Z,108.59
2019-01-25T06:25:03.320Z,107.31
2019-01-25T06:26:03.499Z,108.77
2019-01-25T06:27:02.915Z,109.14
2019-01-25T06:28:02.793Z,114.25
2019-01-25T06:29:02.889Z,111.12
2019-01-25T06:30:02.223Z,109.79
2019-01-25T06:31:02.892Z,109.91
2019-01-25T06:32:01.793Z,118.22
2019-01-25T06:33:02.981Z,104.85
2019-01-25T06:34:02.724Z,119.43
2019-01-25T06:35:03.319Z,113.22
2019-01-25T06:36:02.962Z,106.34
2019-01-25T06:37:03.669Z,111.02
2019-01-25T06:38:03.022Z,113.16
2019-01-25T06:39:02.971Z,107.13
2019-01-25T06:40:03.205Z,98.23
2019-01-25T06:41:03.523Z,98.23
2019-01-25T06:42:03.072Z,114.58
2019-01-25T06:43:03.067Z,115.35
2019-01-25T06:44:03.146Z,115.35
2019-01-25T06:45:03.539Z,115.35
2019-01-25T06:46:03.494Z,116.03
2019-01-25T06:47:03.276Z,122.56
2019-01-25T06:48:02.901Z,129.88
2019-01-25T06:49:03.460Z,129.88
2019-01-25T06:50:03.358Z,116.81
2019-01-25T06:51:02.710Z,108.01
2019-01-25T06:52:03.468Z,110.81
2019-01-25T06:53:02.704Z,110.81
2019-01-25T06:54:02.106Z,116.66
2019-01-25T06:55:02.891Z,111.61
2019-01-25T06:56:03.421Z,111.38
2019-01-25T06:57:03.011Z,114.98
2019-01-25T06:58:03.117Z,107.07
2019-01-25T06:59:02.790Z,111.28
2019-01-25T07:00:02.989Z,119.65
2019-01-25T07:01:02.638Z,110.85
2019-01-25T07:02:03.159Z,112.32
2019-01-25T07:03:02.631Z,115.96
2019-01-25T07:04:03.462Z,115.96
2019-01-25T07:05:02.973Z,114.26
2019-01-25T07:06:03.570Z,119.93
2019-01-25T07:07:03.619Z,107.38
2019-01-25T07:08:03.137Z,107.38
2019-01-25T07:09:02.886Z,111.88
2019-01-25T07:10:03.365Z,117.11
2019-01-25T07:11:03.812Z,101.88
2019-01-25T07:12:03.023Z,101.88
2019-01-25T07:13:03.167Z,106.96
2019-01-25T07:14:02.326Z,104.43
2019-01-25T07:15:02.808Z,94.72
2019-01-25T07:16:01.893Z,116.74
2019-01-25T07:17:02.638Z,106.14
2019-01-25T07:18:03.440Z,104.41
2019-01-25T07:19:03.107Z,109.05
2019-01-25T07:20:03.626Z,108.9
2019-01-25T07:21:02.891Z,97.22
2019-01-25T07:22:03.480Z,101.92
2019-01-25T07:23:02.751Z,103.42
2019-01-25T07:24:02.903Z,97.49
2019-01-25T07:25:02.999Z,101.96
2019-01-25T07:26:04.005Z,96.21
2019-01-25T07:27:02.896Z,92.16
2019-01-25T07:28:02.686Z,92.16
2019-01-25T07:29:02.704Z,107.04
2019-01-25T07:30:02.865Z,91.16
2019-01-25T07:31:03.205Z,105.92
2019-01-25T07:32:03.420Z,105.92
2019-01-25T07:33:02.677Z,101.95
2019-01-25T07:34:03.346Z,101.95
2019-01-25T07:35:03.364Z,97.22
2019-01-25T07:36:02.937Z,96.15
2019-01-25T07:37:03.473Z,97.72
2019-01-25T07:38:02.938Z,95.71
2019-01-25T07:39:02.901Z,97.72
2019-01-25T07:40:02.853Z,98.25
2019-01-25T07:41:03.540Z,103.88
2019-01-25T07:42:03.553Z,101.51
2019-01-25T07:43:02.639Z,98.95
2019-01-25T07:44:01.785Z,89.11
2019-01-25T07:45:03.684Z,89.11
2019-01-25T07:46:02.755Z,99.88
2019-01-25T07:47:01.976Z,105.11
2019-01-25T07:48:03.556Z,85.95
2019-01-25T07:49:03.030Z,86.32
2019-01-25T07:50:03.595Z,98.65
2019-01-25T07:51:03.039Z,92.81
2019-01-25T07:52:03.057Z,88.58
2019-01-25T07:53:03.195Z,89.28
2019-01-25T07:54:02.745Z,89.28
2019-01-25T07:55:02.933Z,97.08
2019-01-25T07:56:03.689Z,93.19
2019-01-25T07:57:02.718Z,95.68
2019-01-25T07:58:02.856Z,92.98
2019-01-25T07:59:03.359Z,92.98
2019-01-25T08:00:03.195Z,91.63
2019-01-25T08:01:02.876Z,97.26
2019-01-25T08:02:02.724Z,88.12
2019-01-25T08:03:03.405Z,88.12
2019-01-25T08:04:02.773Z,92.33
2019-01-25T08:05:03.512Z,92.33
2019-01-25T08:06:02.929Z,106.56
2019-01-25T08:07:02.666Z,103
2019-01-25T08:08:02.641Z,89.86
2019-01-25T08:09:03.556Z,99.44
2019-01-25T08:10:03.982Z,93.54
2019-01-25T08:11:03.195Z,84.14
2019-01-25T08:12:07.448Z,82.5
2019-01-25T08:13:01.708Z,89.55
2019-01-25T08:14:02.741Z,86.62
2019-01-25T08:15:03.296Z,95.15
2019-01-25T08:16:02.889Z,86.86
2019-01-25T08:17:03.407Z,80.11
2019-01-25T08:18:03.102Z,84.22
2019-01-25T08:19:02.992Z,82.16
2019-01-25T08:20:02.863Z,87.5
2019-01-25T08:21:02.503Z,87.5
2019-01-25T08:22:03.127Z,80.23
2019-01-25T08:23:02.715Z,80.23
2019-01-25T08:24:02.721Z,82.94
2019-01-25T08:25:03.159Z,84.02
2019-01-25T08:26:03.190Z,93.79
2019-01-25T08:27:03.035Z,93.79
2019-01-25T08:28:03.527Z,82.68
2019-01-25T08:29:02.926Z,82.68
2019-01-25T08:30:03.155Z,88.12
2019-01-25T08:31:02.990Z,92.84
2019-01-25T08:32:03.502Z,88.71
2019-01-25T08:33:02.977Z,95.61
2019-01-25T08:34:02.390Z,90.64
2019-01-25T08:35:02.450Z,99.35
2019-01-25T08:36:03.494Z,110.12
2019-01-25T08:37:03.533Z,110.12
2019-01-25T08:38:01.895Z,95.97
2019-01-25T08:39:03.606Z,93.72
2019-01-25T08:40:02.622Z,87.48
2019-01-25T08:41:01.797Z,91.66
2019-01-25T08:42:03.113Z,92.33
2019-01-25T08:43:03.536Z,86.12
2019-01-25T08:44:03.546Z,95.5
2019-01-25T08:45:03.529Z,90.23
2019-01-25T08:46:03.254Z,88.78
2019-01-25T08:47:03.152Z,91.38
2019-01-25T08:48:03.121Z,83.65
2019-01-25T08:49:03.043Z,80.61
2019-01-25T08:50:03.465Z,89.19
2019-01-25T08:51:03.618Z,89.66
2019-01-25T08:52:03.314Z,89.66
2019-01-25T08:53:02.950Z,81.07
2019-01-25T08:54:03.221Z,80.36
2019-01-25T08:55:03.373Z,94.96
2019-01-25T08:56:03.023Z,94.96
2019-01-25T08:57:03.025Z,86.95
2019-01-25T08:58:02.862Z,86.95
2019-01-25T08:59:02.875Z,84.92
2019-01-25T09:00:03.312Z,84.92
2019-01-25T09:01:03.015Z,83.19
2019-01-25T09:02:03.547Z,80.51
2019-01-25T09:03:03.327Z,88.08
2019-01-25T09:04:02.007Z,83.13
2019-01-25T09:05:02.830Z,83.13
2019-01-25T09:06:03.817Z,80.2
2019-01-25T09:07:02.987Z,85.72
2019-01-25T09:08:03.673Z,85.72
2019-01-25T09:09:02.977Z,79.39
2019-01-25T09:10:03.731Z,74.36
2019-01-25T09:11:02.997Z,83.54
2019-01-25T09:12:03.468Z,83.54
2019-01-25T09:13:03.506Z,78.67
2019-01-25T09:14:03.277Z,78.67
2019-01-25T09:15:02.557Z,76.94
2019-01-25T09:16:03.310Z,82.21
2019-01-25T09:17:03.452Z,82.99
2019-01-25T09:18:02.826Z,82.99
2019-01-25T09:19:02.705Z,77.85
2019-01-25T09:20:03.583Z,77.85
2019-01-25T09:21:02.508Z,83.88
2019-01-25T09:22:03.344Z,83.88
2019-01-25T09:23:02.968Z,82.38
2019-01-25T09:24:03.347Z,87.39
2019-01-25T09:25:02.997Z,77.61
2019-01-25T09:26:02.270Z,83.65
2019-01-25T09:27:02.689Z,76.31
2019-01-25T09:28:01.776Z,76.86
2019-01-25T09:29:02.926Z,82.79
2019-01-25T09:30:03.406Z,86.66
2019-01-25T09:31:02.958Z,81.94
2019-01-25T09:32:03.184Z,81.94
2019-01-25T09:33:03.695Z,85.99
2019-01-25T09:34:03.198Z,85.05
2019-01-25T09:35:03.385Z,83.25
2019-01-25T09:36:02.752Z,76.48
2019-01-25T09:37:01.792Z,83.96
2019-01-25T09:38:02.908Z,76.8
2019-01-25T09:39:02.868Z,76.8
2019-01-25T09:40:02.982Z,70.15
2019-01-25T09:41:02.716Z,82.84
2019-01-25T09:42:02.490Z,74.2
2019-01-25T09:43:03.553Z,74.2
2019-01-25T09:44:03.594Z,88.17
2019-01-25T09:45:02.942Z,82.44
2019-01-25T09:46:03.060Z,87.59
2019-01-25T09:47:02.749Z,83.65
2019-01-25T09:48:03.461Z,89.14
2019-01-25T09:49:03.266Z,89.14
2019-01-25T09:50:03.103Z,78.86
2019-01-25T09:51:02.697Z,78.86
2019-01-25T09:52:02.958Z,72.05
2019-01-25T09:53:02.758Z,72.05
2019-01-25T09:54:03.665Z,71.58
2019-01-25T09:55:03.089Z,71.58
2019-01-25T09:56:03.401Z,72.91
2019-01-25T09:57:03.104Z,72.91
2019-01-25T09:58:03.239Z,74.18
2019-01-25T09:59:02.996Z,72.57
2019-01-25T10:00:02.862Z,65.53
2019-01-25T10:01:02.616Z,65.53
2019-01-25T10:02:01.894Z,65.51
2019-01-25T10:03:03.609Z,65.51
2019-01-25T10:04:02.498Z,68.38
2019-01-25T10:05:03.618Z,68.42
2019-01-25T10:06:03.450Z,75.1
2019-01-25T10:07:02.682Z,70.22
2019-01-25T10:08:02.755Z,74.32
2019-01-25T10:09:03.010Z,67.07
2019-01-25T10:10:03.258Z,72
2019-01-25T10:11:02.775Z,72.36
2019-01-25T10:12:03.187Z,66.69
2019-01-25T10:13:02.799Z,66.8
2019-01-25T10:14:03.507Z,66.8
2019-01-25T10:15:03.284Z,66.08
2019-01-25T10:16:03.164Z,60.31
2019-01-25T10:17:03.737Z,62.41
2019-01-25T10:18:03.722Z,67.12
2019-01-25T10:19:03.631Z,71.98
2019-01-25T10:20:02.950Z,72.78
2019-01-25T10:21:03.038Z,68.38
2019-01-25T10:22:02.644Z,68.38
2019-01-25T10:23:02.692Z,65.28
2019-01-25T10:24:03.583Z,69.45
2019-01-25T10:25:03.609Z,72.29
2019-01-25T10:26:02.335Z,66.32
2019-01-25T10:27:03.216Z,62.29
2019-01-25T10:28:02.767Z,77.65
2019-01-25T10:29:04.055Z,71.14
2019-01-25T10:30:02.807Z,68.35
2019-01-25T10:31:02.560Z,69.09
2019-01-25T10:32:03.511Z,69.09
2019-01-25T10:33:02.986Z,66.14
2019-01-25T10:34:01.997Z,69.04
2019-01-25T10:35:03.010Z,69.12
2019-01-25T10:36:03.185Z,70.68
2019-01-25T10:37:03.434Z,78.15
2019-01-25T10:38:04.706Z,78.15
2019-01-25T10:39:02.986Z,72.67
2019-01-25T10:40:02.897Z,72.04
2019-01-25T10:41:02.824Z,67.55
2019-01-25T10:42:03.355Z,67.55
2019-01-25T10:43:02.656Z,77.89
2019-01-25T10:44:03.325Z,77.89
2019-01-25T10:45:04.514Z,64.45
2019-01-25T10:46:03.519Z,56.98
2019-01-25T10:47:02.729Z,63.91
2019-01-25T10:48:03.237Z,63.5
2019-01-25T10:49:02.923Z,63.5
2019-01-25T10:50:03.065Z,70.52
2019-01-25T10:51:02.738Z,70.52
2019-01-25T10:52:02.777Z,65.48
2019-01-25T10:53:03.358Z,65.48
2019-01-25T10:54:03.394Z,63.79
2019-01-25T10:55:02.285Z,62.75
2019-01-25T10:56:03.582Z,57.93
2019-01-25T10:57:03.274Z,58.24
2019-01-25T10:58:03.602Z,66.53
2019-01-25T10:59:03.049Z,56.08
2019-01-25T11:00:03.561Z,65.48
2019-01-25T11:01:02.805Z,58.68
2019-01-25T11:02:03.035Z,65.6
2019-01-25T11:03:03.531Z,66.52
2019-01-25T11:04:03.512Z,62.96
2019-01-25T11:05:03.039Z,71.82
2019-01-25T11:06:03.113Z,66.55
2019-01-25T11:07:03.365Z,67.54
2019-01-25T11:08:02.634Z,63.67
2019-01-25T11:09:03.630Z,63.67
2019-01-25T11:10:03.849Z,59.53
2019-01-25T11:11:03.542Z,59.53
2019-01-25T11:12:03.277Z,65.78
2019-01-25T11:13:03.002Z,65.78
2019-01-25T11:14:03.345Z,65.79
2019-01-25T11:15:03.043Z,65.79
2019-01-25T11:16:03.436Z,64.94
2019-01-25T11:17:03.551Z,62.49
2019-01-25T11:18:03.173Z,59.58
2019-01-25T11:19:02.924Z,51.49
2019-01-25T11:20:03.708Z,55.61
2019-01-25T11:21:03.282Z,57.1
2019-01-25T11:22:02.760Z,58.86
2019-01-25T11:23:02.006Z,57.3
2019-01-25T11:24:07.691Z,50.09
2019-01-25T11:25:01.773Z,60.12
2019-01-25T11:26:03.413Z,60.96
2019-01-25T11:27:03.554Z,60.02
2019-01-25T11:28:02.889Z,60.64
2019-01-25T11:29:03.224Z,56.89
2019-01-25T11:30:03.200Z,57.78
2019-01-25T11:31:03.602Z,57.18
2019-01-25T11:32:03.222Z,59.04
2019-01-25T11:33:03.315Z,59.04
2019-01-25T11:34:02.790Z,60.41
2019-01-25T11:35:03.675Z,57.68
2019-01-25T11:36:03.487Z,60.46
2019-01-25T11:37:03.080Z,60.46
2019-01-25T11:38:03.232Z,63.09
2019-01-25T11:39:02.674Z,63.09
2019-01-25T11:40:03.619Z,57.64
2019-01-25T11:41:03.259Z,59.91
2019-01-25T11:42:03.160Z,61.09
2019-01-25T11:43:08.366Z,61.09
2019-01-25T11:44:03.543Z,55.84
2019-01-25T11:45:03.228Z,67.86
2019-01-25T11:46:02.899Z,56.86
2019-01-25T11:47:02.901Z,62.62
2019-01-25T11:48:02.789Z,60.02
2019-01-25T11:49:02.680Z,60.02
2019-01-25T11:50:03.022Z,56.61
2019-01-25T11:51:03.238Z,68.78
2019-01-25T11:52:03.247Z,68.78
2019-01-25T11:53:03.381Z,63.66
2019-01-25T11:54:03.560Z,63.66
2019-01-25T11:55:04.039Z,62.47
2019-01-25T11:56:02.804Z,62.47
2019-01-25T11:57:02.923Z,64.92
2019-01-25T11:58:03.021Z,62.05
2019-01-25T11:59:03.631Z,65.05
2019-01-25T12:00:02.897Z,65.05
2019-01-25T12:01:02.172Z,65.91
2019-01-25T12:02:02.272Z,63.68
2019-01-25T12:03:02.955Z,63.68
2019-01-25T12:04:03.618Z,61.34
2019-01-25T12:05:02.713Z,74.44
2019-01-25T12:06:03.222Z,73.67
2019-01-25T12:07:02.727Z,70.51
2019-01-25T12:08:03.327Z,70.51
2019-01-25T12:09:03.109Z,58.57
2019-01-25T12:10:03.101Z,59.32
2019-01-25T12:11:02.644Z,59.52
2019-01-25T12:12:03.486Z,60.91
2019-01-25T12:13:03.315Z,61.68
2019-01-25T12:14:03.279Z,68.9
2019-01-25T12:15:03.068Z,64.58
2019-01-25T12:16:02.966Z,64.42
2019-01-25T12:17:03.289Z,62.17
2019-01-25T12:18:02.781Z,62.17
2019-01-25T12:19:02.701Z,56.24
2019-01-25T12:20:03.602Z,56.24
2019-01-25T12:21:02.905Z,72.73
2019-01-25T12:22:02.827Z,72.73
2019-01-25T12:23:03.012Z,65.08
2019-01-25T12:24:03.552Z,65.08
2019-01-25T12:25:03.196Z,67.38
2019-01-25T12:26:02.668Z,64.7
2019-01-25T12:27:03.279Z,64.7
2019-01-25T12:28:05.253Z,67.79
2019-01-25T12:29:01.757Z,59.11
2019-01-25T12:30:01.721Z,59.11
2019-01-25T12:31:02.848Z,60.74
2019-01-25T12:32:03.178Z,63.54
2019-01-25T12:33:02.596Z,63.54
2019-01-25T12:34:03.763Z,56.11
2019-01-25T12:35:07.200Z,62.96
2019-01-25T12:36:02.922Z,65.44
2019-01-25T12:37:04.663Z,61.02
2019-01-25T12:38:02.883Z,63.81
2019-01-25T12:39:03.098Z,63.26
2019-01-25T12:40:03.227Z,65.43
2019-01-25T12:41:02.557Z,61.66
2019-01-25T12:42:02.761Z,63.48
2019-01-25T12:43:03.398Z,66.95