createdAt,value
2018-02-16T00:00:17.624Z,2.8
2018-02-16T00:01:18.335Z,2.9
2018-02-16T00:02:19.057Z,2.9
2018-02-16T00:03:19.853Z,3.0
2018-02-16T00:04:20.605Z,3.0
2018-02-16T00:05:21.338Z,2.9
2018-02-16T00:06:22.055Z,2.8
2018-02-16T00:07:22.773Z,2.6
2018-02-16T00:08:23.596Z,2.6
2018-02-16T00:09:24.338Z,2.4
2018-02-16T00:10:25.157Z,2.4
2018-02-16T00:11:25.987Z,2.3
2018-02-16T00:12:26.705Z,2.3
2018-02-16T00:13:27.430Z,2.2
2018-02-16T00:14:28.186Z,2.1
2018-02-16T00:15:28.918Z,2.1
2018-02-16T00:16:29.635Z,2.1
2018-02-16T00:17:30.361Z,2.0
2018-02-16T00:18:31.085Z,1.8
2018-02-16T00:19:31.809Z,1.9
2018-02-16T00:20:32.538Z,1.7
2018-02-16T00:21:33.275Z,1.6
2018-02-16T00:22:34.064Z,1.5
2018-02-16T00:23:34.849Z,1.4
2018-02-16T00:24:35.574Z,1.4
2018-02-16T00:25:36.296Z,1.3
2018-02-16T00:26:37.037Z,1.4
2018-02-16T00:27:37.796Z,1.4
2018-02-16T00:28:38.519Z,1.4
2018-02-16T00:29:39.286Z,1.5
2018-02-16T00:30:40.000Z,1.4
2018-02-16T00:31:40.789Z,1.4
2018-02-16T00:32:41.517Z,1.3
2018-02-16T00:33:42.299Z,1.3
2018-02-16T00:34:43.019Z,1.3
2018-02-16T00:35:43.759Z,1.2
2018-02-16T00:36:44.483Z,1.2
2018-02-16T00:37:45.214Z,1.3
2018-02-16T00:38:45.936Z,1.2
2018-02-16T00:39:46.766Z,1.3
2018-02-16T00:40:47.490Z,1.3
2018-02-16T00:41:48.257Z,1.3
2018-02-16T00:42:48.976Z,1.3
2018-02-16T00:43:49.705Z,1.2
2018-02-16T00:44:50.454Z,1.3
2018-02-16T00:45:51.173Z,1.3
2018-02-16T00:46:51.895Z,1.2
2018-02-16T00:47:52.622Z,1.3
2018-02-16T00:48:53.333Z,1.2
2018-02-16T00:49:54.041Z,1.1
2018-02-16T00:50:54.781Z,1.3
2018-02-16T00:51:55.503Z,1.2
2018-02-16T00:52:56.219Z,1.2
2018-02-16T00:53:56.925Z,1.2
2018-02-16T00:54:57.645Z,1.4
2018-02-16T00:55:58.369Z,1.3
2018-02-16T00:56:59.103Z,1.4
2018-02-16T00:57:59.811Z,1.4
2018-02-16T00:59:00.529Z,1.3
2018-02-16T01:00:01.255Z,1.3
2018-02-16T01:01:01.981Z,1.3
2018-02-16T01:02:02.772Z,1.3
2018-02-16T01:03:03.513Z,1.3
2018-02-16T01:04:04.298Z,1.4
2018-02-16T01:05:05.021Z,1.4
2018-02-16T01:06:05.740Z,1.4
2018-02-16T01:07:06.459Z,1.7
2018-02-16T01:08:07.195Z,1.9
2018-02-16T01:09:07.969Z,1.9
2018-02-16T01:10:08.696Z,1.8
2018-02-16T01:11:09.420Z,1.8
2018-02-16T01:12:10.150Z,1.8
2018-02-16T01:13:10.861Z,1.8
2018-02-16T01:14:11.652Z,2.0
2018-02-16T01:15:12.440Z,2.1
2018-02-16T01:16:13.171Z,2.2
2018-02-16T01:17:13.992Z,2.3
2018-02-16T01:18:14.835Z,2.2
2018-02-16T01:19:15.572Z,2.3
2018-02-16T01:20:16.301Z,2.3
2018-02-16T01:21:17.020Z,2.4
2018-02-16T01:22:17.808Z,2.6
2018-02-16T01:23:18.620Z,2.8
2018-02-16T01:24:19.325Z,2.7
2018-02-16T01:25:20.049Z,2.9
2018-02-16T01:26:20.781Z,2.9
2018-02-16T01:27:21.564Z,3.0
2018-02-16T01:28:22.289Z,3.0
2018-02-16T01:29:23.006Z,3.0
2018-02-16T01:30:23.797Z,3.0
2018-02-16T01:31:24.515Z,3.1
2018-02-16T01:32:25.321Z,3.1
2018-02-16T01:33:26.025Z,3.2
2018-02-16T01:34:26.755Z,3.2
2018-02-16T01:35:27.445Z,3.2
2018-02-16T01:36:28.226Z,3.3
2018-02-16T01:37:28.952Z,3.2
2018-02-16T01:38:29.682Z,3.2
2018-02-16T01:39:30.412Z,3.2
2018-02-16T01:40:31.135Z,3.2
2018-02-16T01:41:31.902Z,3.2
2018-02-16T01:42:32.633Z,3.2
2018-02-16T01:43:33.355Z,3.1
2018-02-16T01:44:34.080Z,3.2
2018-02-16T01:45:34.838Z,3.1
2018-02-16T01:46:35.627Z,3.1
2018-02-16T01:47:36.365Z,3.2
2018-02-16T01:48:37.130Z,3.3
2018-02-16T01:49:37.850Z,3.2
2018-02-16T01:50:38.564Z,3.2
2018-02-16T01:51:39.329Z,3.2
2018-02-16T01:52:40.047Z,3.2
2018-02-16T01:53:40.767Z,3.3
2018-02-16T01:54:41.485Z,3.3
2018-02-16T01:55:42.195Z,3.3
2018-02-16T01:56:42.907Z,3.5
2018-02-16T01:57:43.609Z,3.3
2018-02-16T01:58:44.370Z,3.4
2018-02-16T01:59:45.042Z,3.4
2018-02-16T02:00:45.769Z,3.4
2018-02-16T02:01:46.510Z,3.4
2018-02-16T02:02:47.269Z,3.4
2018-02-16T02:03:48.036Z,3.3
2018-02-16T02:04:48.761Z,3.4
2018-02-16T02:05:49.490Z,3.4
2018-02-16T02:06:50.225Z,3.4
2018-02-16T02:07:51.007Z,3.3
2018-02-16T02:08:51.786Z,3.3
2018-02-16T02:09:52.506Z,3.3
2018-02-16T02:10:53.239Z,3.4
2018-02-16T02:11:53.980Z,3.3
2018-02-16T02:12:54.709Z,3.3
2018-02-16T02:13:55.442Z,3.4
2018-02-16T02:14:56.224Z,3.3
2018-02-16T02:15:56.950Z,3.4
2018-02-16T02:16:57.679Z,3.3
2018-02-16T02:17:58.401Z,3.4
2018-02-16T02:18:59.134Z,3.4
2018-02-16T02:19:59.952Z,3.4
2018-02-16T02:21:00.674Z,3.5
2018-02-16T02:22:01.399Z,3.4
2018-02-16T02:23:02.119Z,3.4
2018-02-16T02:24:02.845Z,3.5
2018-02-16T02:25:03.578Z,3.4
2018-02-16T02:26:04.415Z,3.4
2018-02-16T02:27:05.178Z,3.4
2018-02-16T02:28:05.885Z,3.4
2018-02-16T02:29:06.605Z,3.3
2018-02-16T02:30:07.316Z,3.5
2018-02-16T02:31:08.038Z,3.4
2018-02-16T02:32:08.795Z,3.4
2018-02-16T02:33:09.532Z,3.4
2018-02-16T02:34:10.258Z,3.5
2018-02-16T02:35:11.082Z,3.4
2018-02-16T02:36:11.856Z,3.4
2018-02-16T02:37:12.586Z,3.4
2018-02-16T02:38:13.303Z,3.4
2018-02-16T02:39:14.030Z,3.3
2018-02-16T02:40:14.776Z,3.5
2018-02-16T02:41:15.499Z,3.5
2018-02-16T02:42:16.221Z,3.5
2018-02-16T02:43:16.958Z,3.4
2018-02-16T02:44:17.671Z,3.4
2018-02-16T02:45:18.404Z,3.4
2018-02-16T02:46:19.202Z,3.3
2018-02-16T02:47:19.961Z,3.2
2018-02-16T02:48:20.735Z,3.3
2018-02-16T02:49:21.453Z,3.2
2018-02-16T02:50:22.180Z,3.3
2018-02-16T02:51:22.954Z,3.2
2018-02-16T02:52:23.689Z,3.1
2018-02-16T02:53:24.439Z,3.2
2018-02-16T02:54:25.226Z,3.1
2018-02-16T02:55:25.960Z,3.2
2018-02-16T02:56:26.749Z,3.2
2018-02-16T02:57:27.486Z,3.1
2018-02-16T02:58:28.200Z,3.1
2018-02-16T02:59:28.923Z,3.1
2018-02-16T03:00:29.689Z,3.0
2018-02-16T03:01:30.469Z,3.1
2018-02-16T03:02:31.195Z,3.1
2018-02-16T03:03:31.919Z,3.1
2018-02-16T03:04:32.636Z,3.1
2018-02-16T03:05:33.362Z,3.1
2018-02-16T03:06:34.069Z,3.1
2018-02-16T03:07:34.752Z,3.1
2018-02-16T03:08:35.469Z,3.1
2018-02-16T03:09:36.186Z,3.1
2018-02-16T03:10:36.909Z,3.2
2018-02-16T03:11:37.640Z,3.1
2018-02-16T03:12:38.382Z,3.2
2018-02-16T03:13:39.153Z,3.1
2018-02-16T03:14:39.935Z,3.1
2018-02-16T03:15:40.686Z,3.1
2018-02-16T03:16:41.460Z,3.1
2018-02-16T03:17:42.249Z,3.0
2018-02-16T03:18:42.981Z,3.0
2018-02-16T03:19:43.696Z,2.9
2018-02-16T03:20:44.430Z,2.9
2018-02-16T03:21:45.190Z,2.9
2018-02-16T03:22:45.977Z,2.9
2018-02-16T03:23:46.709Z,2.8
2018-02-16T03:24:47.455Z,2.8
2018-02-16T03:25:48.148Z,2.9
2018-02-16T03:26:48.925Z,2.9
2018-02-16T03:27:49.697Z,3.0
2018-02-16T03:28:50.428Z,3.0
2018-02-16T03:29:51.132Z,3.0
2018-02-16T03:30:51.911Z,3.0
2018-02-16T03:31:52.630Z,3.1
2018-02-16T03:32:53.399Z,3.1
2018-02-16T03:33:54.122Z,3.1
2018-02-16T03:34:54.844Z,3.1
2018-02-16T03:35:55.648Z,3.1
2018-02-16T03:36:56.370Z,3.1
2018-02-16T03:37:57.108Z,3.1
2018-02-16T03:38:57.831Z,3.0
2018-02-16T03:39:58.574Z,3.1
2018-02-16T03:40:59.350Z,3.0
2018-02-16T03:42:00.076Z,2.9
2018-02-16T03:43:00.798Z,2.9
2018-02-16T03:44:01.523Z,2.9
2018-02-16T03:45:02.245Z,2.9
2018-02-16T03:46:03.018Z,2.9
2018-02-16T03:47:03.747Z,2.9
2018-02-16T03:48:04.532Z,3.0
2018-02-16T03:49:05.258Z,3.1
2018-02-16T03:50:06.054Z,3.2
2018-02-16T03:51:06.837Z,3.1
2018-02-16T03:52:07.562Z,3.1
2018-02-16T03:53:08.356Z,3.2
2018-02-16T03:54:09.072Z,3.1
2018-02-16T03:55:09.799Z,3.2
2018-02-16T03:56:10.544Z,3.2
2018-02-16T03:57:11.276Z,3.2
2018-02-16T03:58:12.073Z,3.1
2018-02-16T03:59:12.796Z,3.1
2018-02-16T04:00:13.549Z,3.1
2018-02-16T04:01:14.265Z,3.2
2018-02-16T04:02:15.058Z,3.2
2018-02-16T04:03:15.768Z,3.2
2018-02-16T04:04:16.497Z,3.2
2018-02-16T04:05:17.236Z,3.3
2018-02-16T04:06:17.959Z,3.3
2018-02-16T04:07:18.676Z,3.3
2018-02-16T04:08:19.407Z,3.4
2018-02-16T04:09:20.186Z,3.3
2018-02-16T04:10:20.901Z,3.4
2018-02-16T04:11:21.625Z,3.3
2018-02-16T04:12:22.398Z,3.3
2018-02-16T04:13:23.119Z,3.3
2018-02-16T04:14:23.919Z,3.4
2018-02-16T04:15:24.641Z,3.3
2018-02-16T04:16:25.410Z,3.3
2018-02-16T04:17:26.260Z,3.3
2018-02-16T04:18:26.989Z,3.4
2018-02-16T04:19:27.707Z,3.4
2018-02-16T04:20:28.434Z,3.4
2018-02-16T04:21:29.146Z,3.3
2018-02-16T04:22:29.933Z,3.3
2018-02-16T04:23:30.656Z,3.3
2018-02-16T04:24:31.434Z,3.3
2018-02-16T04:25:32.168Z,3.4
2018-02-16T04:26:32.887Z,3.4
2018-02-16T04:27:33.615Z,3.3
2018-02-16T04:28:34.334Z,3.4
2018-02-16T04:29:35.066Z,3.3
2018-02-16T04:30:35.785Z,3.4
2018-02-16T04:31:36.519Z,3.3
2018-02-16T04:32:37.239Z,3.3
2018-02-16T04:33:37.966Z,3.3
2018-02-16T04:34:38.684Z,3.4
2018-02-16T04:35:39.402Z,3.4
2018-02-16T04:36:40.130Z,3.4
2018-02-16T04:37:40.847Z,3.4
2018-02-16T04:38:41.574Z,3.4
2018-02-16T04:39:42.370Z,3.4
2018-02-16T04:40:43.167Z,3.3
2018-02-16T04:41:43.946Z,3.4
2018-02-16T04:42:44.672Z,3.3
2018-02-16T04:43:45.407Z,3.2
2018-02-16T04:44:46.142Z,3.2
2018-02-16T04:45:46.931Z,3.1
2018-02-16T04:46:47.724Z,3.1
2018-02-16T04:47:48.503Z,3.2
2018-02-16T04:48:49.226Z,3.1
2018-02-16T04:49:49.946Z,3.1
2018-02-16T04:50:50.671Z,3.1
2018-02-16T04:51:51.424Z,3.0
2018-02-16T04:52:52.232Z,2.9
2018-02-16T04:53:52.933Z,3.0
2018-02-16T04:54:53.677Z,3.1
2018-02-16T04:55:54.496Z,3.1
2018-02-16T04:56:55.212Z,3.2
2018-02-16T04:57:55.993Z,3.1
2018-02-16T04:58:56.706Z,3.1
2018-02-16T04:59:57.422Z,3.2
2018-02-16T05:00:58.144Z,3.2
2018-02-16T05:01:58.873Z,3.1
2018-02-16T05:02:59.716Z,3.1
2018-02-16T05:04:00.437Z,3.1
2018-02-16T05:05:01.163Z,3.1
2018-02-16T05:06:01.900Z,3.1
2018-02-16T05:07:02.627Z,3.1
2018-02-16T05:08:03.351Z,3.1
2018-02-16T05:09:04.152Z,3.0
2018-02-16T05:10:04.885Z,2.9
2018-02-16T05:11:05.616Z,2.9
2018-02-16T05:12:06.338Z,2.9
2018-02-16T05:13:07.182Z,2.8
2018-02-16T05:14:07.918Z,2.8
2018-02-16T05:15:08.656Z,2.9
2018-02-16T05:16:09.424Z,2.8
2018-02-16T05:17:10.221Z,2.8
2018-02-16T05:18:10.973Z,2.9
2018-02-16T05:19:11.702Z,2.8
2018-02-16T05:20:12.477Z,2.9
2018-02-16T05:21:13.284Z,2.9
2018-02-16T05:22:14.088Z,2.8
2018-02-16T05:23:14.881Z,2.9
2018-02-16T05:24:15.612Z,2.8
2018-02-16T05:25:16.324Z,2.8
2018-02-16T05:26:17.046Z,2.8
2018-02-16T05:27:17.772Z,2.7
2018-02-16T05:28:18.498Z,2.7
2018-02-16T05:29:19.210Z,2.7
2018-02-16T05:30:19.987Z,2.5
2018-02-16T05:31:20.770Z,2.5
2018-02-16T05:32:21.500Z,2.5
2018-02-16T05:33:22.224Z,2.5
2018-02-16T05:34:22.983Z,2.5
2018-02-16T05:35:23.826Z,2.5
2018-02-16T05:36:24.591Z,2.5
2018-02-16T05:37:25.346Z,2.6
2018-02-16T05:38:26.080Z,2.5
2018-02-16T05:39:26.881Z,2.6
2018-02-16T05:40:27.644Z,2.5
2018-02-16T05:41:28.412Z,2.5
2018-02-16T05:42:29.140Z,2.6
2018-02-16T05:43:29.874Z,2.6
2018-02-16T05:44:30.665Z,2.6
2018-02-16T05:45:31.434Z,2.5
2018-02-16T05:46:32.196Z,2.6
2018-02-16T05:47:32.875Z,2.5
2018-02-16T05:48:33.553Z,2.5
2018-02-16T05:49:34.282Z,2.5
2018-02-16T05:50:35.029Z,2.7
2018-02-16T05:51:35.812Z,2.5
2018-02-16T05:52:36.537Z,2.4
2018-02-16T05:53:37.257Z,2.5
2018-02-16T05:54:37.967Z,2.4
2018-02-16T05:55:38.684Z,2.5
2018-02-16T05:56:39.414Z,2.5
2018-02-16T05:57:40.143Z,2.4
2018-02-16T05:58:40.876Z,2.5
2018-02-16T05:59:41.611Z,2.5
2018-02-16T06:00:42.395Z,2.5
2018-02-16T06:01:43.167Z,2.5
2018-02-16T06:02:43.881Z,2.5
2018-02-16T06:03:44.617Z,2.5
2018-02-16T06:04:45.365Z,2.3
2018-02-16T06:05:46.085Z,2.4
2018-02-16T06:06:46.804Z,2.3
2018-02-16T06:07:47.546Z,2.3
2018-02-16T06:08:48.335Z,2.3
2018-02-16T06:09:49.045Z,2.3
2018-02-16T06:10:49.752Z,2.3
2018-02-16T06:11:50.471Z,2.3
2018-02-16T06:12:51.153Z,2.3
2018-02-16T06:13:51.882Z,2.3
2018-02-16T06:14:52.623Z,2.3
2018-02-16T06:15:53.397Z,2.2
2018-02-16T06:16:54.230Z,2.3
2018-02-16T06:17:54.962Z,2.2
2018-02-16T06:18:55.620Z,2.3
2018-02-16T06:19:56.342Z,2.2
2018-02-16T06:20:57.134Z,2.3
2018-02-16T06:21:57.848Z,2.3
2018-02-16T06:22:58.576Z,2.3
2018-02-16T06:23:59.299Z,2.3
2018-02-16T06:25:00.028Z,2.2
2018-02-16T06:26:00.811Z,2.3
2018-02-16T06:27:01.662Z,2.3
2018-02-16T06:28:02.396Z,2.3
2018-02-16T06:29:03.116Z,2.2
2018-02-16T06:30:03.923Z,2.3
2018-02-16T06:31:04.680Z,2.3
2018-02-16T06:32:05.389Z,2.2
2018-02-16T06:33:06.127Z,2.2
2018-02-16T06:34:06.879Z,2.1
2018-02-16T06:35:07.745Z,2.1
2018-02-16T06:36:08.533Z,2.0
2018-02-16T06:37:09.262Z,2.1
2018-02-16T06:38:09.985Z,2.0
2018-02-16T06:39:10.702Z,2.0
2018-02-16T06:40:11.443Z,1.9
2018-02-16T06:41:12.168Z,2.0
2018-02-16T06:42:12.900Z,2.0
2018-02-16T06:43:13.647Z,1.9
2018-02-16T06:44:14.392Z,1.9
2018-02-16T06:45:15.114Z,2.0
2018-02-16T06:46:15.882Z,2.0
2018-02-16T06:47:16.611Z,2.0
2018-02-16T06:48:17.401Z,1.9
2018-02-16T06:49:18.132Z,1.8
2018-02-16T06:50:18.871Z,1.8
2018-02-16T06:51:19.663Z,1.8
2018-02-16T06:52:20.487Z,1.8
2018-02-16T06:53:21.202Z,1.8
2018-02-16T06:54:21.912Z,1.9
2018-02-16T06:55:22.639Z,2.0
2018-02-16T06:56:23.363Z,2.0
2018-02-16T06:57:24.120Z,2.1
2018-02-16T06:58:24.813Z,2.0
2018-02-16T06:59:25.529Z,2.0
2018-02-16T07:00:26.253Z,2.0
2018-02-16T07:01:27.088Z,2.0
2018-02-16T07:02:27.804Z,2.0
2018-02-16T07:03:28.536Z,2.0
2018-02-16T07:04:29.326Z,1.9
2018-02-16T07:05:30.120Z,2.1
2018-02-16T07:06:30.843Z,2.1
2018-02-16T07:07:31.572Z,2.3
2018-02-16T07:08:32.408Z,2.3
2018-02-16T07:09:33.079Z,2.2
2018-02-16T07:10:33.805Z,2.1
2018-02-16T07:11:34.524Z,2.0
2018-02-16T07:12:35.245Z,2.0
2018-02-16T07:13:36.027Z,2.0
2018-02-16T07:14:36.768Z,1.9
2018-02-16T07:15:37.545Z,2.0
2018-02-16T07:16:38.282Z,2.0
2018-02-16T07:17:39.014Z,2.1
2018-02-16T07:18:39.849Z,2.1
2018-02-16T07:19:40.576Z,2.2
2018-02-16T07:20:41.305Z,2.2
2018-02-16T07:21:42.099Z,2.1
2018-02-16T07:22:42.833Z,2.2
2018-02-16T07:23:43.565Z,2.2
2018-02-16T07:24:44.299Z,2.3
2018-02-16T07:25:45.156Z,2.3
2018-02-16T07:26:45.889Z,2.3
2018-02-16T07:27:46.619Z,2.3
2018-02-16T07:28:47.404Z,2.3
2018-02-16T07:29:48.137Z,2.3
2018-02-16T07:30:48.922Z,2.3
2018-02-16T07:31:49.710Z,2.3
2018-02-16T07:32:50.444Z,2.3
2018-02-16T07:33:51.163Z,2.3
2018-02-16T07:34:51.890Z,2.3
2018-02-16T07:35:52.654Z,2.4
2018-02-16T07:36:53.418Z,2.4
2018-02-16T07:37:54.109Z,2.4
2018-02-16T07:38:54.840Z,2.4
2018-02-16T07:39:55.592Z,2.5
2018-02-16T07:40:56.380Z,2.5
2018-02-16T07:41:57.269Z,2.5
2018-02-16T07:42:58.052Z,2.4
2018-02-16T07:43:58.786Z,2.6
2018-02-16T07:44:59.491Z,2.6
2018-02-16T07:46:00.279Z,2.6
2018-02-16T07:47:01.010Z,2.6
2018-02-16T07:48:01.744Z,2.6
2018-02-16T07:49:02.484Z,2.6
2018-02-16T07:50:03.306Z,2.6
2018-02-16T07:51:03.983Z,2.6
2018-02-16T07:52:04.857Z,2.7
2018-02-16T07:53:06.546Z,2.7
2018-02-16T07:54:07.643Z,2.6
2018-02-16T07:55:08.771Z,2.6
2018-02-16T07:56:09.598Z,2.7
2018-02-16T07:57:10.966Z,2.6
2018-02-16T07:58:11.785Z,2.7
2018-02-16T07:59:12.598Z,2.8
2018-02-16T08:00:13.522Z,2.8
2018-02-16T08:01:14.612Z,2.8
2018-02-16T08:02:16.048Z,2.8
2018-02-16T08:03:16.721Z,2.8
2018-02-16T08:04:17.493Z,2.8
2018-02-16T08:05:18.372Z,2.8
2018-02-16T08:06:19.104Z,2.9
2018-02-16T08:07:19.918Z,2.8
2018-02-16T08:08:20.644Z,2.9
2018-02-16T08:09:21.443Z,2.9
2018-02-16T08:10:22.411Z,3.0
2018-02-16T08:11:23.108Z,3.1
2018-02-16T08:12:23.868Z,3.1
2018-02-16T08:13:24.616Z,3.0
2018-02-16T08:14:25.356Z,2.9
2018-02-16T08:15:26.104Z,2.9
2018-02-16T08:16:26.842Z,3.1
2018-02-16T08:17:27.678Z,3.2
2018-02-16T08:18:28.394Z,3.1
2018-02-16T08:19:29.133Z,3.2
2018-02-16T08:20:29.895Z,3.1
2018-02-16T08:21:30.626Z,3.1
2018-02-16T08:22:31.353Z,3.1
2018-02-16T08:23:32.106Z,3.2
2018-02-16T08:24:32.816Z,3.2
2018-02-16T08:25:33.535Z,3.2
2018-02-16T08:26:34.254Z,3.2
2018-02-16T08:27:34.988Z,3.2
2018-02-16T08:28:35.714Z,3.1
2018-02-16T08:29:37.052Z,3.1
2018-02-16T08:30:37.786Z,3.1
2018-02-16T08:31:38.584Z,3.1
2018-02-16T08:32:39.304Z,3.2
2018-02-16T08:33:40.062Z,3.2
2018-02-16T08:34:40.856Z,3.3
2018-02-16T08:35:41.646Z,3.4
2018-02-16T08:36:42.378Z,3.3
2018-02-16T08:37:43.126Z,3.4
2018-02-16T08:38:43.908Z,3.4
2018-02-16T08:39:44.622Z,3.4
2018-02-16T08:40:45.357Z,3.4
2018-02-16T08:41:46.083Z,3.3
2018-02-16T08:42:46.822Z,3.4
2018-02-16T08:43:47.595Z,3.4
2018-02-16T08:44:48.391Z,3.4
2018-02-16T08:45:49.113Z,3.3
2018-02-16T08:46:49.845Z,3.2
2018-02-16T08:47:50.580Z,3.4
2018-02-16T08:48:51.303Z,3.5
2018-02-16T08:49:52.059Z,3.5
2018-02-16T08:50:52.849Z,3.6
2018-02-16T08:51:53.573Z,3.6
2018-02-16T08:52:54.382Z,3.6
2018-02-16T08:53:55.163Z,3.5
2018-02-16T08:54:55.945Z,3.6
2018-02-16T08:55:56.672Z,3.6
2018-02-16T08:58:11.758Z,3.6
2018-02-16T08:59:12.532Z,3.7
2018-02-16T09:00:13.242Z,3.6
2018-02-16T09:01:14.049Z,3.4
2018-02-16T09:02:14.833Z,3.6
2018-02-16T09:03:15.563Z,3.5
2018-02-16T09:04:16.295Z,3.4
2018-02-16T09:05:17.060Z,3.7
2018-02-16T09:06:17.824Z,3.7
2018-02-16T09:07:18.554Z,3.6
2018-02-16T09:08:19.279Z,3.8
2018-02-16T09:09:20.006Z,3.8
2018-02-16T09:10:20.741Z,3.7
2018-02-16T09:11:21.524Z,3.9
2018-02-16T09:12:22.265Z,4.0
2018-02-16T09:13:23.035Z,4.0
2018-02-16T09:14:23.795Z,3.9
2018-02-16T09:15:24.513Z,4.0
2018-02-16T09:16:25.255Z,4.3
2018-02-16T09:17:25.985Z,4.3
2018-02-16T09:18:26.720Z,4.3
2018-02-16T09:19:27.506Z,4.3
2018-02-16T09:20:28.238Z,4.2
2018-02-16T09:21:29.076Z,4.3
2018-02-16T09:22:29.812Z,4.3
2018-02-16T09:23:30.534Z,4.3
2018-02-16T09:24:31.253Z,4.2
2018-02-16T09:25:31.974Z,4.1
2018-02-16T09:26:32.706Z,4.0
2018-02-16T09:27:33.516Z,3.9
2018-02-16T09:28:34.255Z,3.8
2018-02-16T09:29:35.023Z,3.7
2018-02-16T09:30:35.760Z,4.1
2018-02-16T09:31:36.546Z,4.2
2018-02-16T09:32:37.302Z,4.3
2018-02-16T09:33:38.040Z,4.4
2018-02-16T09:34:38.811Z,4.5
2018-02-16T09:35:39.597Z,4.6
2018-02-16T09:36:40.324Z,4.6
2018-02-16T09:37:41.064Z,4.5
2018-02-16T09:38:41.793Z,4.4
2018-02-16T09:39:42.536Z,4.4
2018-02-16T09:40:43.292Z,4.4
2018-02-16T09:41:44.022Z,4.3
2018-02-16T09:42:44.753Z,4.6
2018-02-16T09:43:45.473Z,4.6
2018-02-16T09:44:46.184Z,4.7
2018-02-16T09:45:46.935Z,4.7
2018-02-16T09:46:47.711Z,4.7
2018-02-16T09:47:48.508Z,4.7
2018-02-16T09:48:49.245Z,4.8
2018-02-16T09:49:49.988Z,4.7
2018-02-16T09:50:50.724Z,4.7
2018-02-16T09:51:51.528Z,4.9
2018-02-16T09:52:52.292Z,5.1
2018-02-16T09:53:53.086Z,5.1
2018-02-16T09:54:53.822Z,5.0
2018-02-16T09:55:54.559Z,5.2
2018-02-16T09:56:55.410Z,5.2
2018-02-16T09:57:56.154Z,5.3
2018-02-16T09:58:56.944Z,5.3
2018-02-16T09:59:57.745Z,5.1
2018-02-16T10:00:58.539Z,5.0
2018-02-16T10:01:59.272Z,5.1
2018-02-16T10:03:00.003Z,5.2
2018-02-16T10:04:00.732Z,5.0
2018-02-16T10:05:01.472Z,5.0
2018-02-16T10:06:02.359Z,4.9
2018-02-16T10:07:03.090Z,4.9
2018-02-16T10:08:03.936Z,4.8
2018-02-16T10:09:04.663Z,4.9
2018-02-16T10:10:05.402Z,4.9
2018-02-16T10:11:06.138Z,5.0
2018-02-16T10:12:06.863Z,5.1
2018-02-16T10:13:07.599Z,4.9
2018-02-16T10:14:08.374Z,4.8
2018-02-16T10:15:09.123Z,4.9
2018-02-16T10:16:09.902Z,5.4
2018-02-16T10:17:10.633Z,5.5
2018-02-16T10:18:12.777Z,5.5
2018-02-16T10:19:14.854Z,5.6
2018-02-16T10:20:16.751Z,5.4
2018-02-16T10:21:18.907Z,5.4
2018-02-16T10:22:19.883Z,5.8
2018-02-16T10:23:20.664Z,6.1
2018-02-16T10:24:21.637Z,6.1
2018-02-16T10:25:22.446Z,6.3
2018-02-16T10:26:23.261Z,6.5
2018-02-16T10:27:24.048Z,6.4
2018-02-16T10:28:26.223Z,6.3
2018-02-16T10:29:28.393Z,6.7
2018-02-16T10:30:29.398Z,7.0
2018-02-16T10:31:30.200Z,6.3
2018-02-16T10:32:30.933Z,6.5
2018-02-16T10:33:31.658Z,6.6
2018-02-16T10:34:32.397Z,6.8
2018-02-16T10:35:33.194Z,6.7
2018-02-16T10:36:33.938Z,6.6
2018-02-16T10:37:34.743Z,6.8
2018-02-16T10:38:35.476Z,6.4
2018-02-16T10:39:36.197Z,6.1
2018-02-16T10:40:36.922Z,6.0
2018-02-16T10:41:37.660Z,5.6
2018-02-16T10:42:38.396Z,5.4
2018-02-16T10:43:39.169Z,5.6
2018-02-16T10:44:39.888Z,5.8
2018-02-16T10:45:40.621Z,6.1
2018-02-16T10:46:41.356Z,6.6
2018-02-16T10:47:42.154Z,6.7
2018-02-16T10:48:42.933Z,6.9
2018-02-16T10:49:43.732Z,7.1
2018-02-16T10:50:44.536Z,7.2
2018-02-16T10:51:45.223Z,7.4
2018-02-16T10:52:46.015Z,7.2
2018-02-16T10:53:46.802Z,6.9
2018-02-16T10:54:48.341Z,6.8
2018-02-16T10:55:49.220Z,6.8
2018-02-16T10:56:49.962Z,6.6
2018-02-16T10:57:50.804Z,6.8
2018-02-16T10:58:52.703Z,7.1
2018-02-16T10:59:55.190Z,7.1
2018-02-16T11:00:56.226Z,7.4
2018-02-16T11:01:56.956Z,7.2
2018-02-16T11:02:57.702Z,7.2
2018-02-16T11:03:58.434Z,7.4
2018-02-16T11:04:59.234Z,7.5
2018-02-16T11:05:59.958Z,7.4
2018-02-16T11:07:00.689Z,7.7
2018-02-16T11:08:01.473Z,7.9
2018-02-16T11:09:02.647Z,7.6
2018-02-16T11:10:03.380Z,7.4
2018-02-16T11:11:04.165Z,7.3
2018-02-16T11:12:04.958Z,6.9
2018-02-16T11:13:05.933Z,6.8
2018-02-16T11:14:06.821Z,6.9
2018-02-16T11:15:07.666Z,6.8
2018-02-16T11:16:08.679Z,6.9
2018-02-16T11:17:09.602Z,7.0
2018-02-16T11:18:10.342Z,7.0
2018-02-16T11:19:11.075Z,7.0
2018-02-16T11:20:11.905Z,7.3
2018-02-16T11:21:12.632Z,7.1
2018-02-16T11:22:13.350Z,7.2
2018-02-16T11:23:14.102Z,7.5
2018-02-16T11:24:14.782Z,7.8
2018-02-16T11:25:15.594Z,7.7
2018-02-16T11:26:16.372Z,7.6
2018-02-16T11:27:17.104Z,7.6
2018-02-16T11:28:17.904Z,7.4
2018-02-16T11:29:18.641Z,7.0
2018-02-16T11:30:19.373Z,6.9
2018-02-16T11:31:20.108Z,7.2
2018-02-16T11:32:20.846Z,7.3
2018-02-16T11:33:21.668Z,7.4
2018-02-16T11:34:22.487Z,7.3
2018-02-16T11:35:23.310Z,6.9
2018-02-16T11:36:24.053Z,6.9
2018-02-16T11:37:24.805Z,7.0
2018-02-16T11:38:25.604Z,7.2
2018-02-16T11:39:26.385Z,7.0
2018-02-16T11:40:27.143Z,7.0
2018-02-16T11:41:27.886Z,7.1
2018-02-16T11:42:28.612Z,7.1
2018-02-16T11:43:29.346Z,7.1
2018-02-16T11:44:30.062Z,6.8
2018-02-16T11:45:30.792Z,6.6
2018-02-16T11:46:31.529Z,6.5
2018-02-16T11:47:32.373Z,6.5
2018-02-16T11:48:33.143Z,6.4
2018-02-16T11:49:33.880Z,6.3
2018-02-16T11:50:34.607Z,6.3
2018-02-16T11:51:35.329Z,6.4
2018-02-16T11:52:36.136Z,6.3
2018-02-16T11:53:36.886Z,6.2
2018-02-16T11:54:37.605Z,6.1
2018-02-16T11:55:38.335Z,6.1
2018-02-16T11:56:39.111Z,6.3
2018-02-16T11:57:39.836Z,6.1
2018-02-16T11:58:40.625Z,6.0
2018-02-16T11:59:41.434Z,5.9
2018-02-16T12:00:42.153Z,5.9
2018-02-16T12:01:42.937Z,5.9
2018-02-16T12:02:43.652Z,6.0
2018-02-16T12:03:44.384Z,6.1
2018-02-16T12:04:45.123Z,6.2
2018-02-16T12:05:45.856Z,6.1
2018-02-16T12:06:46.593Z,6.1
2018-02-16T12:07:47.341Z,6.1
2018-02-16T12:08:48.075Z,6.2
2018-02-16T12:09:48.847Z,6.3
2018-02-16T12:10:49.567Z,6.8
2018-02-16T12:11:50.355Z,7.0
2018-02-16T12:12:51.090Z,7.1
2018-02-16T12:13:51.893Z,7.2
2018-02-16T12:14:52.641Z,7.2
2018-02-16T12:15:53.443Z,7.7
2018-02-16T12:16:54.228Z,8.1
2018-02-16T12:17:54.958Z,8.0
2018-02-16T12:18:55.683Z,8.2
2018-02-16T12:19:56.440Z,8.4
2018-02-16T12:20:57.204Z,8.7
2018-02-16T12:21:57.998Z,9.0
2018-02-16T12:22:58.772Z,8.5
2018-02-16T12:23:59.509Z,8.5
2018-02-16T12:25:00.321Z,8.1
2018-02-16T12:26:01.051Z,8.1
2018-02-16T12:27:01.808Z,8.2
2018-02-16T12:28:02.613Z,8.1
2018-02-16T12:29:03.356Z,7.9
2018-02-16T12:30:04.132Z,7.6
2018-02-16T12:31:04.853Z,8.0
2018-02-16T12:32:05.585Z,8.4
2018-02-16T12:33:06.398Z,8.5
2018-02-16T12:34:07.127Z,9.0
2018-02-16T12:35:07.863Z,9.2
2018-02-16T12:36:08.606Z,9.3
2018-02-16T12:37:09.352Z,9.7
2018-02-16T12:38:10.139Z,9.3
2018-02-16T12:39:10.956Z,9.4
2018-02-16T12:40:11.687Z,9.4
2018-02-16T12:41:12.415Z,9.7
2018-02-16T12:42:13.154Z,9.7
2018-02-16T12:43:13.898Z,9.9
2018-02-16T12:44:14.697Z,10.3
2018-02-16T12:45:15.423Z,11.0
2018-02-16T12:46:16.155Z,11.3
2018-02-16T12:47:16.882Z,11.4
2018-02-16T12:48:17.625Z,11.4
2018-02-16T12:49:18.395Z,11.8
2018-02-16T12:50:19.193Z,12.3
2018-02-16T12:51:19.979Z,11.8
2018-02-16T12:52:20.678Z,12.0
2018-02-16T12:53:21.412Z,11.8
2018-02-16T12:54:22.196Z,10.8
2018-02-16T12:55:22.931Z,9.9
2018-02-16T12:56:23.742Z,9.2
2018-02-16T12:57:24.491Z,9.1
2018-02-16T12:58:25.304Z,8.5
2018-02-16T12:59:26.072Z,8.0
2018-02-16T13:00:26.806Z,7.8
2018-02-16T13:01:27.545Z,7.6
2018-02-16T13:02:28.284Z,7.5
2018-02-16T13:03:29.007Z,7.5
2018-02-16T13:04:29.852Z,7.4
2018-02-16T13:05:30.569Z,7.2
2018-02-16T13:06:31.390Z,7.0
2018-02-16T13:07:32.126Z,7.1
2018-02-16T13:08:33.270Z,7.3
2018-02-16T13:09:34.005Z,7.6
2018-02-16T13:10:34.776Z,7.9
2018-02-16T13:11:35.500Z,8.2
2018-02-16T13:12:36.265Z,8.5
2018-02-16T13:13:36.991Z,8.6
2018-02-16T13:14:37.856Z,8.6
2018-02-16T13:15:38.606Z,8.5
2018-02-16T13:16:39.327Z,8.3
2018-02-16T13:17:40.065Z,8.6
2018-02-16T13:18:40.864Z,8.4
2018-02-16T13:19:41.605Z,8.7
2018-02-16T13:20:42.395Z,9.0
2018-02-16T13:21:43.132Z,8.5
2018-02-16T13:22:43.951Z,8.1
2018-02-16T13:23:44.744Z,8.3
2018-02-16T13:24:45.530Z,8.3
2018-02-16T13:25:46.273Z,8.0
2018-02-16T13:26:47.003Z,8.1
2018-02-16T13:27:47.745Z,8.1
2018-02-16T13:28:48.479Z,7.9
2018-02-16T13:29:49.323Z,7.7
2018-02-16T13:30:50.068Z,7.5
2018-02-16T13:31:50.907Z,7.2
2018-02-16T13:32:51.594Z,7.2
2018-02-16T13:33:52.305Z,7.1
2018-02-16T13:34:53.082Z,7.2
2018-02-16T13:35:53.823Z,7.2
2018-02-16T13:36:54.556Z,7.2
2018-02-16T13:37:55.345Z,7.3
2018-02-16T13:38:56.083Z,7.4
2018-02-16T13:39:56.811Z,7.7
2018-02-16T13:40:57.554Z,7.9
2018-02-16T13:41:58.298Z,7.6
2018-02-16T13:42:59.112Z,7.6
2018-02-16T13:43:59.878Z,7.7
2018-02-16T13:45:00.632Z,7.7
2018-02-16T13:46:01.366Z,7.7
2018-02-16T13:47:02.154Z,7.8
2018-02-16T13:48:02.907Z,7.8
2018-02-16T13:49:03.644Z,7.7
2018-02-16T13:50:04.387Z,7.8
2018-02-16T13:51:05.101Z,7.8
2018-02-16T13:52:05.815Z,7.7
2018-02-16T13:53:06.656Z,7.6
2018-02-16T13:54:07.383Z,7.5
2018-02-16T13:55:08.284Z,7.6
2018-02-16T13:56:09.004Z,7.4
2018-02-16T13:57:09.800Z,7.3