createdAt,value
2023-03-13T00:01:29.056Z,100212.40
2023-03-13T00:05:18.015Z,100213.16
2023-03-13T00:09:07.101Z,100210.94
2023-03-13T00:12:56.706Z,100209.21
2023-03-13T00:16:34.647Z,100205.63
2023-03-13T00:20:17.488Z,100213.25
2023-03-13T00:24:06.393Z,100216.56
2023-03-13T00:27:48.058Z,100225.73
2023-03-13T00:31:42.696Z,100235.19
2023-03-13T00:35:31.700Z,100221.58
2023-03-13T00:39:19.693Z,100207.59
2023-03-13T00:42:59.773Z,100204.45
2023-03-13T00:46:48.601Z,100199.84
2023-03-13T00:50:34.589Z,100198.23
2023-03-13T00:54:23.524Z,100190.40
2023-03-13T00:58:02.354Z,100196.19
2023-03-13T01:01:49.955Z,100190.30
2023-03-13T01:05:28.797Z,100186.71
2023-03-13T01:09:17.771Z,100185.14
2023-03-13T01:13:06.512Z,100192.27
2023-03-13T01:16:58.091Z,100186.67
2023-03-13T01:20:47.397Z,100187.08
2023-03-13T01:24:16.287Z,100188.06
2023-03-13T01:28:05.172Z,100185.55
2023-03-13T01:31:56.866Z,100185.15
2023-03-13T01:35:45.451Z,100187.77
2023-03-13T01:39:29.527Z,100177.31
2023-03-13T01:43:33.294Z,100179.52
2023-03-13T01:47:15.403Z,100173.59
2023-03-13T01:51:09.088Z,100169.93
2023-03-13T01:55:04.078Z,100158.61
2023-03-13T01:58:53.067Z,100152.55
2023-03-13T02:06:34.470Z,100140.53
2023-03-13T02:10:23.896Z,100141.73
2023-03-13T02:14:12.734Z,100156.71
2023-03-13T02:18:01.388Z,100151.77
2023-03-13T02:21:52.793Z,100152.96
2023-03-13T02:25:47.246Z,100149.20
2023-03-13T02:29:36.313Z,100136.02
2023-03-13T02:33:25.485Z,100140.44
2023-03-13T02:37:14.430Z,100140.18
2023-03-13T02:41:00.631Z,100133.95
2023-03-13T02:48:56.971Z,100139.05
2023-03-13T02:52:51.490Z,100146.12
2023-03-13T02:56:23.581Z,100154.94
2023-03-13T03:00:52.749Z,100154.23
2023-03-13T03:05:21.799Z,100161.73
2023-03-13T03:09:50.716Z,100164.99
2023-03-13T03:17:56.015Z,100165.54
2023-03-13T03:22:24.974Z,100161.56
2023-03-13T03:26:54.391Z,100163.17
2023-03-13T03:31:23.398Z,100162.58
2023-03-13T03:35:53.405Z,100163.35
2023-03-13T03:39:38.619Z,100158.10
2023-03-13T03:44:09.463Z,100161.84
2023-03-13T03:47:50.663Z,100152.80
2023-03-13T03:51:29.776Z,100147.07
2023-03-13T03:55:14.483Z,100143.42
2023-03-13T03:59:35.470Z,100132.67
2023-03-13T04:03:28.038Z,100131.29
2023-03-13T04:11:11.913Z,100128.05
2023-03-13T04:19:24.905Z,100114.44
2023-03-13T04:23:53.922Z,100103.36
2023-03-13T04:27:57.141Z,100086.52
2023-03-13T04:31:42.761Z,100082.38
2023-03-13T04:36:05.315Z,100079.55
2023-03-13T04:39:56.819Z,100078.96
2023-03-13T04:43:44.000Z,100076.08
2023-03-13T04:47:08.643Z,100064.58
2023-03-13T04:50:57.517Z,100062.69
2023-03-13T04:55:15.555Z,100056.08
2023-03-13T04:59:16.570Z,100059.84
2023-03-13T05:03:11.309Z,100056.59
2023-03-13T05:07:08.954Z,100050.97
2023-03-13T05:10:51.471Z,100052.69
2023-03-13T05:14:52.334Z,100052.30
2023-03-13T05:18:21.293Z,100049.07
2023-03-13T05:26:31.907Z,100032.33
2023-03-13T05:30:14.780Z,100029.52
2023-03-13T05:34:21.547Z,100020.15
2023-03-13T05:38:14.515Z,100023.26
2023-03-13T05:42:26.128Z,100023.61
2023-03-13T05:46:18.439Z,100022.21
2023-03-13T05:50:13.946Z,100017.42
2023-03-13T05:54:15.344Z,100007.73
2023-03-13T05:58:24.888Z,100007.32
2023-03-13T06:01:45.755Z,100005.06
2023-03-13T06:05:54.654Z,99999.89
2023-03-13T06:09:43.688Z,99997.73
2023-03-13T06:13:38.626Z,99995.48
2023-03-13T06:17:28.246Z,99993.53
2023-03-13T06:21:27.623Z,99990.69
2023-03-13T06:24:59.796Z,99984.73
2023-03-13T06:28:48.717Z,99983.42
2023-03-13T06:32:38.761Z,99983.23
2023-03-13T06:36:27.757Z,99974.39
2023-03-13T06:44:16.918Z,99959.27
2023-03-13T06:48:26.734Z,99954.79
2023-03-13T06:51:58.878Z,99948.21
2023-03-13T06:56:28.103Z,99943.20
2023-03-13T07:04:55.086Z,99935.05
2023-03-13T07:08:58.792Z,99931.23
2023-03-13T07:13:03.634Z,99927.45
2023-03-13T07:17:32.904Z,99916.83
2023-03-13T07:22:03.965Z,99908.79
2023-03-13T07:25:31.443Z,99905.75
2023-03-13T07:30:00.772Z,99905.19
2023-03-13T07:34:30.278Z,99897.42
2023-03-13T07:38:34.392Z,99889.98
2023-03-13T07:42:24.186Z,99887.04
2023-03-13T07:46:14.101Z,99880.50
2023-03-13T07:50:03.912Z,99868.60
2023-03-13T07:53:18.676Z,99856.09
2023-03-13T07:57:31.082Z,99850.43
2023-03-13T08:01:34.132Z,99842.21
2023-03-13T08:05:23.700Z,99837.12
2023-03-13T08:09:11.498Z,99827.97
2023-03-13T08:13:23.130Z,99826.98
2023-03-13T08:17:13.904Z,99823.54
2023-03-13T08:21:04.944Z,99804.61
2023-03-13T08:24:38.835Z,99807.98
2023-03-13T08:28:28.824Z,99796.85
2023-03-13T08:31:53.694Z,99791.32
2023-03-13T08:35:30.927Z,99784.94
2023-03-13T08:39:20.092Z,99768.04
2023-03-13T08:43:31.623Z,99754.52
2023-03-13T08:51:25.344Z,99745.46
2023-03-13T08:55:08.404Z,99749.14
2023-03-13T09:02:50.163Z,99748.41
2023-03-13T09:06:14.019Z,99727.86
2023-03-13T09:10:13.842Z,99722.16
2023-03-13T09:14:02.741Z,99698.33
2023-03-13T09:21:59.090Z,99684.66
2023-03-13T09:29:58.736Z,99678.20
2023-03-13T09:33:48.035Z,99670.55
2023-03-13T09:37:37.687Z,99669.91
2023-03-13T09:41:27.338Z,99663.66
2023-03-13T09:45:13.555Z,99653.92
2023-03-13T09:49:04.528Z,99651.42
2023-03-13T09:52:58.331Z,99647.54
2023-03-13T09:56:47.976Z,99646.86
2023-03-13T10:00:43.548Z,99642.27
2023-03-13T10:04:43.733Z,99642.45
2023-03-13T10:08:32.106Z,99638.69
2023-03-13T10:12:25.219Z,99628.85
2023-03-13T10:16:22.383Z,99620.55
2023-03-13T10:20:26.435Z,99615.45
2023-03-13T10:24:21.499Z,99613.36
2023-03-13T10:28:07.103Z,99613.19
2023-03-13T10:38:43.011Z,99614.15
2023-03-13T10:42:35.335Z,99610.84
2023-03-13T10:46:19.166Z,99605.21
2023-03-13T10:53:55.124Z,99607.42
2023-03-13T10:57:48.962Z,99610.90
2023-03-13T11:01:33.135Z,99604.33
2023-03-13T11:13:35.580Z,99590.94
2023-03-13T11:16:57.099Z,99575.94
2023-03-13T11:33:41.916Z,99584.97
2023-03-13T11:37:38.201Z,99584.51
2023-03-13T11:46:20.341Z,99582.88
2023-03-13T11:50:09.304Z,99577.24
2023-03-13T11:54:10.423Z,99574.11
2023-03-13T11:57:49.265Z,99573.61
2023-03-13T12:01:56.692Z,99575.17
2023-03-13T12:05:19.252Z,99568.90
2023-03-13T12:09:26.625Z,99568.80
2023-03-13T12:12:54.061Z,99569.86
2023-03-13T12:16:42.398Z,99577.76
2023-03-13T12:21:06.770Z,99568.07
2023-03-13T12:25:13.865Z,99571.20
2023-03-13T12:29:23.779Z,99562.98
2023-03-13T12:33:24.168Z,99553.64
2023-03-13T12:37:18.125Z,99548.48
2023-03-13T12:41:18.590Z,99538.92
2023-03-13T12:45:07.298Z,99544.70
2023-03-13T12:48:42.370Z,99533.38
2023-03-13T12:52:36.136Z,99526.98
2023-03-13T12:56:40.924Z,99524.02
2023-03-13T13:00:35.373Z,99523.90
2023-03-13T13:04:26.295Z,99515.95
2023-03-13T13:07:54.733Z,99497.30
2023-03-13T13:11:19.132Z,99482.21
2023-03-13T13:20:29.971Z,99461.52
2023-03-13T13:24:08.097Z,99455.30
2023-03-13T13:28:12.332Z,99444.56
2023-03-13T13:32:31.013Z,99437.76
2023-03-13T13:36:24.141Z,99439.20
2023-03-13T13:40:41.429Z,99437.08
2023-03-13T13:45:01.196Z,99433.09
2023-03-13T13:48:58.073Z,99432.02
2023-03-13T13:52:59.357Z,99429.04
2023-03-13T13:56:47.205Z,99426.23
2023-03-13T14:04:35.722Z,99426.27
2023-03-13T14:08:31.711Z,99433.64
2023-03-13T14:12:20.084Z,99431.17
2023-03-13T14:16:19.518Z,99434.76
2023-03-13T14:20:12.799Z,99429.20
2023-03-13T14:24:10.853Z,99423.59
2023-03-13T14:28:10.978Z,99418.67
2023-03-13T14:32:15.162Z,99419.16
2023-03-13T14:36:04.175Z,99407.20
2023-03-13T14:40:16.025Z,99400.20
2023-03-13T14:48:12.675Z,99377.48
2023-03-13T14:52:04.446Z,99368.44
2023-03-13T15:04:25.262Z,99355.52
2023-03-13T15:08:20.078Z,99353.63
2023-03-13T15:12:32.548Z,99338.30
2023-03-13T15:16:24.203Z,99337.83
2023-03-13T15:20:13.212Z,99330.17
2023-03-13T15:23:57.315Z,99329.32
2023-03-13T15:27:31.791Z,99335.56
2023-03-13T15:31:23.455Z,99324.90
2023-03-13T15:35:12.891Z,99317.86
2023-03-13T15:38:57.501Z,99319.91
2023-03-13T15:42:48.662Z,99315.53
2023-03-13T15:46:38.384Z,99311.46
2023-03-13T15:50:27.411Z,99308.79
2023-03-13T15:54:11.881Z,99308.58
2023-03-13T15:58:01.583Z,99312.11
2023-03-13T16:01:51.820Z,99302.59
2023-03-13T16:05:32.757Z,99300.73
2023-03-13T16:09:20.996Z,99294.29
2023-03-13T16:13:08.614Z,99283.37
2023-03-13T16:16:57.487Z,99289.89
2023-03-13T16:20:52.171Z,99281.55
2023-03-13T16:24:43.678Z,99286.10
2023-03-13T16:28:34.616Z,99283.56
2023-03-13T16:32:24.875Z,99286.23
2023-03-13T16:36:08.901Z,99285.59
2023-03-13T16:40:04.170Z,99284.66
2023-03-13T16:44:03.742Z,99285.77
2023-03-13T16:48:01.793Z,99282.77
2023-03-13T16:51:45.835Z,99275.79
2023-03-13T16:55:27.879Z,99279.25
2023-03-13T16:59:19.638Z,99275.55
2023-03-13T17:03:08.551Z,99275.89
2023-03-13T17:07:00.345Z,99277.41
2023-03-13T17:11:01.992Z,99271.58
2023-03-13T17:15:53.087Z,99270.21
2023-03-13T17:20:24.723Z,99269.84
2023-03-13T17:23:33.050Z,99266.73
2023-03-13T17:27:20.224Z,99268.88
2023-03-13T17:31:20.595Z,99259.27
2023-03-13T17:35:01.435Z,99264.58
2023-03-13T17:38:50.203Z,99266.52
2023-03-13T17:42:32.673Z,99264.17
2023-03-13T17:46:21.451Z,99267.09
2023-03-13T17:50:09.485Z,99260.81
2023-03-13T17:53:58.411Z,99253.71
2023-03-13T17:57:56.167Z,99256.65
2023-03-13T18:01:20.695Z,99246.25
2023-03-13T18:05:09.427Z,99252.64
2023-03-13T18:08:56.112Z,99252.23
2023-03-13T18:12:48.427Z,99250.13
2023-03-13T18:16:38.527Z,99249.52
2023-03-13T18:20:29.282Z,99238.92
2023-03-13T18:24:14.640Z,99229.02
2023-03-13T18:28:06.634Z,99230.38
2023-03-13T18:31:49.477Z,99219.64
2023-03-13T18:36:25.332Z,99216.31
2023-03-13T18:39:46.327Z,99217.62
2023-03-13T18:43:35.566Z,99223.54
2023-03-13T18:47:24.376Z,99226.64
2023-03-13T18:51:16.126Z,99223.00
2023-03-13T18:55:05.034Z,99212.77
2023-03-13T18:58:44.207Z,99209.39
2023-03-13T19:02:33.080Z,99206.59
2023-03-13T19:06:22.297Z,99202.86
2023-03-13T19:10:10.658Z,99209.34
2023-03-13T19:13:59.426Z,99212.55
2023-03-13T19:17:31.257Z,99213.85
2023-03-13T19:21:20.240Z,99213.09
2023-03-13T19:25:12.208Z,99203.55
2023-03-13T19:29:57.149Z,99192.70
2023-03-13T19:33:07.715Z,99195.56
2023-03-13T19:36:51.044Z,99191.30
2023-03-13T19:40:34.255Z,99197.30
2023-03-13T19:44:20.152Z,99187.95
2023-03-13T19:48:00.280Z,99183.42
2023-03-13T19:51:49.793Z,99178.20
2023-03-13T19:55:39.116Z,99181.34
2023-03-13T19:59:30.156Z,99172.80
2023-03-13T20:03:09.852Z,99157.71
2023-03-13T20:06:45.424Z,99154.59
2023-03-13T20:10:34.280Z,99137.75
2023-03-13T20:14:13.431Z,99136.95
2023-03-13T20:17:46.927Z,99139.85
2023-03-13T20:21:35.090Z,99141.20
2023-03-13T20:25:24.791Z,99136.48
2023-03-13T20:29:09.234Z,99134.34
2023-03-13T20:32:59.684Z,99139.58
2023-03-13T20:36:48.385Z,99134.88
2023-03-13T20:40:36.276Z,99130.53
2023-03-13T20:44:04.128Z,99128.11
2023-03-13T20:47:51.897Z,99131.17
2023-03-13T20:51:32.977Z,99132.63
2023-03-13T20:55:19.626Z,99117.43
2023-03-13T20:59:00.468Z,99109.40
2023-03-13T21:02:52.166Z,99100.09
2023-03-13T21:06:38.691Z,99103.61
2023-03-13T21:10:25.232Z,99103.30
2023-03-13T21:13:57.917Z,99099.80
2023-03-13T21:17:35.412Z,99093.19
2023-03-13T21:21:22.635Z,99082.89
2023-03-13T21:25:07.125Z,99081.20
2023-03-13T21:28:54.908Z,99073.55
2023-03-13T21:32:35.497Z,99059.90
2023-03-13T21:36:23.134Z,99057.51
2023-03-13T21:40:11.169Z,99051.26
2023-03-13T21:43:29.041Z,99040.36
2023-03-13T21:47:12.826Z,99040.55
2023-03-13T21:50:46.786Z,99030.30
2023-03-13T21:54:15.996Z,99028.38
2023-03-13T21:57:50.011Z,99017.85
2023-03-13T22:01:38.253Z,99004.63
2023-03-13T22:05:31.047Z,99018.98
2023-03-13T22:09:17.146Z,98990.61
2023-03-13T22:13:05.453Z,98994.30
2023-03-13T22:16:45.883Z,98994.92
2023-03-13T22:20:26.021Z,98994.95
2023-03-13T22:24:13.744Z,98985.71
2023-03-13T22:28:02.371Z,98983.48
2023-03-13T22:31:42.991Z,98978.94
2023-03-13T22:35:30.711Z,98971.95
2023-03-13T22:39:18.239Z,98963.06
2023-03-13T22:43:03.128Z,98971.24
2023-03-13T22:46:35.557Z,98975.58
2023-03-13T22:50:07.269Z,98985.86
2023-03-13T22:53:54.763Z,98975.59
2023-03-13T22:57:35.038Z,98971.15
2023-03-13T23:01:20.167Z,98968.69
2023-03-13T23:05:07.967Z,98980.95
2023-03-13T23:08:31.139Z,98983.02
2023-03-13T23:12:18.732Z,98977.16
2023-03-13T23:16:06.567Z,98977.63
2023-03-13T23:19:53.870Z,98987.74
2023-03-13T23:23:34.052Z,98974.70
2023-03-13T23:27:13.964Z,98975.50
2023-03-13T23:30:37.617Z,98979.36
2023-03-13T23:34:18.476Z,98974.55
2023-03-13T23:37:58.250Z,98982.06
2023-03-13T23:41:45.806Z,98991.76
2023-03-13T23:45:33.256Z,98985.23
2023-03-13T23:49:07.957Z,98986.56
2023-03-13T23:52:47.250Z,98985.55
2023-03-13T23:56:36.869Z,98991.55
