createdAt,value
2022-12-03T00:02:13.433Z,-1.88
2022-12-03T00:04:40.260Z,-1.88
2022-12-03T00:07:06.937Z,-1.86
2022-12-03T00:09:33.650Z,-1.86
2022-12-03T00:12:00.323Z,-1.88
2022-12-03T00:14:27.034Z,-1.87
2022-12-03T00:16:53.698Z,-1.86
2022-12-03T00:19:20.390Z,-1.88
2022-12-03T00:21:47.078Z,-1.88
2022-12-03T00:24:13.773Z,-1.83
2022-12-03T00:26:43.317Z,-1.82
2022-12-03T00:29:10.046Z,-1.87
2022-12-03T00:31:36.875Z,-1.94
2022-12-03T00:34:03.547Z,-1.92
2022-12-03T00:36:30.136Z,-1.92
2022-12-03T00:38:56.772Z,-1.98
2022-12-03T00:41:23.433Z,-1.91
2022-12-03T00:43:50.129Z,-1.93
2022-12-03T00:46:21.116Z,-1.93
2022-12-03T00:48:48.234Z,-2.00
2022-12-03T00:51:14.854Z,-1.99
2022-12-03T00:53:41.460Z,-2.02
2022-12-03T00:56:08.577Z,-2.03
2022-12-03T00:58:35.256Z,-2.02
2022-12-03T01:01:02.029Z,-2.00
2022-12-03T01:03:28.905Z,-2.12
2022-12-03T01:05:55.623Z,-2.05
2022-12-03T01:08:22.286Z,-2.02
2022-12-03T01:10:48.890Z,-1.98
2022-12-03T01:13:15.599Z,-1.98
2022-12-03T01:15:42.361Z,-1.98
2022-12-03T01:18:09.089Z,-2.09
2022-12-03T01:20:36.530Z,-2.06
2022-12-03T01:23:03.187Z,-2.03
2022-12-03T01:25:29.826Z,-2.02
2022-12-03T01:27:56.525Z,-2.04
2022-12-03T01:30:23.177Z,-2.00
2022-12-03T01:32:49.871Z,-2.00
2022-12-03T01:35:16.648Z,-1.99
2022-12-03T01:37:43.368Z,-2.03
2022-12-03T01:40:12.416Z,-2.06
2022-12-03T01:42:41.294Z,-2.02
2022-12-03T01:45:12.046Z,-2.09
2022-12-03T01:47:38.798Z,-2.05
2022-12-03T01:50:21.632Z,-2.07
2022-12-03T01:52:48.323Z,-2.10
2022-12-03T01:55:18.356Z,-2.17
2022-12-03T01:57:48.224Z,-2.15
2022-12-03T02:00:17.528Z,-2.16
2022-12-03T02:02:44.567Z,-2.14
2022-12-03T02:05:23.108Z,-2.18
2022-12-03T02:07:49.948Z,-2.15
2022-12-03T02:10:20.161Z,-2.16
2022-12-03T02:12:54.767Z,-2.14
2022-12-03T02:15:21.550Z,-2.16
2022-12-03T02:17:48.349Z,-2.23
2022-12-03T02:20:15.051Z,-2.22
2022-12-03T02:22:50.259Z,-2.16
2022-12-03T02:25:18.518Z,-2.15
2022-12-03T02:27:45.280Z,-2.18
2022-12-03T02:30:14.163Z,-2.16
2022-12-03T02:32:40.881Z,-2.21
2022-12-03T02:35:20.204Z,-2.21
2022-12-03T02:37:48.095Z,-2.20
2022-12-03T02:40:19.703Z,-2.18
2022-12-03T02:42:46.976Z,-2.15
2022-12-03T02:45:24.393Z,-2.23
2022-12-03T02:48:11.783Z,-2.21
2022-12-03T02:50:41.825Z,-2.23
2022-12-03T02:53:13.338Z,-2.26
2022-12-03T02:55:40.389Z,-2.30
2022-12-03T02:58:07.381Z,-2.25
2022-12-03T03:00:35.839Z,-2.24
2022-12-03T03:03:05.173Z,-2.31
2022-12-03T03:05:33.385Z,-2.31
2022-12-03T03:08:00.826Z,-2.31
2022-12-03T03:10:28.646Z,-2.36
2022-12-03T03:12:55.792Z,-2.26
2022-12-03T03:15:23.060Z,-2.28
2022-12-03T03:17:49.804Z,-2.28
2022-12-03T03:20:16.789Z,-2.30
2022-12-03T03:22:43.679Z,-2.29
2022-12-03T03:25:13.529Z,-2.35
2022-12-03T03:27:41.122Z,-2.37
2022-12-03T03:30:09.064Z,-2.33
2022-12-03T03:32:36.075Z,-2.35
2022-12-03T03:35:04.009Z,-2.40
2022-12-03T03:37:30.952Z,-2.37
2022-12-03T03:39:57.786Z,-2.42
2022-12-03T03:42:24.710Z,-2.39
2022-12-03T03:44:51.889Z,-2.32
2022-12-03T03:47:19.048Z,-2.39
2022-12-03T03:49:48.054Z,-2.39
2022-12-03T03:52:14.848Z,-2.38
2022-12-03T03:54:41.756Z,-2.44
2022-12-03T03:57:08.421Z,-2.44
2022-12-03T03:59:35.167Z,-2.43
2022-12-03T04:02:01.757Z,-2.44
2022-12-03T04:04:33.269Z,-2.48
2022-12-03T04:07:00.125Z,-2.42
2022-12-03T04:09:26.749Z,-2.46
2022-12-03T04:12:11.668Z,-2.44
2022-12-03T04:14:38.304Z,-2.46
2022-12-03T04:17:04.960Z,-2.50
2022-12-03T04:19:31.650Z,-2.43
2022-12-03T04:22:16.917Z,-2.47
2022-12-03T04:24:43.691Z,-2.42
2022-12-03T04:27:28.857Z,-2.47
2022-12-03T04:29:57.873Z,-2.40
2022-12-03T04:32:43.029Z,-2.45
2022-12-03T04:35:29.204Z,-2.38
2022-12-03T04:37:56.135Z,-2.39
2022-12-03T04:40:41.468Z,-2.40
2022-12-03T04:43:08.129Z,-2.42
2022-12-03T04:45:34.807Z,-2.38
2022-12-03T04:48:01.499Z,-2.39
2022-12-03T04:50:28.188Z,-2.32
2022-12-03T04:52:54.806Z,-2.31
2022-12-03T04:55:21.488Z,-2.32
2022-12-03T04:57:48.093Z,-2.34
2022-12-03T05:00:15.379Z,-2.38
2022-12-03T05:02:42.040Z,-2.34
2022-12-03T05:05:09.304Z,-2.38
2022-12-03T05:07:36.007Z,-2.38
2022-12-03T05:10:03.243Z,-2.35
2022-12-03T05:12:29.839Z,-2.38
2022-12-03T05:14:56.642Z,-2.37
2022-12-03T05:17:23.419Z,-2.38
2022-12-03T05:20:08.651Z,-2.31
2022-12-03T05:22:35.276Z,-2.29
2022-12-03T05:25:02.077Z,-2.36
2022-12-03T05:27:28.832Z,-2.33
2022-12-03T05:29:55.502Z,-2.43
2022-12-03T05:32:22.235Z,-2.38
2022-12-03T05:34:49.059Z,-2.37
2022-12-03T05:37:15.748Z,-2.44
2022-12-03T05:39:42.471Z,-2.38
2022-12-03T05:42:28.244Z,-2.38
2022-12-03T05:44:57.952Z,-2.47
2022-12-03T05:47:24.603Z,-2.42
2022-12-03T05:49:51.210Z,-2.38
2022-12-03T05:52:17.863Z,-2.38
2022-12-03T05:54:44.612Z,-2.52
2022-12-03T05:57:11.208Z,-2.35
2022-12-03T05:59:37.861Z,-2.38
2022-12-03T06:02:04.705Z,-2.37
2022-12-03T06:04:31.423Z,-2.44
2022-12-03T06:06:58.188Z,-2.44
2022-12-03T06:09:24.883Z,-2.33
2022-12-03T06:11:54.228Z,-2.30
2022-12-03T06:14:21.677Z,-2.36
2022-12-03T06:16:48.407Z,-2.38
2022-12-03T06:19:15.113Z,-2.37
2022-12-03T06:21:41.798Z,-2.33
2022-12-03T06:24:08.507Z,-2.41
2022-12-03T06:26:35.197Z,-2.38
2022-12-03T06:29:01.841Z,-2.28
2022-12-03T06:31:28.538Z,-2.32
2022-12-03T06:33:55.357Z,-2.28
2022-12-03T06:36:23.362Z,-2.33
2022-12-03T06:38:50.249Z,-2.29
2022-12-03T06:41:16.892Z,-2.35
2022-12-03T06:43:43.521Z,-2.34
2022-12-03T06:46:10.167Z,-2.32
2022-12-03T06:48:36.909Z,-2.35
2022-12-03T06:51:03.684Z,-2.35
2022-12-03T06:53:30.292Z,-2.39
2022-12-03T06:55:56.979Z,-2.38
2022-12-03T06:58:23.637Z,-2.40
2022-12-03T07:00:50.333Z,-2.33
2022-12-03T07:03:17.089Z,-2.45
2022-12-03T07:05:43.761Z,-2.32
2022-12-03T07:08:10.491Z,-2.33
2022-12-03T07:10:37.307Z,-2.32
2022-12-03T07:13:04.077Z,-2.40
2022-12-03T07:15:30.664Z,-2.26
2022-12-03T07:17:57.321Z,-2.25
2022-12-03T07:20:24.010Z,-2.32
2022-12-03T07:22:50.717Z,-2.39
2022-12-03T07:25:22.895Z,-2.53
2022-12-03T07:27:49.953Z,-2.59
2022-12-03T07:30:17.998Z,-2.65
2022-12-03T07:32:44.714Z,-2.61
2022-12-03T07:35:11.574Z,-2.70
2022-12-03T07:37:38.257Z,-2.72
2022-12-03T07:40:05.728Z,-2.72
2022-12-03T07:42:32.555Z,-2.72
2022-12-03T07:45:01.357Z,-2.65
2022-12-03T07:47:28.172Z,-2.66
2022-12-03T07:49:55.080Z,-2.68
2022-12-03T07:52:21.696Z,-2.69
2022-12-03T07:54:48.656Z,-2.70
2022-12-03T07:57:15.446Z,-2.70
2022-12-03T07:59:42.169Z,-2.63
2022-12-03T08:02:09.521Z,-2.60
2022-12-03T08:04:36.206Z,-2.48
2022-12-03T08:07:02.876Z,-2.47
2022-12-03T08:09:29.642Z,-2.59
2022-12-03T08:11:59.950Z,-2.60
2022-12-03T08:14:27.659Z,-2.57
2022-12-03T08:16:54.386Z,-2.49
2022-12-03T08:19:21.239Z,-2.38
2022-12-03T08:21:47.957Z,-2.45
2022-12-03T08:24:20.022Z,-2.64
2022-12-03T08:26:48.791Z,-2.58
2022-12-03T08:29:18.198Z,-2.65
2022-12-03T08:31:50.003Z,-2.39
2022-12-03T08:34:19.713Z,-2.49
2022-12-03T08:36:48.074Z,-2.47
2022-12-03T08:39:33.843Z,-2.37
2022-12-03T08:42:43.167Z,-2.36
2022-12-03T08:45:35.271Z,-2.29
2022-12-03T08:48:06.291Z,-2.36
2022-12-03T08:50:38.876Z,-2.29
2022-12-03T08:53:14.432Z,-2.31
2022-12-03T08:56:19.324Z,-2.28
2022-12-03T08:59:41.435Z,-2.31
2022-12-03T09:02:13.713Z,-2.45
2022-12-03T09:04:49.476Z,-2.39
2022-12-03T09:07:16.252Z,-2.40
2022-12-03T09:09:43.245Z,-2.38
2022-12-03T09:12:09.838Z,-2.41
2022-12-03T09:14:36.490Z,-2.49
2022-12-03T09:17:03.253Z,-2.44
2022-12-03T09:19:32.754Z,-2.50
2022-12-03T09:21:59.408Z,-2.51
2022-12-03T09:24:26.046Z,-2.65
2022-12-03T09:26:52.735Z,-2.59
2022-12-03T09:29:19.512Z,-2.62
2022-12-03T09:31:46.327Z,-2.78
2022-12-03T09:34:13.168Z,-2.76
2022-12-03T09:36:39.996Z,-2.72
2022-12-03T09:39:06.778Z,-2.88
2022-12-03T09:41:33.721Z,-2.75
2022-12-03T09:44:05.615Z,-2.73
2022-12-03T09:46:34.676Z,-2.79
2022-12-03T09:49:02.057Z,-2.85
2022-12-03T09:51:33.586Z,-2.67
2022-12-03T09:54:02.111Z,-2.73
2022-12-03T09:56:28.952Z,-2.88
2022-12-03T09:58:55.885Z,-2.80
2022-12-03T10:01:25.020Z,-3.01
2022-12-03T10:03:54.709Z,-3.02
2022-12-03T10:06:23.636Z,-2.93
2022-12-03T10:08:54.650Z,-2.92
2022-12-03T10:11:23.684Z,-3.01
2022-12-03T10:13:51.082Z,-3.15
2022-12-03T10:16:22.396Z,-3.04
2022-12-03T10:18:52.428Z,-3.14
2022-12-03T10:21:25.942Z,-3.05
2022-12-03T10:24:18.152Z,-3.01
2022-12-03T10:26:46.551Z,-3.04
2022-12-03T10:29:20.663Z,-3.05
2022-12-03T10:31:55.614Z,-2.99
2022-12-03T10:34:31.609Z,-3.11
2022-12-03T10:37:21.865Z,-3.02
2022-12-03T10:39:58.595Z,-3.01
2022-12-03T10:42:31.164Z,-2.81
2022-12-03T10:45:21.014Z,-2.68
2022-12-03T10:48:06.353Z,-2.76
2022-12-03T10:50:33.890Z,-2.73
2022-12-03T10:53:00.713Z,-2.89
2022-12-03T10:55:29.555Z,-2.64
2022-12-03T10:57:56.204Z,-2.56
2022-12-03T11:00:23.425Z,-2.44
2022-12-03T11:02:56.345Z,-2.68
2022-12-03T11:05:29.326Z,-2.80
2022-12-03T11:07:56.735Z,-2.95
2022-12-03T11:10:23.834Z,-2.86
2022-12-03T11:13:28.575Z,-2.71
2022-12-03T11:15:55.572Z,-2.71
2022-12-03T11:18:37.537Z,-2.70
2022-12-03T11:21:07.616Z,-2.82
2022-12-03T11:23:46.415Z,-2.97
2022-12-03T11:26:18.834Z,-3.04
2022-12-03T11:28:46.308Z,-3.22
2022-12-03T11:31:34.475Z,-3.23
2022-12-03T11:34:25.447Z,-3.15
2022-12-03T11:37:10.439Z,-3.05
2022-12-03T11:39:52.809Z,-2.94
2022-12-03T11:42:25.941Z,-3.12
2022-12-03T11:45:05.356Z,-3.16
2022-12-03T11:47:39.554Z,-2.92
2022-12-03T11:50:18.152Z,-2.97
2022-12-03T11:52:46.028Z,-3.11
2022-12-03T11:55:37.111Z,-3.07
2022-12-03T11:58:12.906Z,-3.23
2022-12-03T12:00:39.506Z,-3.09
2022-12-03T12:03:22.092Z,-2.89
2022-12-03T12:06:01.612Z,-2.88
2022-12-03T12:08:28.231Z,-2.98
2022-12-03T12:10:54.922Z,-3.07
2022-12-03T12:13:44.941Z,-3.28
2022-12-03T12:16:11.842Z,-3.38
2022-12-03T12:18:47.257Z,-3.25
2022-12-03T12:21:43.889Z,-3.11
2022-12-03T12:24:40.543Z,-3.29
2022-12-03T12:27:13.285Z,-3.36
2022-12-03T12:29:41.728Z,-3.38
2022-12-03T12:32:15.256Z,-3.45
2022-12-03T12:34:49.834Z,-3.46
2022-12-03T12:37:36.295Z,-3.47
2022-12-03T12:40:12.256Z,-3.47
2022-12-03T12:42:52.328Z,-3.48
2022-12-03T12:45:23.214Z,-3.51
2022-12-03T12:48:03.238Z,-3.62
2022-12-03T12:50:31.282Z,-3.65
2022-12-03T12:53:02.723Z,-3.60
2022-12-03T12:55:29.403Z,-3.53
2022-12-03T12:58:00.299Z,-3.69
2022-12-03T13:00:27.069Z,-3.53
2022-12-03T13:02:55.102Z,-3.51
2022-12-03T13:05:22.067Z,-3.60
2022-12-03T13:07:48.754Z,-3.57
2022-12-03T13:10:35.182Z,-3.63
2022-12-03T13:13:32.023Z,-3.67
2022-12-03T13:16:07.172Z,-3.67
2022-12-03T13:18:37.018Z,-3.71
2022-12-03T13:21:17.416Z,-3.71
2022-12-03T13:23:44.089Z,-3.82
2022-12-03T13:26:39.277Z,-3.90
2022-12-03T13:29:16.520Z,-3.98
2022-12-03T13:32:09.964Z,-3.99
2022-12-03T13:34:36.737Z,-3.98
2022-12-03T13:37:09.056Z,-3.98
2022-12-03T13:39:38.263Z,-3.91
2022-12-03T13:42:26.680Z,-3.92
2022-12-03T13:44:53.750Z,-3.91
2022-12-03T13:47:22.966Z,-4.01
2022-12-03T13:49:55.612Z,-4.08
2022-12-03T13:52:25.469Z,-4.01
2022-12-03T13:54:54.501Z,-4.02
2022-12-03T13:57:21.299Z,-3.97
2022-12-03T13:59:47.937Z,-3.98
2022-12-03T14:02:14.615Z,-3.96
2022-12-03T14:04:41.797Z,-3.98
2022-12-03T14:07:08.462Z,-3.98
2022-12-03T14:09:35.098Z,-4.00
2022-12-03T14:12:20.136Z,-3.89
2022-12-03T14:14:46.904Z,-3.93
2022-12-03T14:17:13.605Z,-3.87
2022-12-03T14:19:40.351Z,-3.98
2022-12-03T14:22:09.325Z,-4.02
2022-12-03T14:24:37.057Z,-4.04
2022-12-03T14:27:03.796Z,-4.06
2022-12-03T14:29:30.448Z,-4.05
2022-12-03T14:31:57.226Z,-4.08
2022-12-03T14:34:23.984Z,-4.05
2022-12-03T14:36:50.703Z,-4.08
2022-12-03T14:39:17.527Z,-4.14
2022-12-03T14:42:02.827Z,-4.04
2022-12-03T14:44:29.529Z,-3.97
2022-12-03T14:46:57.449Z,-4.04
2022-12-03T14:49:24.440Z,-4.00
2022-12-03T14:51:51.088Z,-4.05
2022-12-03T14:54:17.816Z,-4.04
2022-12-03T14:56:44.559Z,-4.07
2022-12-03T14:59:11.314Z,-4.06
2022-12-03T15:01:38.061Z,-3.99
2022-12-03T15:04:05.215Z,-3.94
2022-12-03T15:06:31.941Z,-3.97
2022-12-03T15:08:58.532Z,-3.94
2022-12-03T15:11:25.249Z,-3.93
2022-12-03T15:13:51.983Z,-3.95
2022-12-03T15:16:19.093Z,-3.91
2022-12-03T15:18:45.701Z,-3.92
2022-12-03T15:21:12.390Z,-3.86
2022-12-03T15:23:39.329Z,-3.84
2022-12-03T15:26:06.163Z,-3.83
2022-12-03T15:28:32.917Z,-3.78
2022-12-03T15:30:59.666Z,-3.76
2022-12-03T15:33:26.443Z,-3.84
2022-12-03T15:35:53.105Z,-3.74
2022-12-03T15:38:19.835Z,-3.75
2022-12-03T15:40:46.615Z,-3.69
2022-12-03T15:43:13.440Z,-3.63
2022-12-03T15:45:40.292Z,-3.67
2022-12-03T15:48:07.105Z,-3.68
2022-12-03T15:50:39.721Z,-3.71
2022-12-03T15:53:06.905Z,-3.57
2022-12-03T15:55:33.503Z,-3.55
2022-12-03T15:58:00.265Z,-3.44
2022-12-03T16:00:26.909Z,-3.50
2022-12-03T16:02:53.708Z,-3.40
2022-12-03T16:05:20.422Z,-3.38
2022-12-03T16:07:47.101Z,-3.35
2022-12-03T16:10:13.795Z,-3.28
2022-12-03T16:12:40.553Z,-3.29
2022-12-03T16:15:07.497Z,-3.23
2022-12-03T16:17:34.240Z,-3.16
2022-12-03T16:20:00.911Z,-3.19
2022-12-03T16:22:27.591Z,-3.16
2022-12-03T16:24:54.335Z,-3.12
2022-12-03T16:27:25.475Z,-3.11
2022-12-03T16:29:53.025Z,-3.08
2022-12-03T16:32:19.957Z,-3.03
2022-12-03T16:34:46.621Z,-3.01
2022-12-03T16:37:13.512Z,-3.03
2022-12-03T16:39:40.307Z,-2.97
2022-12-03T16:42:11.773Z,-3.03
2022-12-03T16:45:14.744Z,-3.01
2022-12-03T16:47:41.363Z,-3.06
2022-12-03T16:50:14.132Z,-2.98
2022-12-03T16:52:46.550Z,-2.97
2022-12-03T16:55:13.208Z,-3.00
2022-12-03T16:57:39.875Z,-3.00
2022-12-03T17:00:07.720Z,-3.11
2022-12-03T17:02:34.428Z,-3.05
2022-12-03T17:05:01.082Z,-3.07
2022-12-03T17:07:27.754Z,-3.13
2022-12-03T17:09:54.706Z,-3.14
2022-12-03T17:12:21.465Z,-3.20
2022-12-03T17:14:48.136Z,-3.16
2022-12-03T17:17:14.723Z,-3.22
2022-12-03T17:19:41.296Z,-3.17
2022-12-03T17:22:07.899Z,-3.19
2022-12-03T17:24:34.832Z,-3.19
2022-12-03T17:27:01.424Z,-3.27
2022-12-03T17:29:28.145Z,-3.23
2022-12-03T17:31:54.908Z,-3.27
2022-12-03T17:34:21.629Z,-3.26
2022-12-03T17:36:51.111Z,-3.18
2022-12-03T17:39:17.779Z,-3.26
2022-12-03T17:41:44.372Z,-3.24
2022-12-03T17:44:15.061Z,-3.26
2022-12-03T17:46:44.702Z,-3.27
2022-12-03T17:49:11.316Z,-3.27
2022-12-03T17:51:39.425Z,-3.30
2022-12-03T17:54:06.057Z,-3.26
2022-12-03T17:56:32.981Z,-3.30
2022-12-03T17:58:59.664Z,-3.28
2022-12-03T18:01:26.319Z,-3.31
2022-12-03T18:03:53.120Z,-3.29
2022-12-03T18:06:19.827Z,-3.31
2022-12-03T18:08:46.456Z,-3.29
2022-12-03T18:11:13.110Z,-3.37
2022-12-03T18:13:39.741Z,-3.32
2022-12-03T18:16:06.595Z,-3.36
2022-12-03T18:18:33.355Z,-3.34
2022-12-03T18:21:02.217Z,-3.28
2022-12-03T18:23:29.187Z,-3.45
2022-12-03T18:25:56.391Z,-3.30
2022-12-03T18:28:23.383Z,-3.35
2022-12-03T18:30:52.766Z,-3.39
2022-12-03T18:33:21.474Z,-3.43
2022-12-03T18:35:48.329Z,-3.45
2022-12-03T18:38:16.178Z,-3.41
2022-12-03T18:40:43.675Z,-3.37
2022-12-03T18:43:14.501Z,-3.38
2022-12-03T18:45:41.794Z,-3.43
2022-12-03T18:48:13.252Z,-3.43
2022-12-03T18:50:40.368Z,-3.42
2022-12-03T18:53:10.605Z,-3.54
2022-12-03T18:55:37.748Z,-3.41
2022-12-03T18:58:04.597Z,-3.53
2022-12-03T19:00:31.991Z,-3.50
2022-12-03T19:03:03.610Z,-3.58
2022-12-03T19:05:33.044Z,-3.59
2022-12-03T19:07:59.894Z,-3.58
2022-12-03T19:10:26.725Z,-3.55
2022-12-03T19:12:53.364Z,-3.58
2022-12-03T19:15:20.008Z,-3.64
2022-12-03T19:17:49.972Z,-3.72
2022-12-03T19:20:16.786Z,-3.70
2022-12-03T19:22:43.416Z,-3.72
2022-12-03T19:25:10.128Z,-3.78
2022-12-03T19:27:36.840Z,-3.77
2022-12-03T19:30:04.241Z,-3.75
2022-12-03T19:32:30.920Z,-3.81
2022-12-03T19:34:57.557Z,-3.85
2022-12-03T19:37:26.616Z,-3.87
2022-12-03T19:39:54.217Z,-3.85
2022-12-03T19:42:21.324Z,-3.89
2022-12-03T19:44:48.032Z,-3.92
2022-12-03T19:47:14.760Z,-3.96
2022-12-03T19:49:41.442Z,-3.99
2022-12-03T19:52:08.314Z,-4.02
2022-12-03T19:54:34.950Z,-3.96
2022-12-03T19:57:01.729Z,-3.97
2022-12-03T19:59:28.453Z,-4.00
2022-12-03T20:01:55.206Z,-4.11
2022-12-03T20:04:22.028Z,-4.18
2022-12-03T20:06:48.804Z,-4.14
2022-12-03T20:09:18.016Z,-4.11
2022-12-03T20:11:45.996Z,-4.18
2022-12-03T20:14:15.482Z,-4.19
2022-12-03T20:16:42.994Z,-4.26
2022-12-03T20:19:11.937Z,-4.24
2022-12-03T20:21:39.642Z,-4.23
2022-12-03T20:24:07.076Z,-4.30
2022-12-03T20:26:34.161Z,-4.42
2022-12-03T20:29:01.237Z,-4.49
2022-12-03T20:31:30.168Z,-4.42
2022-12-03T20:34:00.119Z,-4.46
2022-12-03T20:36:28.318Z,-4.47
2022-12-03T20:39:00.312Z,-4.47
2022-12-03T20:41:27.619Z,-4.55
2022-12-03T20:43:54.769Z,-4.61
2022-12-03T20:46:23.962Z,-4.63
2022-12-03T20:48:50.695Z,-4.66
2022-12-03T20:51:20.110Z,-4.71
2022-12-03T20:53:47.849Z,-4.67
2022-12-03T20:56:20.306Z,-4.62
2022-12-03T20:58:50.467Z,-4.67
2022-12-03T21:01:19.607Z,-4.74
2022-12-03T21:03:46.823Z,-4.76
2022-12-03T21:06:14.053Z,-4.73
2022-12-03T21:08:42.423Z,-4.82
2022-12-03T21:11:15.429Z,-4.81
2022-12-03T21:13:43.904Z,-4.88
2022-12-03T21:16:13.316Z,-4.90
2022-12-03T21:18:40.253Z,-4.86
2022-12-03T21:21:08.636Z,-4.90
2022-12-03T21:23:35.694Z,-4.98
2022-12-03T21:26:16.977Z,-4.92
2022-12-03T21:28:45.270Z,-4.89
2022-12-03T21:31:14.727Z,-4.92
2022-12-03T21:33:41.784Z,-5.06
2022-12-03T21:36:09.303Z,-4.98
2022-12-03T21:38:36.675Z,-4.98
2022-12-03T21:41:04.236Z,-5.02
2022-12-03T21:43:32.357Z,-5.10
2022-12-03T21:45:58.996Z,-5.12
2022-12-03T21:48:25.635Z,-5.13
2022-12-03T21:50:59.982Z,-5.20
2022-12-03T21:53:27.078Z,-5.16
2022-12-03T21:55:53.726Z,-5.09
2022-12-03T21:58:20.374Z,-5.05
2022-12-03T22:00:47.035Z,-5.10
2022-12-03T22:03:13.938Z,-5.15
2022-12-03T22:05:40.752Z,-5.15
2022-12-03T22:08:07.861Z,-5.15
2022-12-03T22:10:35.823Z,-5.09
2022-12-03T22:13:02.833Z,-5.10
2022-12-03T22:15:29.529Z,-5.08
2022-12-03T22:17:56.250Z,-5.07
2022-12-03T22:20:22.930Z,-5.10
2022-12-03T22:22:49.669Z,-5.09
2022-12-03T22:25:16.496Z,-5.18
2022-12-03T22:27:43.134Z,-5.22
2022-12-03T22:30:09.975Z,-5.22
2022-12-03T22:32:36.652Z,-5.22
2022-12-03T22:35:03.391Z,-5.32
2022-12-03T22:37:30.030Z,-5.39
2022-12-03T22:39:57.043Z,-5.32
2022-12-03T22:42:23.979Z,-5.37
2022-12-03T22:44:50.689Z,-5.49
2022-12-03T22:47:17.315Z,-5.52
2022-12-03T22:49:43.985Z,-5.42
2022-12-03T22:52:10.608Z,-5.40
2022-12-03T22:54:37.291Z,-5.44
2022-12-03T22:57:03.996Z,-5.50
2022-12-03T22:59:30.808Z,-5.50
2022-12-03T23:01:57.498Z,-5.46
2022-12-03T23:04:24.153Z,-5.48
2022-12-03T23:06:50.815Z,-5.53
2022-12-03T23:09:17.486Z,-5.54
2022-12-03T23:11:45.493Z,-5.58
2022-12-03T23:14:12.901Z,-5.61
2022-12-03T23:16:39.812Z,-5.56
2022-12-03T23:19:06.560Z,-5.63
2022-12-03T23:21:34.612Z,-5.61
2022-12-03T23:24:03.447Z,-5.65
2022-12-03T23:26:30.505Z,-5.64
2022-12-03T23:28:57.309Z,-5.63
2022-12-03T23:31:29.632Z,-5.64
2022-12-03T23:33:57.394Z,-5.65
2022-12-03T23:36:25.727Z,-5.64
2022-12-03T23:38:52.666Z,-5.67
2022-12-03T23:41:20.893Z,-5.72
2022-12-03T23:43:47.775Z,-5.72
2022-12-03T23:46:18.074Z,-5.71
2022-12-03T23:48:45.627Z,-5.70
2022-12-03T23:51:17.901Z,-5.89
2022-12-03T23:53:44.998Z,-5.87
2022-12-03T23:56:20.844Z,-5.94
2022-12-03T23:58:48.055Z,-5.91
