createdAt,value
2023-05-03T00:14:04.436Z,100.00
2023-05-03T00:29:06.016Z,100.00
2023-05-03T00:44:07.576Z,100.00
2023-05-03T01:14:41.974Z,100.00
2023-05-03T01:29:44.598Z,100.00
2023-05-03T01:44:46.221Z,100.00
2023-05-03T01:59:47.878Z,100.00
2023-05-03T02:14:49.478Z,100.00
2023-05-03T02:29:51.226Z,100.00
2023-05-03T02:44:53.303Z,100.00
2023-05-03T02:59:55.737Z,100.00
2023-05-03T03:14:57.501Z,100.00
2023-05-03T03:29:59.378Z,100.00
2023-05-03T03:45:01.137Z,100.00
2023-05-03T04:00:10.648Z,100.00
2023-05-03T04:15:13.910Z,100.00
2023-05-03T04:30:17.651Z,100.00
2023-05-03T04:45:23.637Z,100.00
2023-05-03T05:00:25.802Z,100.00
2023-05-03T05:15:33.885Z,100.00
2023-05-03T05:30:36.450Z,100.00
2023-05-03T05:45:38.262Z,100.00
2023-05-03T06:00:41.192Z,100.00
2023-05-03T06:15:42.833Z,100.00
2023-05-03T06:30:44.528Z,100.00
2023-05-03T06:45:48.332Z,100.00
2023-05-03T07:00:49.976Z,100.00
2023-05-03T07:15:51.953Z,100.00
2023-05-03T07:30:53.553Z,100.00
2023-05-03T07:45:55.173Z,100.00
2023-05-03T08:00:57.041Z,100.00
2023-05-03T08:15:58.702Z,100.00
2023-05-03T08:31:00.741Z,100.00
2023-05-03T08:46:02.324Z,100.00
2023-05-03T09:01:04.017Z,100.00
2023-05-03T09:16:05.642Z,100.00
2023-05-03T09:31:07.363Z,85.54
2023-05-03T09:46:09.325Z,79.25
2023-05-03T10:01:11.017Z,75.17
2023-05-03T10:16:12.778Z,79.92
2023-05-03T10:31:14.800Z,77.47
2023-05-03T10:46:18.954Z,90.70
2023-05-03T11:01:20.699Z,68.29
2023-05-03T11:16:22.315Z,70.82
2023-05-03T11:31:23.965Z,67.66
2023-05-03T11:46:26.676Z,57.75
2023-05-03T12:01:28.554Z,52.91
2023-05-03T12:16:30.322Z,52.29
2023-05-03T12:31:34.512Z,56.08
2023-05-03T12:46:37.674Z,56.51
2023-05-03T13:02:38.761Z,56.17
2023-05-03T13:17:02.688Z,54.79
2023-05-03T13:32:04.293Z,56.15
2023-05-03T13:47:06.323Z,58.20
2023-05-03T14:02:07.887Z,55.05
2023-05-03T14:17:09.555Z,55.17
2023-05-03T14:32:11.448Z,53.45
2023-05-03T14:47:13.037Z,61.51
2023-05-03T15:02:14.632Z,55.90
2023-05-03T15:17:16.803Z,51.50
2023-05-03T15:32:18.481Z,56.25
2023-05-03T15:47:20.110Z,54.01
2023-05-03T16:02:21.713Z,53.38
2023-05-03T16:17:23.281Z,48.02
2023-05-03T16:32:24.870Z,45.21
2023-05-03T16:47:27.462Z,46.33
2023-05-03T17:02:32.846Z,48.99
