createdAt,value
2018-11-28T00:00:28.841Z,101150.70
2018-11-28T00:01:32.204Z,101149.33
2018-11-28T00:02:35.586Z,101148.52
2018-11-28T00:03:38.999Z,101146.89
2018-11-28T00:04:42.402Z,101143.34
2018-11-28T00:05:45.867Z,101142.27
2018-11-28T00:06:49.297Z,101141.14
2018-11-28T00:07:52.824Z,101142.27
2018-11-28T00:08:56.296Z,101143.38
2018-11-28T00:09:59.691Z,101141.45
2018-11-28T00:11:03.143Z,101138.14
2018-11-28T00:12:06.579Z,101144.47
2018-11-28T00:13:10.020Z,101140.35
2018-11-28T00:14:13.475Z,101133.80
2018-11-28T00:15:17.091Z,101134.61
2018-11-28T00:16:20.529Z,101133.80
2018-11-28T00:17:24.094Z,101137.35
2018-11-28T00:18:27.470Z,101135.42
2018-11-28T00:19:30.865Z,101136.23
2018-11-28T00:20:34.383Z,101138.16
2018-11-28T00:21:37.797Z,101142.28
2018-11-28T00:22:41.459Z,101138.16
2018-11-28T00:23:44.846Z,101137.66
2018-11-28T00:24:48.443Z,101135.72
2018-11-28T00:25:51.874Z,101134.66
2018-11-28T00:26:55.300Z,101137.14
2018-11-28T00:27:58.734Z,101134.70
2018-11-28T00:29:02.173Z,101138.01
2018-11-28T00:30:09.321Z,101127.89
2018-11-28T00:31:12.718Z,101124.89
2018-11-28T00:32:16.138Z,101123.27
2018-11-28T00:33:19.528Z,101125.75
2018-11-28T00:34:22.938Z,101124.13
2018-11-28T00:35:26.360Z,101121.38
2018-11-28T00:36:29.758Z,101121.94
2018-11-28T00:37:33.198Z,101115.91
2018-11-28T00:38:36.633Z,101116.72
2018-11-28T00:39:40.055Z,101117.59
2018-11-28T00:40:43.503Z,101109.09
2018-11-28T00:41:46.934Z,101115.95
2018-11-28T00:42:50.423Z,101112.41
2018-11-28T00:43:53.835Z,101112.95
2018-11-28T00:44:57.418Z,101115.45
2018-11-28T00:46:00.824Z,101110.21
2018-11-28T00:47:04.321Z,101104.21
2018-11-28T00:48:07.732Z,101107.21
2018-11-28T00:49:11.150Z,101109.14
2018-11-28T00:50:17.647Z,101104.21
2018-11-28T00:51:21.075Z,101112.45
2018-11-28T00:52:24.497Z,101114.08
2018-11-28T00:53:27.927Z,101105.08
2018-11-28T00:54:31.353Z,101111.37
2018-11-28T00:55:34.761Z,101112.75
2018-11-28T00:56:38.176Z,101107.52
2018-11-28T00:57:41.673Z,101099.33
2018-11-28T00:58:45.154Z,101106.19
2018-11-28T00:59:48.665Z,101104.56
2018-11-28T01:00:52.070Z,101104.56
2018-11-28T01:01:55.502Z,101100.75
2018-11-28T01:02:58.915Z,101098.31
2018-11-28T01:04:02.342Z,101098.88
2018-11-28T01:05:06.524Z,101103.55
2018-11-28T01:06:09.930Z,101097.77
2018-11-28T01:07:13.405Z,101093.40
2018-11-28T01:08:17.225Z,101098.89
2018-11-28T01:09:20.692Z,101098.63
2018-11-28T01:10:25.451Z,101099.75
2018-11-28T01:11:28.917Z,101096.19
2018-11-28T01:12:32.349Z,101096.75
2018-11-28T01:13:35.758Z,101099.23
2018-11-28T01:14:39.272Z,101092.38
2018-11-28T01:15:42.712Z,101099.23
2018-11-28T01:16:46.137Z,101097.61
2018-11-28T01:17:49.640Z,101095.69
2018-11-28T01:18:53.397Z,101099.28
2018-11-28T01:19:56.788Z,101094.61
2018-11-28T01:21:00.190Z,101095.48
2018-11-28T01:22:03.603Z,101090.80
2018-11-28T01:23:07.032Z,101095.48
2018-11-28T01:24:10.475Z,101096.59
2018-11-28T01:25:15.749Z,101094.15
2018-11-28T01:26:19.181Z,101097.97
2018-11-28T01:27:22.607Z,101096.08
2018-11-28T01:28:26.026Z,101083.48
2018-11-28T01:29:29.412Z,101093.64
2018-11-28T01:30:32.821Z,101095.57
2018-11-28T01:31:36.227Z,101092.83
2018-11-28T01:32:39.759Z,101096.94
2018-11-28T01:33:43.171Z,101093.66
2018-11-28T01:34:46.606Z,101101.33
2018-11-28T01:35:50.105Z,101107.13
2018-11-28T01:36:53.519Z,101114.54
2018-11-28T01:37:56.900Z,101108.54
2018-11-28T01:39:00.273Z,101115.95
2018-11-28T01:40:03.901Z,101115.14
2018-11-28T01:41:07.322Z,101118.44
2018-11-28T01:42:10.730Z,101124.48
2018-11-28T01:43:14.251Z,101114.07
2018-11-28T01:44:17.722Z,101114.63
2018-11-28T01:45:22.549Z,101122.86
2018-11-28T01:46:25.991Z,101109.95
2018-11-28T01:47:29.570Z,101111.58
2018-11-28T01:48:32.979Z,101112.44
2018-11-28T01:49:36.380Z,101116.81
2018-11-28T01:50:39.779Z,101115.74
2018-11-28T01:51:43.148Z,101119.05
2018-11-28T01:52:46.609Z,101113.56
2018-11-28T01:53:50.047Z,101117.41
2018-11-28T01:54:53.452Z,101114.67
2018-11-28T01:55:56.850Z,101111.93
2018-11-28T01:57:00.270Z,101111.93
2018-11-28T01:58:03.691Z,101108.93
2018-11-28T01:59:07.111Z,101105.12
2018-11-28T02:00:12.226Z,101105.93
2018-11-28T02:01:15.608Z,101108.11
2018-11-28T02:02:19.051Z,101105.93
2018-11-28T02:03:22.461Z,101105.12
2018-11-28T02:04:25.903Z,101104.30
2018-11-28T02:05:29.357Z,101106.76
2018-11-28T02:06:32.796Z,101107.31
2018-11-28T02:07:36.247Z,101115.83
2018-11-28T02:08:39.655Z,101110.06
2018-11-28T02:09:43.053Z,101106.76
2018-11-28T02:10:46.475Z,101112.24
2018-11-28T02:11:49.907Z,101114.17
2018-11-28T02:12:53.430Z,101112.80
2018-11-28T02:13:56.852Z,101110.88
2018-11-28T02:15:00.278Z,101114.48
2018-11-28T02:16:03.768Z,101108.98
2018-11-28T02:17:07.629Z,101105.13
2018-11-28T02:18:11.032Z,101110.89
2018-11-28T02:19:14.431Z,101104.59
2018-11-28T02:20:18.461Z,101109.27
2018-11-28T02:21:22.021Z,101107.08
2018-11-28T02:22:25.480Z,101106.81
2018-11-28T02:23:28.973Z,101104.89
2018-11-28T02:24:32.376Z,101107.94
2018-11-28T02:25:35.777Z,101103.27
2018-11-28T02:26:39.259Z,101106.30
2018-11-28T02:27:42.875Z,101104.94
2018-11-28T02:28:46.277Z,101103.56
2018-11-28T02:29:49.800Z,101108.79
2018-11-28T02:30:53.248Z,101104.94
2018-11-28T02:31:56.680Z,101103.30
2018-11-28T02:33:00.087Z,101097.00
2018-11-28T02:34:03.645Z,101090.70
2018-11-28T02:35:08.800Z,101090.15
2018-11-28T02:36:12.198Z,101092.33
2018-11-28T02:37:15.634Z,101087.10
2018-11-28T02:38:19.049Z,101089.84
2018-11-28T02:39:22.576Z,101081.36
2018-11-28T02:40:26.082Z,101072.58
2018-11-28T02:41:29.504Z,101080.25
2018-11-28T02:42:32.969Z,101078.62
2018-11-28T02:43:36.386Z,101066.53
2018-11-28T02:44:39.771Z,101071.76
2018-11-28T02:45:43.180Z,101077.25
2018-11-28T02:46:46.709Z,101081.11
2018-11-28T02:47:50.928Z,101076.48
2018-11-28T02:48:54.342Z,101079.48
2018-11-28T02:49:57.797Z,101080.03
2018-11-28T02:51:01.203Z,101084.45
2018-11-28T02:52:04.950Z,101088.00
2018-11-28T02:53:08.386Z,101078.97
2018-11-28T02:54:11.798Z,101082.82
2018-11-28T02:55:16.132Z,101081.20
2018-11-28T02:56:19.535Z,101079.53
2018-11-28T02:57:22.973Z,101085.02
2018-11-28T02:58:26.640Z,101075.16
2018-11-28T02:59:30.049Z,101074.91
2018-11-28T03:00:33.440Z,101071.91
2018-11-28T03:01:36.879Z,101076.02
2018-11-28T03:02:40.350Z,101077.39
2018-11-28T03:03:43.796Z,101069.98
2018-11-28T03:04:47.247Z,101066.98
2018-11-28T03:05:50.723Z,101070.28
2018-11-28T03:06:54.184Z,101069.17
2018-11-28T03:07:57.583Z,101064.80
2018-11-28T03:09:01.037Z,101063.69
2018-11-28T03:10:05.184Z,101063.98
2018-11-28T03:11:08.629Z,101066.73
2018-11-28T03:12:12.046Z,101061.80
2018-11-28T03:13:15.470Z,101058.24
2018-11-28T03:14:18.885Z,101055.25
2018-11-28T03:15:28.273Z,101061.55
2018-11-28T03:16:31.711Z,101057.17
2018-11-28T03:17:35.148Z,101054.43
2018-11-28T03:18:39.390Z,101060.47
2018-11-28T03:19:42.807Z,101062.41
2018-11-28T03:20:46.238Z,101062.14
2018-11-28T03:21:49.658Z,101064.63
2018-11-28T03:22:53.067Z,101070.11
2018-11-28T03:23:56.471Z,101071.48
2018-11-28T03:26:02.304Z,101073.97
2018-11-28T03:27:05.774Z,101075.34
2018-11-28T03:28:09.140Z,101077.02
2018-11-28T03:29:12.563Z,101075.90
2018-11-28T03:30:16.667Z,101078.38
2018-11-28T03:31:20.058Z,101074.02
2018-11-28T03:32:23.498Z,101073.17
2018-11-28T03:33:26.917Z,101079.21
2018-11-28T03:34:30.374Z,101077.84
2018-11-28T03:35:33.811Z,101072.66
2018-11-28T03:36:37.508Z,101075.40
2018-11-28T03:37:41.006Z,101075.40
2018-11-28T03:38:44.552Z,101074.59
2018-11-28T03:39:47.959Z,101078.70
2018-11-28T03:40:51.943Z,101073.52
2018-11-28T03:41:55.330Z,101071.88
2018-11-28T03:42:58.741Z,101067.77
2018-11-28T03:44:02.154Z,101068.88
2018-11-28T03:45:08.162Z,101068.63
2018-11-28T03:46:11.595Z,101072.74
2018-11-28T03:47:15.019Z,101073.04
2018-11-28T03:48:21.406Z,101072.48
2018-11-28T03:49:24.846Z,101071.41
2018-11-28T03:50:28.309Z,101071.97
2018-11-28T03:51:31.688Z,101073.04
2018-11-28T03:52:35.100Z,101063.74
2018-11-28T03:53:38.498Z,101067.86
2018-11-28T03:54:41.907Z,101066.19
2018-11-28T03:55:45.555Z,101062.38
2018-11-28T03:56:48.977Z,101057.15
2018-11-28T03:57:52.501Z,101054.15
2018-11-28T03:58:56.042Z,101055.52
2018-11-28T03:59:59.430Z,101056.89
2018-11-28T04:01:02.858Z,101059.33
2018-11-28T04:02:06.856Z,101057.70
2018-11-28T04:03:10.276Z,101059.89
2018-11-28T04:04:13.745Z,101063.19
2018-11-28T04:05:17.189Z,101061.00
2018-11-28T04:06:20.637Z,101058.27
2018-11-28T04:07:24.032Z,101062.38
2018-11-28T04:08:27.469Z,101060.75
2018-11-28T04:09:30.947Z,101056.38
2018-11-28T04:10:34.454Z,101056.38
2018-11-28T04:11:37.917Z,101051.20
2018-11-28T04:12:41.919Z,101063.53
2018-11-28T04:13:45.339Z,101061.91
2018-11-28T04:14:48.764Z,101054.20
2018-11-28T04:15:52.225Z,101062.17
2018-11-28T04:16:55.684Z,101055.31
2018-11-28T04:17:59.131Z,101053.95
2018-11-28T04:19:04.924Z,101057.55
2018-11-28T04:20:11.136Z,101059.73
2018-11-28T04:21:14.531Z,101061.91
2018-11-28T04:22:18.177Z,101060.28
2018-11-28T04:23:21.604Z,101054.80
2018-11-28T04:24:25.066Z,101058.91
2018-11-28T04:25:28.500Z,101063.03
2018-11-28T04:26:31.958Z,101065.77
2018-11-28T04:27:35.395Z,101070.70
2018-11-28T04:28:38.823Z,101068.51
2018-11-28T04:29:42.224Z,101064.14
2018-11-28T04:30:45.701Z,101066.33
2018-11-28T04:31:49.103Z,101062.52
2018-11-28T04:32:53.833Z,101067.14
2018-11-28T04:33:57.250Z,101068.51
2018-11-28T04:35:00.685Z,101073.70
2018-11-28T04:36:04.119Z,101073.14
2018-11-28T04:37:07.776Z,101066.58
2018-11-28T04:38:11.171Z,101076.69
2018-11-28T04:39:14.711Z,101070.39
2018-11-28T04:40:19.254Z,101066.54
2018-11-28T04:41:22.700Z,101065.73
2018-11-28T04:42:26.138Z,101070.66
2018-11-28T04:43:29.535Z,101073.39
2018-11-28T04:44:33.024Z,101074.51
2018-11-28T04:45:36.427Z,101066.84
2018-11-28T04:46:39.828Z,101067.09
2018-11-28T04:47:43.217Z,101073.14
2018-11-28T04:48:46.674Z,101070.66
2018-11-28T04:49:50.143Z,101073.95
2018-11-28T04:50:53.582Z,101069.58
2018-11-28T04:51:57.024Z,101076.13
2018-11-28T04:53:00.420Z,101069.02
2018-11-28T04:54:03.811Z,101072.33
2018-11-28T04:55:10.884Z,101064.91
2018-11-28T04:56:14.266Z,101068.77
2018-11-28T04:57:17.749Z,101067.70
2018-11-28T04:58:21.170Z,101075.11
2018-11-28T04:59:24.648Z,101067.99
2018-11-28T05:00:28.115Z,101073.77
2018-11-28T05:01:31.510Z,101063.11
2018-11-28T05:02:34.942Z,101064.78
2018-11-28T05:03:38.402Z,101062.04
2018-11-28T05:04:41.804Z,101068.94
2018-11-28T05:05:45.204Z,101064.82
2018-11-28T05:07:52.622Z,101063.45
2018-11-28T05:08:56.180Z,101065.39
2018-11-28T05:09:59.922Z,101067.31
2018-11-28T05:11:03.555Z,101065.13
2018-11-28T05:12:07.005Z,101067.61
2018-11-28T05:13:10.420Z,101063.80
2018-11-28T05:14:13.879Z,101066.54
2018-11-28T05:15:18.552Z,101072.84
2018-11-28T05:16:21.980Z,101068.72
2018-11-28T05:17:25.402Z,101063.54
2018-11-28T05:18:28.823Z,101064.35
2018-11-28T05:19:32.212Z,101066.84
2018-11-28T05:20:35.723Z,101064.09
2018-11-28T05:21:39.141Z,101059.98
2018-11-28T05:22:42.625Z,101065.47
2018-11-28T05:23:46.052Z,101062.47
2018-11-28T05:24:49.544Z,101070.13
2018-11-28T05:25:52.994Z,101056.43
2018-11-28T05:26:56.754Z,101062.12
2018-11-28T05:28:00.227Z,101056.34
2018-11-28T05:29:03.816Z,101063.11
2018-11-28T05:30:13.230Z,101058.06
2018-11-28T05:31:16.668Z,101054.70
2018-11-28T05:32:20.248Z,101061.17
2018-11-28T05:33:23.741Z,101060.58
2018-11-28T05:34:27.419Z,101059.70
2018-11-28T05:35:33.257Z,101059.61
2018-11-28T05:36:36.689Z,101063.69
2018-11-28T05:37:40.456Z,101064.44
2018-11-28T05:38:43.877Z,101063.02
2018-11-28T05:39:47.363Z,101062.42
2018-11-28T05:40:50.857Z,101063.79
2018-11-28T05:41:54.367Z,101065.97
2018-11-28T05:42:58.129Z,101066.79
2018-11-28T05:44:01.562Z,101065.41
2018-11-28T05:45:06.139Z,101067.09
2018-11-28T05:46:09.532Z,101063.28
2018-11-28T05:47:12.989Z,101061.65
2018-11-28T05:48:16.574Z,101068.81
2018-11-28T05:49:20.134Z,101062.51
2018-11-28T05:50:23.746Z,101056.21
2018-11-28T05:51:27.183Z,101060.88
2018-11-28T05:52:30.597Z,101063.37
2018-11-28T05:53:33.988Z,101056.78
2018-11-28T05:54:37.428Z,101065.87
2018-11-28T05:55:40.818Z,101066.98
2018-11-28T05:56:44.267Z,101062.36
2018-11-28T05:57:47.812Z,101065.41
2018-11-28T05:58:51.205Z,101062.66
2018-11-28T05:59:54.766Z,101063.94
2018-11-28T06:00:58.163Z,101053.23
2018-11-28T06:02:01.679Z,101060.08
2018-11-28T06:03:06.278Z,101061.20
2018-11-28T06:04:09.769Z,101063.38
2018-11-28T06:05:13.177Z,101067.80
2018-11-28T06:06:16.577Z,101066.73
2018-11-28T06:07:20.102Z,101065.41
2018-11-28T06:08:23.519Z,101062.14
2018-11-28T06:09:26.917Z,101068.74
2018-11-28T06:10:30.355Z,101063.00
2018-11-28T06:11:33.744Z,101067.97
2018-11-28T06:12:37.267Z,101067.69
2018-11-28T06:13:40.659Z,101074.03
2018-11-28T06:14:44.126Z,101057.63
2018-11-28T06:15:47.612Z,101063.92
2018-11-28T06:16:51.035Z,101068.88
2018-11-28T06:17:54.472Z,101062.08
2018-11-28T06:18:57.905Z,101064.00
2018-11-28T06:20:01.311Z,101067.60
2018-11-28T06:21:04.820Z,101066.23
2018-11-28T06:22:08.237Z,101072.57
2018-11-28T06:23:11.660Z,101062.43
2018-11-28T06:24:15.077Z,101067.09
2018-11-28T06:25:18.551Z,101069.02
2018-11-28T06:26:21.947Z,101067.14
2018-11-28T06:27:25.421Z,101061.91
2018-11-28T06:28:28.862Z,101058.91
2018-11-28T06:29:32.232Z,101056.77
2018-11-28T06:30:36.146Z,101063.63
2018-11-28T06:31:39.617Z,101063.11
2018-11-28T06:32:43.128Z,101060.11
2018-11-28T06:33:46.561Z,101061.22
2018-11-28T06:34:49.986Z,101058.23
2018-11-28T06:35:53.435Z,101060.70
2018-11-28T06:36:56.872Z,101057.71
2018-11-28T06:38:00.240Z,101058.27
2018-11-28T06:39:03.974Z,101061.83
2018-11-28T06:40:11.224Z,101065.13
2018-11-28T06:41:14.690Z,101069.54
2018-11-28T06:42:18.204Z,101067.91
2018-11-28T06:43:21.662Z,101073.95
2018-11-28T06:44:25.514Z,101069.02
2018-11-28T06:45:28.953Z,101069.32
2018-11-28T06:46:32.362Z,101073.43
2018-11-28T06:47:35.790Z,101073.17
2018-11-28T06:48:39.212Z,101077.02
2018-11-28T06:49:42.623Z,101072.66
2018-11-28T06:50:46.117Z,101072.39
2018-11-28T06:51:49.558Z,101077.87
2018-11-28T06:52:52.960Z,101066.36
2018-11-28T06:53:56.358Z,101073.51
2018-11-28T06:54:59.803Z,101067.22
2018-11-28T06:56:03.223Z,101058.70
2018-11-28T06:57:06.822Z,101060.58
2018-11-28T06:58:10.239Z,101068.98
2018-11-28T06:59:13.719Z,101066.19
2018-11-28T07:00:19.105Z,101074.84
2018-11-28T07:01:22.531Z,101075.31
2018-11-28T07:02:25.923Z,101079.34
2018-11-28T07:03:29.336Z,101083.11
2018-11-28T07:04:32.744Z,101083.88
2018-11-28T07:05:36.406Z,101086.31
2018-11-28T07:06:39.771Z,101093.12
2018-11-28T07:07:43.199Z,101092.83
2018-11-28T07:08:46.777Z,101096.12
2018-11-28T07:09:50.280Z,101099.13
2018-11-28T07:10:53.784Z,101099.94
2018-11-28T07:11:57.158Z,101100.49
2018-11-28T07:13:00.636Z,101093.34
2018-11-28T07:14:04.052Z,101099.64
2018-11-28T07:15:09.893Z,101101.82
2018-11-28T07:16:13.284Z,101098.83
2018-11-28T07:17:16.718Z,101095.83
2018-11-28T07:18:31.517Z,101101.30
2018-11-28T07:19:34.976Z,101103.53
2018-11-28T07:20:38.403Z,101101.91
2018-11-28T07:21:41.760Z,101097.84
2018-11-28T07:22:45.289Z,101101.39
2018-11-28T07:23:48.673Z,101111.29
2018-11-28T07:24:52.153Z,101109.66
2018-11-28T07:25:55.655Z,101102.52
2018-11-28T07:26:59.086Z,101108.00
2018-11-28T07:28:02.500Z,101115.71
2018-11-28T07:29:06.167Z,101110.23
2018-11-28T07:30:24.399Z,101121.20
2018-11-28T07:31:27.835Z,101121.75
2018-11-28T07:32:31.273Z,101116.01
2018-11-28T07:33:34.723Z,101113.01
2018-11-28T07:34:38.172Z,101125.61
2018-11-28T07:35:41.983Z,101131.65
2018-11-28T07:36:45.375Z,101125.35
2018-11-28T07:37:48.795Z,101126.16
2018-11-28T07:38:52.214Z,101120.42
2018-11-28T07:39:55.646Z,101124.80
2018-11-28T07:40:59.081Z,101122.61
2018-11-28T07:42:02.506Z,101123.98
2018-11-28T07:43:08.576Z,101119.87
2018-11-28T07:44:12.001Z,101135.20
2018-11-28T07:45:15.537Z,101130.83
2018-11-28T07:46:19.055Z,101135.50
2018-11-28T07:47:22.479Z,101127.28
2018-11-28T07:48:25.906Z,101130.83
2018-11-28T07:49:29.336Z,101132.20
2018-11-28T07:50:32.762Z,101130.83
2018-11-28T07:51:36.813Z,101133.58
2018-11-28T07:52:40.261Z,101136.02
2018-11-28T07:53:43.707Z,101135.46
2018-11-28T07:54:47.226Z,101134.09
2018-11-28T07:55:50.953Z,101132.97
2018-11-28T07:56:54.394Z,101134.39
2018-11-28T07:57:57.826Z,101128.52
2018-11-28T07:59:01.354Z,101132.41
2018-11-28T08:00:06.948Z,101133.08
2018-11-28T08:01:10.377Z,101128.83
2018-11-28T08:02:13.834Z,101128.94
2018-11-28T08:03:17.281Z,101125.50
2018-11-28T08:04:20.990Z,101123.97
2018-11-28T08:05:24.287Z,101128.94
2018-11-28T08:06:27.724Z,101132.33
2018-11-28T08:07:31.168Z,101140.57
2018-11-28T08:08:38.054Z,101131.08
2018-11-28T08:09:41.526Z,101133.62
2018-11-28T08:10:44.954Z,101132.92
2018-11-28T08:11:48.683Z,101131.03
2018-11-28T08:12:53.358Z,101131.58
2018-11-28T08:13:56.826Z,101126.97
2018-11-28T08:15:00.290Z,101132.23
2018-11-28T08:16:03.782Z,101122.95
2018-11-28T08:17:07.227Z,101129.81
2018-11-28T08:18:10.629Z,101130.89
2018-11-28T08:19:14.056Z,101135.26
2018-11-28T08:20:17.507Z,101130.05
2018-11-28T08:21:20.909Z,101136.89
2018-11-28T08:22:24.323Z,101130.81
2018-11-28T08:23:28.216Z,101132.48
2018-11-28T08:24:31.255Z,101130.30
2018-11-28T08:25:34.870Z,101130.54
2018-11-28T08:26:38.332Z,101127.05
2018-11-28T08:27:42.706Z,101127.58
2018-11-28T08:28:46.177Z,101130.70
2018-11-28T08:29:49.602Z,101133.52
2018-11-28T08:30:53.040Z,101137.22
2018-11-28T08:31:57.033Z,101130.48
2018-11-28T08:33:00.502Z,101130.50
2018-11-28T08:34:03.976Z,101134.83
2018-11-28T08:35:07.788Z,101133.69
2018-11-28T08:36:11.213Z,101126.83
2018-11-28T08:37:14.616Z,101129.22
2018-11-28T08:38:18.130Z,101128.05
2018-11-28T08:39:21.543Z,101124.19
2018-11-28T08:40:27.043Z,101125.56
2018-11-28T08:41:30.483Z,101123.08
2018-11-28T08:42:33.903Z,101129.98
2018-11-28T08:43:37.367Z,101136.30
2018-11-28T08:44:40.850Z,101135.22
2018-11-28T08:45:44.492Z,101122.92
2018-11-28T08:46:47.903Z,101134.50
2018-11-28T08:47:54.456Z,101129.06
2018-11-28T08:48:57.955Z,101133.45
2018-11-28T08:50:01.365Z,101128.56
2018-11-28T08:51:04.816Z,101119.56
2018-11-28T08:52:08.281Z,101127.29
2018-11-28T08:53:11.822Z,101126.52
2018-11-28T08:54:15.277Z,101126.28
2018-11-28T08:55:18.757Z,101134.30
2018-11-28T08:56:22.185Z,101125.05
2018-11-28T08:57:25.617Z,101119.65
2018-11-28T08:58:30.009Z,101120.48
2018-11-28T08:59:33.435Z,101119.67
2018-11-28T09:00:36.940Z,101124.65
2018-11-28T09:01:40.369Z,101122.50
2018-11-28T09:02:44.291Z,101125.03
2018-11-28T09:03:47.703Z,101125.08
2018-11-28T09:04:51.118Z,101120.16
2018-11-28T09:05:54.512Z,101126.50
2018-11-28T09:06:57.907Z,101124.10
2018-11-28T09:08:01.316Z,101118.66
2018-11-28T09:09:06.756Z,101130.73
2018-11-28T09:10:17.271Z,101126.38
2018-11-28T09:11:20.721Z,101128.61
2018-11-28T09:12:24.133Z,101126.46
2018-11-28T09:13:27.557Z,101123.47
2018-11-28T09:14:30.951Z,101128.73
2018-11-28T09:15:34.389Z,101124.91
2018-11-28T09:16:37.831Z,101129.88
2018-11-28T09:17:41.257Z,101125.78
2018-11-28T09:18:44.680Z,101129.63
2018-11-28T09:19:48.290Z,101125.81
2018-11-28T09:20:52.012Z,101122.55
2018-11-28T09:21:55.400Z,101119.86
2018-11-28T09:22:58.841Z,101118.48
2018-11-28T09:24:02.317Z,101125.37
2018-11-28T09:25:06.766Z,101131.71
2018-11-28T09:26:14.297Z,101131.71
2018-11-28T09:27:17.777Z,101131.41
2018-11-28T09:28:21.229Z,101132.97
2018-11-28T09:29:24.627Z,101130.14
2018-11-28T09:30:29.223Z,101136.06
2018-11-28T09:31:33.028Z,101128.47
2018-11-28T09:32:36.619Z,101132.11
2018-11-28T09:33:40.315Z,101129.93
2018-11-28T09:34:43.768Z,101121.41
2018-11-28T09:35:48.066Z,101125.52
2018-11-28T09:36:51.513Z,101125.55
2018-11-28T09:37:54.942Z,101121.16
2018-11-28T09:38:58.469Z,101124.99
2018-11-28T09:40:02.554Z,101120.21
2018-11-28T09:41:06.104Z,101122.27
2018-11-28T09:42:09.529Z,101119.77
2018-11-28T09:43:12.943Z,101125.41
2018-11-28T09:44:16.413Z,101115.67
2018-11-28T09:45:20.465Z,101123.41
2018-11-28T09:46:23.911Z,101121.42
2018-11-28T09:47:27.344Z,101124.34
2018-11-28T09:48:30.748Z,101124.34
2018-11-28T09:49:34.158Z,101118.78
2018-11-28T09:50:37.652Z,101119.48
2018-11-28T09:51:41.112Z,101113.52
2018-11-28T09:52:44.613Z,101118.09
2018-11-28T09:53:48.062Z,101122.97
2018-11-28T09:54:51.486Z,101128.13
2018-11-28T09:55:54.908Z,101120.88
2018-11-28T09:56:58.297Z,101118.19
2018-11-28T09:58:01.709Z,101125.31
2018-11-28T09:59:05.130Z,101121.25
2018-11-28T10:00:15.149Z,101127.38
2018-11-28T10:01:18.769Z,101126.56
2018-11-28T10:02:22.185Z,101121.40
2018-11-28T10:03:25.548Z,101123.09
2018-11-28T10:04:28.963Z,101122.08
2018-11-28T10:05:34.126Z,101116.89
2018-11-28T10:06:37.316Z,101121.08
2018-11-28T10:07:40.780Z,101111.39
2018-11-28T10:08:44.214Z,101122.84
2018-11-28T10:09:47.633Z,101122.97
2018-11-28T10:10:51.149Z,101122.81
2018-11-28T10:11:54.562Z,101115.25
2018-11-28T10:12:58.082Z,101123.54
2018-11-28T10:14:01.486Z,101117.63
2018-11-28T10:15:09.103Z,101120.03
2018-11-28T10:16:12.544Z,101127.16
2018-11-28T10:17:15.966Z,101118.91
2018-11-28T10:18:19.391Z,101113.02
2018-11-28T10:19:22.792Z,101114.72
2018-11-28T10:20:26.244Z,101109.71
2018-11-28T10:21:29.650Z,101111.16
2018-11-28T10:22:33.128Z,101109.78
2018-11-28T10:23:36.673Z,101120.22
2018-11-28T10:24:40.155Z,101112.03
2018-11-28T10:25:43.646Z,101112.63
2018-11-28T10:26:47.137Z,101110.22
2018-11-28T10:27:58.824Z,101102.91
2018-11-28T10:29:02.282Z,101108.53
2018-11-28T10:30:11.754Z,101091.56
2018-11-28T10:31:15.151Z,101098.00
2018-11-28T10:32:18.549Z,101095.06
2018-11-28T10:33:21.982Z,101097.87
2018-11-28T10:34:29.463Z,101093.59
2018-11-28T10:35:29.326Z,101090.66
2018-11-28T10:36:32.767Z,101087.46
2018-11-28T10:37:36.193Z,101095.80
2018-11-28T10:38:39.581Z,101086.55
2018-11-28T10:39:43.003Z,101082.80
2018-11-28T10:40:46.461Z,101082.30
2018-11-28T10:41:49.864Z,101082.66
2018-11-28T10:42:55.513Z,101083.73
2018-11-28T10:43:58.919Z,101066.92
2018-11-28T10:45:02.342Z,101071.59
2018-11-28T10:46:05.818Z,101070.91
2018-11-28T10:47:09.244Z,101075.25
2018-11-28T10:48:13.057Z,101075.94
2018-11-28T10:49:16.491Z,101065.96
2018-11-28T10:50:19.986Z,101080.58
2018-11-28T10:51:23.396Z,101078.86
2018-11-28T10:52:26.837Z,101072.98
2018-11-28T10:53:30.282Z,101074.92
2018-11-28T10:54:33.761Z,101074.36
2018-11-28T10:55:37.247Z,101065.85
2018-11-28T10:56:40.695Z,101074.11
2018-11-28T10:57:44.563Z,101076.61
2018-11-28T10:58:48.370Z,101069.17
2018-11-28T10:59:51.783Z,101069.17
2018-11-28T11:01:00.555Z,101074.73
2018-11-28T11:02:09.377Z,101068.14
2018-11-28T11:03:18.083Z,101062.20
2018-11-28T11:04:25.680Z,101070.95
2018-11-28T11:05:34.487Z,101070.52
2018-11-28T11:06:43.185Z,101068.16
2018-11-28T11:07:51.974Z,101063.25
2018-11-28T11:09:00.710Z,101055.13
2018-11-28T11:10:10.292Z,101059.31
2018-11-28T11:11:18.932Z,101060.19
2018-11-28T11:12:27.620Z,101051.69
2018-11-28T11:13:36.391Z,101059.19
2018-11-28T11:14:46.140Z,101059.19
2018-11-28T11:15:56.274Z,101053.41
2018-11-28T11:16:59.740Z,101052.41
2018-11-28T11:18:03.252Z,101053.53
2018-11-28T11:19:06.743Z,101056.91
2018-11-28T11:20:10.234Z,101060.53
2018-11-28T11:21:13.682Z,101054.84
2018-11-28T11:22:17.131Z,101063.13
2018-11-28T11:23:20.581Z,101061.00
2018-11-28T11:24:24.032Z,101051.69
2018-11-28T11:25:27.481Z,101052.88
2018-11-28T11:26:30.896Z,101058.12
2018-11-28T11:27:34.345Z,101061.20
2018-11-28T11:28:37.816Z,101058.52
2018-11-28T11:29:41.253Z,101055.02
2018-11-28T11:30:44.670Z,101058.07
2018-11-28T11:31:48.138Z,101053.45
2018-11-28T11:32:51.540Z,101056.00
2018-11-28T11:33:54.927Z,101053.03
2018-11-28T11:34:58.385Z,101057.77
2018-11-28T11:36:01.803Z,101055.39
2018-11-28T11:37:05.673Z,101049.39
2018-11-28T11:38:09.121Z,101042.83
2018-11-28T11:39:12.522Z,101046.13
2018-11-28T11:40:16.050Z,101046.75
2018-11-28T11:41:19.534Z,101053.87
2018-11-28T11:42:22.959Z,101049.17
2018-11-28T11:43:26.409Z,101030.91
2018-11-28T11:44:29.783Z,101040.46
2018-11-28T11:45:33.203Z,101038.38
2018-11-28T11:46:36.843Z,101041.44
2018-11-28T11:47:40.355Z,101034.91
2018-11-28T11:48:43.791Z,101030.84
2018-11-28T11:49:47.235Z,101028.09
2018-11-28T11:50:50.702Z,101030.50
2018-11-28T11:51:54.174Z,101031.18
2018-11-28T11:52:57.580Z,101027.63
2018-11-28T11:54:00.988Z,101033.94
2018-11-28T11:55:04.983Z,101026.49
2018-11-28T11:56:08.524Z,101025.94
2018-11-28T11:57:11.960Z,101032.63
2018-11-28T11:58:15.427Z,101035.69
2018-11-28T11:59:18.991Z,101032.12
2018-11-28T12:00:25.799Z,101030.00
2018-11-28T12:01:29.287Z,101029.19
2018-11-28T12:02:32.760Z,101032.59
2018-11-28T12:03:36.155Z,101028.28
2018-11-28T12:04:39.564Z,101031.28
2018-11-28T12:05:46.689Z,101035.34
2018-11-28T12:06:50.237Z,101031.41
2018-11-28T12:07:53.775Z,101032.94
2018-11-28T12:08:57.724Z,101029.95
2018-11-28T12:10:01.232Z,101030.82