createdAt,value
2017-06-11T00:01:24.541Z,5.43
2017-06-11T00:03:52.874Z,5.83
2017-06-11T00:06:21.156Z,6.47
2017-06-11T00:08:49.516Z,6.33
2017-06-11T00:11:17.839Z,5.80
2017-06-11T00:13:46.149Z,5.70
2017-06-11T00:16:14.507Z,5.30
2017-06-11T00:18:42.809Z,5.00
2017-06-11T00:21:11.153Z,4.83
2017-06-11T00:23:39.478Z,5.20
2017-06-11T00:26:07.860Z,5.93
2017-06-11T00:28:36.186Z,4.90
2017-06-11T00:31:04.493Z,3.87
2017-06-11T00:33:32.880Z,5.03
2017-06-11T00:36:01.609Z,5.03
2017-06-11T00:38:29.911Z,4.20
2017-06-11T00:40:58.233Z,4.70
2017-06-11T00:43:26.517Z,4.70
2017-06-11T00:45:54.930Z,4.80
2017-06-11T00:48:23.239Z,4.47
2017-06-11T00:50:51.566Z,4.50
2017-06-11T00:53:19.876Z,3.73
2017-06-11T00:55:48.625Z,4.00
2017-06-11T00:58:17.363Z,4.40
2017-06-11T01:00:45.680Z,4.43
2017-06-11T01:03:14.012Z,4.23
2017-06-11T01:05:42.340Z,4.13
2017-06-11T01:08:10.673Z,4.60
2017-06-11T01:10:39.008Z,4.30
2017-06-11T01:13:07.304Z,4.80
2017-06-11T01:15:35.659Z,4.77
2017-06-11T01:18:03.965Z,5.00
2017-06-11T01:20:32.292Z,4.50
2017-06-11T01:23:00.632Z,4.90
2017-06-11T01:25:28.947Z,4.63
2017-06-11T01:27:57.280Z,4.80
2017-06-11T01:30:25.588Z,4.87
2017-06-11T01:32:53.922Z,5.70
2017-06-11T01:35:22.225Z,5.70
2017-06-11T01:37:50.579Z,4.57
2017-06-11T01:40:18.980Z,4.13
2017-06-11T01:42:47.375Z,6.10
2017-06-11T01:45:15.708Z,6.18
2017-06-11T01:47:44.005Z,4.60
2017-06-11T01:50:12.358Z,4.90
2017-06-11T01:52:40.672Z,5.30
2017-06-11T01:55:08.977Z,5.43
2017-06-11T01:57:37.314Z,5.03
2017-06-11T02:00:06.452Z,4.63
2017-06-11T02:02:34.789Z,5.37
2017-06-11T02:05:03.091Z,5.30
2017-06-11T02:07:31.405Z,5.80
2017-06-11T02:09:59.724Z,4.97
2017-06-11T02:12:28.061Z,5.47
2017-06-11T02:14:56.373Z,5.60
2017-06-11T02:17:24.674Z,4.80
2017-06-11T02:19:52.993Z,5.32
2017-06-11T02:22:21.315Z,4.47
2017-06-11T02:24:49.650Z,4.80
2017-06-11T02:27:17.960Z,4.33
2017-06-11T02:29:46.313Z,5.43
2017-06-11T02:32:14.631Z,5.50
2017-06-11T02:34:42.953Z,4.50
2017-06-11T02:37:11.680Z,4.20
2017-06-11T02:39:39.997Z,4.60
2017-06-11T02:42:08.325Z,5.37
2017-06-11T02:44:36.620Z,5.50
2017-06-11T02:47:04.968Z,5.00
2017-06-11T02:49:33.285Z,5.45
2017-06-11T02:52:01.612Z,4.60
2017-06-11T02:54:29.941Z,5.25
2017-06-11T02:56:58.262Z,5.78
2017-06-11T02:59:26.589Z,5.60
2017-06-11T03:01:54.920Z,5.77
2017-06-11T03:04:23.265Z,4.70
2017-06-11T03:06:51.588Z,5.72
2017-06-11T03:09:19.919Z,5.62
2017-06-11T03:12:10.463Z,5.20
2017-06-11T03:14:38.789Z,5.25
2017-06-11T03:17:07.102Z,5.55
2017-06-11T03:19:35.484Z,5.97
2017-06-11T03:22:03.823Z,5.50
2017-06-11T03:24:32.129Z,5.65
2017-06-11T03:27:00.449Z,6.22
2017-06-11T03:29:28.801Z,6.20
2017-06-11T03:31:57.123Z,6.15
2017-06-11T03:34:25.453Z,6.40
2017-06-11T03:36:53.757Z,6.00
2017-06-11T03:39:22.156Z,5.82
2017-06-11T03:41:50.469Z,6.75
2017-06-11T03:44:18.823Z,6.35
2017-06-11T03:46:47.203Z,6.85
2017-06-11T03:49:15.508Z,6.37
2017-06-11T03:51:43.986Z,5.82
2017-06-11T03:54:12.285Z,6.40
2017-06-11T03:56:40.589Z,6.12
2017-06-11T03:59:09.462Z,6.60
2017-06-11T04:01:37.781Z,6.90
2017-06-11T04:04:06.095Z,6.03
2017-06-11T04:06:34.448Z,6.60
2017-06-11T04:09:02.777Z,5.40
2017-06-11T04:11:31.073Z,4.97
2017-06-11T04:13:59.404Z,5.37
2017-06-11T04:16:27.757Z,5.60
2017-06-11T04:21:23.865Z,6.35
2017-06-11T04:23:52.209Z,6.80
2017-06-11T04:26:20.529Z,6.57
2017-06-11T04:28:48.920Z,6.20
2017-06-11T04:31:17.229Z,6.40
2017-06-11T04:33:45.605Z,6.60
2017-06-11T04:36:13.908Z,6.10
2017-06-11T04:38:42.212Z,6.70
2017-06-11T04:41:10.555Z,6.20
2017-06-11T04:43:38.873Z,6.70
2017-06-11T04:46:07.212Z,7.20
2017-06-11T04:48:35.525Z,6.80
2017-06-11T04:51:03.863Z,6.12
2017-06-11T04:53:32.173Z,6.53
2017-06-11T04:56:00.476Z,6.00
2017-06-11T04:58:28.788Z,6.47
2017-06-11T05:00:57.099Z,5.20
2017-06-11T05:03:25.433Z,5.90
2017-06-11T05:05:53.761Z,4.97
2017-06-11T05:08:22.081Z,4.77
2017-06-11T05:10:50.365Z,4.80
2017-06-11T05:13:18.689Z,5.20
2017-06-11T05:15:46.994Z,5.33
2017-06-11T05:18:15.317Z,5.30
2017-06-11T05:20:43.633Z,5.27
2017-06-11T05:50:18.669Z,6.18
2017-06-11T05:52:46.980Z,6.22
2017-06-11T05:55:15.291Z,6.30
2017-06-11T05:57:43.621Z,6.10
2017-06-11T06:00:11.930Z,6.25
2017-06-11T06:02:40.276Z,6.35
2017-06-11T06:05:08.596Z,6.22
2017-06-11T06:07:36.896Z,6.25
2017-06-11T06:10:05.257Z,6.22
2017-06-11T06:12:33.581Z,6.53
2017-06-11T06:15:01.924Z,6.35
2017-06-11T06:17:31.095Z,6.77
2017-06-11T06:19:59.422Z,6.20
2017-06-11T06:22:27.749Z,6.37
2017-06-11T06:24:56.060Z,6.63
2017-06-11T06:27:24.420Z,7.25
2017-06-11T06:29:52.742Z,6.10
2017-06-11T06:32:21.044Z,6.05
2017-06-11T06:34:49.852Z,5.50
2017-06-11T06:37:18.162Z,5.73
2017-06-11T06:39:46.500Z,5.03
2017-06-11T06:42:14.820Z,6.27
2017-06-11T06:44:43.176Z,5.37
2017-06-11T06:47:11.498Z,5.20
2017-06-11T06:49:39.809Z,5.20
2017-06-11T06:52:08.148Z,5.18
2017-06-11T06:54:36.482Z,5.43
2017-06-11T06:57:04.814Z,4.80
2017-06-11T06:59:33.154Z,5.40
2017-06-11T07:02:01.494Z,5.62
2017-06-11T07:04:29.781Z,5.07
2017-06-11T07:06:58.108Z,5.30
2017-06-11T07:09:26.438Z,5.15
2017-06-11T07:11:54.735Z,5.45
2017-06-11T07:14:23.053Z,5.60
2017-06-11T07:16:51.365Z,5.18
2017-06-11T07:19:19.782Z,5.20
2017-06-11T07:21:48.139Z,5.60
2017-06-11T07:24:16.475Z,5.70
2017-06-11T07:26:44.906Z,5.45
2017-06-11T07:29:13.287Z,4.60
2017-06-11T07:31:41.641Z,4.68
2017-06-11T07:34:10.016Z,5.00
2017-06-11T07:36:38.345Z,4.50
2017-06-11T07:39:06.725Z,4.80
2017-06-11T07:41:35.083Z,4.45
2017-06-11T07:44:03.978Z,4.30
2017-06-11T07:46:32.272Z,4.53
2017-06-11T07:49:01.493Z,4.60
2017-06-11T07:51:29.853Z,4.20
2017-06-11T07:53:58.218Z,4.62
2017-06-11T07:56:26.621Z,4.90
2017-06-11T07:58:55.664Z,5.18
2017-06-11T08:01:24.071Z,4.20
2017-06-11T08:03:52.394Z,4.62
2017-06-11T08:06:20.803Z,4.37
2017-06-11T08:08:49.138Z,4.30
2017-06-11T08:11:17.454Z,4.90
2017-06-11T08:13:45.769Z,4.60
2017-06-11T08:16:14.074Z,4.63
2017-06-11T08:18:42.409Z,4.65
2017-06-11T08:21:12.765Z,5.07
2017-06-11T08:23:41.124Z,4.80
2017-06-11T08:26:09.438Z,4.62
2017-06-11T08:28:37.762Z,4.78
2017-06-11T08:31:06.116Z,4.32
2017-06-11T08:33:34.426Z,4.00
2017-06-11T08:36:02.750Z,3.80
2017-06-11T08:38:31.094Z,4.00
2017-06-11T08:40:59.417Z,4.28
2017-06-11T08:43:27.729Z,4.60
2017-06-11T08:45:56.072Z,4.10
2017-06-11T08:48:24.387Z,3.72
2017-06-11T08:50:52.721Z,3.78
2017-06-11T08:53:21.039Z,3.85
2017-06-11T08:55:49.486Z,4.30
2017-06-11T08:58:17.817Z,3.90
2017-06-11T09:00:46.897Z,4.05
2017-06-11T09:03:15.308Z,3.80
2017-06-11T09:05:43.641Z,3.70
2017-06-11T09:08:11.961Z,3.90
2017-06-11T09:10:40.280Z,3.67
2017-06-11T09:13:08.625Z,3.75
2017-06-11T09:15:36.945Z,3.80
2017-06-11T09:18:05.267Z,3.80
2017-06-11T09:20:33.621Z,3.90
2017-06-11T09:23:01.948Z,3.60
2017-06-11T09:25:30.291Z,4.82
2017-06-11T09:27:58.609Z,4.28
2017-06-11T09:30:26.924Z,3.95
2017-06-11T09:32:55.332Z,4.50
2017-06-11T09:35:23.670Z,4.57
2017-06-11T09:37:51.974Z,4.78
2017-06-11T09:40:20.321Z,5.30
2017-06-11T09:42:48.652Z,4.90
2017-06-11T09:45:16.998Z,4.75
2017-06-11T09:47:45.320Z,4.50
2017-06-11T09:50:13.654Z,4.65
2017-06-11T09:52:41.953Z,4.20
2017-06-11T09:55:12.044Z,3.87
2017-06-11T09:57:40.794Z,4.20
2017-06-11T10:00:09.103Z,3.80
2017-06-11T10:02:37.433Z,3.60
2017-06-11T10:07:30.413Z,4.90
2017-06-11T10:09:58.751Z,4.90
2017-06-11T10:12:27.102Z,4.20
2017-06-11T10:14:55.418Z,4.10
2017-06-11T10:17:23.736Z,4.83
2017-06-11T10:19:52.066Z,4.17
2017-06-11T10:22:20.415Z,3.57
2017-06-11T10:24:48.726Z,4.70
2017-06-11T10:27:17.923Z,4.93
2017-06-11T10:29:46.271Z,5.62
2017-06-11T10:32:14.589Z,5.70
2017-06-11T10:34:42.920Z,5.72
2017-06-11T10:37:11.240Z,5.97
2017-06-11T10:39:39.621Z,5.60
2017-06-11T10:42:07.938Z,5.82
2017-06-11T10:44:36.351Z,6.62
2017-06-11T10:47:04.664Z,6.67
2017-06-11T10:49:33.757Z,5.47
2017-06-11T10:52:02.087Z,6.50
2017-06-11T10:54:30.429Z,5.90
2017-06-11T10:56:58.742Z,5.45
2017-06-11T10:59:27.087Z,5.30
2017-06-11T11:01:55.441Z,4.55
2017-06-11T11:04:24.517Z,4.40
2017-06-11T11:06:52.877Z,4.90
2017-06-11T11:09:21.196Z,5.62
2017-06-11T11:11:50.298Z,5.65
2017-06-11T11:14:19.408Z,6.00
2017-06-11T11:16:47.777Z,5.87
2017-06-11T11:19:16.089Z,5.80
2017-06-11T11:21:45.616Z,5.12
2017-06-11T11:24:13.961Z,5.80
2017-06-11T11:26:42.269Z,6.60
2017-06-11T11:29:10.736Z,5.80
2017-06-11T11:31:39.069Z,4.57
2017-06-11T11:34:07.426Z,4.47
2017-06-11T11:36:36.498Z,3.40
2017-06-11T11:39:04.821Z,3.20
2017-06-11T11:41:33.173Z,3.72
2017-06-11T11:44:02.346Z,3.40
2017-06-11T11:46:30.651Z,3.00
2017-06-11T11:48:59.000Z,3.60
2017-06-11T11:51:27.328Z,3.25
2017-06-11T11:53:55.673Z,3.70
2017-06-11T11:56:24.008Z,3.03
2017-06-11T11:58:52.324Z,3.40
2017-06-11T12:01:20.680Z,3.40
2017-06-11T12:03:49.063Z,3.40
2017-06-11T12:06:17.445Z,3.50
2017-06-11T12:08:45.812Z,3.60
2017-06-11T12:11:14.281Z,3.90
2017-06-11T12:13:42.629Z,3.40
2017-06-11T12:16:10.964Z,3.77
2017-06-11T12:18:40.005Z,3.50
2017-06-11T12:21:08.322Z,2.83
2017-06-11T12:23:36.671Z,2.35
2017-06-11T12:26:05.329Z,2.50
2017-06-11T12:28:33.697Z,2.22
2017-06-11T12:31:02.801Z,2.70
2017-06-11T12:33:31.161Z,2.67
2017-06-11T12:36:00.254Z,3.20
2017-06-11T12:38:28.612Z,2.63
2017-06-11T12:40:56.996Z,2.43
2017-06-11T12:43:25.313Z,3.17
2017-06-11T12:45:53.649Z,2.43
2017-06-11T12:48:21.968Z,3.10
2017-06-11T12:50:50.280Z,2.97
2017-06-11T12:53:18.616Z,3.00
2017-06-11T12:55:47.095Z,2.23
2017-06-11T12:58:15.455Z,2.43
2017-06-11T13:00:44.588Z,2.60
2017-06-11T13:03:12.913Z,2.73
2017-06-11T13:05:41.216Z,3.13
2017-06-11T13:08:09.557Z,2.70
2017-06-11T13:10:37.870Z,3.10
2017-06-11T13:13:06.282Z,3.67
2017-06-11T13:15:34.582Z,2.90
2017-06-11T13:18:02.921Z,2.90
2017-06-11T13:20:31.252Z,2.70
2017-06-11T13:22:59.568Z,2.67
2017-06-11T13:25:28.059Z,2.70
2017-06-11T13:27:57.151Z,3.30
2017-06-11T13:30:25.604Z,3.20
2017-06-11T13:32:53.917Z,3.50
2017-06-11T13:35:22.219Z,3.43
2017-06-11T13:37:50.551Z,3.10
2017-06-11T13:40:19.071Z,3.70
2017-06-11T13:42:47.392Z,2.80
2017-06-11T13:45:15.743Z,3.53
2017-06-11T13:47:44.057Z,2.90
2017-06-11T13:50:12.557Z,3.00
2017-06-11T13:52:40.889Z,3.00
2017-06-11T13:55:09.237Z,3.87
2017-06-11T13:57:37.586Z,3.00
2017-06-11T14:00:05.904Z,3.00
2017-06-11T14:02:34.454Z,3.20
2017-06-11T14:05:02.757Z,3.00
2017-06-11T14:07:31.080Z,2.90
2017-06-11T14:10:00.139Z,2.93
2017-06-11T14:12:28.457Z,3.20
2017-06-11T14:14:56.782Z,3.00
2017-06-11T14:17:25.289Z,2.90
2017-06-11T14:19:53.739Z,2.60
2017-06-11T14:22:22.065Z,2.77
2017-06-11T14:24:50.644Z,2.73
2017-06-11T14:27:18.996Z,3.70
2017-06-11T14:29:47.324Z,2.90
2017-06-11T14:32:15.636Z,2.83
2017-06-11T14:34:43.975Z,2.90
2017-06-11T14:37:12.297Z,2.77
2017-06-11T14:39:41.675Z,2.97
2017-06-11T14:42:09.984Z,2.30
2017-06-11T14:44:38.301Z,2.90
2017-06-11T14:47:06.860Z,2.67
2017-06-11T14:49:35.183Z,2.80
2017-06-11T14:52:03.513Z,3.00
2017-06-11T14:54:31.834Z,3.20
2017-06-11T14:57:00.168Z,3.00
2017-06-11T14:59:28.550Z,2.70
2017-06-11T15:01:57.629Z,2.90
2017-06-11T15:04:26.224Z,2.57
2017-06-11T15:06:55.376Z,2.73
2017-06-11T15:09:23.717Z,2.83
2017-06-11T15:11:52.044Z,3.80
2017-06-11T15:14:20.425Z,2.50
2017-06-11T15:16:48.746Z,3.47
2017-06-11T15:19:17.075Z,2.97
2017-06-11T15:21:45.450Z,3.13
2017-06-11T15:24:14.679Z,3.27
2017-06-11T15:26:43.899Z,2.80
2017-06-11T15:29:12.353Z,3.07
2017-06-11T15:31:40.689Z,2.60
2017-06-11T15:34:09.087Z,3.00
2017-06-11T15:36:37.445Z,3.10
2017-06-11T15:39:05.781Z,2.80
2017-06-11T15:41:34.165Z,2.80
2017-06-11T15:44:02.503Z,3.20
2017-06-11T15:46:30.991Z,3.03
2017-06-11T15:48:59.344Z,2.70
2017-06-11T15:51:27.681Z,2.90
2017-06-11T15:53:56.153Z,2.63
2017-06-11T15:56:25.476Z,2.80
2017-06-11T15:58:53.850Z,2.77
2017-06-11T16:01:22.203Z,2.60
2017-06-11T16:03:50.589Z,2.43
2017-06-11T16:06:19.267Z,2.70
2017-06-11T16:08:47.628Z,2.70
2017-06-11T16:11:16.029Z,2.70
2017-06-11T16:13:45.373Z,2.85
2017-06-11T16:16:13.964Z,2.50
2017-06-11T16:18:42.434Z,2.80
2017-06-11T16:21:11.541Z,2.60
2017-06-11T16:23:39.876Z,2.60
2017-06-11T16:26:08.404Z,2.77
2017-06-11T16:28:37.647Z,1.90
2017-06-11T16:31:05.954Z,3.17
2017-06-11T16:33:34.353Z,2.83
2017-06-11T16:36:03.235Z,2.83
2017-06-11T16:38:31.547Z,2.67
2017-06-11T16:40:59.921Z,2.77
2017-06-11T16:43:29.044Z,4.00
2017-06-11T16:45:57.459Z,3.20
2017-06-11T16:48:25.804Z,3.40
2017-06-11T16:50:54.194Z,3.50
2017-06-11T16:53:22.528Z,4.07
2017-06-11T16:55:50.877Z,3.70
2017-06-11T16:58:19.211Z,4.15
2017-06-11T17:00:47.500Z,4.23
2017-06-11T17:03:15.835Z,4.20
2017-06-11T17:05:44.945Z,4.53
2017-06-11T17:08:13.289Z,4.23
2017-06-11T17:10:41.605Z,3.97
2017-06-11T17:13:09.945Z,4.20
2017-06-11T17:15:38.249Z,3.87
2017-06-11T17:18:06.592Z,4.70
2017-06-11T17:20:34.912Z,4.00
2017-06-11T17:23:03.246Z,4.90
2017-06-11T17:25:31.571Z,3.87
2017-06-11T17:28:00.057Z,3.37
2017-06-11T17:30:28.424Z,2.67
2017-06-11T17:32:56.911Z,3.23
2017-06-11T17:35:25.269Z,3.40
2017-06-11T17:37:53.595Z,3.97
2017-06-11T17:40:21.928Z,4.50
2017-06-11T17:42:50.241Z,4.30
2017-06-11T17:45:18.554Z,4.10
2017-06-11T17:47:46.903Z,4.97
2017-06-11T17:50:15.289Z,4.47
2017-06-11T17:52:43.642Z,5.50
2017-06-11T17:55:11.944Z,5.00
2017-06-11T17:57:40.260Z,6.47
2017-06-11T18:00:08.588Z,5.87
2017-06-11T18:02:36.951Z,6.73
2017-06-11T18:05:05.253Z,6.63
2017-06-11T18:07:33.620Z,6.10
2017-06-11T18:10:01.936Z,5.90
2017-06-11T18:12:30.272Z,5.73
2017-06-11T18:14:58.596Z,6.90
2017-06-11T18:17:26.924Z,6.40
2017-06-11T18:19:55.260Z,6.23
2017-06-11T18:22:23.580Z,6.10
2017-06-11T18:24:51.898Z,7.00
2017-06-11T18:27:20.228Z,5.57
2017-06-11T18:29:48.577Z,7.30
2017-06-11T18:32:17.101Z,6.70
2017-06-11T18:34:45.427Z,6.60
2017-06-11T18:37:13.769Z,6.50
2017-06-11T18:39:42.119Z,6.57
2017-06-11T18:42:10.440Z,6.00
2017-06-11T18:44:38.782Z,5.60
2017-06-11T18:47:07.097Z,6.57
2017-06-11T18:49:35.432Z,6.63
2017-06-11T18:52:03.744Z,7.13
2017-06-11T18:54:32.834Z,6.27
2017-06-11T18:57:01.153Z,6.63
2017-06-11T18:59:29.483Z,8.27
2017-06-11T19:01:57.797Z,6.63
2017-06-11T19:04:26.138Z,7.77
2017-06-11T19:06:55.231Z,7.93
2017-06-11T19:09:24.323Z,7.67
2017-06-11T19:11:52.657Z,8.03
2017-06-11T19:14:21.018Z,7.47
2017-06-11T19:16:49.378Z,7.87
2017-06-11T19:19:17.692Z,7.70
2017-06-11T19:21:46.013Z,8.00
2017-06-11T19:24:15.103Z,6.37
2017-06-11T19:26:43.445Z,7.87
2017-06-11T19:29:11.776Z,6.80
2017-06-11T19:31:40.870Z,8.03
2017-06-11T19:34:09.201Z,7.57
2017-06-11T19:36:37.606Z,7.90
2017-06-11T19:39:06.689Z,8.60
2017-06-11T19:41:35.024Z,7.60
2017-06-11T19:44:03.493Z,9.10
2017-06-11T19:46:31.851Z,8.47
2017-06-11T19:49:00.187Z,8.17
2017-06-11T19:51:28.534Z,8.10
2017-06-11T19:53:56.854Z,8.60
2017-06-11T19:56:25.189Z,7.87
2017-06-11T19:58:53.765Z,8.60
2017-06-11T20:01:22.179Z,8.27
2017-06-11T20:03:50.513Z,7.90
2017-06-11T20:06:18.814Z,7.63
2017-06-11T20:08:47.145Z,8.10
2017-06-11T20:11:16.233Z,7.00
2017-06-11T20:13:45.309Z,7.03
2017-06-11T20:16:13.617Z,6.50
2017-06-11T20:18:41.970Z,6.90
2017-06-11T20:21:10.744Z,6.80
2017-06-11T20:23:39.082Z,7.00
2017-06-11T20:26:07.421Z,6.10
2017-06-11T20:28:36.527Z,6.10
2017-06-11T20:31:05.615Z,6.03
2017-06-11T20:33:34.946Z,6.20
2017-06-11T20:36:03.274Z,6.37
2017-06-11T20:38:31.581Z,6.20
2017-06-11T20:40:59.899Z,6.37
2017-06-11T20:43:28.274Z,6.50
2017-06-11T20:45:56.573Z,6.00
2017-06-11T20:48:24.876Z,5.47
2017-06-11T20:50:53.348Z,5.63
2017-06-11T20:53:21.668Z,5.40
2017-06-11T20:55:49.989Z,5.60
2017-06-11T20:58:18.323Z,5.53
2017-06-11T21:00:46.646Z,5.67
2017-06-11T21:03:14.989Z,6.03
2017-06-11T21:05:43.308Z,6.00
2017-06-11T21:08:12.419Z,5.50
2017-06-11T21:10:40.737Z,6.90
2017-06-11T21:13:09.070Z,6.03
2017-06-11T21:15:38.162Z,5.70
2017-06-11T21:18:06.470Z,5.03
2017-06-11T21:20:34.822Z,6.40
2017-06-11T21:23:03.892Z,6.00
2017-06-11T21:25:32.217Z,6.53
2017-06-11T21:28:00.571Z,6.27
2017-06-11T21:30:28.883Z,5.90
2017-06-11T21:32:57.189Z,5.80
2017-06-11T21:35:25.505Z,5.20
2017-06-11T21:37:53.862Z,4.07
2017-06-11T21:40:22.933Z,4.20
2017-06-11T21:42:51.245Z,4.20
2017-06-11T21:45:19.592Z,4.13
2017-06-11T21:47:47.890Z,4.33
2017-06-11T21:50:16.230Z,4.33
2017-06-11T21:52:44.553Z,3.80
2017-06-11T21:55:13.620Z,4.80
2017-06-11T21:57:45.667Z,4.07
2017-06-11T22:00:13.970Z,4.73
2017-06-11T22:02:42.309Z,4.93
2017-06-11T22:05:10.622Z,3.60
2017-06-11T22:07:38.929Z,4.07
2017-06-11T22:10:07.342Z,3.97
2017-06-11T22:12:35.660Z,3.90
2017-06-11T22:15:04.844Z,4.10
2017-06-11T22:17:33.166Z,3.30
2017-06-11T22:20:01.478Z,3.20
2017-06-11T22:22:29.789Z,3.53
2017-06-11T22:24:58.902Z,3.87
2017-06-11T22:27:27.210Z,3.60
2017-06-11T22:29:55.512Z,3.27
2017-06-11T22:32:23.841Z,2.20
2017-06-11T22:34:52.149Z,2.30
2017-06-11T22:37:20.655Z,1.93
2017-06-11T22:39:49.095Z,1.93
2017-06-11T22:42:17.407Z,2.67
2017-06-11T22:44:45.737Z,1.87
2017-06-11T22:47:14.044Z,1.80
2017-06-11T22:49:42.408Z,2.00
2017-06-11T22:52:10.718Z,2.30
2017-06-11T22:54:39.052Z,1.87
2017-06-11T22:57:07.356Z,2.03
2017-06-11T22:59:35.665Z,2.67
2017-06-11T23:02:03.997Z,2.07
2017-06-11T23:04:32.304Z,2.33
2017-06-11T23:07:01.380Z,2.20
2017-06-11T23:09:29.732Z,1.97
2017-06-11T23:11:58.028Z,2.30
2017-06-11T23:14:26.327Z,2.37
2017-06-11T23:16:55.436Z,2.20
2017-06-11T23:19:23.769Z,2.00
2017-06-11T23:21:52.100Z,2.40
2017-06-11T23:24:20.401Z,2.40
2017-06-11T23:26:48.725Z,2.60
2017-06-11T23:29:17.035Z,2.37
2017-06-11T23:31:45.344Z,2.20
2017-06-11T23:34:13.697Z,2.50
2017-06-11T23:36:42.001Z,2.50
2017-06-11T23:39:10.368Z,2.37
2017-06-11T23:41:38.668Z,2.80
2017-06-11T23:44:06.972Z,2.63
2017-06-11T23:46:36.072Z,2.70
2017-06-11T23:49:04.386Z,2.67
2017-06-11T23:51:32.748Z,2.87
2017-06-11T23:54:01.057Z,2.80
2017-06-11T23:56:29.361Z,3.10
2017-06-11T23:58:57.678Z,2.70
