createdAt,value
2017-01-13T00:00:03.560Z,22.31
2017-01-13T00:00:31.722Z,22.34
2017-01-13T00:00:59.908Z,22.31
2017-01-13T00:01:28.084Z,22.34
2017-01-13T00:01:56.251Z,22.34
2017-01-13T00:02:24.513Z,22.34
2017-01-13T00:02:52.684Z,22.28
2017-01-13T00:03:20.923Z,22.4
2017-01-13T00:03:49.071Z,22.37
2017-01-13T00:04:17.246Z,22.33
2017-01-13T00:04:45.436Z,22.4
2017-01-13T00:05:13.594Z,22.41
2017-01-13T00:05:41.763Z,22.4
2017-01-13T00:06:09.924Z,22.36
2017-01-13T00:06:38.117Z,22.4
2017-01-13T00:07:06.325Z,22.44
2017-01-13T00:07:34.488Z,22.4
2017-01-13T00:08:02.759Z,22.43
2017-01-13T00:08:30.927Z,22.41
2017-01-13T00:08:59.088Z,22.38
2017-01-13T00:09:27.272Z,22.47
2017-01-13T00:09:55.451Z,22.34
2017-01-13T00:10:23.699Z,22.49
2017-01-13T00:10:51.991Z,22.46
2017-01-13T00:11:20.175Z,22.51
2017-01-13T00:11:48.364Z,22.4
2017-01-13T00:12:16.544Z,22.44
2017-01-13T00:12:44.708Z,22.52
2017-01-13T00:13:12.872Z,22.55
2017-01-13T00:13:41.028Z,22.51
2017-01-13T00:14:09.220Z,22.52
2017-01-13T00:14:37.403Z,22.55
2017-01-13T00:15:05.932Z,22.56
2017-01-13T00:15:34.090Z,22.46
2017-01-13T00:16:02.251Z,22.56
2017-01-13T00:16:30.511Z,22.46
2017-01-13T00:16:58.790Z,22.59
2017-01-13T00:17:27.025Z,22.56
2017-01-13T00:17:55.189Z,22.62
2017-01-13T00:18:23.366Z,22.51
2017-01-13T00:18:51.524Z,22.65
2017-01-13T00:19:19.692Z,22.63
2017-01-13T00:19:47.897Z,22.62
2017-01-13T00:20:16.060Z,22.62
2017-01-13T00:20:44.227Z,22.67
2017-01-13T00:21:12.387Z,22.61
2017-01-13T00:21:40.564Z,22.52
2017-01-13T00:22:08.706Z,22.58
2017-01-13T00:22:36.905Z,22.65
2017-01-13T00:23:05.086Z,22.55
2017-01-13T00:23:33.354Z,22.55
2017-01-13T00:24:01.510Z,22.68
2017-01-13T00:24:29.684Z,22.52
2017-01-13T00:24:57.825Z,22.56
2017-01-13T00:25:26.041Z,22.52
2017-01-13T00:25:54.202Z,22.53
2017-01-13T00:26:22.388Z,22.53
2017-01-13T00:26:50.577Z,22.51
2017-01-13T00:27:18.784Z,22.51
2017-01-13T00:27:46.953Z,22.47
2017-01-13T00:28:15.091Z,22.4
2017-01-13T00:28:43.372Z,22.37
2017-01-13T00:29:11.532Z,22.44
2017-01-13T00:29:39.784Z,22.31
2017-01-13T00:30:07.939Z,22.33
2017-01-13T00:30:36.129Z,22.33
2017-01-13T00:31:04.301Z,22.31
2017-01-13T00:31:32.440Z,22.28
2017-01-13T00:32:00.589Z,22.25
2017-01-13T00:32:28.732Z,22.3
2017-01-13T00:32:56.895Z,22.31
2017-01-13T00:33:25.065Z,22.31
2017-01-13T00:33:53.219Z,22.37
2017-01-13T00:34:21.399Z,22.3
2017-01-13T00:34:49.531Z,22.33
2017-01-13T00:35:17.692Z,22.33
2017-01-13T00:35:45.871Z,22.28
2017-01-13T00:36:14.105Z,22.31
2017-01-13T00:36:42.321Z,22.31
2017-01-13T00:37:10.573Z,22.31
2017-01-13T00:37:38.768Z,22.34
2017-01-13T00:38:06.902Z,22.34
2017-01-13T00:38:35.148Z,22.34
2017-01-13T00:39:03.280Z,22.26
2017-01-13T00:39:31.417Z,22.25
2017-01-13T00:39:59.561Z,22.28
2017-01-13T00:40:27.872Z,22.31
2017-01-13T00:40:56.045Z,22.21
2017-01-13T00:41:24.207Z,22.19
2017-01-13T00:41:52.380Z,22.19
2017-01-13T00:42:20.666Z,22.26
2017-01-13T00:42:48.812Z,22.26
2017-01-13T00:43:16.988Z,22.26
2017-01-13T00:43:45.250Z,22.31
2017-01-13T00:44:13.397Z,22.21
2017-01-13T00:44:41.541Z,22.21
2017-01-13T00:45:09.714Z,22.23
2017-01-13T00:45:37.873Z,22.21
2017-01-13T00:46:06.002Z,22.18
2017-01-13T00:46:34.129Z,22.21
2017-01-13T00:47:02.284Z,22.25
2017-01-13T00:47:30.510Z,22.21
2017-01-13T00:47:58.639Z,22.21
2017-01-13T00:48:26.950Z,22.26
2017-01-13T00:48:55.108Z,22.22
2017-01-13T00:49:23.234Z,22.3
2017-01-13T00:49:51.403Z,22.25
2017-01-13T00:50:19.551Z,22.25
2017-01-13T00:50:47.715Z,22.23
2017-01-13T00:51:15.878Z,22.31
2017-01-13T00:51:44.007Z,22.28
2017-01-13T00:52:12.157Z,22.21
2017-01-13T00:52:40.371Z,22.31
2017-01-13T00:53:08.520Z,22.18
2017-01-13T00:53:36.673Z,22.16
2017-01-13T00:54:04.804Z,22.15
2017-01-13T00:54:32.956Z,22.15
2017-01-13T00:55:01.115Z,22.22
2017-01-13T00:55:29.269Z,22.1
2017-01-13T00:55:57.509Z,22.15
2017-01-13T00:56:25.650Z,22.12
2017-01-13T00:56:53.799Z,22.08
2017-01-13T00:57:21.957Z,22.08
2017-01-13T00:57:50.199Z,22.07
2017-01-13T00:58:18.488Z,22.08
2017-01-13T00:58:46.642Z,22.08
2017-01-13T00:59:14.781Z,22.15
2017-01-13T00:59:42.949Z,22.14
2017-01-13T01:00:11.191Z,22.07
2017-01-13T01:00:39.346Z,22.16
2017-01-13T01:01:07.512Z,22.19
2017-01-13T01:01:35.643Z,22.19
2017-01-13T01:02:03.813Z,22.23
2017-01-13T01:02:31.988Z,22.07
2017-01-13T01:03:00.141Z,22.1
2017-01-13T01:03:28.285Z,22.15
2017-01-13T01:03:56.528Z,22.14
2017-01-13T01:04:24.693Z,22.16
2017-01-13T01:04:52.817Z,22.07
2017-01-13T01:05:20.966Z,22.07
2017-01-13T01:05:49.130Z,22.15
2017-01-13T01:06:17.299Z,22.19
2017-01-13T01:06:45.480Z,22.18
2017-01-13T01:07:13.655Z,22.19
2017-01-13T01:07:41.819Z,22.21
2017-01-13T01:08:09.981Z,22.08
2017-01-13T01:08:38.155Z,22.19
2017-01-13T01:09:06.311Z,22.08
2017-01-13T01:09:34.495Z,22.1
2017-01-13T01:10:02.664Z,22.1
2017-01-13T01:10:30.814Z,22.12
2017-01-13T01:10:58.997Z,22.12
2017-01-13T01:11:27.151Z,22.15
2017-01-13T01:11:55.303Z,22.1
2017-01-13T01:12:23.473Z,22.1
2017-01-13T01:12:51.629Z,22.03
2017-01-13T01:13:19.804Z,22
2017-01-13T01:13:48.111Z,21.96
2017-01-13T01:14:16.248Z,21.94
2017-01-13T01:14:44.506Z,21.94
2017-01-13T01:15:12.687Z,22
2017-01-13T01:15:40.837Z,21.99
2017-01-13T01:16:09.004Z,21.99
2017-01-13T01:16:37.167Z,21.96
2017-01-13T01:17:05.346Z,21.91
2017-01-13T01:17:33.517Z,21.94
2017-01-13T01:18:01.701Z,21.97
2017-01-13T01:18:29.944Z,22
2017-01-13T01:18:58.114Z,21.92
2017-01-13T01:19:26.256Z,22
2017-01-13T01:19:54.516Z,22.03
2017-01-13T01:20:22.676Z,21.92
2017-01-13T01:20:50.858Z,21.97
2017-01-13T01:21:19.128Z,21.96
2017-01-13T01:21:47.338Z,22.03
2017-01-13T01:22:15.549Z,22.03
2017-01-13T01:22:43.716Z,21.92
2017-01-13T01:23:11.870Z,21.88
2017-01-13T01:23:40.062Z,21.91
2017-01-13T01:24:08.217Z,21.99
2017-01-13T01:24:36.352Z,21.92
2017-01-13T01:25:04.520Z,21.94
2017-01-13T01:25:32.663Z,21.89
2017-01-13T01:26:00.827Z,21.96
2017-01-13T01:26:28.966Z,21.89
2017-01-13T01:26:57.152Z,21.97
2017-01-13T01:27:25.347Z,21.96
2017-01-13T01:27:53.509Z,21.91
2017-01-13T01:28:21.654Z,21.94
2017-01-13T01:28:49.848Z,21.85
2017-01-13T01:29:18.032Z,21.96
2017-01-13T01:29:46.192Z,21.91
2017-01-13T01:30:14.351Z,22.03
2017-01-13T01:30:42.615Z,21.92
2017-01-13T01:31:10.780Z,22.01
2017-01-13T01:31:39.038Z,21.99
2017-01-13T01:32:07.168Z,22.03
2017-01-13T01:32:35.354Z,22.07
2017-01-13T01:33:03.504Z,22.14
2017-01-13T01:33:31.677Z,22.12
2017-01-13T01:33:59.841Z,22.06
2017-01-13T01:34:28.026Z,22.08
2017-01-13T01:34:56.176Z,22.08
2017-01-13T01:35:24.356Z,22.12
2017-01-13T01:35:52.504Z,22.1
2017-01-13T01:36:20.667Z,22.25
2017-01-13T01:36:48.846Z,22.12
2017-01-13T01:37:17.013Z,22.22
2017-01-13T01:37:45.183Z,22.19
2017-01-13T01:38:13.332Z,22.16
2017-01-13T01:38:41.520Z,22.19
2017-01-13T01:39:09.786Z,22.22
2017-01-13T01:39:37.967Z,22.18
2017-01-13T01:40:06.131Z,22.1
2017-01-13T01:40:34.291Z,22.16
2017-01-13T01:41:02.455Z,22.22
2017-01-13T01:41:30.635Z,22.15
2017-01-13T01:41:58.913Z,22.12
2017-01-13T01:42:27.089Z,22.18
2017-01-13T01:42:55.259Z,22.21
2017-01-13T01:43:23.444Z,22.12
2017-01-13T01:43:51.644Z,22.15
2017-01-13T01:44:19.781Z,22.1
2017-01-13T01:44:47.970Z,22.07
2017-01-13T01:45:16.148Z,22.12
2017-01-13T01:45:44.346Z,22.15
2017-01-13T01:46:12.500Z,22.14
2017-01-13T01:46:40.679Z,22.12
2017-01-13T01:47:09.061Z,22.03
2017-01-13T01:47:37.229Z,22.1
2017-01-13T01:48:05.504Z,22.06
2017-01-13T01:48:33.756Z,22.06
2017-01-13T01:49:01.933Z,21.97
2017-01-13T01:49:30.209Z,21.97
2017-01-13T01:49:58.398Z,21.99
2017-01-13T01:50:26.675Z,21.97
2017-01-13T01:50:54.848Z,22.01
2017-01-13T01:51:23.058Z,22.04
2017-01-13T01:51:51.228Z,22.06
2017-01-13T01:52:19.395Z,22.03
2017-01-13T01:52:47.573Z,22.18
2017-01-13T01:53:15.725Z,22.15
2017-01-13T01:53:43.900Z,22.15
2017-01-13T01:54:12.089Z,22.15
2017-01-13T01:54:40.285Z,22.19
2017-01-13T01:55:08.428Z,22.19
2017-01-13T01:55:36.865Z,22.18
2017-01-13T01:56:05.030Z,22.18
2017-01-13T01:56:33.170Z,22.19
2017-01-13T01:57:01.372Z,22.12
2017-01-13T01:57:29.570Z,22.12
2017-01-13T01:57:57.729Z,22.07
2017-01-13T01:58:25.931Z,22.14
2017-01-13T01:58:54.092Z,22.15
2017-01-13T01:59:22.246Z,22.15
2017-01-13T01:59:50.408Z,22.14
2017-01-13T02:00:18.558Z,22.07
2017-01-13T02:00:46.714Z,22.18
2017-01-13T02:01:14.984Z,22.1
2017-01-13T02:01:43.172Z,22.14
2017-01-13T02:02:11.556Z,22.14
2017-01-13T02:02:39.713Z,22.07
2017-01-13T02:03:07.909Z,22.18
2017-01-13T02:03:36.068Z,22.15
2017-01-13T02:04:04.229Z,22.08
2017-01-13T02:04:32.421Z,22.12
2017-01-13T02:05:00.602Z,22.06
2017-01-13T02:05:28.767Z,22.15
2017-01-13T02:05:56.946Z,22.1
2017-01-13T02:06:25.090Z,22.18
2017-01-13T02:06:53.225Z,22.19
2017-01-13T02:07:21.387Z,22.21
2017-01-13T02:07:49.534Z,22.19
2017-01-13T02:08:17.828Z,22.18
2017-01-13T02:08:45.998Z,22.06
2017-01-13T02:09:14.279Z,22.08
2017-01-13T02:09:42.431Z,22.15
2017-01-13T02:10:10.736Z,22.04
2017-01-13T02:10:38.877Z,22.08
2017-01-13T02:11:07.165Z,22.04
2017-01-13T02:11:35.418Z,22.03
2017-01-13T02:12:03.573Z,21.99
2017-01-13T02:12:31.744Z,21.81
2017-01-13T02:12:59.935Z,21.89
2017-01-13T02:13:28.104Z,21.91
2017-01-13T02:13:56.287Z,21.85
2017-01-13T02:14:24.488Z,21.78
2017-01-13T02:14:52.661Z,21.75
2017-01-13T02:15:20.872Z,21.74
2017-01-13T02:15:49.121Z,21.69
2017-01-13T02:16:17.266Z,21.69
2017-01-13T02:16:45.441Z,21.66
2017-01-13T02:17:13.569Z,21.66
2017-01-13T02:17:41.743Z,21.69
2017-01-13T02:18:09.911Z,21.68
2017-01-13T02:18:38.078Z,21.66
2017-01-13T02:19:06.238Z,21.72
2017-01-13T02:19:34.404Z,21.65
2017-01-13T02:20:02.598Z,21.66
2017-01-13T02:20:30.768Z,21.6
2017-01-13T02:20:58.944Z,21.63
2017-01-13T02:21:27.115Z,21.6
2017-01-13T02:21:55.276Z,21.66
2017-01-13T02:22:23.545Z,21.65
2017-01-13T02:22:51.740Z,21.66
2017-01-13T02:23:19.913Z,21.65
2017-01-13T02:23:48.151Z,21.68
2017-01-13T02:24:16.317Z,21.69
2017-01-13T02:24:44.466Z,21.66
2017-01-13T02:25:12.620Z,21.7
2017-01-13T02:25:40.836Z,21.66
2017-01-13T02:26:09.169Z,21.65
2017-01-13T02:26:37.336Z,21.65
2017-01-13T02:27:05.603Z,21.72
2017-01-13T02:27:33.777Z,21.78
2017-01-13T02:28:01.966Z,21.68
2017-01-13T02:28:30.153Z,21.63
2017-01-13T02:28:58.329Z,21.7
2017-01-13T02:29:26.512Z,21.8
2017-01-13T02:29:54.670Z,21.72
2017-01-13T02:30:22.939Z,21.74
2017-01-13T02:30:51.103Z,21.75
2017-01-13T02:31:19.277Z,21.74
2017-01-13T02:31:47.463Z,21.74
2017-01-13T02:32:15.643Z,21.7
2017-01-13T02:32:43.794Z,21.72
2017-01-13T02:33:11.936Z,21.65
2017-01-13T02:33:40.149Z,21.6
2017-01-13T02:34:08.320Z,21.7
2017-01-13T02:34:36.495Z,21.77
2017-01-13T02:35:04.665Z,21.75
2017-01-13T02:35:32.944Z,21.7
2017-01-13T02:36:01.092Z,21.72
2017-01-13T02:36:29.248Z,21.74
2017-01-13T02:36:57.425Z,21.75
2017-01-13T02:37:25.678Z,21.81
2017-01-13T02:37:53.859Z,21.78
2017-01-13T02:38:22.003Z,21.84
2017-01-13T02:38:50.176Z,21.75
2017-01-13T02:39:18.356Z,21.84
2017-01-13T02:39:46.629Z,21.74
2017-01-13T02:40:14.803Z,21.81
2017-01-13T02:40:42.977Z,21.92
2017-01-13T02:41:11.129Z,21.84
2017-01-13T02:41:39.287Z,21.75
2017-01-13T02:42:07.426Z,21.83
2017-01-13T02:42:35.583Z,21.83
2017-01-13T02:43:03.749Z,21.75
2017-01-13T02:43:31.927Z,21.81
2017-01-13T02:44:00.117Z,21.78
2017-01-13T02:44:28.285Z,21.78
2017-01-13T02:44:56.455Z,21.8
2017-01-13T02:45:24.620Z,21.84
2017-01-13T02:45:52.811Z,21.8
2017-01-13T02:46:21.001Z,21.81
2017-01-13T02:46:49.160Z,21.81
2017-01-13T02:47:17.420Z,21.77
2017-01-13T02:47:45.603Z,21.85
2017-01-13T02:48:13.796Z,21.78
2017-01-13T02:48:42.000Z,21.84
2017-01-13T02:49:10.194Z,21.85
2017-01-13T02:49:38.358Z,21.83
2017-01-13T02:50:06.635Z,21.85
2017-01-13T02:50:35.539Z,21.85
2017-01-13T02:51:04.853Z,21.85
2017-01-13T02:51:33.485Z,21.75
2017-01-13T02:52:02.006Z,21.8
2017-01-13T02:52:30.227Z,21.85
2017-01-13T02:52:58.769Z,21.84
2017-01-13T02:53:26.952Z,21.8
2017-01-13T02:53:55.132Z,21.85
2017-01-13T02:54:23.508Z,21.89
2017-01-13T02:54:51.667Z,21.83
2017-01-13T02:55:19.924Z,21.77
2017-01-13T02:55:48.095Z,21.77
2017-01-13T02:56:16.287Z,21.85
2017-01-13T02:56:44.430Z,21.81
2017-01-13T02:57:12.583Z,21.81
2017-01-13T02:57:40.733Z,21.81
2017-01-13T02:58:08.978Z,21.81
2017-01-13T02:58:37.152Z,21.8
2017-01-13T02:59:05.302Z,21.8
2017-01-13T02:59:33.533Z,21.72
2017-01-13T03:00:01.685Z,21.8
2017-01-13T03:00:31.083Z,21.74
2017-01-13T03:00:59.228Z,21.77
2017-01-13T03:01:27.389Z,21.78
2017-01-13T03:01:55.526Z,21.81
2017-01-13T03:02:23.693Z,21.75
2017-01-13T03:02:51.891Z,21.78
2017-01-13T03:03:20.046Z,21.78
2017-01-13T03:03:48.215Z,21.75
2017-01-13T03:04:16.456Z,21.75
2017-01-13T03:04:44.638Z,21.81
2017-01-13T03:05:12.823Z,21.81
2017-01-13T03:05:40.989Z,21.81
2017-01-13T03:06:09.189Z,21.8
2017-01-13T03:06:37.353Z,21.81
2017-01-13T03:07:05.524Z,21.84
2017-01-13T03:07:33.710Z,21.83
2017-01-13T03:08:01.865Z,21.85
2017-01-13T03:08:30.080Z,21.85
2017-01-13T03:08:58.440Z,21.85
2017-01-13T03:09:26.601Z,21.84
2017-01-13T03:09:54.955Z,21.84
2017-01-13T03:10:23.106Z,21.89
2017-01-13T03:10:51.340Z,21.94
2017-01-13T03:11:19.503Z,21.96
2017-01-13T03:11:47.674Z,21.85
2017-01-13T03:12:15.873Z,21.88
2017-01-13T03:12:44.043Z,21.88
2017-01-13T03:13:12.215Z,21.83
2017-01-13T03:13:40.364Z,21.84
2017-01-13T03:14:08.550Z,21.85
2017-01-13T03:14:36.736Z,21.75
2017-01-13T03:15:04.933Z,21.77
2017-01-13T03:15:33.126Z,21.78
2017-01-13T03:16:01.278Z,21.84
2017-01-13T03:16:29.431Z,21.83
2017-01-13T03:16:57.586Z,21.85
2017-01-13T03:17:25.778Z,21.81
2017-01-13T03:17:53.943Z,21.77
2017-01-13T03:18:22.139Z,21.81
2017-01-13T03:18:50.317Z,21.81
2017-01-13T03:19:18.512Z,21.81
2017-01-13T03:19:46.687Z,21.74
2017-01-13T03:20:14.889Z,21.88
2017-01-13T03:20:43.060Z,21.88
2017-01-13T03:21:11.310Z,21.81
2017-01-13T03:21:39.481Z,21.85
2017-01-13T03:22:07.647Z,21.88
2017-01-13T03:22:35.889Z,21.81
2017-01-13T03:23:04.047Z,21.81
2017-01-13T03:23:32.201Z,21.83
2017-01-13T03:24:00.377Z,21.78
2017-01-13T03:24:28.554Z,21.81
2017-01-13T03:24:56.715Z,21.83
2017-01-13T03:25:24.891Z,21.8
2017-01-13T03:25:53.047Z,21.69
2017-01-13T03:26:21.191Z,21.69
2017-01-13T03:26:49.449Z,21.68
2017-01-13T03:27:17.618Z,21.69
2017-01-13T03:27:45.815Z,21.72
2017-01-13T03:28:14.003Z,21.63
2017-01-13T03:28:42.260Z,21.66
2017-01-13T03:29:10.422Z,21.69
2017-01-13T03:29:38.613Z,21.77
2017-01-13T03:30:06.771Z,21.75
2017-01-13T03:30:34.930Z,21.7
2017-01-13T03:31:03.081Z,21.74
2017-01-13T03:31:31.313Z,21.74
2017-01-13T03:31:59.484Z,21.8
2017-01-13T03:32:27.637Z,21.78
2017-01-13T03:32:55.981Z,21.77
2017-01-13T03:33:24.156Z,21.74
2017-01-13T03:33:52.319Z,21.83
2017-01-13T03:34:20.475Z,21.72
2017-01-13T03:34:48.675Z,21.74
2017-01-13T03:35:16.859Z,21.75
2017-01-13T03:35:44.995Z,21.78
2017-01-13T03:36:13.186Z,21.78
2017-01-13T03:36:41.357Z,21.72
2017-01-13T03:37:09.509Z,21.78
2017-01-13T03:37:37.690Z,21.8
2017-01-13T03:38:05.865Z,21.83
2017-01-13T03:38:34.097Z,21.81
2017-01-13T03:39:02.270Z,21.78
2017-01-13T03:39:30.457Z,21.78
2017-01-13T03:39:58.653Z,21.85
2017-01-13T03:40:26.818Z,21.83
2017-01-13T03:40:55.010Z,21.88
2017-01-13T03:41:23.195Z,21.8
2017-01-13T03:41:51.354Z,21.88
2017-01-13T03:42:19.509Z,21.83
2017-01-13T03:42:47.646Z,21.83
2017-01-13T03:43:15.825Z,21.88
2017-01-13T03:43:43.991Z,21.88
2017-01-13T03:44:12.245Z,21.83
2017-01-13T03:44:40.403Z,21.8
2017-01-13T03:45:08.576Z,21.92
2017-01-13T03:45:36.766Z,21.92
2017-01-13T03:46:04.939Z,21.84
2017-01-13T03:46:33.133Z,21.88
2017-01-13T03:47:01.289Z,21.84
2017-01-13T03:47:29.564Z,21.85
2017-01-13T03:47:57.728Z,21.84
2017-01-13T03:48:25.931Z,21.83
2017-01-13T03:48:54.080Z,21.78
2017-01-13T03:49:22.252Z,21.81
2017-01-13T03:49:50.427Z,21.74
2017-01-13T03:50:18.622Z,21.72
2017-01-13T03:50:46.803Z,21.7
2017-01-13T03:51:14.963Z,21.7
2017-01-13T03:51:43.136Z,21.72
2017-01-13T03:52:11.312Z,21.69
2017-01-13T03:52:39.578Z,21.66
2017-01-13T03:53:07.746Z,21.69
2017-01-13T03:53:35.914Z,21.63
2017-01-13T03:54:04.080Z,21.66
2017-01-13T03:54:32.257Z,21.63
2017-01-13T03:55:02.691Z,21.69
2017-01-13T03:55:30.856Z,21.66
2017-01-13T03:55:59.039Z,21.66
2017-01-13T03:56:27.272Z,21.7
2017-01-13T03:56:55.530Z,21.66
2017-01-13T03:57:23.754Z,21.66
2017-01-13T03:57:51.933Z,21.68
2017-01-13T03:58:20.100Z,21.63
2017-01-13T03:58:48.292Z,21.68
2017-01-13T03:59:16.442Z,21.69
2017-01-13T03:59:44.722Z,21.72
2017-01-13T04:00:12.906Z,21.75
2017-01-13T04:00:41.080Z,21.62
2017-01-13T04:01:09.266Z,21.75
2017-01-13T04:01:38.163Z,21.68
2017-01-13T04:02:06.424Z,21.77
2017-01-13T04:02:34.613Z,21.72
2017-01-13T04:03:02.877Z,21.74
2017-01-13T04:03:31.038Z,21.8
2017-01-13T04:04:13.712Z,21.78
2017-01-13T04:04:41.892Z,21.8
2017-01-13T04:05:10.029Z,21.89
2017-01-13T04:05:38.193Z,21.75
2017-01-13T04:06:06.390Z,21.88
2017-01-13T04:06:34.702Z,21.92
2017-01-13T04:07:02.859Z,21.91
2017-01-13T04:07:31.026Z,21.94
2017-01-13T04:07:59.205Z,21.96
2017-01-13T04:08:27.389Z,21.99
2017-01-13T04:08:55.550Z,21.92
2017-01-13T04:09:23.699Z,21.99
2017-01-13T04:09:51.871Z,21.94
2017-01-13T04:10:20.026Z,22.01
2017-01-13T04:10:48.215Z,22.04
2017-01-13T04:11:16.372Z,22.04
2017-01-13T04:11:44.552Z,21.99
2017-01-13T04:12:12.836Z,22.01
2017-01-13T04:12:41.002Z,22.06
2017-01-13T04:13:09.184Z,21.94
2017-01-13T04:13:37.356Z,22
2017-01-13T04:14:05.930Z,22
2017-01-13T04:14:34.784Z,22.03
2017-01-13T04:15:02.982Z,22
2017-01-13T04:15:31.151Z,21.99
2017-01-13T04:15:59.323Z,22.01
2017-01-13T04:16:27.488Z,21.97
2017-01-13T04:16:56.114Z,21.99
2017-01-13T04:17:24.263Z,21.97
2017-01-13T04:17:52.432Z,21.97
2017-01-13T04:18:20.626Z,22.03
2017-01-13T04:18:48.833Z,22
2017-01-13T04:19:17.009Z,21.99
2017-01-13T04:19:45.187Z,21.99
2017-01-13T04:20:13.378Z,21.89
2017-01-13T04:20:41.546Z,22
2017-01-13T04:21:09.690Z,21.83
2017-01-13T04:21:37.867Z,21.92
2017-01-13T04:22:06.032Z,21.91
2017-01-13T04:22:34.199Z,21.85
2017-01-13T04:23:02.358Z,21.97
2017-01-13T04:23:30.602Z,22
2017-01-13T04:23:58.790Z,21.91
2017-01-13T04:24:26.972Z,21.92
2017-01-13T04:24:55.190Z,21.89
2017-01-13T04:25:23.337Z,22.01
2017-01-13T04:25:51.597Z,21.94
2017-01-13T04:26:19.759Z,21.96
2017-01-13T04:26:47.927Z,22.03
2017-01-13T04:27:16.077Z,21.97
2017-01-13T04:27:44.252Z,21.97
2017-01-13T04:28:12.465Z,21.89
2017-01-13T04:28:40.616Z,21.88
2017-01-13T04:29:08.782Z,21.88
2017-01-13T04:29:37.022Z,21.84
2017-01-13T04:30:05.226Z,21.88
2017-01-13T04:30:33.393Z,21.83
2017-01-13T04:31:01.584Z,21.85
2017-01-13T04:31:29.744Z,21.85
2017-01-13T04:31:57.936Z,21.78
2017-01-13T04:32:26.091Z,21.83
2017-01-13T04:32:54.270Z,21.81
2017-01-13T04:33:22.847Z,21.8
2017-01-13T04:33:51.178Z,21.74
2017-01-13T04:34:19.355Z,21.81
2017-01-13T04:34:47.520Z,21.74
2017-01-13T04:35:15.760Z,21.8
2017-01-13T04:35:43.909Z,21.74
2017-01-13T04:36:12.179Z,21.75
2017-01-13T04:36:40.353Z,21.75
2017-01-13T04:37:08.524Z,21.75
2017-01-13T04:37:36.675Z,21.77
2017-01-13T04:38:04.854Z,21.74
2017-01-13T04:38:33.017Z,21.8
2017-01-13T04:39:01.196Z,21.78
2017-01-13T04:39:29.413Z,21.8
2017-01-13T04:39:57.587Z,21.81
2017-01-13T04:40:25.764Z,21.83
2017-01-13T04:40:53.938Z,21.83
2017-01-13T04:41:22.085Z,21.84
2017-01-13T04:41:50.280Z,21.8
2017-01-13T04:42:18.511Z,21.8
2017-01-13T04:42:46.678Z,21.75
2017-01-13T04:43:14.929Z,21.81
2017-01-13T04:43:43.117Z,21.78
2017-01-13T04:44:11.288Z,21.72
2017-01-13T04:44:39.531Z,21.74
2017-01-13T04:45:07.724Z,21.77
2017-01-13T04:45:35.966Z,21.74
2017-01-13T04:46:04.111Z,21.75
2017-01-13T04:46:32.298Z,21.7
2017-01-13T04:47:00.450Z,21.63
2017-01-13T04:47:28.645Z,21.7
2017-01-13T04:47:56.813Z,21.68
2017-01-13T04:48:27.951Z,21.68
2017-01-13T04:48:56.251Z,21.65
2017-01-13T04:49:24.438Z,21.63
2017-01-13T04:49:52.591Z,21.66
2017-01-13T04:50:20.863Z,21.69
2017-01-13T04:50:49.037Z,21.65
2017-01-13T04:51:17.187Z,21.65
2017-01-13T04:51:45.762Z,21.66
2017-01-13T04:52:13.962Z,21.69
2017-01-13T04:52:42.130Z,21.69
2017-01-13T04:53:10.300Z,21.66
2017-01-13T04:53:38.486Z,21.63
2017-01-13T04:54:06.685Z,21.68
2017-01-13T04:54:34.943Z,21.68
2017-01-13T04:55:03.111Z,21.63
2017-01-13T04:55:31.380Z,21.65
2017-01-13T04:55:59.549Z,21.74
2017-01-13T04:56:27.821Z,21.8
2017-01-13T04:56:56.017Z,21.7
2017-01-13T04:57:24.223Z,21.72
2017-01-13T04:57:52.414Z,21.62
2017-01-13T04:58:20.610Z,21.66
2017-01-13T04:58:48.766Z,21.75
2017-01-13T04:59:16.917Z,21.72
2017-01-13T04:59:45.077Z,21.65
2017-01-13T05:00:13.257Z,21.69
2017-01-13T05:00:41.420Z,21.7
2017-01-13T05:01:09.620Z,21.65
2017-01-13T05:01:37.788Z,21.68
2017-01-13T05:02:06.035Z,21.63
2017-01-13T05:02:34.198Z,21.68
2017-01-13T05:03:02.483Z,21.69
2017-01-13T05:03:30.643Z,21.66
2017-01-13T05:03:58.818Z,21.66
2017-01-13T05:04:27.064Z,21.66
2017-01-13T05:04:55.254Z,21.65
2017-01-13T05:05:23.395Z,21.66
2017-01-13T05:05:51.587Z,21.68
2017-01-13T05:06:19.732Z,21.68
2017-01-13T05:06:47.952Z,21.68
2017-01-13T05:07:16.132Z,21.68
2017-01-13T05:07:44.315Z,21.7
2017-01-13T05:08:12.494Z,21.75
2017-01-13T05:08:40.666Z,21.78
2017-01-13T05:09:08.872Z,21.77
2017-01-13T05:09:37.045Z,21.77
2017-01-13T05:10:05.206Z,21.77
2017-01-13T05:10:33.361Z,21.78
2017-01-13T05:11:01.532Z,21.8
2017-01-13T05:11:29.705Z,21.8
2017-01-13T05:11:57.863Z,21.85
2017-01-13T05:12:26.013Z,21.88
2017-01-13T05:12:54.192Z,21.89
2017-01-13T05:13:22.365Z,21.83
2017-01-13T05:13:50.672Z,21.91
2017-01-13T05:14:18.852Z,21.91
2017-01-13T05:14:47.009Z,21.91
2017-01-13T05:15:15.201Z,21.92
2017-01-13T05:15:43.349Z,21.94
2017-01-13T05:16:11.607Z,21.96
2017-01-13T05:16:39.777Z,21.99
2017-01-13T05:17:07.932Z,22
2017-01-13T05:17:36.079Z,21.83
2017-01-13T05:18:04.234Z,21.92
2017-01-13T05:18:32.397Z,21.99
2017-01-13T05:19:00.553Z,21.92
2017-01-13T05:19:28.738Z,21.88
2017-01-13T05:19:56.973Z,21.77
2017-01-13T05:20:25.116Z,21.74
2017-01-13T05:20:53.280Z,21.85
2017-01-13T05:21:21.431Z,21.81
2017-01-13T05:21:49.704Z,21.8
2017-01-13T05:22:17.958Z,21.78
2017-01-13T05:22:46.131Z,21.7
2017-01-13T05:23:14.293Z,21.75
2017-01-13T05:23:42.440Z,21.69
2017-01-13T05:24:10.710Z,21.7
2017-01-13T05:24:38.890Z,21.78
2017-01-13T05:25:07.037Z,21.6
2017-01-13T05:25:35.207Z,21.63
2017-01-13T05:26:03.393Z,21.63
2017-01-13T05:26:31.553Z,21.68
2017-01-13T05:26:59.719Z,21.66
2017-01-13T05:27:27.916Z,21.65
2017-01-13T05:27:56.083Z,21.69
2017-01-13T05:28:24.226Z,21.68
2017-01-13T05:28:52.494Z,21.66
2017-01-13T05:29:20.675Z,21.66
2017-01-13T05:29:48.864Z,21.72
2017-01-13T05:30:17.032Z,21.69
2017-01-13T05:30:45.227Z,21.62
2017-01-13T05:31:13.434Z,21.77
2017-01-13T05:31:41.575Z,21.74
2017-01-13T05:32:09.761Z,21.78
2017-01-13T05:32:38.057Z,21.74
2017-01-13T05:33:06.214Z,21.78
2017-01-13T05:33:34.386Z,21.8
2017-01-13T05:34:02.560Z,21.78
2017-01-13T05:34:30.735Z,21.78
2017-01-13T05:34:58.949Z,21.83
2017-01-13T05:35:27.109Z,21.81
2017-01-13T05:35:55.290Z,21.78
2017-01-13T05:36:23.544Z,21.81
2017-01-13T05:36:51.709Z,21.84
2017-01-13T05:37:19.877Z,21.88
2017-01-13T05:37:48.041Z,21.8
2017-01-13T05:38:16.202Z,21.89
2017-01-13T05:38:44.383Z,21.88
2017-01-13T05:39:12.547Z,21.85
2017-01-13T05:39:40.755Z,21.83
2017-01-13T05:40:09.010Z,21.89
2017-01-13T05:40:37.283Z,21.88
2017-01-13T05:41:05.468Z,21.88
2017-01-13T05:41:33.616Z,21.91
2017-01-13T05:42:01.779Z,21.94
2017-01-13T05:42:29.956Z,21.94
2017-01-13T05:42:58.156Z,21.89
2017-01-13T05:43:26.319Z,21.92
2017-01-13T05:43:54.480Z,21.92
2017-01-13T05:44:22.722Z,21.88
2017-01-13T05:44:50.881Z,21.97
2017-01-13T05:45:19.138Z,21.92
2017-01-13T05:45:47.310Z,21.96
2017-01-13T05:46:15.487Z,21.91
2017-01-13T05:46:43.636Z,21.88
2017-01-13T05:47:11.812Z,21.85
2017-01-13T05:47:40.093Z,21.92
2017-01-13T05:48:08.381Z,21.8
2017-01-13T05:48:36.533Z,21.78
2017-01-13T05:49:04.849Z,21.83
2017-01-13T05:49:33.043Z,21.8
2017-01-13T05:50:01.198Z,21.83
2017-01-13T05:50:29.352Z,21.91
2017-01-13T05:50:57.538Z,21.89
2017-01-13T05:51:25.752Z,21.91
2017-01-13T05:51:53.941Z,21.96
2017-01-13T05:52:22.117Z,21.92
2017-01-13T05:52:50.281Z,21.88
2017-01-13T05:53:18.452Z,21.92
2017-01-13T05:53:46.618Z,21.89
2017-01-13T05:54:14.770Z,21.94
2017-01-13T05:54:42.939Z,21.92
2017-01-13T05:55:11.096Z,21.97
2017-01-13T05:55:39.262Z,21.92
2017-01-13T05:56:07.570Z,21.91
2017-01-13T05:56:35.843Z,21.92
2017-01-13T05:57:04.035Z,21.88
2017-01-13T05:57:32.224Z,21.88
2017-01-13T05:58:00.403Z,21.89
2017-01-13T05:58:28.693Z,21.91
2017-01-13T05:58:56.895Z,21.92
2017-01-13T05:59:25.174Z,21.91
2017-01-13T05:59:53.334Z,21.91
2017-01-13T06:00:21.481Z,21.91
2017-01-13T06:00:49.738Z,21.85
2017-01-13T06:01:17.921Z,21.92
2017-01-13T06:01:46.099Z,21.92
2017-01-13T06:02:14.307Z,21.89
2017-01-13T06:02:42.656Z,21.91
2017-01-13T06:03:10.838Z,21.92
2017-01-13T06:03:39.035Z,21.84
2017-01-13T06:04:07.187Z,21.88
2017-01-13T06:04:35.327Z,21.91
2017-01-13T06:05:03.561Z,21.96