createdAt,value
2018-06-20T00:01:41.835Z,6.97
2018-06-20T00:04:16.504Z,5.40
2018-06-20T00:06:49.548Z,6.50
2018-06-20T00:09:22.032Z,5.20
2018-06-20T00:11:54.712Z,5.40
2018-06-20T00:14:27.291Z,5.80
2018-06-20T00:16:59.751Z,5.63
2018-06-20T00:19:33.300Z,5.57
2018-06-20T00:22:06.348Z,6.10
2018-06-20T00:24:39.049Z,6.23
2018-06-20T00:27:11.672Z,5.90
2018-06-20T00:29:44.723Z,5.80
2018-06-20T00:34:54.092Z,6.32
2018-06-20T00:37:28.097Z,6.83
2018-06-20T00:40:01.179Z,6.27
2018-06-20T00:42:37.527Z,5.30
2018-06-20T00:45:11.031Z,6.33
2018-06-20T00:47:44.624Z,6.13
2018-06-20T00:50:16.492Z,5.97
2018-06-20T00:52:49.156Z,5.43
2018-06-20T00:55:23.044Z,7.07
2018-06-20T00:57:55.188Z,6.00
2018-06-20T01:00:27.461Z,6.47
2018-06-20T01:03:01.608Z,6.83
2018-06-20T01:05:34.024Z,6.43
2018-06-20T01:08:07.075Z,6.80
2018-06-20T01:10:40.196Z,6.30
2018-06-20T01:13:12.414Z,5.43
2018-06-20T01:15:44.881Z,5.53
2018-06-20T01:18:13.926Z,5.97
2018-06-20T01:20:42.975Z,6.10
2018-06-20T01:25:48.304Z,6.60
2018-06-20T01:28:18.514Z,6.30
2018-06-20T01:30:47.720Z,5.83
2018-06-20T01:33:16.776Z,7.13
2018-06-20T01:35:45.815Z,5.90
2018-06-20T01:38:16.097Z,5.83
2018-06-20T01:40:45.159Z,6.20
2018-06-20T01:45:49.940Z,7.33
2018-06-20T01:48:19.039Z,8.27
2018-06-20T01:50:48.221Z,7.83
2018-06-20T01:53:18.713Z,6.30
2018-06-20T01:55:47.857Z,7.13
2018-06-20T02:00:52.605Z,6.40
2018-06-20T02:03:21.673Z,7.47
2018-06-20T02:05:50.725Z,6.40
2018-06-20T02:14:11.104Z,6.18
2018-06-20T02:16:40.292Z,7.73
2018-06-20T02:21:45.048Z,7.30
2018-06-20T02:26:49.801Z,7.97
2018-06-20T02:29:18.888Z,8.30
2018-06-20T02:31:48.971Z,7.65
2018-06-20T02:36:54.127Z,6.53
2018-06-20T02:39:23.164Z,6.20
2018-06-20T02:41:52.215Z,5.97
2018-06-20T02:44:22.544Z,6.80
2018-06-20T02:46:51.615Z,6.60
2018-06-20T02:49:21.596Z,6.43
2018-06-20T02:51:50.702Z,7.10
2018-06-20T02:54:20.825Z,7.43
2018-06-20T02:56:49.894Z,6.73
2018-06-20T03:01:54.728Z,8.77
2018-06-20T03:04:23.776Z,7.00
2018-06-20T03:06:52.825Z,7.45
2018-06-20T03:11:57.659Z,12.17
2018-06-20T03:14:27.151Z,5.70
2018-06-20T03:16:56.205Z,14.97
2018-06-20T03:19:25.294Z,11.40
2018-06-20T03:21:54.518Z,6.57
2018-06-20T03:24:23.875Z,7.73
2018-06-20T03:26:52.938Z,6.97
2018-06-20T03:29:22.007Z,6.20
2018-06-20T03:31:51.419Z,6.77
2018-06-20T03:34:20.457Z,8.93
2018-06-20T03:36:49.520Z,9.33
2018-06-20T03:39:19.519Z,5.57
2018-06-20T03:41:49.027Z,6.40
2018-06-20T03:44:19.084Z,6.40
2018-06-20T03:46:48.193Z,8.97
2018-06-20T03:49:17.482Z,6.10
2018-06-20T03:51:46.594Z,8.17
2018-06-20T03:54:15.617Z,7.80
2018-06-20T03:56:44.677Z,11.27
2018-06-20T03:59:14.431Z,7.50
2018-06-20T04:01:43.523Z,7.00
2018-06-20T04:04:12.577Z,10.43
2018-06-20T04:06:41.816Z,6.40
2018-06-20T04:09:10.974Z,8.00
2018-06-20T04:11:40.018Z,8.50
2018-06-20T04:14:09.062Z,8.10
2018-06-20T04:19:13.888Z,7.80
2018-06-20T04:21:43.200Z,7.75
2018-06-20T04:24:12.254Z,8.15
2018-06-20T04:26:41.323Z,8.13
2018-06-20T04:29:10.469Z,7.57
2018-06-20T04:31:39.557Z,8.10
2018-06-20T04:34:09.021Z,7.97
2018-06-20T04:39:13.962Z,8.50
2018-06-20T04:41:43.340Z,9.23
2018-06-20T04:44:12.621Z,8.80
2018-06-20T04:46:41.678Z,7.17
2018-06-20T04:49:10.746Z,7.83
2018-06-20T04:54:15.506Z,8.40
2018-06-20T04:56:48.465Z,8.67
2018-06-20T04:59:23.209Z,9.43
2018-06-20T05:01:58.692Z,9.70
2018-06-20T05:04:37.239Z,8.95
2018-06-20T05:07:12.478Z,7.33
2018-06-20T05:12:21.856Z,8.80
2018-06-20T05:14:54.150Z,8.63
2018-06-20T05:20:02.574Z,8.20
2018-06-20T05:22:37.564Z,9.20
2018-06-20T05:27:46.795Z,8.73
2018-06-20T05:30:20.208Z,8.50
2018-06-20T05:32:52.853Z,8.43
2018-06-20T05:35:24.958Z,7.93
2018-06-20T05:37:57.490Z,7.93
2018-06-20T05:43:05.980Z,7.60
2018-06-20T05:48:20.723Z,7.65
2018-06-20T05:50:52.239Z,7.07
2018-06-20T05:53:26.140Z,7.87
2018-06-20T05:55:58.368Z,7.00
2018-06-20T06:01:07.522Z,7.00
2018-06-20T06:06:28.781Z,7.40
2018-06-20T06:11:41.909Z,7.30
2018-06-20T06:16:54.129Z,8.88
2018-06-20T06:19:27.044Z,6.60
2018-06-20T06:22:00.105Z,7.07
2018-06-20T06:24:33.167Z,5.95
2018-06-20T06:32:24.912Z,6.25
2018-06-20T06:34:57.596Z,7.03
2018-06-20T06:37:32.603Z,5.60
2018-06-20T06:40:05.900Z,5.90
2018-06-20T06:45:19.737Z,5.35
2018-06-20T06:47:52.376Z,6.07
2018-06-20T06:50:27.654Z,5.93
2018-06-20T06:53:01.282Z,7.93
2018-06-20T06:55:37.552Z,5.23
2018-06-20T06:58:10.717Z,6.40
2018-06-20T07:00:43.847Z,7.67
2018-06-20T07:03:16.520Z,5.00
2018-06-20T07:05:49.279Z,5.20
2018-06-20T07:08:20.771Z,4.83
2018-06-20T07:10:54.065Z,4.93
2018-06-20T07:13:30.594Z,4.60
2018-06-20T07:16:02.710Z,4.70
2018-06-20T07:21:17.147Z,4.67
2018-06-20T07:23:50.540Z,4.17
2018-06-20T07:28:59.412Z,4.93
2018-06-20T07:31:30.956Z,4.67
2018-06-20T07:34:03.182Z,4.13
2018-06-20T07:41:49.567Z,4.30
2018-06-20T07:44:21.598Z,3.70
2018-06-20T07:46:53.498Z,4.90
2018-06-20T07:49:34.252Z,3.60
2018-06-20T07:52:06.923Z,3.93
2018-06-20T07:54:40.152Z,4.37
2018-06-20T07:57:15.312Z,3.73
2018-06-20T07:59:51.629Z,3.80
2018-06-20T08:15:08.540Z,3.00
2018-06-20T08:17:51.119Z,3.53
2018-06-20T08:20:27.954Z,4.03
2018-06-20T08:23:01.555Z,3.80
2018-06-20T08:25:37.332Z,2.93
2018-06-20T08:28:09.413Z,3.33
2018-06-20T08:30:51.279Z,2.53
2018-06-20T08:33:24.328Z,2.80
2018-06-20T08:35:56.706Z,4.10
2018-06-20T08:41:06.177Z,3.10
2018-06-20T08:43:50.664Z,4.90
2018-06-20T08:46:24.868Z,4.53
2018-06-20T08:48:53.897Z,3.07
2018-06-20T08:51:25.069Z,2.23
2018-06-20T08:53:54.326Z,2.77
2018-06-20T08:56:23.357Z,3.17
2018-06-20T08:58:52.418Z,3.00
2018-06-20T09:03:57.253Z,3.67
2018-06-20T09:06:34.301Z,3.03
2018-06-20T09:14:59.321Z,3.50
2018-06-20T09:20:34.935Z,4.90
2018-06-20T09:23:04.967Z,3.17
2018-06-20T09:28:15.478Z,1.95
2018-06-20T09:30:48.278Z,2.80
2018-06-20T09:33:18.582Z,3.72
2018-06-20T09:35:47.623Z,5.80
2018-06-20T09:38:17.112Z,3.87
2018-06-20T09:40:46.170Z,2.77
2018-06-20T09:43:19.133Z,3.43
2018-06-20T09:45:48.169Z,3.30
2018-06-20T09:48:18.177Z,1.73
2018-06-20T09:50:48.289Z,1.80
2018-06-20T09:53:18.508Z,1.70
2018-06-20T09:55:47.555Z,1.80
2018-06-20T09:58:24.396Z,1.83
2018-06-20T10:00:58.903Z,4.10
2018-06-20T10:08:46.221Z,1.80
2018-06-20T10:11:15.497Z,2.50
2018-06-20T10:13:44.514Z,2.00
2018-06-20T10:16:13.560Z,2.20
2018-06-20T10:18:47.285Z,4.80
2018-06-20T10:21:25.350Z,1.60
2018-06-20T10:23:54.409Z,2.13
2018-06-20T10:26:24.439Z,2.40
2018-06-20T10:28:53.505Z,3.73
2018-06-20T10:31:23.030Z,2.17
2018-06-20T10:33:52.211Z,1.80
2018-06-20T10:36:21.237Z,2.30
2018-06-20T10:38:50.290Z,2.40
2018-06-20T10:41:19.605Z,2.03
2018-06-20T10:43:48.664Z,5.03
2018-06-20T10:49:18.007Z,3.10
2018-06-20T10:51:47.085Z,2.50
2018-06-20T10:54:16.139Z,2.57
2018-06-20T10:56:48.125Z,2.17
2018-06-20T11:01:59.449Z,2.00
2018-06-20T11:13:19.927Z,3.78
2018-06-20T11:15:49.053Z,2.27
2018-06-20T11:18:20.035Z,4.83
2018-06-20T11:20:49.109Z,2.17
2018-06-20T11:26:02.050Z,3.53
2018-06-20T11:31:09.952Z,2.10
2018-06-20T11:33:39.011Z,4.10
2018-06-20T11:36:10.066Z,3.60
2018-06-20T11:38:39.483Z,2.40
2018-06-20T11:41:08.571Z,2.07
2018-06-20T11:43:37.626Z,3.47
2018-06-20T11:46:06.824Z,2.30
2018-06-20T11:48:35.877Z,2.35
2018-06-20T11:51:04.956Z,1.80
2018-06-20T11:53:34.990Z,3.40
2018-06-20T11:56:04.208Z,3.87
2018-06-20T11:58:34.630Z,3.63
2018-06-20T12:12:57.777Z,2.95
2018-06-20T12:18:27.027Z,1.80
2018-06-20T12:23:38.095Z,2.10
2018-06-20T12:26:16.537Z,3.25
2018-06-20T12:31:26.767Z,2.40
2018-06-20T12:34:06.344Z,2.57
2018-06-20T12:36:40.974Z,2.60
2018-06-20T12:39:09.697Z,4.10
2018-06-20T12:41:38.738Z,3.30
2018-06-20T12:44:13.412Z,2.50
2018-06-20T12:46:52.270Z,3.63
2018-06-20T12:49:21.431Z,2.30
2018-06-20T12:51:50.567Z,3.23
2018-06-20T12:54:23.555Z,1.97
2018-06-20T12:56:52.614Z,2.63
2018-06-20T12:59:23.581Z,1.90
2018-06-20T13:01:52.629Z,2.33
2018-06-20T13:04:22.810Z,2.92
2018-06-20T13:06:51.858Z,5.33
2018-06-20T13:09:20.929Z,3.20
2018-06-20T13:11:50.195Z,3.17
2018-06-20T13:14:21.481Z,2.30
2018-06-20T13:16:50.498Z,2.42
2018-06-20T13:19:22.829Z,2.47
2018-06-20T13:21:51.877Z,2.10
2018-06-20T13:24:21.019Z,7.53
2018-06-20T13:26:50.123Z,3.33
2018-06-20T13:29:19.121Z,2.30
2018-06-20T13:31:48.173Z,2.37
2018-06-20T13:43:06.654Z,2.45
2018-06-20T13:45:37.263Z,3.00
2018-06-20T13:51:04.125Z,2.83
2018-06-20T13:53:36.549Z,2.30
2018-06-20T13:58:46.873Z,3.55
2018-06-20T14:01:19.455Z,2.47
2018-06-20T14:04:00.259Z,2.63
2018-06-20T14:06:33.673Z,2.90
2018-06-20T14:11:43.076Z,3.17
2018-06-20T14:14:12.316Z,3.50
2018-06-20T14:16:41.397Z,6.18
2018-06-20T14:19:10.457Z,2.35
2018-06-20T14:21:39.506Z,3.77
2018-06-20T14:24:08.785Z,3.23
2018-06-20T14:26:37.841Z,2.90
2018-06-20T14:29:06.908Z,2.60
2018-06-20T14:40:41.286Z,2.60
2018-06-20T14:43:10.345Z,2.90
2018-06-20T14:45:39.574Z,2.53
2018-06-20T14:48:08.791Z,3.47
2018-06-20T14:50:37.829Z,3.00
2018-06-20T14:53:06.898Z,2.70
2018-06-20T14:55:36.119Z,3.80
2018-06-20T14:58:05.193Z,2.60
2018-06-20T15:00:34.720Z,2.60
2018-06-20T15:03:06.877Z,5.00
2018-06-20T15:05:36.436Z,3.13
2018-06-20T15:10:41.572Z,4.15
2018-06-20T15:13:14.245Z,3.28
2018-06-20T15:15:43.579Z,3.20
2018-06-20T15:18:12.641Z,4.73
2018-06-20T15:20:41.671Z,2.23
2018-06-20T15:23:10.929Z,2.40
2018-06-20T15:25:40.062Z,3.03
2018-06-20T15:31:15.141Z,3.37
2018-06-20T15:39:36.673Z,5.00
2018-06-20T15:42:07.692Z,2.90
2018-06-20T15:44:36.795Z,2.30
2018-06-20T15:47:08.107Z,2.57
2018-06-20T15:49:37.171Z,2.07
2018-06-20T15:52:06.223Z,2.30
2018-06-20T15:54:35.612Z,3.70
2018-06-20T15:57:08.781Z,3.90
2018-06-20T15:59:38.365Z,3.73
2018-06-20T16:02:11.802Z,4.77
2018-06-20T16:04:41.025Z,2.63
2018-06-20T16:07:15.377Z,4.40
2018-06-20T16:09:44.460Z,4.20
2018-06-20T16:12:17.219Z,3.17
2018-06-20T16:14:47.229Z,2.77
2018-06-20T16:17:16.290Z,2.87
2018-06-20T16:19:45.534Z,3.20
2018-06-20T16:28:14.578Z,3.20
2018-06-20T16:30:43.879Z,2.43
2018-06-20T16:33:12.897Z,5.10
2018-06-20T16:35:41.962Z,4.07
2018-06-20T16:38:12.153Z,3.92
2018-06-20T16:40:41.388Z,4.07
2018-06-20T16:43:11.389Z,3.00
2018-06-20T16:45:40.482Z,4.17
2018-06-20T16:48:09.726Z,4.20
2018-06-20T16:50:38.804Z,2.90
2018-06-20T16:53:07.862Z,3.73
2018-06-20T16:55:36.909Z,3.00
2018-06-20T16:58:06.225Z,3.70
2018-06-20T17:00:35.269Z,4.13
2018-06-20T17:03:04.651Z,3.50
2018-06-20T17:05:34.021Z,4.10
2018-06-20T17:08:04.656Z,3.08
2018-06-20T17:10:35.960Z,2.90
2018-06-20T17:16:05.257Z,4.12
2018-06-20T17:27:46.877Z,3.70
2018-06-20T17:30:15.937Z,7.27
2018-06-20T17:38:01.153Z,3.67
2018-06-20T17:40:30.252Z,2.83
2018-06-20T17:42:59.276Z,3.40
2018-06-20T17:45:28.333Z,4.68
2018-06-20T17:48:03.724Z,5.93
2018-06-20T17:50:34.199Z,3.10
2018-06-20T17:53:03.434Z,8.27
2018-06-20T17:55:32.501Z,3.37
2018-06-20T17:58:02.457Z,5.57
2018-06-20T18:00:31.513Z,3.20
2018-06-20T18:03:00.572Z,4.07
2018-06-20T18:11:32.602Z,3.62
2018-06-20T18:14:05.045Z,5.07
2018-06-20T18:19:34.905Z,6.30
2018-06-20T18:22:06.878Z,7.07
2018-06-20T18:24:39.534Z,4.10
2018-06-20T18:27:13.280Z,4.47
2018-06-20T18:29:46.675Z,3.70
2018-06-20T18:32:19.306Z,6.50
2018-06-20T18:34:53.514Z,3.93
2018-06-20T18:40:02.988Z,5.90
2018-06-20T18:42:36.428Z,9.17
2018-06-20T18:45:08.860Z,8.10
2018-06-20T18:50:18.034Z,4.85
2018-06-20T18:52:50.805Z,7.63
2018-06-20T18:58:00.952Z,5.57
2018-06-20T19:00:38.478Z,13.67
2018-06-20T19:09:07.549Z,7.00
2018-06-20T19:14:15.884Z,5.20
2018-06-20T19:16:50.839Z,8.17
2018-06-20T19:19:25.006Z,7.93
2018-06-20T19:21:57.126Z,8.50
2018-06-20T19:27:04.396Z,5.50
2018-06-20T19:29:36.930Z,4.87
2018-06-20T19:32:09.016Z,5.20
2018-06-20T19:34:42.775Z,4.67
2018-06-20T19:37:15.017Z,7.90
2018-06-20T19:42:22.581Z,6.22
2018-06-20T19:44:54.309Z,6.65
2018-06-20T19:47:26.810Z,4.97
2018-06-20T19:52:36.624Z,4.27
2018-06-20T19:55:10.317Z,4.80
2018-06-20T19:57:43.345Z,5.47
2018-06-20T20:00:15.613Z,6.20
2018-06-20T20:02:52.604Z,5.00
2018-06-20T20:05:24.501Z,6.60
2018-06-20T20:07:55.736Z,4.93
2018-06-20T20:10:26.804Z,4.90
2018-06-20T20:12:58.540Z,5.77
2018-06-20T20:15:31.555Z,5.13
2018-06-20T20:18:03.488Z,6.20
2018-06-20T20:20:35.850Z,5.90
2018-06-20T20:23:08.901Z,4.87
2018-06-20T20:25:42.872Z,5.77
2018-06-20T20:28:14.195Z,5.87
2018-06-20T20:30:46.214Z,5.73
2018-06-20T20:33:18.203Z,6.20
2018-06-20T20:35:51.689Z,7.90
2018-06-20T20:38:23.087Z,6.87
2018-06-20T20:40:56.220Z,8.77
2018-06-20T20:43:29.950Z,6.37
2018-06-20T20:46:04.103Z,9.87
2018-06-20T20:48:35.592Z,8.53
2018-06-20T20:51:07.865Z,6.40
2018-06-20T20:53:39.199Z,6.03
2018-06-20T20:58:47.918Z,6.60
2018-06-20T21:01:20.213Z,8.68
2018-06-20T21:06:28.599Z,6.80
2018-06-20T21:11:37.043Z,7.40
2018-06-20T21:14:10.798Z,7.07
2018-06-20T21:16:43.153Z,6.97
2018-06-20T21:19:16.175Z,6.70
2018-06-20T21:21:48.967Z,6.50
2018-06-20T21:24:20.748Z,5.97
2018-06-20T21:26:51.887Z,6.43
2018-06-20T21:29:24.722Z,8.00
2018-06-20T21:34:34.595Z,8.07
2018-06-20T21:37:07.113Z,6.40
2018-06-20T21:39:40.000Z,6.63
2018-06-20T21:47:26.703Z,7.20
2018-06-20T21:49:58.918Z,6.90
2018-06-20T21:52:31.697Z,7.50
2018-06-20T21:55:03.468Z,7.43
2018-06-20T22:00:08.508Z,7.37
2018-06-20T22:02:40.672Z,7.40
2018-06-20T22:07:53.879Z,7.85
2018-06-20T22:10:27.753Z,7.40
2018-06-20T22:13:00.267Z,8.77
2018-06-20T22:15:33.221Z,7.60
2018-06-20T22:18:07.265Z,7.23
2018-06-20T22:20:40.402Z,7.35
2018-06-20T22:23:13.485Z,7.27
2018-06-20T22:25:47.004Z,7.93
2018-06-20T22:30:55.266Z,8.17
2018-06-20T22:33:29.073Z,8.13
2018-06-20T22:36:01.477Z,8.10
2018-06-20T22:38:35.029Z,7.80
2018-06-20T22:41:06.676Z,8.70
2018-06-20T22:48:52.067Z,8.27
2018-06-20T22:51:24.716Z,8.15
2018-06-20T22:56:35.563Z,7.85
2018-06-20T22:59:08.336Z,8.00
2018-06-20T23:01:41.029Z,7.00
2018-06-20T23:06:52.142Z,8.13
2018-06-20T23:09:25.738Z,8.30
2018-06-20T23:11:56.843Z,8.90
2018-06-20T23:14:30.981Z,9.30
2018-06-20T23:17:05.748Z,8.00
2018-06-20T23:19:38.308Z,8.77
2018-06-20T23:22:10.129Z,8.13
2018-06-20T23:24:42.800Z,8.80
2018-06-20T23:27:16.728Z,7.87
2018-06-20T23:29:49.143Z,8.60
2018-06-20T23:32:22.032Z,8.17
2018-06-20T23:34:54.201Z,8.90
2018-06-20T23:37:27.786Z,9.53
2018-06-20T23:40:00.144Z,7.93
2018-06-20T23:42:33.861Z,9.00
2018-06-20T23:45:05.942Z,8.93
2018-06-20T23:47:39.194Z,9.10
2018-06-20T23:50:10.998Z,8.37
2018-06-20T23:52:44.459Z,9.13
2018-06-20T23:55:16.841Z,8.30
2018-06-20T23:57:48.690Z,9.60
