createdAt,value
2022-12-04T00:01:19.062Z,48.40
2022-12-04T00:03:47.179Z,46.57
2022-12-04T00:06:17.093Z,49.53
2022-12-04T00:08:46.146Z,51.70
2022-12-04T00:11:16.165Z,50.27
2022-12-04T00:13:44.452Z,49.83
2022-12-04T00:16:15.603Z,44.83
2022-12-04T00:18:43.654Z,45.23
2022-12-04T00:21:13.141Z,49.17
2022-12-04T00:23:41.579Z,47.00
2022-12-04T00:26:11.648Z,47.93
2022-12-04T00:28:40.140Z,42.37
2022-12-04T00:31:09.876Z,51.27
2022-12-04T00:33:39.670Z,51.67
2022-12-04T00:36:10.999Z,43.80
2022-12-04T00:38:40.056Z,57.23
2022-12-04T00:41:09.859Z,48.73
2022-12-04T00:43:38.001Z,53.63
2022-12-04T00:46:06.508Z,56.30
2022-12-04T00:48:34.567Z,47.53
2022-12-04T00:51:04.457Z,50.33
2022-12-04T00:53:32.807Z,52.13
2022-12-04T00:56:04.124Z,49.27
2022-12-04T00:58:32.074Z,52.63
2022-12-04T01:01:04.097Z,52.27
2022-12-04T01:03:32.603Z,41.33
2022-12-04T01:06:01.004Z,49.23
2022-12-04T01:08:30.496Z,53.80
2022-12-04T01:10:58.395Z,47.73
2022-12-04T01:13:26.934Z,53.83
2022-12-04T01:15:54.845Z,49.13
2022-12-04T01:18:22.796Z,47.83
2022-12-04T01:20:52.590Z,51.53
2022-12-04T01:23:21.129Z,49.13
2022-12-04T01:25:54.695Z,48.23
2022-12-04T01:28:22.897Z,50.40
2022-12-04T01:31:02.126Z,51.47
2022-12-04T01:33:30.813Z,51.80
2022-12-04T01:35:59.901Z,50.83
2022-12-04T01:38:29.013Z,50.20
2022-12-04T01:40:59.390Z,52.67
2022-12-04T01:43:29.785Z,51.00
2022-12-04T01:45:58.560Z,52.57
2022-12-04T01:48:31.863Z,55.63
2022-12-04T01:51:07.363Z,51.93
2022-12-04T01:53:38.782Z,52.07
2022-12-04T01:56:09.284Z,49.93
2022-12-04T01:58:41.966Z,53.43
2022-12-04T02:01:10.806Z,52.00
2022-12-04T02:03:39.158Z,52.13
2022-12-04T02:06:08.114Z,53.10
2022-12-04T02:08:37.198Z,53.13
2022-12-04T02:11:18.741Z,52.63
2022-12-04T02:13:55.785Z,52.90
2022-12-04T02:16:29.358Z,54.00
2022-12-04T02:19:05.737Z,48.17
2022-12-04T02:21:37.385Z,48.67
2022-12-04T02:24:29.396Z,46.20
2022-12-04T02:27:03.208Z,55.13
2022-12-04T02:29:40.381Z,51.27
2022-12-04T02:32:20.002Z,49.60
2022-12-04T02:34:54.074Z,57.73
2022-12-04T02:37:30.286Z,56.77
2022-12-04T02:40:04.742Z,48.80
2022-12-04T02:42:44.375Z,53.03
2022-12-04T02:45:17.149Z,52.67
2022-12-04T02:47:47.254Z,53.53
2022-12-04T02:50:18.815Z,53.53
2022-12-04T02:52:51.278Z,50.53
2022-12-04T02:55:24.188Z,51.20
2022-12-04T02:57:57.010Z,54.37
2022-12-04T03:00:26.600Z,54.10
2022-12-04T03:03:00.364Z,48.67
2022-12-04T03:05:38.730Z,53.23
2022-12-04T03:08:11.393Z,49.10
2022-12-04T03:10:45.167Z,43.27
2022-12-04T03:13:16.740Z,48.47
2022-12-04T03:15:50.180Z,57.50
2022-12-04T03:18:21.422Z,45.63
2022-12-04T03:20:55.103Z,54.27
2022-12-04T03:23:30.917Z,48.80
2022-12-04T03:26:03.749Z,53.87
2022-12-04T03:28:40.204Z,48.07
2022-12-04T03:31:11.950Z,51.10
2022-12-04T03:33:43.058Z,55.63
2022-12-04T03:36:17.474Z,49.37
2022-12-04T03:38:52.479Z,52.27
2022-12-04T03:41:27.365Z,52.60
2022-12-04T03:44:04.505Z,52.83
2022-12-04T03:46:39.510Z,59.70
2022-12-04T03:49:13.756Z,53.37
2022-12-04T03:51:45.868Z,54.60
2022-12-04T03:54:17.207Z,49.17
2022-12-04T03:56:49.698Z,51.83
2022-12-04T03:59:23.354Z,52.30
2022-12-04T04:01:55.229Z,45.87
2022-12-04T04:04:31.308Z,52.90
2022-12-04T04:07:05.929Z,45.63
2022-12-04T04:09:40.199Z,48.77
2022-12-04T04:12:12.752Z,45.43
2022-12-04T04:15:03.458Z,50.10
2022-12-04T04:17:56.666Z,50.20
2022-12-04T04:20:48.682Z,51.47
2022-12-04T04:23:36.292Z,59.87
2022-12-04T04:26:04.948Z,52.17
2022-12-04T04:28:34.515Z,54.67
2022-12-04T04:31:17.358Z,52.80
2022-12-04T04:33:54.214Z,52.43
2022-12-04T04:36:28.564Z,50.77
2022-12-04T04:39:02.756Z,59.03
2022-12-04T04:41:37.762Z,57.60
2022-12-04T04:44:13.106Z,49.17
2022-12-04T04:46:45.377Z,48.63
2022-12-04T04:49:16.822Z,59.83
2022-12-04T04:51:45.836Z,58.20
2022-12-04T04:54:15.617Z,59.63
2022-12-04T04:56:45.292Z,56.13
2022-12-04T04:59:13.401Z,59.13
2022-12-04T05:01:44.204Z,57.70
2022-12-04T05:04:12.100Z,59.83
2022-12-04T05:06:41.255Z,58.60
2022-12-04T05:09:09.335Z,57.07
2022-12-04T05:11:37.253Z,58.53
2022-12-04T05:14:05.906Z,58.57
2022-12-04T05:16:34.226Z,64.33
2022-12-04T05:19:19.815Z,58.10
2022-12-04T05:21:49.012Z,60.47
2022-12-04T05:24:16.798Z,60.03
2022-12-04T05:26:44.666Z,63.93
2022-12-04T05:29:12.472Z,61.97
2022-12-04T05:31:40.522Z,62.20
2022-12-04T05:34:08.385Z,56.90
2022-12-04T05:36:36.251Z,59.67
2022-12-04T05:39:05.448Z,62.47
2022-12-04T05:41:33.323Z,58.27
2022-12-04T05:44:01.106Z,60.93
2022-12-04T05:46:29.130Z,58.00
2022-12-04T05:48:58.464Z,64.03
2022-12-04T05:51:26.284Z,64.53
2022-12-04T05:53:54.065Z,62.70
2022-12-04T05:56:23.561Z,65.47
2022-12-04T05:58:51.373Z,58.20
2022-12-04T06:01:21.508Z,56.13
2022-12-04T06:03:49.730Z,57.07
2022-12-04T06:06:22.262Z,44.50
2022-12-04T06:08:51.301Z,65.47
2022-12-04T06:11:20.640Z,67.27
2022-12-04T06:13:49.918Z,62.33
2022-12-04T06:16:19.996Z,65.43
2022-12-04T06:18:50.593Z,57.83
2022-12-04T06:21:19.334Z,55.23
2022-12-04T06:23:47.461Z,65.70
2022-12-04T06:26:15.803Z,68.13
2022-12-04T06:28:43.645Z,62.40
2022-12-04T06:31:15.270Z,63.93
2022-12-04T06:33:43.846Z,62.17
2022-12-04T06:36:13.971Z,64.43
2022-12-04T06:38:42.249Z,65.07
2022-12-04T06:41:12.534Z,59.40
2022-12-04T06:43:41.100Z,70.37
2022-12-04T06:46:13.008Z,70.83
2022-12-04T06:48:41.710Z,62.73
2022-12-04T06:51:11.941Z,64.07
2022-12-04T06:53:40.331Z,63.60
2022-12-04T06:56:10.110Z,71.57
2022-12-04T06:58:38.503Z,66.60
2022-12-04T07:01:10.851Z,58.20
2022-12-04T07:03:43.532Z,67.23
2022-12-04T07:06:16.258Z,66.30
2022-12-04T07:08:45.124Z,65.50
2022-12-04T07:11:13.675Z,63.60
2022-12-04T07:13:42.357Z,53.73
2022-12-04T07:16:12.826Z,58.30
2022-12-04T07:18:42.872Z,63.77
2022-12-04T07:21:14.709Z,58.57
2022-12-04T07:23:42.779Z,61.07
2022-12-04T07:26:13.173Z,64.47
2022-12-04T07:28:41.711Z,56.57
2022-12-04T07:31:12.170Z,66.40
2022-12-04T07:33:42.021Z,64.10
2022-12-04T07:36:13.165Z,62.77
2022-12-04T07:38:41.176Z,62.07
2022-12-04T07:41:11.161Z,67.80
2022-12-04T07:43:39.182Z,68.73
2022-12-04T07:46:08.691Z,69.23
2022-12-04T07:48:36.592Z,68.63
2022-12-04T07:51:08.377Z,64.80
2022-12-04T07:53:36.937Z,72.50
2022-12-04T07:56:06.282Z,63.60
2022-12-04T07:58:35.164Z,61.13
2022-12-04T08:01:10.807Z,65.93
2022-12-04T08:03:43.556Z,68.70
2022-12-04T08:06:18.121Z,64.90
2022-12-04T08:08:46.295Z,63.80
2022-12-04T08:11:16.451Z,60.33
2022-12-04T08:13:44.289Z,57.57
2022-12-04T08:16:13.823Z,66.40
2022-12-04T08:18:46.517Z,64.20
2022-12-04T08:21:19.217Z,64.60
2022-12-04T08:23:47.698Z,64.13
2022-12-04T08:26:15.827Z,59.37
2022-12-04T08:28:43.773Z,61.17
2022-12-04T08:31:14.466Z,58.57
2022-12-04T08:33:43.635Z,61.83
2022-12-04T08:36:14.195Z,64.30
2022-12-04T08:38:43.947Z,66.43
2022-12-04T08:41:14.171Z,64.87
2022-12-04T08:43:42.426Z,58.03
2022-12-04T08:46:12.110Z,55.80
2022-12-04T08:48:40.468Z,59.80
2022-12-04T08:51:09.068Z,60.77
2022-12-04T08:53:37.306Z,58.80
2022-12-04T08:56:07.135Z,62.93
2022-12-04T08:58:35.204Z,67.17
2022-12-04T09:01:07.072Z,59.63
2022-12-04T09:03:35.043Z,58.10
2022-12-04T09:06:04.806Z,50.43
2022-12-04T09:08:33.043Z,60.07
2022-12-04T09:11:06.422Z,60.17
2022-12-04T09:13:34.887Z,55.27
2022-12-04T09:16:06.837Z,60.80
2022-12-04T09:18:35.165Z,59.37
2022-12-04T09:21:05.232Z,58.00
2022-12-04T09:23:34.208Z,62.90
2022-12-04T09:26:02.339Z,52.57
2022-12-04T09:28:31.545Z,58.30
2022-12-04T09:31:00.243Z,55.50
2022-12-04T09:33:28.324Z,63.10
2022-12-04T09:35:56.366Z,61.50
2022-12-04T09:38:24.235Z,47.33
2022-12-04T09:41:00.644Z,61.30
2022-12-04T09:43:36.386Z,54.73
2022-12-04T09:46:11.053Z,60.17
2022-12-04T09:48:42.962Z,55.43
2022-12-04T09:51:18.601Z,58.93
2022-12-04T09:53:49.846Z,58.07
2022-12-04T09:56:20.707Z,55.83
2022-12-04T09:58:54.405Z,43.80
2022-12-04T10:01:25.676Z,67.93
2022-12-04T10:03:55.187Z,50.43
2022-12-04T10:06:27.423Z,58.63
2022-12-04T10:09:02.201Z,64.30
2022-12-04T10:11:39.301Z,54.63
2022-12-04T10:14:19.590Z,59.77
2022-12-04T10:17:08.883Z,49.53
2022-12-04T10:19:46.000Z,58.80
2022-12-04T10:22:21.283Z,59.63
2022-12-04T10:24:52.693Z,62.60
2022-12-04T10:27:24.210Z,62.77
2022-12-04T10:29:58.202Z,61.53
2022-12-04T10:32:29.731Z,75.23
2022-12-04T10:35:00.947Z,58.13
2022-12-04T10:37:29.204Z,63.13
2022-12-04T10:40:03.525Z,56.70
2022-12-04T10:42:37.784Z,58.97
2022-12-04T10:45:08.178Z,61.10
2022-12-04T10:47:36.301Z,66.30
2022-12-04T10:50:06.817Z,58.10
2022-12-04T10:52:34.680Z,60.63
2022-12-04T10:55:03.001Z,60.10
2022-12-04T10:57:39.096Z,58.60
2022-12-04T11:00:26.805Z,54.60
2022-12-04T11:02:57.079Z,50.97
2022-12-04T11:05:29.056Z,50.93
2022-12-04T11:07:57.929Z,58.33
2022-12-04T11:10:31.793Z,53.60
2022-12-04T11:13:02.130Z,50.33
2022-12-04T11:15:31.838Z,46.30
2022-12-04T11:18:09.717Z,50.47
2022-12-04T11:20:37.752Z,49.93
2022-12-04T11:23:06.224Z,54.63
2022-12-04T11:25:39.422Z,48.87
2022-12-04T11:28:07.365Z,50.83
2022-12-04T11:30:39.187Z,51.90
2022-12-04T11:33:17.880Z,52.90
2022-12-04T11:35:52.550Z,50.73
2022-12-04T11:38:24.639Z,45.10
2022-12-04T11:40:55.851Z,57.50
2022-12-04T11:43:27.071Z,48.07
2022-12-04T11:45:58.515Z,52.20
2022-12-04T11:48:27.038Z,48.90
2022-12-04T11:51:04.216Z,54.78
2022-12-04T11:53:43.295Z,48.37
2022-12-04T11:56:26.118Z,50.30
2022-12-04T11:59:19.492Z,48.87
2022-12-04T12:01:58.043Z,45.90
2022-12-04T12:04:58.199Z,46.53
2022-12-04T12:07:35.924Z,47.43
2022-12-04T12:10:11.383Z,47.67
2022-12-04T12:12:54.633Z,46.10
2022-12-04T12:15:31.262Z,46.97
2022-12-04T12:18:17.731Z,48.00
2022-12-04T12:20:58.034Z,45.87
2022-12-04T12:23:40.315Z,43.10
2022-12-04T12:26:12.902Z,43.90
2022-12-04T12:29:03.056Z,45.70
2022-12-04T12:31:57.060Z,43.17
2022-12-04T12:34:33.979Z,42.37
2022-12-04T12:37:08.805Z,44.13
2022-12-04T12:39:41.168Z,44.50
2022-12-04T12:42:18.813Z,40.57
2022-12-04T12:44:54.505Z,39.23
2022-12-04T12:47:26.064Z,45.80
2022-12-04T12:50:00.720Z,39.33
2022-12-04T12:52:35.332Z,39.17
2022-12-04T12:55:14.745Z,41.90
2022-12-04T12:57:45.067Z,39.27
2022-12-04T13:00:17.235Z,44.53
2022-12-04T13:02:51.381Z,37.40
2022-12-04T13:05:26.191Z,40.13
2022-12-04T13:08:04.424Z,41.93
2022-12-04T13:10:37.307Z,42.83
2022-12-04T13:13:11.240Z,41.10
2022-12-04T13:15:43.030Z,40.53
2022-12-04T13:18:24.213Z,37.70
2022-12-04T13:20:56.149Z,38.30
2022-12-04T13:23:39.468Z,38.13
2022-12-04T13:26:12.425Z,41.80
2022-12-04T13:28:54.474Z,36.63
2022-12-04T13:31:34.018Z,42.43
2022-12-04T13:34:30.944Z,39.63
2022-12-04T13:37:13.187Z,37.27
2022-12-04T13:40:15.050Z,37.07
2022-12-04T13:42:43.212Z,36.07
2022-12-04T13:45:13.528Z,42.43
2022-12-04T13:47:41.425Z,32.93
2022-12-04T13:50:27.851Z,38.73
2022-12-04T13:52:57.867Z,33.77
2022-12-04T13:55:31.542Z,35.93
2022-12-04T13:58:01.802Z,37.73
2022-12-04T14:00:32.549Z,37.60
2022-12-04T14:03:04.579Z,37.90
2022-12-04T14:05:40.688Z,43.57
2022-12-04T14:08:24.957Z,42.10
2022-12-04T14:11:01.977Z,44.37
2022-12-04T14:13:36.750Z,43.27
2022-12-04T14:16:07.854Z,44.70
2022-12-04T14:18:35.794Z,42.97
2022-12-04T14:21:06.449Z,44.20
2022-12-04T14:23:40.482Z,41.83
2022-12-04T14:26:21.850Z,43.80
2022-12-04T14:28:49.800Z,41.60
2022-12-04T14:31:26.567Z,61.60
2022-12-04T14:33:58.857Z,45.27
2022-12-04T14:36:28.775Z,40.43
2022-12-04T14:39:05.384Z,41.20
2022-12-04T14:41:33.538Z,42.03
2022-12-04T14:44:01.716Z,41.50
2022-12-04T14:46:38.884Z,46.23
2022-12-04T14:49:19.360Z,47.93
2022-12-04T14:51:55.242Z,48.70
2022-12-04T14:54:34.348Z,49.17
2022-12-04T14:57:18.014Z,50.37
2022-12-04T14:59:48.303Z,46.97
2022-12-04T15:02:19.809Z,47.13
2022-12-04T15:04:49.691Z,47.47
2022-12-04T15:07:22.367Z,49.43
2022-12-04T15:10:14.647Z,48.23
2022-12-04T15:12:48.705Z,52.63
2022-12-04T15:15:22.174Z,47.23
2022-12-04T15:18:00.404Z,43.90
2022-12-04T15:20:33.386Z,49.50
2022-12-04T15:23:05.413Z,51.63
2022-12-04T15:25:47.297Z,44.63
2022-12-04T15:28:19.159Z,43.50
2022-12-04T15:30:48.791Z,39.17
2022-12-04T15:33:21.742Z,45.27
2022-12-04T15:35:59.964Z,42.67
2022-12-04T15:38:28.299Z,49.60
2022-12-04T15:40:58.760Z,47.00
2022-12-04T15:43:31.953Z,51.03
2022-12-04T15:46:00.479Z,46.83
2022-12-04T15:48:30.671Z,39.20
2022-12-04T15:51:00.892Z,49.93
2022-12-04T15:53:32.345Z,54.33
2022-12-04T15:56:06.454Z,48.97
2022-12-04T15:58:35.780Z,49.73
2022-12-04T16:01:06.381Z,49.33
2022-12-04T16:03:38.278Z,44.93
2022-12-04T16:06:09.677Z,46.93
2022-12-04T16:08:39.667Z,45.83
2022-12-04T16:11:25.379Z,45.87
2022-12-04T16:14:15.135Z,38.80
2022-12-04T16:16:45.720Z,44.57
2022-12-04T16:19:23.465Z,42.27
2022-12-04T16:21:51.463Z,40.17
2022-12-04T16:24:19.305Z,49.90
2022-12-04T16:26:50.233Z,41.70
2022-12-04T16:29:18.105Z,42.60
2022-12-04T16:31:45.969Z,39.73
2022-12-04T16:34:14.355Z,42.07
2022-12-04T16:36:42.390Z,37.23
2022-12-04T16:39:10.316Z,39.47
2022-12-04T16:41:38.135Z,50.00
2022-12-04T16:44:14.853Z,55.27
2022-12-04T16:46:43.622Z,47.20
2022-12-04T16:49:13.325Z,46.53
2022-12-04T16:51:44.955Z,40.73
2022-12-04T16:54:13.998Z,41.50
2022-12-04T16:56:41.938Z,50.67
2022-12-04T16:59:12.343Z,46.23
2022-12-04T17:01:45.030Z,42.33
2022-12-04T17:04:13.220Z,46.30
2022-12-04T17:06:41.538Z,40.70
2022-12-04T17:09:09.630Z,39.77
2022-12-04T17:11:37.944Z,46.17
2022-12-04T17:14:07.783Z,44.57
2022-12-04T17:16:38.474Z,44.43
2022-12-04T17:19:06.503Z,45.90
2022-12-04T17:21:35.081Z,42.23
2022-12-04T17:24:03.325Z,46.47
2022-12-04T17:26:31.285Z,41.40
2022-12-04T17:28:59.269Z,44.50
2022-12-04T17:31:27.989Z,42.47
2022-12-04T17:33:57.771Z,43.03
2022-12-04T17:36:27.488Z,43.00
2022-12-04T17:38:56.640Z,37.47
2022-12-04T17:41:25.194Z,38.23
2022-12-04T17:43:53.180Z,39.57
2022-12-04T17:46:24.335Z,39.87
2022-12-04T17:48:52.837Z,39.37
2022-12-04T17:51:23.715Z,40.33
2022-12-04T17:53:52.360Z,39.10
2022-12-04T17:56:22.461Z,34.30
2022-12-04T17:58:50.670Z,36.03
2022-12-04T18:01:20.406Z,38.23
2022-12-04T18:03:51.427Z,44.43
2022-12-04T18:06:23.244Z,37.63
2022-12-04T18:08:51.753Z,39.70
2022-12-04T18:11:21.263Z,37.23
2022-12-04T18:13:49.356Z,38.93
2022-12-04T18:16:17.243Z,36.27
2022-12-04T18:18:46.906Z,42.60
2022-12-04T18:21:15.712Z,45.67
2022-12-04T18:23:45.756Z,45.47
2022-12-04T18:26:15.276Z,42.53
2022-12-04T18:28:43.951Z,52.37
2022-12-04T18:31:12.590Z,44.43
2022-12-04T18:33:42.179Z,42.67
2022-12-04T18:36:14.135Z,47.13
2022-12-04T18:38:41.982Z,39.70
2022-12-04T18:41:12.806Z,43.00
2022-12-04T18:43:43.094Z,44.57
2022-12-04T18:46:13.736Z,40.73
2022-12-04T18:48:43.934Z,43.27
2022-12-04T18:51:17.306Z,41.83
2022-12-04T18:53:45.348Z,43.80
2022-12-04T18:56:14.884Z,41.73
2022-12-04T18:58:42.822Z,43.60
2022-12-04T19:01:13.808Z,44.67
2022-12-04T19:03:42.610Z,43.03
2022-12-04T19:06:12.041Z,43.37
2022-12-04T19:08:43.209Z,41.67
2022-12-04T19:11:16.075Z,41.17
2022-12-04T19:13:43.938Z,43.10
2022-12-04T19:16:13.046Z,45.63
2022-12-04T19:18:41.994Z,45.10
2022-12-04T19:21:10.227Z,39.57
2022-12-04T19:23:38.485Z,41.77
2022-12-04T19:26:06.706Z,41.57
2022-12-04T19:28:36.773Z,38.13
2022-12-04T19:31:05.126Z,41.57
2022-12-04T19:33:33.043Z,43.47
2022-12-04T19:36:02.195Z,39.17
2022-12-04T19:38:31.293Z,41.13
2022-12-04T19:41:08.102Z,35.47
2022-12-04T19:43:37.493Z,37.83
2022-12-04T19:46:05.943Z,38.20
2022-12-04T19:48:33.875Z,37.17
2022-12-04T19:51:05.905Z,36.67
2022-12-04T19:53:39.319Z,36.87
2022-12-04T19:56:11.624Z,40.00
2022-12-04T19:58:41.061Z,34.47
2022-12-04T20:01:11.883Z,38.40
2022-12-04T20:03:40.229Z,36.03
2022-12-04T20:06:10.698Z,38.20
2022-12-04T20:08:39.249Z,35.93
2022-12-04T20:11:09.314Z,33.50
2022-12-04T20:13:37.440Z,34.60
2022-12-04T20:16:09.245Z,34.27
2022-12-04T20:18:37.719Z,39.97
2022-12-04T20:21:10.815Z,33.93
2022-12-04T20:23:39.181Z,35.33
2022-12-04T20:26:08.414Z,38.33
2022-12-04T20:28:36.696Z,36.53
2022-12-04T20:31:15.674Z,40.53
2022-12-04T20:33:43.609Z,37.27
2022-12-04T20:36:12.153Z,36.73
2022-12-04T20:38:40.551Z,40.77
2022-12-04T20:41:10.221Z,34.50
2022-12-04T20:43:38.512Z,39.10
2022-12-04T20:46:16.071Z,40.93
2022-12-04T20:48:48.177Z,40.53
2022-12-04T20:51:17.428Z,39.53
2022-12-04T20:53:45.974Z,43.30
2022-12-04T20:56:14.327Z,40.27
2022-12-04T20:58:42.601Z,40.97
2022-12-04T21:01:12.395Z,39.00
2022-12-04T21:03:42.111Z,44.57
2022-12-04T21:06:14.715Z,44.83
2022-12-04T21:08:55.780Z,47.07
2022-12-04T21:11:25.156Z,45.97
2022-12-04T21:14:10.748Z,42.80
2022-12-04T21:16:38.901Z,44.43
2022-12-04T21:19:10.065Z,40.83
2022-12-04T21:21:38.764Z,43.47
2022-12-04T21:24:08.861Z,46.47
2022-12-04T21:26:37.299Z,45.90
2022-12-04T21:29:06.305Z,43.83
2022-12-04T21:31:35.297Z,42.60
2022-12-04T21:34:04.558Z,40.93
2022-12-04T21:36:34.093Z,40.47
2022-12-04T21:39:02.197Z,37.93
2022-12-04T21:41:47.640Z,43.17
2022-12-04T21:44:18.057Z,34.70
2022-12-04T21:46:47.199Z,42.70
2022-12-04T21:49:16.741Z,44.07
2022-12-04T21:52:02.076Z,44.07
2022-12-04T21:54:30.406Z,41.17
2022-12-04T21:56:58.543Z,40.27
2022-12-04T21:59:27.051Z,40.47
2022-12-04T22:01:55.549Z,41.23
2022-12-04T22:04:23.684Z,40.57
2022-12-04T22:06:52.828Z,40.80
2022-12-04T22:09:20.748Z,38.97
2022-12-04T22:11:48.559Z,39.17
2022-12-04T22:14:16.481Z,39.37
2022-12-04T22:16:44.378Z,40.77
2022-12-04T22:19:13.482Z,39.70
2022-12-04T22:21:41.368Z,35.20
2022-12-04T22:24:11.650Z,43.33
2022-12-04T22:26:39.957Z,42.37
2022-12-04T22:29:41.543Z,35.50
2022-12-04T22:31:56.646Z,40.80
2022-12-04T22:34:24.422Z,39.60
2022-12-04T22:36:52.311Z,40.40
2022-12-04T22:39:21.529Z,35.37
2022-12-04T22:41:49.384Z,41.73
2022-12-04T22:44:17.352Z,36.37
2022-12-04T22:46:45.286Z,34.80
2022-12-04T22:49:13.131Z,40.03
2022-12-04T22:51:40.953Z,34.90
2022-12-04T22:54:13.251Z,42.73
2022-12-04T22:56:43.424Z,34.83
2022-12-04T22:59:11.215Z,38.17
2022-12-04T23:01:39.127Z,34.07
2022-12-04T23:04:07.000Z,34.77
2022-12-04T23:06:35.337Z,39.33
2022-12-04T23:09:05.299Z,36.97
2022-12-04T23:11:33.239Z,40.50
2022-12-04T23:14:04.962Z,34.67
2022-12-04T23:16:35.271Z,36.63
2022-12-04T23:19:04.386Z,38.63
2022-12-04T23:21:32.185Z,32.53
2022-12-04T23:24:00.355Z,34.47
2022-12-04T23:26:31.193Z,31.87
2022-12-04T23:28:59.798Z,33.20
2022-12-04T23:31:29.294Z,34.93
2022-12-04T23:33:57.267Z,35.63
2022-12-04T23:36:25.558Z,34.97
2022-12-04T23:38:53.561Z,30.17
2022-12-04T23:41:24.117Z,30.97
2022-12-04T23:43:53.535Z,35.30
2022-12-04T23:46:24.929Z,34.13
2022-12-04T23:48:54.356Z,31.13
2022-12-04T23:51:22.563Z,35.77
2022-12-04T23:53:51.611Z,36.10
2022-12-04T23:56:21.110Z,37.77
2022-12-04T23:58:50.400Z,34.87
