createdAt,value
2023-03-29T00:00:41.883Z,31.42
2023-03-29T00:03:16.975Z,30.67
2023-03-29T00:05:51.305Z,33.61
2023-03-29T00:08:23.545Z,31.61
2023-03-29T00:10:57.023Z,32.44
2023-03-29T00:13:29.882Z,31.62
2023-03-29T00:16:02.163Z,34.75
2023-03-29T00:18:36.964Z,33.54
2023-03-29T00:21:09.850Z,31.74
2023-03-29T00:23:42.136Z,33.14
2023-03-29T00:26:14.585Z,32.76
2023-03-29T00:28:46.896Z,33.63
2023-03-29T00:31:21.498Z,33.45
2023-03-29T00:33:57.005Z,34.00
2023-03-29T00:36:29.310Z,33.04
2023-03-29T00:39:01.533Z,35.13
2023-03-29T00:41:33.715Z,33.84
2023-03-29T00:44:08.418Z,34.43
2023-03-29T00:46:40.872Z,35.00
2023-03-29T00:49:17.269Z,33.91
2023-03-29T00:51:50.688Z,33.45
2023-03-29T00:54:23.440Z,35.94
2023-03-29T00:56:55.969Z,34.59
2023-03-29T00:59:32.990Z,35.51
2023-03-29T01:02:09.606Z,35.04
2023-03-29T01:04:51.625Z,34.84
2023-03-29T01:07:30.935Z,33.79
2023-03-29T01:10:09.407Z,34.19
2023-03-29T01:12:48.115Z,32.90
2023-03-29T01:15:26.741Z,35.32
2023-03-29T01:18:02.153Z,32.97
2023-03-29T01:21:05.248Z,34.44
2023-03-29T01:23:53.924Z,31.99
2023-03-29T01:26:35.151Z,34.66
2023-03-29T01:29:16.782Z,34.36
2023-03-29T01:31:56.394Z,34.56
2023-03-29T01:34:37.745Z,34.50
2023-03-29T01:37:17.840Z,35.50
2023-03-29T01:39:50.826Z,34.94
2023-03-29T01:42:39.625Z,35.97
2023-03-29T01:45:26.667Z,36.86
2023-03-29T01:48:06.423Z,36.69
2023-03-29T01:50:48.064Z,36.81
2023-03-29T01:53:27.352Z,36.61
2023-03-29T01:56:05.848Z,34.78
2023-03-29T01:58:44.886Z,37.11
2023-03-29T02:01:26.675Z,37.93
2023-03-29T02:04:05.681Z,38.12
2023-03-29T02:06:41.678Z,36.41
2023-03-29T02:09:15.067Z,37.39
2023-03-29T02:11:50.101Z,35.81
2023-03-29T02:14:22.290Z,36.33
2023-03-29T02:16:57.229Z,37.90
2023-03-29T02:19:30.343Z,39.66
2023-03-29T02:22:09.762Z,37.12
2023-03-29T02:24:46.121Z,36.44
2023-03-29T02:27:18.558Z,36.16
2023-03-29T02:29:51.035Z,37.84
2023-03-29T02:32:32.283Z,38.63
2023-03-29T02:35:13.155Z,37.97
2023-03-29T02:37:51.453Z,40.66
2023-03-29T02:40:26.200Z,41.59
2023-03-29T02:43:01.516Z,40.42
2023-03-29T02:45:35.830Z,41.55
2023-03-29T02:48:16.394Z,40.34
2023-03-29T02:50:54.170Z,39.80
2023-03-29T02:53:32.290Z,41.91
2023-03-29T02:56:05.212Z,42.24
2023-03-29T02:58:37.430Z,42.44
2023-03-29T03:01:11.660Z,40.58
2023-03-29T03:03:46.714Z,42.34
2023-03-29T03:06:19.172Z,42.49
2023-03-29T03:08:51.494Z,42.18
2023-03-29T03:11:24.149Z,43.01
2023-03-29T03:13:56.596Z,41.66
2023-03-29T03:16:29.209Z,44.82
2023-03-29T03:19:04.445Z,41.60
2023-03-29T03:21:37.859Z,42.54
2023-03-29T03:24:10.780Z,43.04
2023-03-29T03:26:43.003Z,45.32
2023-03-29T03:29:15.705Z,42.72
2023-03-29T03:31:48.031Z,42.39
2023-03-29T03:34:22.885Z,41.36
2023-03-29T03:36:55.650Z,42.66
2023-03-29T03:39:27.983Z,44.66
2023-03-29T03:42:00.127Z,43.95
2023-03-29T03:44:32.475Z,43.64
2023-03-29T03:47:04.712Z,44.08
2023-03-29T03:49:39.879Z,43.12
2023-03-29T03:52:12.837Z,44.03
2023-03-29T03:54:46.781Z,43.79
2023-03-29T03:57:19.021Z,43.84
2023-03-29T03:59:51.441Z,43.01
2023-03-29T04:02:23.966Z,43.45
2023-03-29T04:05:03.231Z,44.93
2023-03-29T04:07:36.006Z,46.35
2023-03-29T04:10:09.842Z,45.13
2023-03-29T04:12:43.072Z,46.21
2023-03-29T04:15:17.923Z,41.10
2023-03-29T04:17:50.198Z,43.56
2023-03-29T04:20:25.209Z,42.62
2023-03-29T04:22:58.207Z,43.55
2023-03-29T04:25:30.568Z,43.97
2023-03-29T04:28:02.804Z,44.86
2023-03-29T04:30:35.459Z,44.07
2023-03-29T04:33:07.886Z,43.98
2023-03-29T04:35:42.869Z,44.71
2023-03-29T04:38:15.140Z,44.39
2023-03-29T04:40:48.729Z,44.51
2023-03-29T04:43:22.754Z,42.22
2023-03-29T04:45:55.461Z,45.42
2023-03-29T04:48:28.691Z,42.00
2023-03-29T04:51:03.597Z,42.16
2023-03-29T04:53:36.078Z,43.04
2023-03-29T04:56:09.152Z,44.64
2023-03-29T04:58:42.408Z,42.90
2023-03-29T05:01:14.675Z,42.32
2023-03-29T05:03:46.977Z,43.61
2023-03-29T05:06:22.323Z,45.36
2023-03-29T05:08:54.712Z,45.06
2023-03-29T05:11:27.798Z,45.98
2023-03-29T05:14:02.667Z,44.26
2023-03-29T05:16:35.825Z,44.96
2023-03-29T05:19:09.379Z,45.09
2023-03-29T05:21:45.684Z,46.23
2023-03-29T05:24:18.080Z,45.00
2023-03-29T05:26:52.003Z,44.55
2023-03-29T05:29:24.457Z,43.81
2023-03-29T05:31:56.858Z,44.20
2023-03-29T05:34:29.913Z,45.19
2023-03-29T05:37:04.719Z,45.56
2023-03-29T05:39:37.884Z,45.69
2023-03-29T05:42:12.449Z,46.22
2023-03-29T05:44:45.416Z,47.33
2023-03-29T05:47:17.635Z,45.25
2023-03-29T05:49:50.010Z,45.32
2023-03-29T05:52:24.767Z,46.08
2023-03-29T05:54:57.197Z,48.07
2023-03-29T05:57:29.508Z,46.19
2023-03-29T06:00:02.204Z,46.12
2023-03-29T06:02:35.173Z,47.32
2023-03-29T06:05:07.959Z,46.81
2023-03-29T06:07:42.816Z,48.39
2023-03-29T06:10:15.904Z,48.16
2023-03-29T06:12:49.663Z,47.84
2023-03-29T06:15:23.405Z,49.47
2023-03-29T06:17:55.617Z,49.15
2023-03-29T06:20:27.899Z,48.86
2023-03-29T06:23:02.929Z,48.97
2023-03-29T06:25:35.476Z,48.63
2023-03-29T06:28:07.901Z,49.90
2023-03-29T06:30:40.233Z,47.24
2023-03-29T06:33:12.563Z,48.42
2023-03-29T06:35:48.222Z,49.39
2023-03-29T06:38:23.565Z,51.06
2023-03-29T06:40:55.905Z,51.29
2023-03-29T06:43:28.133Z,53.91
2023-03-29T06:46:00.619Z,51.49
2023-03-29T06:48:33.391Z,55.35
2023-03-29T06:51:05.865Z,53.44
2023-03-29T06:53:40.667Z,56.54
2023-03-29T06:56:14.742Z,54.82
2023-03-29T06:58:48.702Z,57.26
2023-03-29T07:01:21.879Z,60.33
2023-03-29T07:03:54.444Z,59.66
2023-03-29T07:06:26.759Z,60.47
2023-03-29T07:09:02.528Z,61.71
2023-03-29T07:11:35.538Z,61.94
2023-03-29T07:14:08.169Z,61.48
2023-03-29T07:16:40.801Z,61.24
2023-03-29T07:19:13.503Z,60.28
2023-03-29T07:21:46.031Z,61.74
2023-03-29T07:24:21.032Z,61.91
2023-03-29T07:27:03.364Z,61.81
2023-03-29T07:29:37.379Z,62.71
2023-03-29T07:32:09.696Z,63.96
2023-03-29T07:34:43.069Z,63.57
2023-03-29T07:37:15.302Z,61.66
2023-03-29T07:39:51.032Z,63.82
2023-03-29T07:42:23.270Z,62.89
2023-03-29T07:44:55.982Z,64.52
2023-03-29T07:47:28.656Z,63.79
2023-03-29T07:50:01.624Z,63.34
2023-03-29T07:52:33.916Z,64.67
2023-03-29T07:55:10.017Z,67.38
2023-03-29T07:57:43.957Z,66.11
2023-03-29T08:00:19.985Z,67.06
2023-03-29T08:02:55.457Z,67.71
2023-03-29T08:05:40.188Z,71.35
2023-03-29T08:08:14.481Z,70.03
2023-03-29T08:10:49.448Z,69.63
2023-03-29T08:13:21.580Z,70.51
2023-03-29T08:15:54.039Z,75.14
2023-03-29T08:18:26.315Z,75.00
2023-03-29T08:20:58.586Z,74.04
2023-03-29T08:23:30.872Z,77.33
2023-03-29T08:26:06.239Z,80.79
2023-03-29T08:28:38.844Z,81.53
2023-03-29T08:31:13.027Z,83.07
2023-03-29T08:33:45.793Z,83.36
2023-03-29T08:36:18.218Z,83.96
2023-03-29T08:38:51.838Z,86.41
2023-03-29T08:41:42.796Z,86.48
2023-03-29T08:44:32.173Z,91.19
2023-03-29T08:47:18.414Z,86.04
2023-03-29T08:49:55.116Z,86.18
2023-03-29T08:52:36.424Z,88.98
2023-03-29T08:55:17.432Z,88.45
2023-03-29T08:57:55.670Z,87.35
2023-03-29T09:00:40.310Z,89.64
2023-03-29T09:03:21.412Z,92.21
2023-03-29T09:06:01.728Z,87.64
2023-03-29T09:08:34.913Z,91.32
2023-03-29T09:11:26.795Z,93.33
2023-03-29T09:14:16.609Z,88.99
2023-03-29T09:17:00.828Z,92.33
2023-03-29T09:19:43.254Z,91.54
2023-03-29T09:22:26.824Z,93.44
2023-03-29T09:25:12.675Z,94.06
2023-03-29T09:27:53.832Z,99.76
2023-03-29T09:30:38.686Z,96.52
2023-03-29T09:33:21.177Z,92.55
2023-03-29T09:36:01.428Z,97.82
2023-03-29T09:38:35.401Z,95.46
2023-03-29T09:41:21.938Z,98.27
2023-03-29T09:43:56.961Z,95.99
2023-03-29T09:46:43.499Z,97.76
2023-03-29T09:49:24.878Z,99.56
2023-03-29T09:52:05.816Z,98.76
2023-03-29T09:54:38.127Z,97.96
2023-03-29T09:57:12.542Z,105.41
2023-03-29T09:59:45.774Z,110.41
2023-03-29T10:02:24.569Z,107.48
2023-03-29T10:05:01.065Z,111.78
2023-03-29T10:07:45.039Z,108.08
2023-03-29T10:10:27.434Z,112.30
2023-03-29T10:13:07.806Z,109.12
2023-03-29T10:15:40.097Z,113.44
2023-03-29T10:18:18.359Z,112.15
2023-03-29T10:20:50.604Z,108.64
2023-03-29T10:23:23.286Z,112.01
2023-03-29T10:25:56.037Z,113.61
2023-03-29T10:28:28.448Z,119.23
2023-03-29T10:31:04.224Z,117.94
2023-03-29T10:33:41.935Z,117.86
2023-03-29T10:36:18.013Z,121.07
2023-03-29T10:38:51.584Z,126.63
2023-03-29T10:41:27.360Z,133.19
2023-03-29T10:44:00.044Z,142.82
2023-03-29T10:46:36.439Z,144.49
2023-03-29T10:49:23.638Z,145.62
2023-03-29T10:51:57.311Z,135.71
2023-03-29T10:54:29.846Z,138.15
2023-03-29T10:57:08.840Z,135.79
2023-03-29T10:59:53.220Z,134.60
2023-03-29T11:02:58.020Z,137.60
2023-03-29T11:05:43.161Z,137.71
2023-03-29T11:08:31.966Z,138.13
2023-03-29T11:11:20.144Z,138.06
2023-03-29T11:14:02.495Z,138.38
2023-03-29T11:16:45.530Z,137.91
2023-03-29T11:19:56.672Z,138.50
2023-03-29T11:22:42.609Z,139.63
2023-03-29T11:25:32.998Z,134.84
2023-03-29T11:28:17.447Z,136.39
2023-03-29T11:31:00.683Z,141.77
2023-03-29T11:33:44.845Z,135.81
2023-03-29T11:36:25.229Z,136.43
2023-03-29T11:39:15.826Z,134.21
2023-03-29T11:41:53.841Z,136.29
2023-03-29T11:44:32.846Z,136.35
2023-03-29T11:47:11.554Z,130.75
2023-03-29T11:49:52.598Z,131.46
2023-03-29T11:52:33.911Z,132.75
2023-03-29T11:55:16.550Z,129.58
2023-03-29T11:57:56.756Z,134.24
2023-03-29T12:00:36.622Z,132.06
2023-03-29T12:03:19.007Z,137.34
2023-03-29T12:05:56.886Z,142.19
2023-03-29T12:08:34.885Z,149.95
2023-03-29T12:11:20.650Z,163.11
2023-03-29T12:13:59.257Z,177.82
2023-03-29T12:16:39.076Z,175.10
2023-03-29T12:19:22.005Z,176.08
2023-03-29T12:21:57.398Z,177.56
2023-03-29T12:24:35.667Z,170.99
2023-03-29T12:27:28.644Z,173.80
2023-03-29T12:30:34.367Z,170.44
2023-03-29T12:33:28.403Z,166.79
2023-03-29T12:36:19.227Z,174.74
2023-03-29T12:38:55.764Z,170.39
2023-03-29T12:41:29.559Z,181.19
2023-03-29T12:44:10.785Z,182.98
2023-03-29T12:46:45.249Z,183.88
2023-03-29T12:49:26.448Z,185.84
2023-03-29T12:52:03.080Z,180.46
2023-03-29T12:54:37.542Z,182.17
2023-03-29T12:57:29.082Z,186.74
2023-03-29T13:00:22.973Z,187.38
2023-03-29T13:03:05.828Z,190.79
2023-03-29T13:05:39.895Z,192.35
2023-03-29T13:08:25.218Z,191.66
2023-03-29T13:11:00.001Z,192.02
2023-03-29T13:13:37.494Z,189.09
2023-03-29T13:16:19.761Z,181.11
2023-03-29T13:19:07.277Z,179.66
2023-03-29T13:21:54.056Z,178.99
2023-03-29T13:24:53.091Z,172.36
2023-03-29T13:27:39.904Z,179.24
2023-03-29T13:30:33.891Z,174.16
2023-03-29T13:33:25.691Z,183.19
2023-03-29T13:36:11.444Z,188.86
2023-03-29T13:38:52.496Z,194.46
2023-03-29T13:41:35.375Z,192.18
2023-03-29T13:44:08.649Z,191.96
2023-03-29T13:46:43.606Z,197.52
2023-03-29T13:49:27.999Z,192.56
2023-03-29T13:52:19.999Z,200.22
2023-03-29T13:55:00.949Z,193.49
2023-03-29T13:57:42.664Z,190.61
2023-03-29T14:00:22.992Z,188.07
2023-03-29T14:03:01.720Z,186.27
2023-03-29T14:05:42.714Z,186.33
2023-03-29T14:08:25.909Z,182.09
2023-03-29T14:10:59.127Z,185.66
2023-03-29T14:13:32.730Z,180.09
2023-03-29T14:16:09.240Z,183.06
2023-03-29T14:18:46.567Z,176.91
2023-03-29T14:21:23.940Z,183.08
2023-03-29T14:24:02.188Z,182.19
2023-03-29T14:26:36.843Z,174.71
2023-03-29T14:29:10.826Z,173.84
2023-03-29T14:31:45.276Z,176.73
2023-03-29T14:34:19.655Z,167.16
2023-03-29T14:36:55.942Z,160.32
2023-03-29T14:39:28.525Z,163.29
2023-03-29T14:42:01.634Z,168.61
2023-03-29T14:44:37.553Z,162.41
2023-03-29T14:47:10.102Z,159.06
2023-03-29T14:49:42.566Z,159.49
2023-03-29T14:52:19.980Z,158.21
2023-03-29T14:54:57.950Z,159.69
2023-03-29T14:57:36.618Z,161.66
2023-03-29T15:00:24.700Z,158.21
2023-03-29T15:03:00.792Z,155.71
2023-03-29T15:05:44.116Z,152.17
2023-03-29T15:08:27.450Z,149.09
2023-03-29T15:10:59.856Z,146.53
2023-03-29T15:13:33.270Z,139.58
2023-03-29T15:16:08.355Z,138.26
2023-03-29T15:18:44.383Z,139.24
2023-03-29T15:21:21.567Z,135.79
2023-03-29T15:24:01.683Z,135.01
2023-03-29T15:26:36.837Z,132.64
2023-03-29T15:29:17.350Z,125.42
2023-03-29T15:32:02.569Z,117.34
2023-03-29T15:34:38.467Z,111.86
2023-03-29T15:37:11.159Z,113.34
2023-03-29T15:39:48.624Z,112.79
2023-03-29T15:42:21.270Z,112.34
2023-03-29T15:44:57.198Z,105.24
2023-03-29T15:47:29.875Z,100.03
2023-03-29T15:50:02.263Z,98.26
2023-03-29T15:52:34.518Z,100.29
2023-03-29T15:55:10.339Z,99.40
2023-03-29T15:57:43.277Z,97.66
2023-03-29T16:00:20.253Z,97.56
2023-03-29T16:02:52.793Z,96.69
2023-03-29T16:05:25.225Z,92.81
2023-03-29T16:07:57.410Z,89.23
2023-03-29T16:10:32.235Z,90.45
2023-03-29T16:13:04.465Z,83.47
2023-03-29T16:15:37.652Z,82.39
2023-03-29T16:18:10.274Z,83.94
2023-03-29T16:20:42.707Z,86.89
2023-03-29T16:23:14.978Z,92.04
2023-03-29T16:25:49.817Z,89.09
2023-03-29T16:28:22.094Z,83.92
2023-03-29T16:30:54.399Z,88.76
2023-03-29T16:33:27.184Z,90.15
2023-03-29T16:35:59.898Z,90.71
2023-03-29T16:38:34.216Z,82.90
2023-03-29T16:41:10.036Z,84.98
2023-03-29T16:43:42.304Z,86.81
2023-03-29T16:46:15.843Z,83.02
2023-03-29T16:48:49.046Z,78.88
2023-03-29T16:51:21.554Z,80.51
2023-03-29T16:53:54.321Z,80.66
2023-03-29T16:56:29.906Z,82.52
2023-03-29T16:59:02.604Z,81.19
2023-03-29T17:01:34.904Z,88.07
2023-03-29T17:04:07.604Z,91.59
2023-03-29T17:06:39.970Z,91.92
2023-03-29T17:09:12.254Z,85.89
2023-03-29T17:11:47.138Z,86.31
2023-03-29T17:14:19.848Z,86.71
2023-03-29T17:16:52.099Z,85.53
2023-03-29T17:19:24.314Z,86.84
2023-03-29T17:21:57.028Z,91.91
2023-03-29T17:24:29.471Z,92.76
2023-03-29T17:27:04.337Z,94.81
2023-03-29T17:29:36.799Z,99.93
2023-03-29T17:32:09.408Z,102.45
2023-03-29T17:34:41.775Z,106.66
2023-03-29T17:37:14.108Z,107.88
2023-03-29T17:39:46.320Z,120.74
2023-03-29T17:42:21.098Z,104.70
2023-03-29T17:44:53.903Z,88.24
2023-03-29T17:47:26.142Z,89.58
2023-03-29T17:49:58.439Z,99.34
2023-03-29T17:52:31.005Z,95.11
2023-03-29T17:55:03.463Z,90.76
2023-03-29T17:57:38.280Z,94.95
2023-03-29T18:00:13.761Z,103.49
2023-03-29T18:02:46.374Z,98.26
2023-03-29T18:05:18.974Z,94.06
2023-03-29T18:07:51.305Z,90.44
2023-03-29T18:10:23.678Z,96.15
2023-03-29T18:12:58.708Z,94.51
2023-03-29T18:15:31.047Z,113.66
2023-03-29T18:18:03.439Z,103.41
2023-03-29T18:20:36.299Z,105.04
2023-03-29T18:23:08.571Z,113.56
2023-03-29T18:25:41.199Z,124.78
2023-03-29T18:28:16.022Z,133.40
2023-03-29T18:30:48.930Z,125.48
2023-03-29T18:33:21.344Z,117.01
2023-03-29T18:35:54.307Z,110.70
2023-03-29T18:38:27.341Z,115.99
2023-03-29T18:40:59.517Z,114.89
2023-03-29T18:43:37.213Z,110.72
2023-03-29T18:46:09.919Z,116.65
2023-03-29T18:48:42.486Z,124.48
2023-03-29T18:51:16.247Z,126.46
2023-03-29T18:53:48.468Z,111.57
2023-03-29T18:56:20.997Z,109.41
2023-03-29T18:58:56.097Z,110.93
2023-03-29T19:01:28.399Z,102.99
2023-03-29T19:04:00.857Z,104.16
2023-03-29T19:06:33.240Z,95.91
2023-03-29T19:09:06.354Z,96.77
2023-03-29T19:11:38.817Z,96.13
2023-03-29T19:14:13.616Z,97.89
2023-03-29T19:16:46.022Z,93.47
2023-03-29T19:19:18.796Z,96.50
2023-03-29T19:21:51.176Z,96.31
2023-03-29T19:24:24.393Z,98.96
2023-03-29T19:26:56.666Z,100.20
2023-03-29T19:29:31.582Z,99.36
2023-03-29T19:32:03.810Z,99.69
2023-03-29T19:34:36.379Z,99.03
2023-03-29T19:37:08.649Z,105.54
2023-03-29T19:39:41.607Z,101.29
2023-03-29T19:42:15.080Z,93.32
2023-03-29T19:44:50.046Z,89.90
2023-03-29T19:47:22.298Z,87.68
2023-03-29T19:49:54.540Z,88.41
2023-03-29T19:52:28.063Z,87.07
2023-03-29T19:55:01.500Z,93.36
2023-03-29T19:57:34.270Z,92.24
2023-03-29T20:00:10.959Z,94.98
2023-03-29T20:02:43.372Z,95.76
2023-03-29T20:05:16.456Z,114.11
2023-03-29T20:07:48.728Z,101.27
2023-03-29T20:10:21.241Z,112.39
2023-03-29T20:12:53.472Z,115.95
2023-03-29T20:15:28.876Z,118.99
2023-03-29T20:18:01.185Z,114.69
2023-03-29T20:20:35.867Z,112.48
2023-03-29T20:23:08.291Z,98.78
2023-03-29T20:25:41.319Z,94.24
2023-03-29T20:28:14.794Z,85.91
2023-03-29T20:30:51.449Z,85.58
2023-03-29T20:33:24.190Z,86.67
2023-03-29T20:35:56.685Z,90.19
2023-03-29T20:38:29.142Z,86.48
2023-03-29T20:41:01.730Z,90.90
2023-03-29T20:43:37.510Z,95.16
2023-03-29T20:46:18.559Z,89.86
2023-03-29T20:48:56.213Z,92.79
2023-03-29T20:51:30.562Z,94.41
2023-03-29T20:54:05.080Z,93.35
2023-03-29T20:56:42.533Z,88.16
2023-03-29T20:59:15.028Z,83.84
2023-03-29T21:01:50.532Z,85.56
2023-03-29T21:04:23.480Z,85.64
2023-03-29T21:06:56.361Z,89.13
2023-03-29T21:09:28.722Z,89.96
2023-03-29T21:12:00.993Z,86.04
2023-03-29T21:14:33.480Z,85.36
2023-03-29T21:17:09.510Z,81.23
2023-03-29T21:19:42.074Z,80.90
2023-03-29T21:22:14.874Z,78.82
2023-03-29T21:24:47.235Z,76.57
2023-03-29T21:27:19.573Z,77.51
2023-03-29T21:29:51.979Z,76.74
2023-03-29T21:32:26.855Z,78.38
2023-03-29T21:34:59.118Z,74.20
2023-03-29T21:37:31.478Z,75.09
2023-03-29T21:40:05.846Z,74.79
2023-03-29T21:42:38.837Z,75.16
2023-03-29T21:45:13.013Z,76.27
2023-03-29T21:47:47.803Z,77.71
2023-03-29T21:50:20.292Z,78.61
2023-03-29T21:52:52.534Z,76.91
2023-03-29T21:55:24.936Z,77.54
2023-03-29T21:57:57.262Z,75.64
2023-03-29T22:00:29.923Z,75.66
2023-03-29T22:03:04.890Z,73.56
2023-03-29T22:05:37.423Z,76.54
2023-03-29T22:08:10.594Z,75.19
2023-03-29T22:10:44.125Z,75.06
2023-03-29T22:13:16.899Z,78.09
2023-03-29T22:15:49.985Z,77.02
2023-03-29T22:18:24.812Z,74.34
2023-03-29T22:20:57.468Z,74.59
2023-03-29T22:23:29.639Z,71.92
2023-03-29T22:26:01.973Z,73.79
2023-03-29T22:28:34.178Z,71.74
2023-03-29T22:31:07.513Z,70.06
2023-03-29T22:33:44.012Z,68.65
2023-03-29T22:36:19.203Z,67.72
2023-03-29T22:38:51.853Z,67.64
2023-03-29T22:41:26.252Z,66.96
2023-03-29T22:44:01.257Z,64.32
2023-03-29T22:46:33.721Z,66.56
2023-03-29T22:49:08.910Z,63.34
2023-03-29T22:51:41.128Z,61.31
2023-03-29T22:54:13.387Z,63.07
2023-03-29T22:56:45.851Z,57.87
2023-03-29T22:59:18.611Z,61.46
2023-03-29T23:01:51.713Z,59.54
2023-03-29T23:04:26.704Z,59.30
2023-03-29T23:06:59.117Z,59.65
2023-03-29T23:09:31.506Z,57.04
2023-03-29T23:12:03.993Z,56.04
2023-03-29T23:14:37.674Z,58.70
2023-03-29T23:17:10.390Z,57.77
2023-03-29T23:19:45.214Z,59.46
2023-03-29T23:22:17.582Z,57.19
2023-03-29T23:24:50.166Z,59.62
2023-03-29T23:27:22.532Z,57.04
2023-03-29T23:29:55.613Z,58.63
2023-03-29T23:32:27.879Z,57.14
2023-03-29T23:35:04.579Z,58.21
2023-03-29T23:37:37.966Z,56.00
2023-03-29T23:40:13.975Z,55.79
2023-03-29T23:42:49.118Z,55.84
2023-03-29T23:45:23.377Z,55.63
2023-03-29T23:47:56.157Z,57.86
2023-03-29T23:50:31.409Z,53.85
2023-03-29T23:53:03.618Z,55.36
2023-03-29T23:55:36.159Z,55.74
2023-03-29T23:58:08.384Z,55.39
