createdAt,value
2024-01-14T00:03:17.705Z,100130.75
2024-01-14T00:08:19.354Z,99972.28
2024-01-14T00:13:20.939Z,100034.06
2024-01-14T00:18:22.743Z,100017.13
2024-01-14T00:23:24.421Z,100001.03
2024-01-14T00:28:26.051Z,100053.22
2024-01-14T00:33:27.743Z,99893.25
2024-01-14T00:38:29.436Z,100029.56
2024-01-14T00:43:31.272Z,99953.00
2024-01-14T00:48:34.385Z,100181.03
2024-01-14T00:53:36.092Z,100059.44
2024-01-14T00:58:37.705Z,100323.38
2024-01-14T01:03:39.434Z,100092.97
2024-01-14T01:08:41.112Z,99921.16
2024-01-14T01:13:42.766Z,100108.22
2024-01-14T01:18:44.646Z,100184.97
2024-01-14T01:23:46.601Z,100183.47
2024-01-14T01:28:48.563Z,100094.13
2024-01-14T01:33:50.284Z,100206.56
2024-01-14T01:38:51.960Z,100042.19
2024-01-14T01:43:53.528Z,99958.56
2024-01-14T01:48:55.525Z,99945.69
2024-01-14T01:53:58.173Z,100052.56
2024-01-14T01:58:59.920Z,99967.72
2024-01-14T02:04:03.758Z,99904.34
2024-01-14T02:09:08.782Z,99908.41
2024-01-14T02:14:10.593Z,99907.44
2024-01-14T02:19:12.258Z,99827.81
2024-01-14T02:24:29.222Z,99913.47
2024-01-14T02:29:31.568Z,99952.97
2024-01-14T02:34:37.460Z,99784.09
2024-01-14T02:39:39.337Z,100052.53
2024-01-14T02:44:41.007Z,100004.88
2024-01-14T02:49:42.745Z,99952.78
2024-01-14T02:54:44.394Z,99811.75
2024-01-14T02:59:46.048Z,99909.38
2024-01-14T03:04:47.886Z,99917.31
2024-01-14T03:09:49.599Z,99804.81
2024-01-14T03:14:51.242Z,100028.97
2024-01-14T03:19:53.213Z,99806.69
2024-01-14T03:24:54.925Z,99877.41
2024-01-14T03:29:56.625Z,99874.75
2024-01-14T03:34:58.580Z,99790.22
2024-01-14T03:40:00.232Z,99764.81
2024-01-14T03:45:02.310Z,99954.56
2024-01-14T03:50:04.257Z,99787.69
2024-01-14T03:55:06.484Z,99920.06
2024-01-14T04:00:10.012Z,99897.66
2024-01-14T04:05:11.888Z,99848.59
2024-01-14T04:10:13.938Z,99767.72
2024-01-14T04:15:15.668Z,99943.69
2024-01-14T04:20:17.650Z,99950.50
2024-01-14T04:25:19.562Z,99933.34
2024-01-14T04:30:21.460Z,100234.28
2024-01-14T04:35:23.282Z,99826.78
2024-01-14T04:40:25.013Z,99945.88
2024-01-14T04:45:26.698Z,99855.38
2024-01-14T04:50:28.560Z,100002.00
2024-01-14T04:55:30.279Z,100091.88
2024-01-14T05:00:32.260Z,100032.56
2024-01-14T05:05:34.211Z,99848.13
2024-01-14T05:10:35.875Z,100141.72
2024-01-14T05:15:37.854Z,99650.44
2024-01-14T05:20:40.498Z,100006.72
2024-01-14T05:25:43.220Z,99818.94
2024-01-14T05:30:44.949Z,99777.06
2024-01-14T05:40:48.513Z,99994.84
2024-01-14T05:45:50.309Z,99730.56
2024-01-14T05:50:52.017Z,99954.13
2024-01-14T05:55:53.706Z,99629.72
2024-01-14T06:00:55.658Z,99989.22
2024-01-14T06:05:57.691Z,99863.53
2024-01-14T06:10:59.666Z,99641.44
2024-01-14T06:16:02.673Z,99785.97
2024-01-14T06:21:04.698Z,99654.25
2024-01-14T06:26:06.580Z,99927.47
2024-01-14T06:31:11.542Z,99775.25
2024-01-14T06:36:14.076Z,99853.09
2024-01-14T06:41:25.015Z,99542.56
2024-01-14T06:46:26.819Z,99589.00
2024-01-14T06:51:28.586Z,99783.56
2024-01-14T06:56:30.402Z,99519.78
2024-01-14T07:01:32.130Z,99778.09
2024-01-14T07:06:33.952Z,99502.44
2024-01-14T07:11:36.718Z,99476.78
2024-01-14T07:16:38.438Z,99588.63
2024-01-14T07:21:40.197Z,99699.19
2024-01-14T07:26:42.065Z,99465.47
2024-01-14T07:31:43.744Z,99668.97
2024-01-14T07:36:45.509Z,99671.25
2024-01-14T07:41:47.197Z,99899.63
2024-01-14T07:46:48.811Z,99535.38
2024-01-14T07:51:50.627Z,99636.69
2024-01-14T07:56:53.132Z,99796.47
2024-01-14T08:01:54.910Z,99733.16
2024-01-14T08:06:56.597Z,99518.41
2024-01-14T08:11:58.352Z,99665.09
2024-01-14T08:17:00.035Z,99506.34
2024-01-14T08:22:01.734Z,99654.28
2024-01-14T08:27:03.485Z,99718.06
2024-01-14T08:32:05.364Z,99734.13
2024-01-14T08:37:07.071Z,99611.53
2024-01-14T08:42:09.257Z,99557.50
2024-01-14T08:47:11.012Z,99459.97
2024-01-14T08:52:12.884Z,99712.03
2024-01-14T08:57:14.659Z,99518.56
2024-01-14T09:02:17.322Z,99461.28
2024-01-14T09:07:20.030Z,99690.50
2024-01-14T09:12:21.753Z,99612.19
2024-01-14T09:17:23.401Z,99555.09
2024-01-14T09:22:25.108Z,99710.13
2024-01-14T09:27:29.271Z,99680.34
2024-01-14T09:32:30.980Z,99687.06
2024-01-14T09:37:32.665Z,99538.03
2024-01-14T09:42:38.055Z,99508.03
2024-01-14T09:47:41.200Z,99691.69
2024-01-14T09:52:43.186Z,99749.91
2024-01-14T09:57:48.955Z,99742.78
2024-01-14T10:02:50.793Z,99577.25
2024-01-14T10:07:52.640Z,99654.88
2024-01-14T10:12:54.538Z,99724.47
2024-01-14T10:17:56.254Z,99771.41
2024-01-14T10:22:58.269Z,99868.53
2024-01-14T10:28:06.476Z,99632.03
2024-01-14T10:33:19.783Z,99550.78
2024-01-14T10:38:25.092Z,99715.59
2024-01-14T10:43:27.787Z,99455.84
2024-01-14T10:48:29.841Z,99617.69
2024-01-14T10:53:37.987Z,100061.22
2024-01-14T10:58:42.710Z,99612.38
2024-01-14T11:06:22.114Z,99663.97
2024-01-14T11:11:31.631Z,99361.22
2024-01-14T11:16:39.661Z,99413.66
2024-01-14T11:22:11.662Z,99577.50
2024-01-14T11:27:25.278Z,99263.56
2024-01-14T11:32:27.696Z,99247.16
2024-01-14T11:37:38.184Z,99522.59
2024-01-14T11:42:50.716Z,99452.31
2024-01-14T11:47:54.163Z,99346.69
2024-01-14T11:52:58.433Z,99623.38
2024-01-14T11:58:29.671Z,99310.38
2024-01-14T12:03:31.419Z,99301.28
2024-01-14T12:08:33.161Z,99334.63
2024-01-14T12:13:34.732Z,99525.38
2024-01-14T12:18:45.907Z,99502.88
2024-01-14T12:23:49.003Z,99435.41
2024-01-14T12:28:50.750Z,99333.56
2024-01-14T12:33:53.349Z,99377.66
2024-01-14T12:38:55.213Z,99329.53
2024-01-14T12:43:58.270Z,99246.00
2024-01-14T12:49:12.835Z,99159.88
2024-01-14T12:54:26.469Z,99142.53
2024-01-14T12:59:29.329Z,99355.25
2024-01-14T13:04:33.902Z,99157.97
2024-01-14T13:09:35.782Z,99258.63
2024-01-14T13:14:37.840Z,99396.81
2024-01-14T13:19:39.754Z,99113.22
2024-01-14T13:24:41.563Z,99322.66
2024-01-14T13:29:43.228Z,99073.44
2024-01-14T13:34:45.104Z,99479.47
2024-01-14T13:39:46.910Z,99549.72
2024-01-14T13:44:48.675Z,99064.94
2024-01-14T13:49:50.470Z,99309.53
2024-01-14T13:54:52.350Z,99082.31
2024-01-14T13:59:54.070Z,98957.53
2024-01-14T14:05:07.106Z,99189.78
2024-01-14T14:10:11.630Z,99301.31
2024-01-14T14:15:14.810Z,99212.84
2024-01-14T14:20:16.759Z,99332.06
2024-01-14T14:25:18.525Z,99191.16
2024-01-14T14:30:24.371Z,99234.72
2024-01-14T14:35:26.141Z,99026.44
2024-01-14T14:40:27.764Z,99078.13
2024-01-14T14:45:29.518Z,99116.28
2024-01-14T14:50:31.775Z,99308.22
2024-01-14T14:55:35.603Z,99259.16
2024-01-14T15:00:37.324Z,99177.63
2024-01-14T15:05:39.704Z,99330.06
2024-01-14T15:10:41.543Z,99395.38
2024-01-14T15:15:45.723Z,99238.66
2024-01-14T15:20:47.411Z,99336.78
2024-01-14T15:25:49.062Z,99180.94
2024-01-14T15:30:57.600Z,99115.22
2024-01-14T15:36:07.521Z,99092.53
2024-01-14T15:41:09.511Z,99041.72
2024-01-14T15:46:11.470Z,99175.16
2024-01-14T15:51:15.539Z,99122.03
2024-01-14T15:56:17.539Z,99194.28
2024-01-14T16:01:21.490Z,98984.41
2024-01-14T16:06:23.388Z,99020.28
2024-01-14T16:11:25.346Z,98915.47
2024-01-14T16:16:27.604Z,99234.97
2024-01-14T16:21:29.336Z,98931.78
2024-01-14T16:26:31.085Z,99209.13
2024-01-14T16:31:33.133Z,98954.97
2024-01-14T16:36:35.066Z,99007.56
2024-01-14T16:41:37.592Z,99098.59
2024-01-14T16:46:40.928Z,99269.94
2024-01-14T16:51:42.808Z,99005.56
2024-01-14T16:56:44.701Z,98902.19
2024-01-14T17:01:46.523Z,99058.63
2024-01-14T17:06:48.929Z,98949.16
2024-01-14T17:11:50.597Z,99121.97
2024-01-14T17:16:52.381Z,99123.53
2024-01-14T17:21:54.304Z,98932.94
2024-01-14T17:26:55.954Z,99044.91
2024-01-14T17:31:58.161Z,98876.72
2024-01-14T17:37:00.280Z,99010.47
2024-01-14T17:42:02.265Z,98937.63
2024-01-14T17:47:04.565Z,99168.75
2024-01-14T17:52:06.503Z,99216.97
2024-01-14T17:57:08.197Z,99294.16
2024-01-14T18:02:10.020Z,99090.13
2024-01-14T18:07:11.702Z,99093.75
2024-01-14T18:12:13.371Z,98882.25
2024-01-14T18:17:15.037Z,98822.59
2024-01-14T18:22:16.602Z,99050.22
2024-01-14T18:27:18.920Z,98973.81
2024-01-14T18:32:20.912Z,99015.13
2024-01-14T18:37:22.581Z,99000.75
2024-01-14T18:42:24.849Z,98937.59
2024-01-14T18:47:26.712Z,99230.22
2024-01-14T18:52:28.330Z,98913.75
2024-01-14T18:57:31.658Z,98915.00
2024-01-14T19:02:33.361Z,99240.03
2024-01-14T19:07:35.018Z,99140.31
2024-01-14T19:12:37.001Z,98996.06
2024-01-14T19:17:38.841Z,98839.19
2024-01-14T19:22:40.727Z,98956.84
2024-01-14T19:27:42.426Z,99064.06
2024-01-14T19:32:44.321Z,98899.00
2024-01-14T19:37:46.968Z,98970.16
2024-01-14T19:42:48.667Z,99072.19
2024-01-14T19:47:50.309Z,98886.91
2024-01-14T19:52:51.961Z,98826.09
2024-01-14T19:57:53.643Z,99018.91
2024-01-14T20:02:55.728Z,99009.66
2024-01-14T20:07:57.382Z,99316.56
2024-01-14T20:12:59.027Z,98828.53
2024-01-14T20:18:00.819Z,99042.84
2024-01-14T20:23:02.555Z,98962.06
2024-01-14T20:28:04.323Z,98872.00
2024-01-14T20:33:06.041Z,98824.81
2024-01-14T20:38:07.773Z,98926.91
2024-01-14T20:43:09.434Z,99053.06
2024-01-14T20:48:11.262Z,99124.22
2024-01-14T20:53:13.730Z,98967.44
2024-01-14T20:58:15.448Z,98861.91
2024-01-14T21:03:17.100Z,98950.94
2024-01-14T21:08:18.993Z,99055.38
2024-01-14T21:13:20.622Z,98789.19
2024-01-14T21:18:24.519Z,98884.19
2024-01-14T21:23:26.328Z,98824.25
2024-01-14T21:28:29.506Z,99172.94
2024-01-14T21:33:31.216Z,98980.41
2024-01-14T21:38:33.187Z,99001.44
2024-01-14T21:43:37.893Z,98765.03
2024-01-14T21:48:40.245Z,99017.16
2024-01-14T21:53:41.967Z,98847.06
2024-01-14T21:58:43.871Z,99019.22
2024-01-14T22:03:45.566Z,98965.38
2024-01-14T22:08:47.201Z,98871.84
2024-01-14T22:13:48.867Z,99030.28
2024-01-14T22:18:50.802Z,99005.53
2024-01-14T22:23:52.514Z,99096.91
2024-01-14T22:28:56.827Z,98892.81
2024-01-14T22:33:58.515Z,99250.59
2024-01-14T22:39:00.153Z,98985.81
2024-01-14T22:44:02.102Z,98882.16
2024-01-14T22:49:03.967Z,99045.53
2024-01-14T22:54:06.258Z,98990.00
2024-01-14T22:59:09.512Z,98826.59
2024-01-14T23:04:11.431Z,99195.44
2024-01-14T23:09:13.847Z,98812.13
2024-01-14T23:14:15.571Z,98835.78
2024-01-14T23:19:17.385Z,99051.56
2024-01-14T23:24:19.123Z,98946.13
2024-01-14T23:29:20.757Z,98876.03
2024-01-14T23:34:22.487Z,98901.66
2024-01-14T23:39:24.307Z,98907.66
2024-01-14T23:44:25.972Z,98812.66
2024-01-14T23:49:27.743Z,98898.44
2024-01-14T23:54:29.408Z,99059.44
2024-01-14T23:59:31.308Z,98900.41
