createdAt,value
2019-03-28T05:08:59.644Z,18.17
2019-03-28T05:11:56.758Z,18.53
2019-03-28T05:18:21.765Z,17.67
2019-03-28T05:21:40.221Z,22.67
2019-03-28T05:24:58.735Z,18.83
2019-03-28T05:27:45.875Z,18.43
2019-03-28T05:30:45.341Z,19.23
2019-03-28T05:33:24.469Z,18.03
2019-03-28T05:37:01.529Z,17.83
2019-03-28T05:39:43.676Z,18.30
2019-03-28T05:42:39.050Z,18.73
2019-03-28T05:48:46.804Z,19.83
2019-03-28T05:51:43.652Z,19.33
2019-03-28T05:54:48.134Z,19.03
2019-03-28T05:57:30.072Z,19.63
2019-03-28T06:00:20.669Z,18.97
2019-03-28T06:03:38.360Z,18.17
2019-03-28T06:06:46.276Z,19.43
2019-03-28T06:10:42.405Z,19.37
2019-03-28T06:15:06.737Z,18.37
2019-03-28T06:21:05.568Z,20.03
2019-03-28T06:24:46.888Z,18.23
2019-03-28T06:27:51.226Z,18.80
2019-03-28T06:34:46.042Z,17.30
2019-03-28T06:41:35.754Z,19.30
2019-03-28T06:44:27.819Z,16.93
2019-03-28T06:47:20.820Z,18.50
2019-03-28T06:50:17.432Z,16.33
2019-03-28T06:53:27.123Z,16.93
2019-03-28T06:55:59.999Z,17.77
2019-03-28T06:58:31.954Z,17.90
2019-03-28T07:01:04.734Z,16.87
2019-03-28T07:03:37.196Z,17.80
2019-03-28T07:06:09.942Z,17.90
2019-03-28T07:08:41.473Z,17.07
2019-03-28T07:11:13.300Z,18.63
2019-03-28T07:13:45.364Z,17.27
2019-03-28T07:16:35.149Z,16.90
2019-03-28T07:19:09.150Z,17.63
2019-03-28T07:21:46.244Z,17.97
2019-03-28T07:24:34.821Z,21.60
2019-03-28T07:27:06.540Z,16.90
2019-03-28T07:29:51.175Z,17.03
2019-03-28T07:32:20.950Z,16.67
2019-03-28T07:34:52.979Z,17.17
2019-03-28T07:37:27.854Z,16.50
2019-03-28T07:40:01.215Z,16.57
2019-03-28T07:42:32.675Z,15.47
2019-03-28T07:45:06.464Z,19.40
2019-03-28T07:47:45.210Z,15.37
2019-03-28T07:50:24.529Z,14.73
2019-03-28T07:53:00.136Z,16.40
2019-03-28T07:55:33.081Z,16.90
2019-03-28T07:58:10.812Z,17.20
2019-03-28T08:00:44.674Z,16.27
2019-03-28T08:03:19.586Z,15.77
2019-03-28T08:05:57.828Z,15.57
2019-03-28T08:08:38.890Z,14.80
2019-03-28T08:11:14.810Z,15.53
2019-03-28T08:14:20.447Z,15.03
2019-03-28T08:16:59.892Z,14.77
2019-03-28T08:19:59.553Z,16.00
2019-03-28T08:22:37.085Z,17.80
2019-03-28T08:25:17.699Z,14.53
2019-03-28T08:28:11.371Z,15.33
2019-03-28T08:30:57.828Z,19.30
2019-03-28T08:33:35.880Z,15.33
2019-03-28T08:36:12.425Z,14.90
2019-03-28T08:39:01.871Z,14.83
2019-03-28T08:41:44.341Z,15.97
2019-03-28T08:44:28.781Z,15.87
2019-03-28T08:48:10.552Z,14.67
2019-03-28T08:51:06.603Z,14.43
2019-03-28T08:54:03.157Z,14.20
2019-03-28T08:56:50.064Z,14.80
2019-03-28T09:02:17.148Z,14.53
2019-03-28T09:04:58.498Z,15.10
2019-03-28T09:07:42.253Z,13.97
2019-03-28T09:10:51.290Z,15.43
2019-03-28T09:13:42.179Z,14.17
2019-03-28T09:16:44.791Z,14.30
2019-03-28T09:20:12.194Z,13.90
2019-03-28T09:27:30.529Z,11.50
2019-03-28T09:30:14.963Z,12.57
2019-03-28T09:36:07.447Z,12.23
2019-03-28T09:38:45.101Z,11.70
2019-03-28T09:41:26.595Z,11.20
2019-03-28T09:44:05.453Z,11.70
2019-03-28T09:46:47.621Z,12.67
2019-03-28T09:49:39.209Z,12.30
2019-03-28T09:52:32.908Z,12.00
2019-03-28T09:55:19.137Z,12.60
2019-03-28T09:58:23.084Z,11.47
2019-03-28T10:01:14.616Z,11.30
2019-03-28T10:04:28.891Z,10.00
2019-03-28T10:07:07.302Z,10.53
2019-03-28T10:09:50.771Z,10.37
2019-03-28T10:12:34.307Z,10.43
2019-03-28T10:15:26.626Z,10.73
2019-03-28T10:18:01.533Z,10.53
2019-03-28T10:20:46.203Z,10.50
2019-03-28T10:23:24.899Z,10.03
2019-03-28T10:25:56.946Z,10.67
2019-03-28T10:28:32.715Z,10.50
2019-03-28T10:31:16.730Z,10.40
2019-03-28T10:33:46.053Z,10.57
2019-03-28T10:36:18.737Z,10.07
2019-03-28T10:38:52.744Z,10.23
2019-03-28T10:41:27.228Z,10.17
2019-03-28T10:44:01.824Z,9.80
2019-03-28T10:46:33.956Z,9.77
2019-03-28T10:49:05.743Z,10.47
2019-03-28T10:51:38.088Z,10.47
2019-03-28T10:54:19.814Z,9.40
2019-03-28T10:56:52.283Z,9.43
2019-03-28T10:59:44.910Z,12.70
2019-03-28T11:02:32.046Z,10.37
2019-03-28T11:05:16.163Z,10.07
2019-03-28T11:08:01.991Z,10.40
2019-03-28T11:10:54.126Z,9.17
2019-03-28T11:13:38.620Z,9.37
2019-03-28T11:16:55.881Z,10.63
2019-03-28T11:19:28.012Z,10.17
2019-03-28T11:22:26.647Z,10.37
2019-03-28T11:25:02.196Z,10.43
2019-03-28T11:27:43.757Z,10.40
2019-03-28T11:30:49.251Z,9.90
2019-03-28T11:33:28.566Z,10.23
2019-03-28T11:36:08.948Z,9.17
2019-03-28T11:38:48.781Z,10.67
2019-03-28T11:41:31.054Z,10.60
2019-03-28T11:44:07.207Z,10.53
2019-03-28T11:51:04.030Z,14.57
2019-03-28T11:53:40.457Z,12.20
2019-03-28T11:56:12.396Z,12.87
2019-03-28T11:58:45.206Z,11.73
2019-03-28T12:01:17.342Z,12.70
2019-03-28T12:03:49.501Z,13.10
2019-03-28T12:06:54.725Z,11.77
2019-03-28T12:09:30.523Z,12.10
2019-03-28T12:12:16.263Z,11.87
2019-03-28T12:14:51.686Z,13.10
2019-03-28T12:17:23.449Z,12.63
2019-03-28T12:19:54.793Z,12.90
2019-03-28T12:22:26.280Z,12.23
2019-03-28T12:24:58.004Z,12.33
2019-03-28T12:27:54.102Z,12.10
2019-03-28T12:30:36.228Z,12.80
2019-03-28T12:33:09.147Z,12.40
2019-03-28T12:35:46.879Z,11.97
2019-03-28T12:38:48.347Z,12.93
2019-03-28T12:41:24.331Z,12.90
2019-03-28T12:43:56.013Z,12.93
2019-03-28T12:46:43.792Z,12.13
2019-03-28T12:49:15.477Z,13.00
2019-03-28T12:51:58.765Z,12.20
2019-03-28T12:54:35.099Z,11.83
2019-03-28T12:57:06.515Z,12.27
2019-03-28T12:59:59.507Z,11.77
2019-03-28T13:02:32.084Z,12.23
2019-03-28T13:05:22.762Z,12.53
2019-03-28T13:07:54.432Z,11.83
2019-03-28T13:10:27.387Z,11.50
2019-03-28T13:13:09.437Z,11.43
2019-03-28T13:15:48.698Z,11.57
2019-03-28T13:18:49.899Z,12.27
2019-03-28T13:21:22.385Z,10.70
2019-03-28T13:23:54.811Z,11.10
2019-03-28T13:26:27.084Z,10.87
2019-03-28T13:28:59.096Z,10.23
2019-03-28T13:31:32.959Z,9.97
2019-03-28T13:34:07.084Z,9.70
2019-03-28T13:36:42.444Z,10.27
2019-03-28T13:39:19.808Z,9.43
2019-03-28T13:41:53.778Z,9.13
2019-03-28T13:44:24.818Z,8.23
2019-03-28T13:46:56.212Z,7.57
2019-03-28T13:49:27.859Z,7.50
2019-03-28T13:52:01.980Z,10.80
2019-03-28T13:54:34.280Z,7.97
2019-03-28T13:57:12.458Z,8.83
2019-03-28T13:59:43.999Z,9.17
2019-03-28T14:02:17.944Z,9.17
2019-03-28T14:04:50.601Z,9.83
2019-03-28T14:07:24.221Z,9.80
2019-03-28T14:09:56.009Z,10.40
2019-03-28T14:12:27.704Z,11.60
2019-03-28T14:14:59.362Z,11.53
2019-03-28T14:17:30.680Z,11.40
2019-03-28T14:20:02.384Z,11.03
2019-03-28T14:22:33.808Z,10.47
2019-03-28T14:25:05.634Z,10.67
2019-03-28T14:27:45.407Z,12.17
2019-03-28T14:30:20.104Z,11.20
2019-03-28T14:32:53.535Z,10.80
2019-03-28T14:35:26.143Z,11.90
2019-03-28T14:38:00.975Z,12.10
2019-03-28T14:40:32.410Z,12.47
2019-03-28T14:43:05.243Z,13.47
2019-03-28T14:45:38.929Z,12.70
2019-03-28T14:48:13.700Z,16.53
2019-03-28T14:50:45.929Z,12.30
2019-03-28T14:53:28.743Z,12.67
2019-03-28T14:56:02.912Z,11.97
2019-03-28T14:58:45.529Z,11.20
2019-03-28T15:01:28.044Z,10.97
2019-03-28T15:04:05.258Z,10.93
2019-03-28T15:06:51.446Z,10.43
2019-03-28T15:09:32.270Z,10.03
2019-03-28T15:12:03.407Z,10.67
2019-03-28T15:14:52.934Z,10.40
2019-03-28T15:17:28.111Z,10.60
2019-03-28T15:20:00.397Z,11.07
2019-03-28T15:22:49.602Z,12.03
2019-03-28T15:25:28.015Z,11.10
2019-03-28T15:28:00.939Z,12.13
2019-03-28T15:31:06.962Z,11.00
2019-03-28T15:33:42.909Z,11.10
2019-03-28T15:36:30.044Z,12.20
2019-03-28T15:39:02.799Z,12.50
2019-03-28T15:41:34.588Z,12.50
2019-03-28T15:44:21.206Z,14.33
2019-03-28T15:46:51.806Z,12.27
2019-03-28T15:49:23.780Z,12.07
2019-03-28T15:52:05.474Z,13.13
2019-03-28T15:54:37.374Z,12.50
2019-03-28T15:57:10.519Z,12.73
2019-03-28T15:59:44.099Z,13.27
2019-03-28T16:02:16.289Z,12.90
2019-03-28T16:04:47.897Z,12.40
2019-03-28T16:07:20.596Z,12.13
2019-03-28T16:10:15.247Z,13.30
2019-03-28T16:13:09.677Z,13.40
2019-03-28T16:15:43.371Z,17.13
2019-03-28T16:18:22.644Z,15.03
2019-03-28T16:20:55.361Z,14.43
2019-03-28T16:23:26.850Z,13.97
2019-03-28T16:26:21.681Z,14.57
2019-03-28T16:29:08.223Z,11.93
2019-03-28T16:31:40.837Z,10.83
2019-03-28T16:34:14.773Z,12.00
2019-03-28T16:36:50.427Z,11.33
2019-03-28T16:39:25.935Z,11.13
2019-03-28T16:42:03.900Z,10.73
2019-03-28T16:44:39.749Z,11.80
2019-03-28T16:47:35.123Z,13.97
2019-03-28T16:50:13.744Z,12.37
2019-03-28T16:52:53.482Z,11.57
2019-03-28T16:55:31.581Z,12.17
2019-03-28T16:58:05.385Z,12.60
2019-03-28T17:00:40.952Z,13.00
2019-03-28T17:03:13.488Z,12.47
2019-03-28T17:05:47.717Z,13.00
2019-03-28T17:08:22.942Z,12.93
2019-03-28T17:32:41.859Z,13.90
2019-03-28T17:35:13.672Z,15.07
2019-03-28T17:37:50.183Z,14.77
2019-03-28T17:41:35.383Z,14.47
2019-03-28T17:45:19.099Z,17.40
2019-03-28T17:51:59.174Z,14.50
2019-03-28T17:54:35.669Z,13.80
2019-03-28T17:57:08.771Z,14.07
2019-03-28T17:59:52.271Z,11.30
2019-03-28T18:02:38.595Z,10.20
2019-03-28T18:05:12.858Z,9.87
2019-03-28T18:07:55.179Z,10.97
2019-03-28T18:10:26.861Z,11.93
2019-03-28T18:13:02.023Z,9.27
2019-03-28T18:15:35.655Z,11.03
2019-03-28T18:18:23.017Z,11.07
2019-03-28T18:21:17.206Z,11.17
2019-03-28T18:23:49.998Z,12.07
2019-03-28T18:26:25.946Z,11.70
2019-03-28T18:29:13.083Z,11.90
2019-03-28T18:31:53.728Z,12.40
2019-03-28T18:34:34.600Z,15.33
2019-03-28T18:37:11.181Z,12.57
2019-03-28T18:39:48.052Z,13.00
2019-03-28T18:42:25.022Z,11.90
2019-03-28T18:45:12.525Z,11.67
2019-03-28T18:47:44.736Z,12.10
2019-03-28T18:50:17.535Z,13.60
2019-03-28T18:52:52.713Z,12.63
2019-03-28T18:55:30.064Z,16.60
2019-03-28T18:58:09.628Z,14.20
2019-03-28T19:00:47.884Z,13.23
2019-03-28T19:06:16.914Z,11.80
2019-03-28T19:08:50.810Z,11.97
2019-03-28T19:11:28.043Z,12.20
2019-03-28T19:14:17.624Z,13.50
2019-03-28T19:16:53.683Z,11.60
2019-03-28T19:19:39.131Z,10.90
2019-03-28T19:22:11.032Z,11.03
2019-03-28T19:24:46.681Z,10.83
2019-03-28T19:27:40.819Z,10.97
2019-03-28T19:30:24.203Z,10.80
2019-03-28T19:33:10.747Z,11.67
2019-03-28T19:36:10.222Z,14.00
2019-03-28T19:38:46.291Z,11.50
2019-03-28T19:41:31.854Z,11.60
2019-03-28T19:44:04.880Z,11.50
2019-03-28T19:47:08.692Z,11.50
2019-03-28T19:49:52.152Z,10.83
2019-03-28T19:52:26.244Z,11.53
2019-03-28T19:55:15.091Z,13.57
2019-03-28T19:57:50.734Z,13.30
2019-03-28T20:00:37.668Z,12.20
2019-03-28T20:03:28.795Z,13.73
2019-03-28T20:06:23.434Z,13.10
2019-03-28T20:09:15.730Z,12.33
2019-03-28T20:11:39.848Z,12.57
2019-03-28T20:14:13.425Z,11.90
2019-03-28T20:16:55.078Z,12.83
2019-03-28T20:20:03.358Z,15.03
2019-03-28T20:22:59.549Z,13.73
2019-03-28T20:25:42.937Z,12.83
2019-03-28T20:28:26.449Z,13.53
2019-03-28T20:31:13.051Z,16.37
2019-03-28T20:33:50.974Z,17.10
2019-03-28T20:36:38.025Z,17.03
2019-03-28T20:39:22.092Z,15.90
2019-03-28T20:42:03.065Z,15.53
2019-03-28T20:44:52.950Z,15.10
2019-03-28T20:47:37.352Z,15.53
2019-03-28T20:50:19.447Z,14.60
2019-03-28T20:53:08.977Z,15.17
2019-03-28T20:56:30.303Z,14.73
2019-03-28T21:00:08.745Z,18.90
2019-03-28T21:02:44.589Z,14.93
2019-03-28T21:05:37.252Z,15.87
2019-03-28T21:08:50.064Z,17.03
2019-03-28T21:14:53.787Z,23.83
2019-03-28T21:17:38.246Z,17.70
2019-03-28T21:20:38.199Z,17.57
2019-03-28T21:23:33.505Z,18.47
2019-03-28T21:26:15.466Z,18.23
2019-03-28T21:28:47.862Z,18.37
2019-03-28T21:31:59.350Z,21.97
2019-03-28T21:34:49.282Z,23.10
2019-03-28T21:37:52.780Z,19.13
2019-03-28T21:40:25.297Z,17.20
2019-03-28T21:43:12.775Z,18.17
2019-03-28T21:45:51.040Z,16.70
2019-03-28T21:48:49.874Z,17.77
2019-03-28T21:51:23.119Z,22.53
2019-03-28T21:54:11.371Z,18.70
2019-03-28T21:57:17.862Z,23.83
2019-03-28T21:59:52.322Z,19.07
2019-03-28T22:02:27.096Z,23.10
2019-03-28T22:05:00.856Z,20.87
2019-03-28T22:07:41.119Z,20.20
2019-03-28T22:10:27.409Z,19.43
2019-03-28T22:13:14.701Z,19.77
2019-03-28T22:15:51.748Z,17.63
2019-03-28T22:18:38.887Z,18.67
2019-03-28T22:21:19.105Z,22.60
2019-03-28T22:23:54.807Z,18.67
2019-03-28T22:26:31.762Z,18.83
2019-03-28T22:29:05.357Z,20.17
2019-03-28T22:32:17.594Z,20.37
2019-03-28T22:34:54.703Z,18.90
2019-03-28T22:37:34.715Z,18.47
2019-03-28T22:40:12.335Z,19.63
2019-03-28T22:42:45.516Z,17.87
2019-03-28T22:45:23.241Z,19.30
2019-03-28T22:48:10.108Z,20.53
2019-03-28T22:50:38.201Z,19.10
2019-03-28T22:53:25.753Z,19.10
2019-03-28T22:56:09.571Z,20.73
2019-03-28T22:58:43.544Z,18.93
2019-03-28T23:01:31.306Z,18.87
2019-03-28T23:04:25.069Z,18.03
2019-03-28T23:07:11.013Z,19.60
2019-03-28T23:09:46.816Z,17.83
2019-03-28T23:12:35.628Z,20.37
2019-03-28T23:15:12.049Z,18.73
2019-03-28T23:17:56.298Z,18.80
2019-03-28T23:20:35.510Z,19.00
2019-03-28T23:23:18.775Z,19.43
2019-03-28T23:26:09.857Z,21.53
2019-03-28T23:28:53.915Z,20.07
2019-03-28T23:31:52.906Z,29.23
2019-03-28T23:34:28.761Z,20.73
2019-03-28T23:37:06.426Z,19.30
2019-03-28T23:39:43.298Z,19.63
2019-03-28T23:42:47.815Z,20.63
2019-03-28T23:45:40.927Z,19.77
2019-03-28T23:48:19.193Z,19.67
2019-03-28T23:54:17.610Z,21.97
2019-03-28T23:57:09.439Z,21.57
2019-03-28T23:59:47.604Z,22.23
