createdAt,value
2022-11-14T00:01:25.419Z,40.50
2022-11-14T00:04:14.415Z,48.53
2022-11-14T00:07:04.992Z,36.10
2022-11-14T00:10:24.988Z,40.85
2022-11-14T00:13:51.258Z,42.97
2022-11-14T00:16:39.268Z,35.28
2022-11-14T00:19:29.734Z,38.08
2022-11-14T00:22:21.672Z,29.70
2022-11-14T00:25:11.562Z,30.50
2022-11-14T00:28:05.443Z,28.20
2022-11-14T00:30:57.182Z,24.65
2022-11-14T00:33:52.708Z,28.98
2022-11-14T00:36:41.815Z,30.30
2022-11-14T00:39:30.878Z,31.17
2022-11-14T00:42:21.327Z,45.65
2022-11-14T00:45:13.681Z,40.75
2022-11-14T00:48:06.016Z,33.25
2022-11-14T00:50:54.707Z,30.20
2022-11-14T00:53:45.122Z,33.70
2022-11-14T00:56:34.195Z,33.08
2022-11-14T00:59:22.668Z,38.80
2022-11-14T01:02:13.917Z,41.35
2022-11-14T01:05:04.527Z,66.43
2022-11-14T01:07:53.970Z,120.45
2022-11-14T01:10:45.847Z,71.03
2022-11-14T01:13:38.360Z,92.57
2022-11-14T01:16:28.973Z,104.28
2022-11-14T01:19:22.033Z,110.47
2022-11-14T01:22:12.532Z,128.20
2022-11-14T01:25:03.776Z,193.27
2022-11-14T01:27:53.321Z,131.02
2022-11-14T01:30:47.781Z,133.00
2022-11-14T01:33:36.551Z,129.52
2022-11-14T01:36:25.990Z,163.80
2022-11-14T01:39:16.304Z,121.82
2022-11-14T01:42:05.571Z,140.18
2022-11-14T01:44:55.707Z,151.40
2022-11-14T01:47:44.427Z,111.93
2022-11-14T01:50:32.809Z,149.68
2022-11-14T01:53:24.901Z,174.80
2022-11-14T01:56:17.452Z,157.02
2022-11-14T01:59:11.006Z,137.95
2022-11-14T02:02:01.230Z,120.45
2022-11-14T02:04:51.736Z,108.32
2022-11-14T02:07:43.961Z,81.35
2022-11-14T02:10:32.151Z,65.55
2022-11-14T02:13:21.764Z,79.82
2022-11-14T02:16:11.824Z,69.53
2022-11-14T02:19:00.763Z,59.03
2022-11-14T02:21:51.218Z,62.17
2022-11-14T02:24:44.172Z,61.75
2022-11-14T02:27:32.844Z,45.40
2022-11-14T02:30:22.822Z,35.20
2022-11-14T02:33:19.266Z,36.70
2022-11-14T02:36:12.693Z,36.28
2022-11-14T02:39:04.822Z,31.75
2022-11-14T02:41:57.904Z,33.33
2022-11-14T02:44:49.318Z,35.92
2022-11-14T02:47:39.145Z,34.95
2022-11-14T02:50:29.079Z,31.33
2022-11-14T02:53:18.486Z,29.67
2022-11-14T02:56:08.992Z,33.78
2022-11-14T02:59:00.300Z,31.30
2022-11-14T03:01:50.554Z,32.65
2022-11-14T03:04:41.002Z,35.55
2022-11-14T03:07:33.768Z,30.42
2022-11-14T03:13:14.678Z,32.72
2022-11-14T03:16:08.407Z,33.65
2022-11-14T03:19:02.250Z,30.48
2022-11-14T03:21:57.056Z,29.25
2022-11-14T03:24:45.159Z,28.88
2022-11-14T03:27:41.052Z,29.40
2022-11-14T03:30:32.736Z,29.25
2022-11-14T03:33:21.616Z,31.75
2022-11-14T03:36:10.405Z,27.50
2022-11-14T03:38:59.074Z,28.02
2022-11-14T03:41:47.239Z,26.67
2022-11-14T03:44:38.459Z,22.38
2022-11-14T03:47:28.861Z,23.30
2022-11-14T03:50:19.738Z,23.20
2022-11-14T03:53:08.968Z,21.00
2022-11-14T03:55:59.292Z,19.52
2022-11-14T03:58:50.086Z,17.20
2022-11-14T04:01:39.322Z,21.38
2022-11-14T04:04:30.185Z,13.88
2022-11-14T04:07:18.891Z,14.40
2022-11-14T04:10:10.368Z,16.55
2022-11-14T04:12:58.742Z,16.85
2022-11-14T04:15:56.905Z,14.70
2022-11-14T04:18:45.362Z,12.05
2022-11-14T04:21:40.575Z,14.75
2022-11-14T04:24:29.558Z,13.45
2022-11-14T04:27:17.998Z,10.73
2022-11-14T04:30:10.758Z,14.25
2022-11-14T04:33:00.815Z,14.32
2022-11-14T04:35:51.710Z,17.88
2022-11-14T04:38:43.772Z,16.02
2022-11-14T04:44:19.505Z,15.38
2022-11-14T04:47:08.032Z,18.40
2022-11-14T04:49:57.517Z,17.00
2022-11-14T04:52:46.453Z,18.10
2022-11-14T04:55:36.022Z,18.67
2022-11-14T04:58:24.550Z,16.90
2022-11-14T05:01:12.681Z,17.20
2022-11-14T05:04:02.973Z,19.88
2022-11-14T05:06:53.438Z,22.88
2022-11-14T05:09:43.677Z,22.00
2022-11-14T05:12:37.002Z,22.48
2022-11-14T05:15:25.568Z,24.20
2022-11-14T05:18:19.943Z,22.50
2022-11-14T05:21:16.187Z,18.45
2022-11-14T05:24:04.559Z,27.33
2022-11-14T05:26:53.253Z,25.30
2022-11-14T05:29:43.534Z,25.88
2022-11-14T05:32:33.006Z,27.17
2022-11-14T05:35:24.149Z,24.38
2022-11-14T05:38:12.641Z,28.70
2022-11-14T05:41:01.036Z,29.83
2022-11-14T05:43:49.595Z,30.40
2022-11-14T05:46:40.039Z,28.98
2022-11-14T05:49:28.992Z,26.83
2022-11-14T05:52:18.072Z,29.40
2022-11-14T05:55:08.952Z,28.77
2022-11-14T05:58:02.593Z,31.33
2022-11-14T06:00:54.678Z,26.00
2022-11-14T06:03:46.333Z,32.17
2022-11-14T06:06:35.128Z,25.05
2022-11-14T06:09:23.871Z,26.30
2022-11-14T06:12:14.485Z,21.40
2022-11-14T06:15:02.937Z,25.15
2022-11-14T06:17:52.512Z,23.83
2022-11-14T06:20:45.755Z,28.20
2022-11-14T06:23:34.724Z,19.42
2022-11-14T06:26:24.714Z,22.88
2022-11-14T06:29:13.675Z,22.92
2022-11-14T06:32:09.001Z,21.23
2022-11-14T06:34:59.216Z,21.70
2022-11-14T06:37:53.172Z,23.30
2022-11-14T06:40:45.400Z,23.42
2022-11-14T06:43:37.507Z,19.63
2022-11-14T06:46:34.307Z,23.23
2022-11-14T06:49:23.372Z,24.88
2022-11-14T06:52:13.845Z,24.30
2022-11-14T06:55:25.090Z,22.63
2022-11-14T06:58:40.300Z,26.00
2022-11-14T07:01:43.838Z,29.80
2022-11-14T07:04:43.488Z,26.38
2022-11-14T07:07:38.732Z,24.33
2022-11-14T07:11:02.072Z,23.67
2022-11-14T07:14:09.094Z,33.60
2022-11-14T07:17:03.987Z,26.85
2022-11-14T07:20:00.377Z,22.48
2022-11-14T07:22:49.874Z,27.35
2022-11-14T07:25:42.376Z,35.10
2022-11-14T07:28:33.140Z,49.55
2022-11-14T07:31:23.626Z,66.13
2022-11-14T07:34:15.910Z,58.35
2022-11-14T07:37:04.045Z,81.28
2022-11-14T07:39:53.061Z,61.95
2022-11-14T07:42:52.344Z,96.45
2022-11-14T07:45:41.130Z,56.03
2022-11-14T07:48:33.693Z,41.95
2022-11-14T07:51:22.373Z,54.28
2022-11-14T07:54:15.954Z,93.13
2022-11-14T07:57:07.261Z,55.72
2022-11-14T08:02:47.713Z,57.63
2022-11-14T08:05:53.455Z,97.65
2022-11-14T08:08:42.976Z,64.35
2022-11-14T08:12:19.997Z,56.15
2022-11-14T08:15:23.017Z,49.65
2022-11-14T08:18:28.279Z,63.22
2022-11-14T08:21:25.576Z,68.88
2022-11-14T08:24:30.733Z,41.20
2022-11-14T08:27:36.515Z,45.15
2022-11-14T08:31:14.071Z,49.00
2022-11-14T08:34:06.241Z,34.47
2022-11-14T08:37:03.609Z,33.03
2022-11-14T08:39:58.791Z,27.13
2022-11-14T08:42:47.939Z,21.25
2022-11-14T08:45:38.258Z,24.38
2022-11-14T08:51:36.539Z,18.45
2022-11-14T08:54:34.932Z,20.17
2022-11-14T08:57:29.095Z,21.55
2022-11-14T09:00:32.688Z,16.92
2022-11-14T09:03:35.310Z,17.48
2022-11-14T09:06:32.346Z,23.20
2022-11-14T09:12:25.709Z,21.85
2022-11-14T09:15:17.438Z,17.17
2022-11-14T09:18:12.752Z,20.50
2022-11-14T09:21:03.276Z,13.15
2022-11-14T09:23:58.792Z,18.52
2022-11-14T09:26:57.087Z,15.07
2022-11-14T09:29:47.588Z,17.10
2022-11-14T09:32:37.014Z,12.52
2022-11-14T09:35:25.332Z,11.63
2022-11-14T09:38:14.326Z,12.30
2022-11-14T09:41:20.685Z,13.63
2022-11-14T09:44:20.897Z,12.40
2022-11-14T09:47:20.229Z,14.85
2022-11-14T09:50:13.285Z,15.38
2022-11-14T09:53:05.108Z,12.13
2022-11-14T09:55:54.127Z,11.98
2022-11-14T09:59:09.108Z,11.98
2022-11-14T10:01:59.573Z,13.73
2022-11-14T10:04:55.975Z,15.40
2022-11-14T10:07:49.780Z,12.20
2022-11-14T10:10:53.997Z,11.57
2022-11-14T10:14:04.443Z,12.52
2022-11-14T10:16:56.691Z,11.35
2022-11-14T10:19:49.694Z,12.93
2022-11-14T10:23:01.136Z,11.55
2022-11-14T10:26:00.310Z,10.07
2022-11-14T10:29:09.633Z,8.98
2022-11-14T10:32:04.609Z,8.60
2022-11-14T10:35:20.783Z,9.33
2022-11-14T10:38:24.884Z,8.48
2022-11-14T10:41:49.861Z,8.13
2022-11-14T10:44:42.796Z,10.10
2022-11-14T10:47:39.951Z,7.45
2022-11-14T10:50:31.981Z,11.52
2022-11-14T10:53:27.743Z,9.77
2022-11-14T10:56:19.272Z,8.80
2022-11-14T10:59:23.097Z,10.05
2022-11-14T11:02:53.269Z,10.20
2022-11-14T11:06:27.296Z,9.07
2022-11-14T11:09:42.173Z,9.25
2022-11-14T11:12:42.670Z,13.90
2022-11-14T11:15:34.385Z,10.20
2022-11-14T11:18:31.780Z,7.72
2022-11-14T11:21:23.351Z,9.57
2022-11-14T11:24:16.445Z,9.05
2022-11-14T11:27:33.719Z,10.65
2022-11-14T11:30:31.785Z,9.30
2022-11-14T11:33:24.953Z,11.07
2022-11-14T11:36:43.512Z,11.05
2022-11-14T11:39:38.854Z,10.13
2022-11-14T11:42:58.670Z,10.63
2022-11-14T11:46:25.362Z,9.18
2022-11-14T11:49:35.890Z,10.52
2022-11-14T11:52:30.115Z,9.00
2022-11-14T11:55:25.464Z,13.65
2022-11-14T11:58:15.294Z,10.90
2022-11-14T12:01:03.493Z,14.93
2022-11-14T12:03:53.258Z,12.38
2022-11-14T12:06:49.499Z,13.65
2022-11-14T12:10:09.317Z,12.65
2022-11-14T12:13:04.050Z,9.77
2022-11-14T12:16:00.683Z,9.70
2022-11-14T12:19:03.240Z,12.10
2022-11-14T12:22:09.274Z,11.60
2022-11-14T12:25:16.784Z,15.50
2022-11-14T12:28:15.875Z,12.55
2022-11-14T12:31:08.645Z,12.57
2022-11-14T12:33:59.638Z,14.50
2022-11-14T12:36:50.845Z,13.23
2022-11-14T12:39:43.334Z,16.13
2022-11-14T12:42:37.498Z,13.00
2022-11-14T12:45:53.226Z,13.73
2022-11-14T12:48:48.908Z,13.82
2022-11-14T12:51:55.582Z,14.02
2022-11-14T12:54:46.171Z,14.45
2022-11-14T12:57:50.267Z,14.40
2022-11-14T13:00:45.379Z,13.70
2022-11-14T13:03:43.468Z,13.57
2022-11-14T13:06:43.006Z,13.90
2022-11-14T13:09:37.338Z,14.35
2022-11-14T13:12:51.684Z,15.63
2022-11-14T13:16:15.062Z,15.35
2022-11-14T13:19:23.422Z,16.77
2022-11-14T13:22:35.986Z,16.65
2022-11-14T13:25:39.848Z,15.25
2022-11-14T13:28:52.513Z,14.80
2022-11-14T13:31:51.195Z,14.75
2022-11-14T13:34:52.589Z,15.30
2022-11-14T13:38:05.614Z,16.98
2022-11-14T13:41:08.527Z,22.60
2022-11-14T13:44:15.143Z,18.75
2022-11-14T13:47:24.424Z,17.73
2022-11-14T13:50:32.711Z,18.70
2022-11-14T13:53:37.008Z,16.90
2022-11-14T13:56:35.612Z,18.67
2022-11-14T13:59:38.618Z,18.73
2022-11-14T14:02:41.760Z,17.77
2022-11-14T14:05:36.601Z,17.60
2022-11-14T14:08:31.476Z,17.38
2022-11-14T14:11:43.298Z,19.52
2022-11-14T14:14:44.078Z,21.33
2022-11-14T14:17:47.257Z,21.33
2022-11-14T14:20:41.168Z,20.17
2022-11-14T14:23:36.596Z,19.85
2022-11-14T14:26:28.641Z,20.27
2022-11-14T14:29:23.671Z,18.83
2022-11-14T14:32:17.416Z,17.52
2022-11-14T14:35:21.489Z,21.25
2022-11-14T14:38:15.758Z,20.88
2022-11-14T14:41:05.949Z,23.95
2022-11-14T14:43:59.170Z,19.75
2022-11-14T14:46:50.412Z,23.80
2022-11-14T14:49:46.350Z,26.17
2022-11-14T14:52:38.463Z,23.40
2022-11-14T14:55:30.466Z,23.08
2022-11-14T14:58:26.435Z,22.63
2022-11-14T15:01:15.788Z,26.13
2022-11-14T15:04:15.212Z,30.30
2022-11-14T15:07:27.804Z,29.77
2022-11-14T15:10:22.376Z,27.80
2022-11-14T15:13:11.937Z,27.17
2022-11-14T15:16:03.469Z,30.90
2022-11-14T15:18:52.398Z,28.10
2022-11-14T15:21:41.899Z,28.95
2022-11-14T15:24:30.889Z,31.05
2022-11-14T15:27:19.821Z,34.58
2022-11-14T15:30:28.944Z,29.50
2022-11-14T15:33:34.066Z,27.05
2022-11-14T15:36:36.984Z,28.23
2022-11-14T15:39:29.285Z,30.63
2022-11-14T15:42:20.028Z,29.73
2022-11-14T15:45:25.316Z,32.67
2022-11-14T15:48:15.820Z,32.28
2022-11-14T15:51:04.095Z,33.90
2022-11-14T15:53:56.434Z,27.35
2022-11-14T15:56:52.264Z,30.70
2022-11-14T15:59:47.565Z,36.35
2022-11-14T16:02:42.374Z,25.08
2022-11-14T16:05:37.940Z,30.27
2022-11-14T16:08:27.847Z,30.42
2022-11-14T16:11:16.831Z,26.33
2022-11-14T16:14:05.808Z,28.60
2022-11-14T16:16:53.803Z,32.47
2022-11-14T16:19:43.001Z,30.38
2022-11-14T16:22:30.931Z,32.47
2022-11-14T16:25:32.151Z,35.97
2022-11-14T16:28:28.989Z,29.83
2022-11-14T16:31:32.453Z,28.08
2022-11-14T16:34:23.250Z,28.58
2022-11-14T16:37:14.053Z,33.05
2022-11-14T16:40:10.266Z,25.33
2022-11-14T16:43:00.947Z,31.05
2022-11-14T16:45:51.635Z,27.80
2022-11-14T16:48:41.283Z,29.70
2022-11-14T16:54:41.244Z,30.67
2022-11-14T16:57:30.566Z,29.42
2022-11-14T17:00:18.402Z,32.22
2022-11-14T17:03:09.068Z,35.20
2022-11-14T17:05:59.897Z,35.45
2022-11-14T17:08:50.083Z,29.40
2022-11-14T17:11:39.501Z,33.53
2022-11-14T17:14:36.514Z,38.10
2022-11-14T17:17:27.139Z,37.17
2022-11-14T17:20:14.764Z,34.20
2022-11-14T17:23:15.122Z,36.58
2022-11-14T17:26:04.031Z,36.80
2022-11-14T17:28:55.041Z,35.13
2022-11-14T17:31:48.813Z,46.65
2022-11-14T17:34:39.607Z,40.05
2022-11-14T17:37:27.573Z,34.35
2022-11-14T17:40:19.413Z,36.15
2022-11-14T17:43:08.272Z,41.65
2022-11-14T17:45:57.641Z,36.78
2022-11-14T17:48:49.010Z,41.22
2022-11-14T17:51:38.997Z,39.33
2022-11-14T17:54:27.232Z,45.75
2022-11-14T17:57:20.387Z,40.05
2022-11-14T18:00:17.831Z,40.70
2022-11-14T18:03:09.090Z,40.25
2022-11-14T18:06:19.531Z,41.58
2022-11-14T18:09:14.515Z,44.80
2022-11-14T18:12:05.384Z,46.70
2022-11-14T18:14:58.654Z,76.43
2022-11-14T18:17:47.287Z,81.88
2022-11-14T18:20:41.593Z,66.43
2022-11-14T18:23:29.930Z,57.97
2022-11-14T18:26:21.146Z,60.25
2022-11-14T18:29:09.441Z,65.30
2022-11-14T18:32:00.992Z,55.72
2022-11-14T18:34:55.649Z,52.42
2022-11-14T18:37:43.981Z,41.33
2022-11-14T18:40:36.484Z,33.60
2022-11-14T18:43:25.073Z,34.07
2022-11-14T18:46:27.195Z,32.72
2022-11-14T18:49:20.858Z,28.10
2022-11-14T18:52:17.543Z,31.17
2022-11-14T18:55:09.002Z,25.92
2022-11-14T18:58:01.449Z,24.23
2022-11-14T19:00:54.545Z,24.80
2022-11-14T19:03:49.580Z,28.05
2022-11-14T19:06:40.522Z,22.60
2022-11-14T19:09:32.468Z,26.45
2022-11-14T19:12:26.209Z,19.80
2022-11-14T19:15:20.298Z,21.40
2022-11-14T19:18:11.592Z,23.80
2022-11-14T19:21:10.785Z,25.70
2022-11-14T19:24:01.079Z,22.38
2022-11-14T19:26:52.835Z,29.52
2022-11-14T19:29:42.952Z,25.60
2022-11-14T19:32:48.310Z,22.58
2022-11-14T19:35:40.216Z,24.40
2022-11-14T19:38:28.194Z,28.27
2022-11-14T19:41:20.518Z,26.15
2022-11-14T19:44:10.915Z,19.83
2022-11-14T19:47:15.604Z,21.75
2022-11-14T19:50:14.284Z,24.08
2022-11-14T19:53:14.462Z,20.98
2022-11-14T19:56:03.052Z,23.08
2022-11-14T19:58:54.170Z,24.08
2022-11-14T20:02:06.105Z,14.23
2022-11-14T20:04:59.144Z,13.30
2022-11-14T20:07:47.220Z,12.80
2022-11-14T20:10:56.946Z,9.75
2022-11-14T20:13:48.534Z,9.60
2022-11-14T20:16:38.837Z,9.82
2022-11-14T20:19:35.531Z,10.95
2022-11-14T20:22:29.396Z,12.95
2022-11-14T20:25:19.170Z,13.70
2022-11-14T20:28:09.438Z,10.30
2022-11-14T20:30:57.752Z,10.50
2022-11-14T20:33:50.730Z,8.38
2022-11-14T20:37:10.566Z,7.75
2022-11-14T20:39:52.851Z,5.50
2022-11-14T20:42:47.952Z,6.20
2022-11-14T20:45:37.150Z,6.65
2022-11-14T20:48:57.932Z,7.18
2022-11-14T20:52:00.127Z,7.78
2022-11-14T20:54:52.765Z,8.30
2022-11-14T20:57:50.207Z,8.73
2022-11-14T21:00:38.400Z,7.72
2022-11-14T21:03:38.707Z,7.63
2022-11-14T21:06:26.452Z,10.32
2022-11-14T21:09:15.707Z,6.50
2022-11-14T21:12:06.794Z,4.60
2022-11-14T21:14:58.583Z,3.73
2022-11-14T21:17:49.191Z,4.60
2022-11-14T21:20:42.999Z,3.58
2022-11-14T21:23:39.131Z,3.50
2022-11-14T21:26:29.926Z,2.25
2022-11-14T21:29:17.330Z,2.92
2022-11-14T21:32:13.473Z,3.35
2022-11-14T21:35:04.478Z,2.85
2022-11-14T21:37:56.473Z,2.33
2022-11-14T21:40:44.415Z,4.00
2022-11-14T21:43:37.823Z,3.03
2022-11-14T21:46:27.753Z,2.90
2022-11-14T21:49:16.060Z,2.55
2022-11-14T21:52:07.203Z,1.63
2022-11-14T21:55:07.526Z,2.28
2022-11-14T21:58:01.733Z,1.63
2022-11-14T22:00:54.923Z,3.95
2022-11-14T22:04:01.720Z,2.47
2022-11-14T22:06:50.223Z,4.00
2022-11-14T22:09:44.025Z,2.15
2022-11-14T22:12:36.835Z,2.03
2022-11-14T22:15:28.056Z,2.72
2022-11-14T22:18:19.928Z,2.67
2022-11-14T22:21:11.902Z,2.42
2022-11-14T22:24:03.528Z,2.22
2022-11-14T22:26:54.384Z,2.42
2022-11-14T22:29:42.420Z,2.78
2022-11-14T22:32:31.360Z,2.78
2022-11-14T22:35:21.504Z,4.25
2022-11-14T22:38:10.545Z,3.60
2022-11-14T22:40:58.572Z,4.10
2022-11-14T22:43:54.712Z,1.35
2022-11-14T22:46:47.334Z,3.13
2022-11-14T22:49:40.196Z,2.78
2022-11-14T22:52:31.070Z,7.00
2022-11-14T22:55:36.364Z,5.22
2022-11-14T22:58:26.614Z,3.70
2022-11-14T23:01:23.367Z,2.08
2022-11-14T23:04:11.712Z,5.55
2022-11-14T23:07:04.574Z,1.88
2022-11-14T23:09:57.332Z,1.85
2022-11-14T23:16:03.380Z,3.58
2022-11-14T23:18:52.330Z,6.03
2022-11-14T23:21:43.584Z,3.53
2022-11-14T23:24:31.516Z,5.05
2022-11-14T23:27:21.023Z,1.63
2022-11-14T23:30:12.497Z,2.05
2022-11-14T23:33:09.717Z,2.85
2022-11-14T23:35:59.070Z,3.40
2022-11-14T23:38:53.723Z,5.27
2022-11-14T23:41:41.634Z,2.67
2022-11-14T23:44:35.926Z,6.57
2022-11-14T23:47:26.849Z,6.57
2022-11-14T23:50:19.485Z,7.78
2022-11-14T23:53:08.224Z,3.05
2022-11-14T23:55:56.393Z,3.75
2022-11-14T23:58:47.844Z,4.53
