createdAt,value
2023-02-02T05:59:39.099Z,0.373
2023-02-02T06:07:44.074Z,0.747
2023-02-02T06:11:13.372Z,1.494
2023-02-02T06:14:12.101Z,2.614
2023-02-02T06:17:05.707Z,3.735
2023-02-02T06:19:54.219Z,6.349
2023-02-02T06:22:37.636Z,10.084
2023-02-02T06:25:21.071Z,15.313
2023-02-02T06:27:59.280Z,25.398
2023-02-02T06:30:47.834Z,43.326
2023-02-02T06:33:20.933Z,53.784
2023-02-02T06:35:54.031Z,89.64
2023-02-02T06:38:32.354Z,128.484
2023-02-02T06:41:05.507Z,181.521
2023-02-02T06:43:43.748Z,230.076
2023-02-02T06:46:22.189Z,274.896
2023-02-02T06:48:55.215Z,334.656
2023-02-02T06:51:38.593Z,415.332
2023-02-02T06:54:27.041Z,531.864
2023-02-02T06:57:00.235Z,666.324
2023-02-02T06:59:38.480Z,744.012
2023-02-02T07:02:11.664Z,806.76
2023-02-02T07:04:49.977Z,902.376
2023-02-02T07:07:23.047Z,926.28
2023-02-02T07:11:09.619Z,1015.92
2023-02-02T07:13:15.244Z,1081.656
2023-02-02T07:17:30.549Z,1123.488
2023-02-02T07:20:08.732Z,1183.248
2023-02-02T07:23:02.300Z,1332.648
2023-02-02T07:25:50.815Z,1392.408
2023-02-02T07:28:49.489Z,1488.024
2023-02-02T07:31:22.733Z,1744.992
2023-02-02T07:34:06.041Z,2043.792
2023-02-02T07:36:39.237Z,2235.024
2023-02-02T07:39:17.509Z,2474.064
2023-02-02T07:41:50.755Z,2593.584
2023-02-02T07:44:23.773Z,2713.104
2023-02-02T07:46:56.994Z,2713.104
2023-02-02T07:49:30.109Z,2701.152
2023-02-02T07:52:08.386Z,2509.92
2023-02-02T07:54:41.524Z,2402.352
2023-02-02T07:57:35.109Z,2689.2
2023-02-02T08:00:28.633Z,2701.152
2023-02-02T08:03:06.904Z,2629.44
2023-02-02T08:05:40.077Z,2832.624
2023-02-02T08:08:23.405Z,3083.616
2023-02-02T08:10:56.563Z,3203.136
2023-02-02T08:13:34.816Z,3298.752
2023-02-02T08:16:18.224Z,4183.2
2023-02-02T08:18:51.380Z,4732.992
2023-02-02T08:21:44.964Z,5091.552
2023-02-02T08:24:38.497Z,4876.416
2023-02-02T08:27:16.784Z,5091.552
2023-02-02T08:29:55.187Z,5258.88
2023-02-02T08:32:28.302Z,5784.768
2023-02-02T08:35:01.429Z,5282.784
2023-02-02T08:37:34.625Z,5330.592
2023-02-02T08:40:07.776Z,5545.728
2023-02-02T08:42:40.980Z,6023.808
2023-02-02T08:46:01.071Z,6310.656
2023-02-02T08:48:05.450Z,5736.96
2023-02-02T08:51:01.479Z,6167.232
2023-02-02T08:53:39.629Z,6645.312
2023-02-02T08:56:12.812Z,7697.088
2023-02-02T08:59:01.279Z,9179.136
2023-02-02T09:01:34.520Z,9179.136
2023-02-02T09:04:07.615Z,7983.936
2023-02-02T09:06:40.856Z,7219.008
2023-02-02T09:09:24.204Z,6215.04
2023-02-02T09:11:57.326Z,5234.976
2023-02-02T09:14:35.696Z,5952.096
2023-02-02T09:17:19.011Z,6215.04
2023-02-02T09:19:52.165Z,7362.432
2023-02-02T09:22:26.877Z,7888.32
2023-02-02T09:24:58.465Z,9370.368
2023-02-02T09:27:36.753Z,11187.072
2023-02-02T09:30:25.260Z,11904.192
2023-02-02T09:32:58.347Z,12430.08
2023-02-02T09:35:36.686Z,14246.784
2023-02-02T09:38:25.127Z,17975.808
2023-02-02T09:41:07.766Z,13099.392
2023-02-02T09:43:50.279Z,14438.016
2023-02-02T09:46:54.110Z,12812.544
2023-02-02T09:49:52.820Z,12621.312
2023-02-02T09:52:36.189Z,10278.72
2023-02-02T09:55:29.884Z,10183.104
2023-02-02T09:58:23.413Z,10708.992
2023-02-02T10:01:01.669Z,9370.368
2023-02-02T10:03:34.809Z,8653.248
2023-02-02T10:06:12.940Z,10756.8
2023-02-02T10:08:56.275Z,11569.536
2023-02-02T10:11:29.339Z,11378.304
2023-02-02T10:14:07.646Z,9657.216
2023-02-02T10:16:50.983Z,10661.184
2023-02-02T10:19:29.288Z,13481.856
2023-02-02T10:22:12.740Z,9609.408
2023-02-02T10:24:51.040Z,9944.064
2023-02-02T10:27:34.373Z,12143.232
2023-02-02T10:30:12.706Z,13864.32
2023-02-02T10:32:45.778Z,12716.928
2023-02-02T10:35:24.140Z,14342.4
2023-02-02T10:38:02.457Z,12812.544
2023-02-02T10:40:35.593Z,12238.848
2023-02-02T10:43:08.738Z,9657.216
2023-02-02T10:45:41.803Z,8844.48
2023-02-02T10:48:14.956Z,11473.92
2023-02-02T10:50:58.399Z,9991.872
2023-02-02T10:53:36.635Z,8748.864
2023-02-02T10:56:30.259Z,8462.016
2023-02-02T10:59:03.500Z,8318.592
2023-02-02T11:01:36.795Z,9896.256
2023-02-02T11:04:09.802Z,11234.88
2023-02-02T11:06:42.967Z,12621.312
2023-02-02T11:09:21.276Z,9322.56
2023-02-02T11:12:09.739Z,7840.512
2023-02-02T11:14:45.341Z,8127.36
2023-02-02T11:17:31.460Z,7983.936
2023-02-02T11:20:04.680Z,9800.64
2023-02-02T11:22:37.770Z,9274.752
2023-02-02T11:25:16.000Z,11043.648
2023-02-02T11:28:09.638Z,14629.248
2023-02-02T11:30:42.795Z,13959.936
2023-02-02T11:33:13.835Z,19123.2
2023-02-02T11:35:47.096Z,12430.08
2023-02-02T11:38:20.290Z,10661.184
2023-02-02T11:40:53.468Z,15394.176
2023-02-02T11:44:12.581Z,21226.752
2023-02-02T11:46:48.788Z,15489.792
2023-02-02T11:49:22.011Z,12334.464
2023-02-02T11:52:15.540Z,13959.936
2023-02-02T11:54:53.799Z,12191.04
2023-02-02T11:57:32.042Z,11904.192
2023-02-02T12:00:05.172Z,11282.688
2023-02-02T12:02:48.515Z,11139.264
2023-02-02T12:05:21.677Z,12430.08
2023-02-02T12:07:54.946Z,13577.472
2023-02-02T12:10:48.405Z,14342.4
2023-02-02T12:13:21.552Z,11760.768
2023-02-02T12:15:59.844Z,13768.704
2023-02-02T12:18:33.009Z,9991.872
2023-02-02T12:21:11.233Z,11760.768
2023-02-02T12:23:59.834Z,9465.984
2023-02-02T12:26:38.147Z,8318.592
2023-02-02T12:29:26.611Z,8031.744
2023-02-02T12:31:59.864Z,8175.168
2023-02-02T12:34:43.149Z,8653.248
2023-02-02T12:37:16.351Z,8844.48
2023-02-02T12:39:49.493Z,6501.888
2023-02-02T12:42:27.783Z,8987.904
2023-02-02T12:45:00.912Z,7936.128
2023-02-02T12:47:34.070Z,9370.368
2023-02-02T12:50:12.326Z,8892.288
2023-02-02T12:53:05.961Z,7888.32
2023-02-02T12:55:39.151Z,9705.024
2023-02-02T12:58:12.296Z,10804.608
2023-02-02T13:00:45.471Z,10661.184
2023-02-02T13:03:39.044Z,10565.568
2023-02-02T13:06:12.084Z,9561.6
2023-02-02T13:09:05.588Z,7888.32
2023-02-02T13:12:55.387Z,7410.24
2023-02-02T13:15:48.871Z,8701.056
2023-02-02T13:18:32.161Z,9322.56
2023-02-02T13:21:05.335Z,9179.136
2023-02-02T13:23:48.696Z,10804.608
2023-02-02T13:26:21.991Z,13003.776
2023-02-02T13:28:52.527Z,14629.248
2023-02-02T13:32:11.327Z,10756.8
2023-02-02T13:34:44.545Z,10804.608
2023-02-02T13:37:17.724Z,10708.992
2023-02-02T13:39:50.970Z,8844.48
2023-02-02T13:42:24.111Z,9131.328
2023-02-02T13:44:57.314Z,9513.792
2023-02-02T13:47:50.871Z,9561.6
2023-02-02T13:50:24.020Z,8557.632
2023-02-02T13:53:07.354Z,7219.008
2023-02-02T13:55:40.521Z,7171.2
2023-02-02T13:58:13.776Z,6071.616
2023-02-02T14:00:46.870Z,7266.816
2023-02-02T14:03:25.276Z,5211.072
2023-02-02T14:05:58.417Z,4493.952
2023-02-02T14:08:31.606Z,5258.88
2023-02-02T14:11:09.905Z,5306.688
2023-02-02T14:13:48.128Z,5521.824
2023-02-02T14:16:21.403Z,5234.976
2023-02-02T14:18:59.672Z,5952.096
2023-02-02T14:21:42.967Z,4589.568
2023-02-02T14:24:31.514Z,4398.336
2023-02-02T14:27:04.845Z,4278.816
2023-02-02T14:29:37.804Z,3298.752
2023-02-02T14:32:16.116Z,2199.168
2023-02-02T14:34:49.245Z,2019.888
2023-02-02T14:37:22.416Z,1924.272
2023-02-02T14:39:55.679Z,1404.36
2023-02-02T14:42:28.715Z,2246.976
2023-02-02T14:45:01.902Z,2282.832
2023-02-02T14:47:40.093Z,1852.56
2023-02-02T14:50:13.173Z,2294.784
2023-02-02T14:52:46.240Z,2844.576
2023-02-02T14:55:29.589Z,3011.904
2023-02-02T14:58:13.226Z,2151.36
2023-02-02T15:00:51.480Z,2474.064
2023-02-02T15:03:29.702Z,2330.64
2023-02-02T15:06:18.157Z,2390.4
2023-02-02T15:08:51.298Z,2784.816
2023-02-02T15:11:24.366Z,2211.12
2023-02-02T15:13:57.447Z,2187.216
2023-02-02T15:16:40.862Z,1685.232
2023-02-02T15:19:19.525Z,1517.904
2023-02-02T15:21:52.676Z,770.904
2023-02-02T15:24:25.798Z,639.432
2023-02-02T15:27:29.558Z,463.14
2023-02-02T15:30:07.802Z,388.44
2023-02-02T15:32:40.897Z,312.246
2023-02-02T15:35:14.016Z,252.486
2023-02-02T15:37:57.364Z,212.148
2023-02-02T15:40:59.077Z,198.702
2023-02-02T15:43:47.553Z,249.498
2023-02-02T15:46:20.793Z,161.352
2023-02-02T15:48:53.860Z,276.39
2023-02-02T15:51:26.947Z,236.052
2023-02-02T15:54:00.178Z,216.63
2023-02-02T15:56:38.389Z,192.726
2023-02-02T15:59:26.724Z,141.93
2023-02-02T16:01:59.903Z,111.303
2023-02-02T16:04:38.083Z,94.869
2023-02-02T16:08:07.267Z,58.266
2023-02-02T16:10:46.641Z,39.964
2023-02-02T16:13:28.762Z,28.386
2023-02-02T16:16:02.373Z,16.06
2023-02-02T16:18:40.497Z,7.096
2023-02-02T16:21:18.782Z,6.349
2023-02-02T16:23:51.787Z,5.602
2023-02-02T16:27:26.176Z,2.988
2023-02-02T16:30:04.449Z,1.867
2023-02-02T16:35:10.656Z,0.373
2023-02-02T16:38:24.507Z,0
2023-02-02T16:42:39.741Z,0
