createdAt,value
2023-01-29T00:00:47.802Z,1.20
2023-01-29T00:01:47.770Z,1.21
2023-01-29T00:02:47.710Z,1.18
2023-01-29T00:03:47.636Z,1.29
2023-01-29T00:04:47.504Z,1.28
2023-01-29T00:05:47.418Z,1.17
2023-01-29T00:06:47.368Z,1.26
2023-01-29T00:07:47.306Z,1.24
2023-01-29T00:08:47.223Z,1.17
2023-01-29T00:09:47.131Z,1.25
2023-01-29T00:10:47.069Z,1.24
2023-01-29T00:11:47.028Z,1.13
2023-01-29T00:12:46.962Z,1.24
2023-01-29T00:13:46.858Z,1.18
2023-01-29T00:14:46.799Z,1.24
2023-01-29T00:15:46.712Z,1.25
2023-01-29T00:16:46.726Z,1.25
2023-01-29T00:17:46.579Z,1.21
2023-01-29T00:18:46.495Z,1.24
2023-01-29T00:19:46.423Z,1.21
2023-01-29T00:20:46.379Z,1.18
2023-01-29T00:21:46.296Z,1.26
2023-01-29T00:22:46.211Z,1.28
2023-01-29T00:23:46.133Z,1.21
2023-01-29T00:24:46.048Z,1.26
2023-01-29T00:25:45.996Z,1.24
2023-01-29T00:26:45.918Z,1.21
2023-01-29T00:27:45.860Z,1.21
2023-01-29T00:28:45.774Z,1.26
2023-01-29T00:29:45.706Z,1.21
2023-01-29T00:30:45.638Z,1.28
2023-01-29T00:31:45.767Z,1.18
2023-01-29T00:32:45.504Z,1.34
2023-01-29T00:33:45.436Z,1.32
2023-01-29T00:34:45.339Z,1.32
2023-01-29T00:35:45.272Z,1.28
2023-01-29T00:36:45.197Z,1.32
2023-01-29T00:37:45.142Z,1.32
2023-01-29T00:38:45.058Z,1.28
2023-01-29T00:39:48.241Z,1.25
2023-01-29T00:40:44.898Z,1.29
2023-01-29T00:41:44.887Z,1.32
2023-01-29T00:42:44.775Z,1.31
2023-01-29T00:43:44.694Z,1.28
2023-01-29T00:44:44.631Z,1.28
2023-01-29T00:45:44.571Z,1.26
2023-01-29T00:46:44.565Z,1.25
2023-01-29T00:47:44.425Z,1.29
2023-01-29T00:48:44.331Z,1.32
2023-01-29T00:49:44.269Z,1.32
2023-01-29T00:50:44.189Z,1.26
2023-01-29T00:51:44.126Z,1.25
2023-01-29T00:52:44.061Z,1.31
2023-01-29T00:53:43.980Z,1.14
2023-01-29T00:54:43.928Z,1.17
2023-01-29T00:55:43.855Z,1.20
2023-01-29T00:56:43.760Z,1.20
2023-01-29T00:57:43.687Z,1.13
2023-01-29T00:58:43.631Z,1.18
2023-01-29T00:59:43.565Z,1.17
2023-01-29T01:00:43.570Z,1.25
2023-01-29T01:01:43.433Z,1.17
2023-01-29T01:02:43.338Z,1.16
2023-01-29T01:03:43.253Z,1.13
2023-01-29T01:04:43.208Z,1.17
2023-01-29T01:05:43.133Z,1.13
2023-01-29T01:06:43.027Z,1.14
2023-01-29T01:07:42.985Z,1.17
2023-01-29T01:08:42.886Z,1.11
2023-01-29T01:09:42.838Z,1.14
2023-01-29T01:10:42.747Z,1.14
2023-01-29T01:11:42.683Z,1.06
2023-01-29T01:12:42.610Z,1.17
2023-01-29T01:13:42.552Z,1.11
2023-01-29T01:14:42.484Z,1.17
2023-01-29T01:15:42.392Z,1.21
2023-01-29T01:16:42.310Z,1.24
2023-01-29T01:17:42.279Z,1.28
2023-01-29T01:18:42.200Z,1.20
2023-01-29T01:19:42.107Z,1.16
2023-01-29T01:20:42.052Z,1.18
2023-01-29T01:21:41.979Z,1.21
2023-01-29T01:22:41.897Z,1.21
2023-01-29T01:23:41.824Z,1.20
2023-01-29T01:24:41.739Z,1.25
2023-01-29T01:25:41.674Z,1.26
2023-01-29T01:26:41.611Z,1.25
2023-01-29T01:27:41.565Z,1.20
2023-01-29T01:28:41.448Z,1.21
2023-01-29T01:29:41.397Z,1.17
2023-01-29T01:30:41.361Z,1.18
2023-01-29T01:31:41.285Z,1.21
2023-01-29T01:32:41.173Z,1.26
2023-01-29T01:33:41.097Z,1.29
2023-01-29T01:34:41.016Z,1.28
2023-01-29T01:35:40.950Z,1.20
2023-01-29T01:36:40.892Z,1.21
2023-01-29T01:37:40.811Z,1.26
2023-01-29T01:38:40.738Z,1.17
2023-01-29T01:39:40.681Z,1.34
2023-01-29T01:40:40.592Z,1.25
2023-01-29T01:41:40.510Z,1.25
2023-01-29T01:42:40.495Z,1.25
2023-01-29T01:43:40.378Z,1.26
2023-01-29T01:44:40.310Z,1.26
2023-01-29T01:45:40.276Z,1.34
2023-01-29T01:46:40.161Z,1.35
2023-01-29T01:47:40.095Z,1.35
2023-01-29T01:48:40.073Z,1.34
2023-01-29T01:49:39.957Z,1.35
2023-01-29T01:50:39.880Z,1.34
2023-01-29T01:51:39.806Z,1.31
2023-01-29T01:52:39.749Z,1.38
2023-01-29T01:53:39.661Z,1.35
2023-01-29T01:54:39.586Z,1.47
2023-01-29T01:55:39.509Z,1.39
2023-01-29T01:56:39.441Z,1.36
2023-01-29T01:57:39.378Z,1.39
2023-01-29T01:58:39.325Z,1.43
2023-01-29T01:59:39.274Z,1.43
2023-01-29T02:00:39.189Z,1.42
2023-01-29T02:01:39.085Z,1.43
2023-01-29T02:02:39.017Z,1.47
2023-01-29T02:03:38.934Z,1.42
2023-01-29T02:04:38.912Z,1.53
2023-01-29T02:05:38.836Z,1.39
2023-01-29T02:06:38.722Z,1.47
2023-01-29T02:07:38.679Z,1.42
2023-01-29T02:08:38.636Z,1.53
2023-01-29T02:09:38.549Z,1.38
2023-01-29T02:10:38.570Z,1.38
2023-01-29T02:11:38.363Z,1.47
2023-01-29T02:12:38.487Z,1.47
2023-01-29T02:13:38.228Z,1.47
2023-01-29T02:14:38.218Z,1.47
2023-01-29T02:15:38.113Z,1.44
2023-01-29T02:16:38.082Z,1.47
2023-01-29T02:17:38.087Z,1.42
2023-01-29T02:18:37.963Z,1.46
2023-01-29T02:19:37.902Z,1.49
2023-01-29T02:20:37.723Z,1.54
2023-01-29T02:21:37.882Z,1.50
2023-01-29T02:22:37.578Z,1.47
2023-01-29T02:23:37.555Z,1.50
2023-01-29T02:24:37.741Z,1.49
2023-01-29T02:25:37.356Z,1.39
2023-01-29T02:26:37.314Z,1.47
2023-01-29T02:27:37.231Z,1.46
2023-01-29T02:28:37.139Z,1.46
2023-01-29T02:29:37.149Z,1.42
2023-01-29T02:30:37.017Z,1.52
2023-01-29T02:31:37.042Z,1.52
2023-01-29T02:32:36.878Z,1.53
2023-01-29T02:33:36.792Z,1.50
2023-01-29T02:34:36.709Z,1.49
2023-01-29T02:35:36.636Z,1.50
2023-01-29T02:36:36.575Z,1.44
2023-01-29T02:37:36.494Z,1.50
2023-01-29T02:38:36.420Z,1.43
2023-01-29T02:39:36.358Z,1.49
2023-01-29T02:40:36.307Z,1.54
2023-01-29T02:41:36.209Z,1.54
2023-01-29T02:42:36.139Z,1.47
2023-01-29T02:43:36.065Z,1.50
2023-01-29T02:44:36.006Z,1.53
2023-01-29T02:45:35.934Z,1.53
2023-01-29T02:46:35.862Z,1.43
2023-01-29T02:47:35.785Z,1.50
2023-01-29T02:48:35.715Z,1.50
2023-01-29T02:49:35.638Z,1.50
2023-01-29T02:50:35.575Z,1.50
2023-01-29T02:51:35.512Z,1.57
2023-01-29T02:52:35.436Z,1.50
2023-01-29T02:53:35.360Z,1.44
2023-01-29T02:54:35.285Z,1.46
2023-01-29T02:55:35.207Z,1.54
2023-01-29T02:56:35.190Z,1.49
2023-01-29T02:57:35.065Z,1.52
2023-01-29T02:58:34.995Z,1.57
2023-01-29T02:59:34.926Z,1.60
2023-01-29T03:00:34.845Z,1.56
2023-01-29T03:01:34.793Z,1.52
2023-01-29T03:02:34.760Z,1.56
2023-01-29T03:03:34.650Z,1.54
2023-01-29T03:04:34.568Z,1.65
2023-01-29T03:05:34.485Z,1.53
2023-01-29T03:06:34.422Z,1.61
2023-01-29T03:07:34.377Z,1.54
2023-01-29T03:08:34.266Z,1.53
2023-01-29T03:09:34.226Z,1.53
2023-01-29T03:10:34.127Z,1.53
2023-01-29T03:11:34.079Z,1.52
2023-01-29T03:12:34.218Z,1.56
2023-01-29T03:13:33.905Z,1.63
2023-01-29T03:14:33.839Z,1.57
2023-01-29T03:15:33.778Z,1.67
2023-01-29T03:16:33.797Z,1.61
2023-01-29T03:17:33.619Z,1.63
2023-01-29T03:18:33.548Z,1.61
2023-01-29T03:19:33.490Z,1.57
2023-01-29T03:20:33.428Z,1.61
2023-01-29T03:21:33.332Z,1.61
2023-01-29T03:22:33.268Z,1.70
2023-01-29T03:23:33.198Z,1.65
2023-01-29T03:24:33.121Z,1.67
2023-01-29T03:25:33.054Z,1.63
2023-01-29T03:26:32.983Z,1.68
2023-01-29T03:27:32.904Z,1.70
2023-01-29T03:28:32.845Z,1.60
2023-01-29T03:29:32.789Z,1.67
2023-01-29T03:30:32.692Z,1.68
2023-01-29T03:31:32.691Z,1.57
2023-01-29T03:32:32.600Z,1.60
2023-01-29T03:33:32.504Z,1.64
2023-01-29T03:34:32.410Z,1.68
2023-01-29T03:35:32.340Z,1.65
2023-01-29T03:36:32.263Z,1.67
2023-01-29T03:37:32.193Z,1.61
2023-01-29T03:38:32.135Z,1.68
2023-01-29T03:39:32.062Z,1.56
2023-01-29T03:40:31.984Z,1.68
2023-01-29T03:41:31.910Z,1.60
2023-01-29T03:42:31.862Z,1.70
2023-01-29T03:43:31.768Z,1.64
2023-01-29T03:44:31.694Z,1.70
2023-01-29T03:45:31.657Z,1.65
2023-01-29T03:46:31.569Z,1.75
2023-01-29T03:47:31.474Z,1.65
2023-01-29T03:48:31.405Z,1.64
2023-01-29T03:49:31.332Z,1.68
2023-01-29T03:50:31.301Z,1.72
2023-01-29T03:51:31.199Z,1.70
2023-01-29T03:52:31.130Z,1.67
2023-01-29T03:53:31.043Z,1.63
2023-01-29T03:54:30.986Z,1.70
2023-01-29T03:55:30.908Z,1.72
2023-01-29T03:56:30.831Z,1.64
2023-01-29T03:57:30.758Z,1.71
2023-01-29T03:58:30.699Z,1.64
2023-01-29T03:59:30.630Z,1.64
2023-01-29T04:00:30.556Z,1.68
2023-01-29T04:01:30.485Z,1.63
2023-01-29T04:02:30.417Z,1.63
2023-01-29T04:03:30.344Z,1.60
2023-01-29T04:04:30.276Z,1.61
2023-01-29T04:05:30.195Z,1.52
2023-01-29T04:06:30.132Z,1.54
2023-01-29T04:07:30.049Z,1.56
2023-01-29T04:08:29.976Z,1.52
2023-01-29T04:09:29.899Z,1.52
2023-01-29T04:10:29.840Z,1.56
2023-01-29T04:11:29.762Z,1.56
2023-01-29T04:12:29.703Z,1.56
2023-01-29T04:13:29.615Z,1.54
2023-01-29T04:14:29.548Z,1.56
2023-01-29T04:15:29.468Z,1.56
2023-01-29T04:16:29.459Z,1.56
2023-01-29T04:17:29.325Z,1.54
2023-01-29T04:18:29.333Z,1.54
2023-01-29T04:19:29.223Z,1.54
2023-01-29T04:20:29.182Z,1.47
2023-01-29T04:21:29.070Z,1.50
2023-01-29T04:22:28.985Z,1.49
2023-01-29T04:23:28.910Z,1.43
2023-01-29T04:24:28.907Z,1.47
2023-01-29T04:25:28.766Z,1.50
2023-01-29T04:26:28.685Z,1.46
2023-01-29T04:27:28.610Z,1.39
2023-01-29T04:28:28.543Z,1.52
2023-01-29T04:29:30.190Z,1.53
2023-01-29T04:30:28.396Z,1.42
2023-01-29T04:31:28.471Z,1.49
2023-01-29T04:32:28.271Z,1.49
2023-01-29T04:33:28.185Z,1.49
2023-01-29T04:34:28.112Z,1.53
2023-01-29T04:35:28.045Z,1.39
2023-01-29T04:36:27.966Z,1.43
2023-01-29T04:37:27.900Z,1.46
2023-01-29T04:38:27.826Z,1.50
2023-01-29T04:39:27.762Z,1.50
2023-01-29T04:40:27.688Z,1.39
2023-01-29T04:41:27.608Z,1.49
2023-01-29T04:42:27.537Z,1.46
2023-01-29T04:43:27.470Z,1.50
2023-01-29T04:44:27.399Z,1.52
2023-01-29T04:45:27.317Z,1.54
2023-01-29T04:46:27.254Z,1.47
2023-01-29T04:47:27.213Z,1.49
2023-01-29T04:48:27.113Z,1.44
2023-01-29T04:49:27.030Z,1.53
2023-01-29T04:50:26.968Z,1.39
2023-01-29T04:51:26.884Z,1.35
2023-01-29T04:52:26.814Z,1.39
2023-01-29T04:53:26.740Z,1.44
2023-01-29T04:54:26.671Z,1.36
2023-01-29T04:55:26.595Z,1.38
2023-01-29T04:56:26.527Z,1.32
2023-01-29T04:57:26.454Z,1.42
2023-01-29T04:58:26.382Z,1.42
2023-01-29T04:59:26.350Z,1.38
2023-01-29T05:00:26.255Z,1.42
2023-01-29T05:01:26.191Z,1.42
2023-01-29T05:02:26.147Z,1.35
2023-01-29T05:03:26.026Z,1.38
2023-01-29T05:04:26.008Z,1.38
2023-01-29T05:05:25.877Z,1.43
2023-01-29T05:06:25.811Z,1.42
2023-01-29T05:07:25.733Z,1.47
2023-01-29T05:08:25.678Z,1.47
2023-01-29T05:09:25.603Z,1.46
2023-01-29T05:10:25.578Z,1.44
2023-01-29T05:11:25.450Z,1.49
2023-01-29T05:12:25.386Z,1.53
2023-01-29T05:13:25.311Z,1.52
2023-01-29T05:14:25.237Z,1.50
2023-01-29T05:15:25.162Z,1.47
2023-01-29T05:16:25.194Z,1.38
2023-01-29T05:17:25.013Z,1.53
2023-01-29T05:18:24.955Z,1.53
2023-01-29T05:19:24.932Z,1.35
2023-01-29T05:20:24.798Z,1.50
2023-01-29T05:21:24.733Z,1.50
2023-01-29T05:22:24.668Z,1.47
2023-01-29T05:23:24.583Z,1.36
2023-01-29T05:24:24.583Z,1.38
2023-01-29T05:25:24.450Z,1.47
2023-01-29T05:26:24.370Z,1.52
2023-01-29T05:27:24.294Z,1.49
2023-01-29T05:28:24.235Z,1.50
2023-01-29T05:29:24.160Z,1.44
2023-01-29T05:30:24.084Z,1.50
2023-01-29T05:31:24.129Z,1.47
2023-01-29T05:32:23.941Z,1.44
2023-01-29T05:33:23.863Z,1.49
2023-01-29T05:34:23.812Z,1.53
2023-01-29T05:35:23.719Z,1.49
2023-01-29T05:36:23.649Z,1.49
2023-01-29T05:37:23.578Z,1.50
2023-01-29T05:38:23.537Z,1.50
2023-01-29T05:39:23.450Z,1.53
2023-01-29T05:40:23.365Z,1.46
2023-01-29T05:41:23.293Z,1.47
2023-01-29T05:42:23.225Z,1.47
2023-01-29T05:43:23.205Z,1.47
2023-01-29T05:44:23.081Z,1.49
2023-01-29T05:45:23.001Z,1.60
2023-01-29T05:46:22.944Z,1.54
2023-01-29T05:47:22.865Z,1.52
2023-01-29T05:48:22.788Z,1.60
2023-01-29T05:49:22.721Z,1.63
2023-01-29T05:50:22.646Z,1.53
2023-01-29T05:51:22.585Z,1.44
2023-01-29T05:52:22.502Z,1.60
2023-01-29T05:53:22.426Z,1.54
2023-01-29T05:54:22.365Z,1.61
2023-01-29T05:55:22.281Z,1.65
2023-01-29T05:56:22.220Z,1.63
2023-01-29T05:57:22.151Z,1.63
2023-01-29T05:58:22.078Z,1.52
2023-01-29T05:59:22.007Z,1.60
2023-01-29T06:00:21.930Z,1.67
2023-01-29T06:01:21.871Z,1.57
2023-01-29T06:02:21.782Z,1.65
2023-01-29T06:03:21.709Z,1.63
2023-01-29T06:04:21.658Z,1.67
2023-01-29T06:05:21.571Z,1.64
2023-01-29T06:06:21.499Z,1.61
2023-01-29T06:07:21.429Z,1.57
2023-01-29T06:08:21.353Z,1.63
2023-01-29T06:09:21.283Z,1.72
2023-01-29T06:10:21.222Z,1.61
2023-01-29T06:11:21.139Z,1.53
2023-01-29T06:12:21.066Z,1.64
2023-01-29T06:13:23.552Z,1.65
2023-01-29T06:14:20.938Z,1.57
2023-01-29T06:15:20.851Z,1.63
2023-01-29T06:16:20.802Z,1.60
2023-01-29T06:17:20.747Z,1.61
2023-01-29T06:18:20.634Z,1.65
2023-01-29T06:19:20.573Z,1.61
2023-01-29T06:20:20.497Z,1.67
2023-01-29T06:21:20.423Z,1.63
2023-01-29T06:22:20.359Z,1.60
2023-01-29T06:23:20.291Z,1.68
2023-01-29T06:24:20.248Z,1.63
2023-01-29T06:25:20.132Z,1.67
2023-01-29T06:26:20.067Z,1.60
2023-01-29T06:27:19.998Z,1.67
2023-01-29T06:28:19.940Z,1.61
2023-01-29T06:29:19.854Z,1.60
2023-01-29T06:30:20.028Z,1.64
2023-01-29T06:31:36.858Z,1.64
2023-01-29T06:32:19.692Z,1.68
2023-01-29T06:33:19.580Z,1.65
2023-01-29T06:34:19.488Z,1.63
2023-01-29T06:35:19.438Z,1.64
2023-01-29T06:36:19.353Z,1.68
2023-01-29T06:37:19.274Z,1.64
2023-01-29T06:38:19.222Z,1.65
2023-01-29T06:39:19.135Z,1.65
2023-01-29T06:40:19.269Z,1.70
2023-01-29T06:41:18.992Z,1.68
2023-01-29T06:42:18.917Z,1.67
2023-01-29T06:43:18.858Z,1.60
2023-01-29T06:44:18.778Z,1.71
2023-01-29T06:45:18.757Z,1.70
2023-01-29T06:46:18.641Z,1.68
2023-01-29T06:47:18.629Z,1.63
2023-01-29T06:48:18.483Z,1.63
2023-01-29T06:49:18.420Z,1.60
2023-01-29T06:50:18.667Z,1.67
2023-01-29T06:51:18.293Z,1.54
2023-01-29T06:52:18.211Z,1.67
2023-01-29T06:53:18.127Z,1.57
2023-01-29T06:54:18.068Z,1.64
2023-01-29T06:55:17.981Z,1.68
2023-01-29T06:56:17.939Z,1.68
2023-01-29T06:57:17.846Z,1.63
2023-01-29T06:58:17.775Z,1.63
2023-01-29T06:59:17.695Z,1.72
2023-01-29T07:00:18.054Z,1.70
2023-01-29T07:01:34.512Z,1.74
2023-01-29T07:02:17.529Z,1.79
2023-01-29T07:03:17.415Z,1.72
2023-01-29T07:04:17.339Z,1.82
2023-01-29T07:05:17.275Z,1.72
2023-01-29T07:06:17.225Z,1.82
2023-01-29T07:07:17.121Z,1.75
2023-01-29T07:08:17.055Z,1.71
2023-01-29T07:09:16.986Z,1.72
2023-01-29T07:10:17.276Z,1.72
2023-01-29T07:11:16.835Z,1.81
2023-01-29T07:12:16.766Z,1.72
2023-01-29T07:13:16.713Z,1.77
2023-01-29T07:14:16.638Z,1.74
2023-01-29T07:15:16.550Z,1.71
2023-01-29T07:16:16.484Z,1.72
2023-01-29T07:17:16.412Z,1.71
2023-01-29T07:18:16.354Z,1.79
2023-01-29T07:19:16.271Z,1.82
2023-01-29T07:20:16.531Z,1.81
2023-01-29T07:21:16.128Z,1.83
2023-01-29T07:22:16.072Z,1.77
2023-01-29T07:23:15.971Z,1.86
2023-01-29T07:24:15.909Z,1.81
2023-01-29T07:25:15.843Z,1.77
2023-01-29T07:26:15.761Z,1.79
2023-01-29T07:27:15.698Z,1.79
2023-01-29T07:28:15.615Z,1.75
2023-01-29T07:29:15.547Z,1.77
2023-01-29T07:30:15.745Z,1.81
2023-01-29T07:31:15.567Z,1.75
2023-01-29T07:32:15.366Z,1.85
2023-01-29T07:33:15.282Z,1.83
2023-01-29T07:34:15.210Z,1.86
2023-01-29T07:35:15.112Z,1.85
2023-01-29T07:36:15.060Z,1.85
2023-01-29T07:37:14.974Z,1.86
2023-01-29T07:38:14.895Z,1.92
2023-01-29T07:39:14.824Z,1.83
2023-01-29T07:40:15.217Z,1.85
2023-01-29T07:41:14.699Z,1.86
2023-01-29T07:42:14.618Z,1.86
2023-01-29T07:43:14.554Z,1.95
2023-01-29T07:44:14.481Z,1.95
2023-01-29T07:45:14.400Z,1.88
2023-01-29T07:46:14.435Z,1.92
2023-01-29T07:47:16.377Z,1.89
2023-01-29T07:48:14.220Z,1.89
2023-01-29T07:49:14.111Z,1.88
2023-01-29T07:50:14.143Z,1.93
2023-01-29T07:51:13.976Z,1.98
2023-01-29T07:52:13.917Z,1.92
2023-01-29T07:53:13.836Z,1.93
2023-01-29T07:54:13.773Z,1.95
2023-01-29T07:55:13.678Z,1.98
2023-01-29T07:56:13.619Z,1.93
2023-01-29T07:57:13.563Z,1.90
2023-01-29T07:58:13.493Z,1.95
2023-01-29T07:59:13.395Z,2.05
2023-01-29T08:00:13.329Z,2.07
2023-01-29T08:01:13.347Z,1.98
2023-01-29T08:02:13.229Z,2.04
2023-01-29T08:03:13.117Z,1.93
2023-01-29T08:04:13.044Z,2.01
2023-01-29T08:05:13.000Z,2.05
2023-01-29T08:06:12.905Z,2.00
2023-01-29T08:07:12.828Z,1.98
2023-01-29T08:08:12.757Z,2.05
2023-01-29T08:09:12.688Z,2.04
2023-01-29T08:10:12.642Z,2.02
2023-01-29T08:11:12.537Z,1.95
2023-01-29T08:12:12.488Z,2.00
2023-01-29T08:13:12.396Z,2.00
2023-01-29T08:14:12.322Z,2.09
2023-01-29T08:15:12.279Z,2.09
2023-01-29T08:16:12.280Z,2.07
2023-01-29T08:17:12.110Z,2.12
2023-01-29T08:18:12.038Z,2.08
2023-01-29T08:19:11.981Z,2.08
2023-01-29T08:20:11.897Z,2.00
2023-01-29T08:21:13.144Z,2.08
2023-01-29T08:22:11.750Z,2.15
2023-01-29T08:23:11.687Z,2.12
2023-01-29T08:24:11.616Z,2.09
2023-01-29T08:25:11.553Z,2.07
2023-01-29T08:26:11.475Z,2.14
2023-01-29T08:27:11.424Z,2.08
2023-01-29T08:28:11.401Z,2.09
2023-01-29T08:29:11.266Z,2.11
2023-01-29T08:30:11.183Z,2.12
2023-01-29T08:31:11.143Z,2.12
2023-01-29T08:32:11.041Z,2.12
2023-01-29T08:33:10.984Z,2.05
2023-01-29T08:34:10.953Z,2.09
2023-01-29T08:35:10.822Z,2.15
2023-01-29T08:36:10.831Z,2.18
2023-01-29T08:37:10.690Z,2.15
2023-01-29T08:38:10.620Z,2.22
2023-01-29T08:39:10.545Z,2.22
2023-01-29T08:40:10.492Z,2.11
2023-01-29T08:41:10.414Z,2.23
2023-01-29T08:42:10.331Z,2.20
2023-01-29T08:43:10.254Z,2.15
2023-01-29T08:44:10.207Z,2.19
2023-01-29T08:45:10.144Z,2.26
2023-01-29T08:46:10.063Z,2.36
2023-01-29T08:47:10.028Z,2.25
2023-01-29T08:48:09.897Z,2.29
2023-01-29T08:49:09.845Z,2.30
2023-01-29T08:50:09.775Z,2.29
2023-01-29T08:51:09.709Z,2.33
2023-01-29T08:52:09.615Z,2.36
2023-01-29T08:53:09.598Z,2.29
2023-01-29T08:54:09.478Z,2.36
2023-01-29T08:55:09.397Z,2.29
2023-01-29T08:56:09.338Z,2.38
2023-01-29T08:57:09.263Z,2.32
2023-01-29T08:58:09.208Z,2.33
2023-01-29T08:59:09.116Z,2.30
2023-01-29T09:00:09.056Z,2.30
2023-01-29T09:01:09.052Z,2.30
2023-01-29T09:02:08.925Z,2.30
2023-01-29T09:03:08.837Z,2.36
2023-01-29T09:04:08.765Z,2.38
2023-01-29T09:05:08.698Z,2.38
2023-01-29T09:06:08.634Z,2.37
2023-01-29T09:07:08.551Z,2.44
2023-01-29T09:08:08.483Z,2.43
2023-01-29T09:09:08.429Z,2.37
2023-01-29T09:10:08.361Z,2.47
2023-01-29T09:11:08.265Z,2.43
2023-01-29T09:12:08.199Z,2.51
2023-01-29T09:13:08.130Z,2.37
2023-01-29T09:14:08.055Z,2.47
2023-01-29T09:15:07.987Z,2.43
2023-01-29T09:16:07.907Z,2.44
2023-01-29T09:17:07.840Z,2.48
2023-01-29T09:18:07.804Z,2.48
2023-01-29T09:19:07.705Z,2.45
2023-01-29T09:20:07.638Z,2.40
2023-01-29T09:21:07.562Z,2.43
2023-01-29T09:22:07.495Z,2.56
2023-01-29T09:23:07.419Z,2.50
2023-01-29T09:24:07.342Z,2.47
2023-01-29T09:25:07.269Z,2.55
2023-01-29T09:26:07.195Z,2.47
2023-01-29T09:27:07.172Z,2.48
2023-01-29T09:28:07.054Z,2.53
2023-01-29T09:29:06.990Z,2.43
2023-01-29T09:30:06.915Z,2.48
2023-01-29T09:31:06.975Z,2.58
2023-01-29T09:32:07.062Z,2.48
2023-01-29T09:33:06.792Z,2.58
2023-01-29T09:34:06.628Z,2.51
2023-01-29T09:35:06.569Z,2.56
2023-01-29T09:36:06.500Z,2.55
2023-01-29T09:37:06.431Z,2.62
2023-01-29T09:38:06.346Z,2.55
2023-01-29T09:39:06.303Z,2.55
2023-01-29T09:40:06.223Z,2.56
2023-01-29T09:41:06.145Z,2.56
2023-01-29T09:42:06.065Z,2.56
2023-01-29T09:43:06.009Z,2.58
2023-01-29T09:44:05.973Z,2.58
2023-01-29T09:45:05.856Z,2.66
2023-01-29T09:46:05.825Z,2.68
2023-01-29T09:47:05.741Z,2.68
2023-01-29T09:48:05.660Z,2.59
2023-01-29T09:49:05.576Z,2.68
2023-01-29T09:50:05.506Z,2.65
2023-01-29T09:51:05.446Z,2.58
2023-01-29T09:52:05.382Z,2.73
2023-01-29T09:53:05.284Z,2.68
2023-01-29T09:54:05.240Z,2.81
2023-01-29T09:55:05.141Z,2.80
2023-01-29T09:56:05.083Z,2.89
2023-01-29T09:57:05.008Z,2.84
2023-01-29T09:58:04.963Z,2.86
2023-01-29T09:59:04.890Z,2.84
2023-01-29T10:00:04.819Z,2.90
2023-01-29T10:01:04.825Z,2.98
2023-01-29T10:02:04.783Z,2.89
2023-01-29T10:03:04.616Z,2.99
2023-01-29T10:04:04.590Z,2.95
2023-01-29T10:05:04.460Z,2.98
2023-01-29T10:06:04.383Z,2.95
2023-01-29T10:07:04.304Z,2.94
2023-01-29T10:08:04.297Z,3.01
2023-01-29T10:09:04.169Z,3.01
2023-01-29T10:10:04.091Z,3.05
2023-01-29T10:11:04.066Z,3.02
2023-01-29T10:12:03.963Z,2.99
2023-01-29T10:13:04.045Z,2.99
2023-01-29T10:14:03.830Z,3.01
2023-01-29T10:15:03.776Z,3.04
2023-01-29T10:16:03.687Z,3.04
2023-01-29T10:17:03.672Z,3.16
2023-01-29T10:18:03.537Z,3.22
2023-01-29T10:19:03.466Z,3.19
2023-01-29T10:20:03.388Z,3.16
2023-01-29T10:21:03.331Z,3.15
2023-01-29T10:22:03.261Z,3.16
2023-01-29T10:23:03.217Z,3.20
2023-01-29T10:24:03.119Z,3.26
2023-01-29T10:25:03.063Z,3.17
2023-01-29T10:26:02.978Z,3.20
2023-01-29T10:27:02.932Z,3.25
2023-01-29T10:28:02.887Z,3.35
2023-01-29T10:29:02.767Z,3.34
2023-01-29T10:30:02.714Z,3.41
2023-01-29T10:31:02.724Z,3.46
2023-01-29T10:32:02.690Z,3.49
2023-01-29T10:33:02.518Z,3.49
2023-01-29T10:34:03.175Z,3.56
2023-01-29T10:35:02.370Z,3.54
2023-01-29T10:36:02.265Z,3.52
2023-01-29T10:37:02.232Z,3.49
2023-01-29T10:38:02.151Z,3.59
2023-01-29T10:39:02.159Z,3.71
2023-01-29T10:40:01.989Z,3.72
2023-01-29T10:41:01.939Z,3.90
2023-01-29T10:42:01.853Z,3.93
2023-01-29T10:43:01.792Z,3.82
2023-01-29T10:44:01.725Z,3.84
2023-01-29T10:45:01.677Z,3.88
2023-01-29T10:46:01.595Z,3.81
2023-01-29T10:47:01.512Z,3.88
2023-01-29T10:48:01.446Z,3.95
2023-01-29T10:49:01.411Z,4.04
2023-01-29T10:50:01.306Z,3.93
2023-01-29T10:51:01.309Z,3.98
2023-01-29T10:53:43.796Z,4.06
2023-01-29T10:54:43.717Z,4.13
2023-01-29T10:56:47.586Z,4.21
2023-01-29T10:57:47.519Z,4.24
2023-01-29T10:59:51.589Z,4.21
2023-01-29T11:00:51.531Z,4.31
2023-01-29T11:02:55.453Z,4.21
2023-01-29T11:03:55.238Z,4.20
2023-01-29T11:04:55.148Z,4.32
2023-01-29T11:05:55.084Z,4.32
2023-01-29T11:06:55.031Z,4.31
2023-01-29T11:07:54.965Z,4.42
2023-01-29T11:08:54.884Z,4.56
2023-01-29T11:09:54.814Z,4.49
2023-01-29T11:10:54.801Z,4.42
2023-01-29T11:11:54.687Z,4.57
2023-01-29T11:12:54.603Z,4.56
2023-01-29T11:13:54.538Z,4.53
2023-01-29T11:14:54.483Z,4.61
2023-01-29T11:15:54.400Z,4.54
2023-01-29T11:16:54.373Z,4.50
2023-01-29T11:17:54.261Z,4.54
2023-01-29T11:18:54.194Z,4.71
2023-01-29T11:19:54.123Z,4.79
2023-01-29T11:20:54.057Z,4.83
2023-01-29T11:21:53.990Z,4.86
2023-01-29T11:22:53.919Z,4.88
2023-01-29T11:23:53.853Z,4.96
2023-01-29T11:24:53.785Z,5.04
2023-01-29T11:25:53.732Z,5.06
2023-01-29T11:26:53.666Z,5.14
2023-01-29T11:27:53.588Z,5.24
2023-01-29T11:28:53.523Z,5.05
2023-01-29T11:29:53.446Z,4.84
2023-01-29T11:30:53.496Z,4.77
2023-01-29T11:31:53.424Z,4.77
2023-01-29T11:32:53.247Z,4.84
2023-01-29T11:33:53.182Z,4.91
2023-01-29T11:34:53.110Z,4.87
2023-01-29T11:35:53.091Z,4.88
2023-01-29T11:36:53.016Z,5.02
2023-01-29T11:37:52.926Z,4.90
2023-01-29T11:38:52.840Z,4.83
2023-01-29T11:39:52.782Z,4.79
2023-01-29T11:40:52.711Z,4.72
2023-01-29T11:41:52.641Z,4.77
2023-01-29T11:42:52.616Z,4.65
2023-01-29T11:43:52.503Z,4.69
2023-01-29T11:44:52.448Z,4.71
2023-01-29T11:45:52.372Z,4.74
2023-01-29T11:46:52.299Z,4.79
2023-01-29T11:47:52.273Z,4.77
2023-01-29T11:48:52.252Z,4.74
2023-01-29T11:49:52.095Z,4.71
2023-01-29T11:50:52.040Z,4.68
2023-01-29T11:51:51.965Z,4.68
2023-01-29T11:52:51.900Z,4.79
2023-01-29T11:53:51.832Z,4.74
2023-01-29T11:54:51.762Z,4.69
2023-01-29T11:55:51.714Z,4.71
2023-01-29T11:56:51.626Z,4.72
2023-01-29T11:57:51.619Z,4.69
2023-01-29T11:58:51.477Z,4.74
2023-01-29T11:59:51.451Z,4.62
2023-01-29T12:00:51.343Z,4.71
2023-01-29T12:01:51.279Z,4.74
2023-01-29T12:02:51.217Z,4.87
2023-01-29T12:03:51.209Z,4.84
2023-01-29T12:04:51.074Z,4.88
2023-01-29T12:05:51.060Z,4.91
2023-01-29T12:06:50.944Z,4.87
2023-01-29T12:07:50.873Z,4.90
2023-01-29T12:08:50.795Z,4.84
2023-01-29T12:09:50.728Z,4.90
2023-01-29T12:10:50.661Z,4.88
2023-01-29T12:11:50.593Z,4.99
2023-01-29T12:12:50.550Z,5.02
2023-01-29T12:13:50.482Z,4.97
2023-01-29T12:14:50.393Z,4.97
2023-01-29T12:15:50.372Z,4.97
2023-01-29T12:16:50.252Z,4.93
2023-01-29T12:17:50.182Z,5.01
2023-01-29T12:18:50.123Z,4.96
2023-01-29T12:19:50.047Z,5.01
2023-01-29T12:20:49.977Z,5.08
2023-01-29T12:21:49.917Z,5.09
2023-01-29T12:22:49.839Z,5.11
2023-01-29T12:23:49.788Z,5.08
2023-01-29T12:24:49.705Z,5.12
2023-01-29T12:25:49.648Z,5.01
2023-01-29T12:26:49.578Z,5.01
2023-01-29T12:27:49.500Z,4.97
2023-01-29T12:28:49.558Z,4.94
2023-01-29T12:29:49.373Z,4.90
2023-01-29T12:30:49.332Z,4.83
2023-01-29T12:31:49.269Z,4.86
2023-01-29T12:32:49.161Z,4.87
2023-01-29T12:33:49.114Z,4.84
2023-01-29T12:34:49.017Z,4.83
2023-01-29T12:35:48.961Z,4.87
2023-01-29T12:36:48.881Z,4.87
2023-01-29T12:37:48.813Z,4.90
2023-01-29T12:38:48.748Z,4.96
2023-01-29T12:39:48.680Z,4.87
2023-01-29T12:40:48.613Z,4.90
2023-01-29T12:41:48.558Z,4.87
2023-01-29T12:42:48.481Z,4.84
2023-01-29T12:43:48.407Z,4.74
2023-01-29T12:44:48.380Z,4.84
2023-01-29T12:45:48.275Z,4.79
2023-01-29T12:46:48.206Z,4.86
2023-01-29T12:47:48.133Z,4.87
2023-01-29T12:48:48.062Z,4.93
2023-01-29T12:49:47.994Z,4.88
2023-01-29T12:50:47.916Z,4.83
2023-01-29T12:51:47.849Z,4.83
2023-01-29T12:52:47.790Z,4.71
2023-01-29T12:53:47.726Z,4.79
2023-01-29T12:54:47.652Z,4.77
2023-01-29T12:55:47.574Z,4.74
2023-01-29T12:56:47.502Z,4.62
2023-01-29T12:57:47.436Z,4.69
2023-01-29T12:58:47.377Z,4.67
2023-01-29T12:59:47.323Z,4.61
2023-01-29T13:00:47.246Z,4.62
2023-01-29T13:01:47.171Z,4.64
2023-01-29T13:02:47.121Z,4.62
2023-01-29T13:03:47.021Z,4.62
2023-01-29T13:04:46.951Z,4.59
2023-01-29T13:05:46.889Z,4.61
2023-01-29T13:06:46.832Z,4.68
2023-01-29T13:07:46.778Z,4.67
2023-01-29T13:08:46.675Z,4.62
2023-01-29T13:09:46.612Z,4.72
2023-01-29T13:10:46.544Z,4.69
2023-01-29T13:11:46.485Z,4.64
2023-01-29T13:12:46.403Z,4.65
2023-01-29T13:13:46.330Z,4.62
2023-01-29T13:14:46.261Z,4.65
2023-01-29T13:15:46.219Z,4.65
2023-01-29T13:16:46.171Z,4.56
2023-01-29T13:17:46.053Z,4.57
2023-01-29T13:18:45.984Z,4.64
2023-01-29T13:19:45.923Z,4.65
2023-01-29T13:20:45.858Z,4.57
2023-01-29T13:21:45.775Z,4.59
2023-01-29T13:22:45.713Z,4.65