createdAt,value
2022-12-29T00:00:18.807Z,0.00
2022-12-29T00:01:18.761Z,0.00
2022-12-29T00:02:18.741Z,0.00
2022-12-29T00:03:18.844Z,0.00
2022-12-29T00:04:18.752Z,0.00
2022-12-29T00:05:18.737Z,0.00
2022-12-29T00:06:18.664Z,0.00
2022-12-29T00:07:18.689Z,0.00
2022-12-29T00:08:18.637Z,0.00
2022-12-29T00:09:18.672Z,0.00
2022-12-29T00:10:18.607Z,0.00
2022-12-29T00:11:18.675Z,0.00
2022-12-29T00:12:18.616Z,0.00
2022-12-29T00:13:18.597Z,0.00
2022-12-29T00:14:24.204Z,0.00
2022-12-29T00:15:19.618Z,0.00
2022-12-29T00:16:18.668Z,0.00
2022-12-29T00:17:18.616Z,0.00
2022-12-29T00:18:18.555Z,0.00
2022-12-29T00:19:18.537Z,0.00
2022-12-29T00:20:18.517Z,0.00
2022-12-29T00:21:18.519Z,0.00
2022-12-29T00:22:18.487Z,0.00
2022-12-29T00:23:18.498Z,0.00
2022-12-29T00:24:18.475Z,0.00
2022-12-29T00:25:18.483Z,0.00
2022-12-29T00:26:18.439Z,0.00
2022-12-29T00:27:18.460Z,0.00
2022-12-29T00:28:18.420Z,0.00
2022-12-29T00:29:18.468Z,0.00
2022-12-29T00:30:18.398Z,0.00
2022-12-29T00:31:18.484Z,0.00
2022-12-29T00:32:18.383Z,0.00
2022-12-29T00:33:18.375Z,0.00
2022-12-29T00:34:18.390Z,0.00
2022-12-29T00:35:18.724Z,0.00
2022-12-29T00:36:18.326Z,0.00
2022-12-29T00:37:18.350Z,0.00
2022-12-29T00:38:18.299Z,0.00
2022-12-29T00:39:18.349Z,0.00
2022-12-29T00:40:18.287Z,0.00
2022-12-29T00:41:18.308Z,0.00
2022-12-29T00:42:18.257Z,0.00
2022-12-29T00:43:18.258Z,0.00
2022-12-29T00:44:18.234Z,0.00
2022-12-29T00:45:18.257Z,0.00
2022-12-29T00:46:20.136Z,0.00
2022-12-29T00:47:18.335Z,0.00
2022-12-29T00:48:18.205Z,0.00
2022-12-29T00:49:18.189Z,0.00
2022-12-29T00:50:18.165Z,0.00
2022-12-29T00:51:18.238Z,0.00
2022-12-29T00:52:18.133Z,0.00
2022-12-29T00:53:18.157Z,0.00
2022-12-29T00:54:18.365Z,0.00
2022-12-29T00:55:18.134Z,0.00
2022-12-29T00:56:18.191Z,0.00
2022-12-29T00:57:18.155Z,0.00
2022-12-29T00:58:18.074Z,0.00
2022-12-29T00:59:18.117Z,0.00
2022-12-29T01:00:18.107Z,0.00
2022-12-29T01:01:18.208Z,0.00
2022-12-29T01:02:18.114Z,0.00
2022-12-29T01:03:18.145Z,0.00
2022-12-29T01:04:18.012Z,0.00
2022-12-29T01:05:18.368Z,0.00
2022-12-29T01:06:18.018Z,0.00
2022-12-29T01:07:18.335Z,0.00
2022-12-29T01:08:17.965Z,0.00
2022-12-29T01:09:17.974Z,0.00
2022-12-29T01:10:17.934Z,0.00
2022-12-29T01:11:17.955Z,0.00
2022-12-29T01:12:17.980Z,0.00
2022-12-29T01:13:17.944Z,0.00
2022-12-29T01:14:18.063Z,0.00
2022-12-29T01:15:17.922Z,0.00
2022-12-29T01:16:18.080Z,0.00
2022-12-29T01:17:17.893Z,0.00
2022-12-29T01:18:17.862Z,0.00
2022-12-29T01:19:18.214Z,0.00
2022-12-29T01:20:17.843Z,0.00
2022-12-29T01:21:17.840Z,0.00
2022-12-29T01:22:17.782Z,0.00
2022-12-29T01:23:17.869Z,0.00
2022-12-29T01:24:17.793Z,0.00
2022-12-29T01:25:17.819Z,0.00
2022-12-29T01:26:17.773Z,0.00
2022-12-29T01:27:17.741Z,0.00
2022-12-29T01:28:23.960Z,0.00
2022-12-29T01:29:18.745Z,0.00
2022-12-29T01:30:17.742Z,0.00
2022-12-29T01:31:17.753Z,0.00
2022-12-29T01:32:18.134Z,0.00
2022-12-29T01:33:17.682Z,0.00
2022-12-29T01:34:17.674Z,0.00
2022-12-29T01:35:17.671Z,0.00
2022-12-29T01:36:17.677Z,0.00
2022-12-29T01:37:17.629Z,0.00
2022-12-29T01:38:17.634Z,0.00
2022-12-29T01:39:17.619Z,0.00
2022-12-29T01:40:17.625Z,0.00
2022-12-29T01:41:17.588Z,0.00
2022-12-29T01:42:17.610Z,0.00
2022-12-29T01:43:17.585Z,0.00
2022-12-29T01:44:17.573Z,0.00
2022-12-29T01:45:17.538Z,0.00
2022-12-29T01:46:17.667Z,0.00
2022-12-29T01:47:17.528Z,0.00
2022-12-29T01:48:17.544Z,0.00
2022-12-29T01:49:17.506Z,0.00
2022-12-29T01:50:17.509Z,0.00
2022-12-29T01:51:17.470Z,0.00
2022-12-29T01:52:17.481Z,0.00
2022-12-29T01:53:17.452Z,0.00
2022-12-29T01:54:17.453Z,0.00
2022-12-29T01:55:17.699Z,0.00
2022-12-29T01:56:17.424Z,0.00
2022-12-29T01:57:17.658Z,0.00
2022-12-29T01:58:17.411Z,0.00
2022-12-29T01:59:17.384Z,0.00
2022-12-29T02:00:17.993Z,0.00
2022-12-29T02:01:17.413Z,0.00
2022-12-29T02:02:17.462Z,0.00
2022-12-29T02:03:17.421Z,0.00
2022-12-29T02:04:17.360Z,0.00
2022-12-29T02:05:17.315Z,0.00
2022-12-29T02:06:17.340Z,0.00
2022-12-29T02:07:17.310Z,0.00
2022-12-29T02:08:17.311Z,0.00
2022-12-29T02:09:17.272Z,0.00
2022-12-29T02:10:17.282Z,0.00
2022-12-29T02:11:17.249Z,0.00
2022-12-29T02:12:17.250Z,0.00
2022-12-29T02:13:17.220Z,0.00
2022-12-29T02:14:17.221Z,0.00
2022-12-29T02:15:17.193Z,0.00
2022-12-29T02:16:17.236Z,0.00
2022-12-29T02:17:17.270Z,0.00
2022-12-29T02:18:17.188Z,0.00
2022-12-29T02:19:17.161Z,0.00
2022-12-29T02:20:17.173Z,0.00
2022-12-29T02:21:17.119Z,0.00
2022-12-29T02:22:17.143Z,0.00
2022-12-29T02:23:17.225Z,0.00
2022-12-29T02:24:17.122Z,0.00
2022-12-29T02:25:17.079Z,0.00
2022-12-29T02:26:17.091Z,0.00
2022-12-29T02:27:17.056Z,0.00
2022-12-29T02:28:17.071Z,0.00
2022-12-29T02:29:17.042Z,0.00
2022-12-29T02:30:17.059Z,0.00
2022-12-29T02:31:17.025Z,0.00
2022-12-29T02:32:17.017Z,0.00
2022-12-29T02:33:16.999Z,0.00
2022-12-29T02:34:17.002Z,0.00
2022-12-29T02:35:16.970Z,0.00
2022-12-29T02:36:16.980Z,0.00
2022-12-29T02:37:16.950Z,0.00
2022-12-29T02:38:17.003Z,0.00
2022-12-29T02:39:16.912Z,0.00
2022-12-29T02:40:16.951Z,0.00
2022-12-29T02:41:16.916Z,0.00
2022-12-29T02:42:16.955Z,0.00
2022-12-29T02:43:16.889Z,0.00
2022-12-29T02:44:16.922Z,0.00
2022-12-29T02:45:16.887Z,0.00
2022-12-29T02:46:16.893Z,0.00
2022-12-29T02:47:16.866Z,0.00
2022-12-29T02:48:16.856Z,0.00
2022-12-29T02:49:16.815Z,0.00
2022-12-29T02:50:16.824Z,0.00
2022-12-29T02:51:16.880Z,0.00
2022-12-29T02:52:16.813Z,0.00
2022-12-29T02:53:16.825Z,0.00
2022-12-29T02:54:16.826Z,0.00
2022-12-29T02:55:16.746Z,0.00
2022-12-29T02:56:16.776Z,0.00
2022-12-29T02:57:16.718Z,0.00
2022-12-29T02:58:16.951Z,0.00
2022-12-29T02:59:16.713Z,0.00
2022-12-29T03:00:16.707Z,0.00
2022-12-29T03:01:16.731Z,0.00
2022-12-29T03:02:16.784Z,0.00
2022-12-29T03:03:16.713Z,0.00
2022-12-29T03:04:16.678Z,0.00
2022-12-29T03:05:16.632Z,0.00
2022-12-29T03:06:16.670Z,0.00
2022-12-29T03:07:16.596Z,0.00
2022-12-29T03:08:16.606Z,0.00
2022-12-29T03:09:18.717Z,0.00
2022-12-29T03:10:16.587Z,0.00
2022-12-29T03:11:16.570Z,0.00
2022-12-29T03:12:16.583Z,0.00
2022-12-29T03:13:16.543Z,0.00
2022-12-29T03:14:16.571Z,0.00
2022-12-29T03:15:16.549Z,0.00
2022-12-29T03:16:16.560Z,0.00
2022-12-29T03:17:16.527Z,0.00
2022-12-29T03:18:16.515Z,0.00
2022-12-29T03:19:16.471Z,0.00
2022-12-29T03:20:16.492Z,0.00
2022-12-29T03:21:16.448Z,0.00
2022-12-29T03:22:16.475Z,0.00
2022-12-29T03:23:16.710Z,0.00
2022-12-29T03:24:16.425Z,0.00
2022-12-29T03:25:16.536Z,0.00
2022-12-29T03:26:16.407Z,0.00
2022-12-29T03:27:16.366Z,0.00
2022-12-29T03:28:16.407Z,0.00
2022-12-29T03:29:16.352Z,0.00
2022-12-29T03:30:16.386Z,0.00
2022-12-29T03:31:16.386Z,0.00
2022-12-29T03:32:16.352Z,0.00
2022-12-29T03:33:16.327Z,0.00
2022-12-29T03:34:16.336Z,0.00
2022-12-29T03:35:16.322Z,0.00
2022-12-29T03:36:16.324Z,0.00
2022-12-29T03:37:16.284Z,0.00
2022-12-29T03:38:16.284Z,0.00
2022-12-29T03:39:16.253Z,0.00
2022-12-29T03:40:16.442Z,0.00
2022-12-29T03:41:16.218Z,0.00
2022-12-29T03:42:16.243Z,0.00
2022-12-29T03:43:16.210Z,0.00
2022-12-29T03:44:16.225Z,0.00
2022-12-29T03:45:16.165Z,0.00
2022-12-29T03:46:16.253Z,0.00
2022-12-29T03:47:16.151Z,0.00
2022-12-29T03:48:16.233Z,0.00
2022-12-29T03:49:16.126Z,0.00
2022-12-29T03:50:16.173Z,0.00
2022-12-29T03:51:16.108Z,0.00
2022-12-29T03:52:16.141Z,0.00
2022-12-29T03:53:16.093Z,0.00
2022-12-29T03:54:16.119Z,0.00
2022-12-29T03:55:16.076Z,0.00
2022-12-29T03:56:16.055Z,0.00
2022-12-29T03:57:16.088Z,0.00
2022-12-29T03:58:16.081Z,0.00
2022-12-29T03:59:16.756Z,0.00
2022-12-29T04:00:16.148Z,0.00
2022-12-29T04:01:16.053Z,0.00
2022-12-29T04:02:16.144Z,0.00
2022-12-29T04:03:16.027Z,0.00
2022-12-29T04:04:15.975Z,0.00
2022-12-29T04:05:15.949Z,0.00
2022-12-29T04:06:15.954Z,0.00
2022-12-29T04:07:15.932Z,0.00
2022-12-29T04:08:15.936Z,0.00
2022-12-29T04:09:15.897Z,0.00
2022-12-29T04:10:15.902Z,0.00
2022-12-29T04:11:15.874Z,0.00
2022-12-29T04:12:15.893Z,0.00
2022-12-29T04:13:15.860Z,0.00
2022-12-29T04:14:15.869Z,0.00
2022-12-29T04:15:15.832Z,0.00
2022-12-29T04:16:15.946Z,0.00
2022-12-29T04:17:15.801Z,0.00
2022-12-29T04:18:15.853Z,0.00
2022-12-29T04:19:15.795Z,0.00
2022-12-29T04:20:15.873Z,0.00
2022-12-29T04:21:15.868Z,0.00
2022-12-29T04:22:15.765Z,0.00
2022-12-29T04:23:15.732Z,0.00
2022-12-29T04:24:15.803Z,0.00
2022-12-29T04:25:15.704Z,0.00
2022-12-29T04:26:15.713Z,0.00
2022-12-29T04:27:15.690Z,0.00
2022-12-29T04:28:15.696Z,0.00
2022-12-29T04:29:15.670Z,0.00
2022-12-29T04:30:15.676Z,0.00
2022-12-29T04:31:15.667Z,0.00
2022-12-29T04:32:15.653Z,0.00
2022-12-29T04:33:15.643Z,0.00
2022-12-29T04:34:15.624Z,0.00
2022-12-29T04:35:15.633Z,0.00
2022-12-29T04:36:15.630Z,0.00
2022-12-29T04:37:15.622Z,0.00
2022-12-29T04:38:15.585Z,0.00
2022-12-29T04:39:15.556Z,0.00
2022-12-29T04:40:15.563Z,0.00
2022-12-29T04:41:15.543Z,0.00
2022-12-29T04:42:15.545Z,0.00
2022-12-29T04:43:15.502Z,0.00
2022-12-29T04:44:15.518Z,0.00
2022-12-29T04:45:15.483Z,0.00
2022-12-29T04:46:15.542Z,0.00
2022-12-29T04:47:15.485Z,0.00
2022-12-29T04:48:15.497Z,0.00
2022-12-29T04:49:15.447Z,0.00
2022-12-29T04:50:15.465Z,0.00
2022-12-29T04:51:15.412Z,0.00
2022-12-29T04:52:15.426Z,0.00
2022-12-29T04:53:15.430Z,0.00
2022-12-29T04:54:15.413Z,0.00
2022-12-29T04:55:15.407Z,0.00
2022-12-29T04:56:15.377Z,0.00
2022-12-29T04:57:15.343Z,0.00
2022-12-29T04:58:22.221Z,0.00
2022-12-29T04:59:16.354Z,0.00
2022-12-29T05:00:15.388Z,0.00
2022-12-29T05:01:15.381Z,0.00
2022-12-29T05:02:15.432Z,0.00
2022-12-29T05:03:15.347Z,0.00
2022-12-29T05:04:15.312Z,0.00
2022-12-29T05:05:15.286Z,0.00
2022-12-29T05:06:15.272Z,0.00
2022-12-29T05:07:15.235Z,0.00
2022-12-29T05:08:15.247Z,0.00
2022-12-29T05:09:15.213Z,0.00
2022-12-29T05:10:15.261Z,0.00
2022-12-29T05:11:15.199Z,0.00
2022-12-29T05:12:15.249Z,0.00
2022-12-29T05:13:15.157Z,0.00
2022-12-29T05:14:15.204Z,0.00
2022-12-29T05:15:15.154Z,0.00
2022-12-29T05:16:15.229Z,0.00
2022-12-29T05:17:15.163Z,0.00
2022-12-29T05:18:15.182Z,0.00
2022-12-29T05:19:15.131Z,0.00
2022-12-29T05:20:15.135Z,0.00
2022-12-29T05:21:15.071Z,0.00
2022-12-29T05:22:15.519Z,0.00
2022-12-29T05:23:15.062Z,0.00
2022-12-29T05:24:15.087Z,0.00
2022-12-29T05:25:15.041Z,0.00
2022-12-29T05:26:15.089Z,0.00
2022-12-29T05:27:15.006Z,0.00
2022-12-29T05:28:15.018Z,0.00
2022-12-29T05:29:15.012Z,0.00
2022-12-29T05:30:15.049Z,0.00
2022-12-29T05:31:14.987Z,0.00
2022-12-29T05:32:14.989Z,0.00
2022-12-29T05:33:14.927Z,0.00
2022-12-29T05:34:14.970Z,0.00
2022-12-29T05:35:14.906Z,0.00
2022-12-29T05:36:14.944Z,0.00
2022-12-29T05:37:14.895Z,0.00
2022-12-29T05:38:14.906Z,0.00
2022-12-29T05:39:14.860Z,0.00
2022-12-29T05:40:14.928Z,0.00
2022-12-29T05:41:14.871Z,0.00
2022-12-29T05:42:15.315Z,0.00
2022-12-29T05:43:14.878Z,0.00
2022-12-29T05:44:14.812Z,0.00
2022-12-29T05:45:14.833Z,0.00
2022-12-29T05:46:14.823Z,0.00
2022-12-29T05:47:14.816Z,0.00
2022-12-29T05:48:14.807Z,0.00
2022-12-29T05:49:14.783Z,0.00
2022-12-29T05:50:14.754Z,0.00
2022-12-29T05:51:14.775Z,0.00
2022-12-29T05:52:14.730Z,0.00
2022-12-29T05:53:14.756Z,0.00
2022-12-29T05:54:14.707Z,0.00
2022-12-29T05:55:14.766Z,0.00
2022-12-29T05:56:14.696Z,0.00
2022-12-29T05:57:14.713Z,0.00
2022-12-29T05:58:14.651Z,0.00
2022-12-29T05:59:14.651Z,0.00
2022-12-29T06:00:14.648Z,0.00
2022-12-29T06:01:14.634Z,0.00
2022-12-29T06:02:15.334Z,0.00
2022-12-29T06:03:14.722Z,0.00
2022-12-29T06:04:14.610Z,0.00
2022-12-29T06:05:14.606Z,0.00
2022-12-29T06:06:14.554Z,0.00
2022-12-29T06:07:14.578Z,0.00
2022-12-29T06:08:14.551Z,0.00
2022-12-29T06:09:14.558Z,0.00
2022-12-29T06:10:14.515Z,0.00
2022-12-29T06:11:14.550Z,0.00
2022-12-29T06:12:14.507Z,0.00
2022-12-29T06:13:14.496Z,0.00
2022-12-29T06:14:14.471Z,0.00
2022-12-29T06:15:14.490Z,0.00
2022-12-29T06:16:14.472Z,0.00
2022-12-29T06:17:14.471Z,0.00
2022-12-29T06:18:19.821Z,0.00
2022-12-29T06:19:15.430Z,0.00
2022-12-29T06:20:14.395Z,0.00
2022-12-29T06:21:14.413Z,0.00
2022-12-29T06:22:14.391Z,0.00
2022-12-29T06:23:14.408Z,0.00
2022-12-29T06:24:14.382Z,0.00
2022-12-29T06:25:14.368Z,0.00
2022-12-29T06:26:14.350Z,0.00
2022-12-29T06:27:14.341Z,0.00
2022-12-29T06:28:14.310Z,0.00
2022-12-29T06:29:14.340Z,0.00
2022-12-29T06:30:14.289Z,0.00
2022-12-29T06:31:14.396Z,0.00
2022-12-29T06:32:14.297Z,0.00
2022-12-29T06:33:14.331Z,0.00
2022-12-29T06:34:14.265Z,0.00
2022-12-29T06:35:14.249Z,0.00
2022-12-29T06:36:14.214Z,0.00
2022-12-29T06:37:14.232Z,0.00
2022-12-29T06:38:14.211Z,0.00
2022-12-29T06:39:14.241Z,0.00
2022-12-29T06:40:14.180Z,0.00
2022-12-29T06:41:14.186Z,0.00
2022-12-29T06:42:14.168Z,0.00
2022-12-29T06:43:14.237Z,0.00
2022-12-29T06:44:14.133Z,0.00
2022-12-29T06:45:14.150Z,0.00
2022-12-29T06:46:14.204Z,0.00
2022-12-29T06:47:14.112Z,0.00
2022-12-29T06:48:14.085Z,0.00
2022-12-29T06:49:14.087Z,0.00
2022-12-29T06:50:14.118Z,0.00
2022-12-29T06:51:14.084Z,0.00
2022-12-29T06:52:14.202Z,0.00
2022-12-29T06:53:14.044Z,0.00
2022-12-29T06:54:14.050Z,0.00
2022-12-29T06:55:14.046Z,0.00
2022-12-29T06:56:14.024Z,0.00
2022-12-29T06:57:14.005Z,0.00
2022-12-29T06:58:13.978Z,0.00
2022-12-29T06:59:13.981Z,0.00
2022-12-29T07:00:18.052Z,0.00
2022-12-29T07:01:15.026Z,0.00
2022-12-29T07:02:14.046Z,0.00
2022-12-29T07:03:14.042Z,0.00
2022-12-29T07:04:14.049Z,0.00
2022-12-29T07:05:13.997Z,0.00
2022-12-29T07:06:13.924Z,0.00
2022-12-29T07:07:13.955Z,0.00
2022-12-29T07:08:13.888Z,0.00
2022-12-29T07:09:13.914Z,0.00
2022-12-29T07:10:13.820Z,0.00
2022-12-29T07:11:13.853Z,0.00
2022-12-29T07:12:13.822Z,0.00
2022-12-29T07:13:13.825Z,0.00
2022-12-29T07:14:13.788Z,4.00
2022-12-29T07:15:13.815Z,4.00
2022-12-29T07:16:13.786Z,4.00
2022-12-29T07:17:13.784Z,4.00
2022-12-29T07:18:13.817Z,4.00
2022-12-29T07:19:13.784Z,4.00
2022-12-29T07:20:13.719Z,0.00
2022-12-29T07:21:13.794Z,0.00
2022-12-29T07:22:13.727Z,0.00
2022-12-29T07:23:13.737Z,0.00
2022-12-29T07:24:13.697Z,4.00
2022-12-29T07:25:13.678Z,4.00
2022-12-29T07:26:13.657Z,4.00
2022-12-29T07:27:13.680Z,4.00
2022-12-29T07:28:13.683Z,4.00
2022-12-29T07:29:13.637Z,4.00
2022-12-29T07:30:13.638Z,4.00
2022-12-29T07:31:13.641Z,4.00
2022-12-29T07:32:13.618Z,4.00
2022-12-29T07:33:13.597Z,4.00
2022-12-29T07:34:13.599Z,12.00
2022-12-29T07:35:13.616Z,4.00
2022-12-29T07:36:13.531Z,8.00
2022-12-29T07:37:13.597Z,8.00
2022-12-29T07:38:13.538Z,8.00
2022-12-29T07:39:13.567Z,12.00
2022-12-29T07:40:13.537Z,16.00
2022-12-29T07:41:13.518Z,20.00
2022-12-29T07:42:13.481Z,28.00
2022-12-29T07:43:13.490Z,24.00
2022-12-29T07:44:13.457Z,36.00
2022-12-29T07:45:13.568Z,32.00
2022-12-29T07:46:54.580Z,32.00
2022-12-29T07:47:14.428Z,40.00
2022-12-29T07:48:13.431Z,56.00
2022-12-29T07:49:13.430Z,64.00
2022-12-29T07:50:13.416Z,80.00
2022-12-29T07:51:13.407Z,108.00
2022-12-29T07:52:13.370Z,100.00
2022-12-29T07:53:13.390Z,92.00
2022-12-29T07:54:13.367Z,92.00
2022-12-29T07:55:13.395Z,92.00
2022-12-29T07:56:13.332Z,88.00
2022-12-29T07:57:13.359Z,108.00
2022-12-29T07:58:13.282Z,116.00
2022-12-29T07:59:13.323Z,112.00
2022-12-29T08:00:13.269Z,128.00
2022-12-29T08:01:13.349Z,120.00
2022-12-29T08:02:13.500Z,164.00
2022-12-29T08:03:13.255Z,212.00
2022-12-29T08:04:13.273Z,220.00
2022-12-29T08:05:13.249Z,260.00
2022-12-29T08:06:13.196Z,308.00
2022-12-29T08:07:13.312Z,296.00
2022-12-29T08:08:13.177Z,336.00
2022-12-29T08:09:19.628Z,296.00
2022-12-29T08:10:14.168Z,284.00
2022-12-29T08:11:13.204Z,348.00
2022-12-29T08:12:13.188Z,392.00
2022-12-29T08:13:13.163Z,384.00
2022-12-29T08:14:13.134Z,400.00
2022-12-29T08:15:13.191Z,380.00
2022-12-29T08:16:13.401Z,332.00
2022-12-29T08:17:13.109Z,288.00
2022-12-29T08:18:13.076Z,276.00
2022-12-29T08:19:13.097Z,272.00
2022-12-29T08:20:13.049Z,284.00
2022-12-29T08:21:13.073Z,212.00
2022-12-29T08:22:13.046Z,208.00
2022-12-29T08:23:13.075Z,212.00
2022-12-29T08:24:13.666Z,228.00
2022-12-29T08:25:13.029Z,232.00
2022-12-29T08:26:13.095Z,252.00
2022-12-29T08:27:19.955Z,304.00
2022-12-29T08:28:13.963Z,392.00
2022-12-29T08:29:12.992Z,432.00
2022-12-29T08:30:12.946Z,412.00
2022-12-29T08:31:12.988Z,424.00
2022-12-29T08:32:12.935Z,352.00
2022-12-29T08:33:12.919Z,296.00
2022-12-29T08:34:12.956Z,248.00
2022-12-29T08:35:12.915Z,308.00
2022-12-29T08:36:12.875Z,232.00
2022-12-29T08:37:12.874Z,360.00
2022-12-29T08:38:12.852Z,260.00
2022-12-29T08:39:12.886Z,280.00
2022-12-29T08:40:12.828Z,312.00
2022-12-29T08:41:12.818Z,396.00
2022-12-29T08:42:12.852Z,352.00
2022-12-29T08:43:13.758Z,432.00
2022-12-29T08:44:12.796Z,476.00
2022-12-29T08:45:12.796Z,904.00
2022-12-29T08:46:12.971Z,1008.00
2022-12-29T08:47:12.832Z,992.00
2022-12-29T08:48:12.728Z,988.00
2022-12-29T08:49:12.764Z,964.00
2022-12-29T08:50:12.727Z,640.00
2022-12-29T08:51:12.787Z,760.00
2022-12-29T08:52:12.842Z,604.00
2022-12-29T08:53:12.752Z,588.00
2022-12-29T08:54:12.659Z,688.00
2022-12-29T08:55:12.970Z,596.00
2022-12-29T08:56:12.685Z,704.00
2022-12-29T08:57:12.653Z,788.00
2022-12-29T08:58:12.603Z,888.00
2022-12-29T08:59:12.641Z,896.00
2022-12-29T09:00:12.668Z,896.00
2022-12-29T09:01:12.667Z,812.00
2022-12-29T09:02:12.718Z,644.00
2022-12-29T09:03:12.764Z,684.00
2022-12-29T09:04:16.246Z,676.00
2022-12-29T09:05:12.670Z,704.00
2022-12-29T09:06:12.566Z,768.00
2022-12-29T09:07:12.542Z,928.00
2022-12-29T09:08:12.543Z,968.00
2022-12-29T09:09:12.560Z,1168.00
2022-12-29T09:10:12.483Z,1164.00
2022-12-29T09:11:12.539Z,1244.00
2022-12-29T09:12:12.515Z,1396.00
2022-12-29T09:13:12.497Z,1256.00
2022-12-29T09:14:12.441Z,1132.00
2022-12-29T09:15:12.452Z,1356.00
2022-12-29T09:16:12.462Z,1504.00
2022-12-29T09:17:12.431Z,1392.00
2022-12-29T09:18:19.040Z,1648.00
2022-12-29T09:19:13.445Z,1700.00
2022-12-29T09:20:12.372Z,1396.00
2022-12-29T09:21:12.385Z,1344.00
2022-12-29T09:22:12.378Z,1420.00
2022-12-29T09:23:12.379Z,1308.00
2022-12-29T09:24:12.352Z,848.00
2022-12-29T09:25:12.339Z,708.00
2022-12-29T09:26:12.362Z,756.00
2022-12-29T09:27:12.484Z,1200.00
2022-12-29T09:28:12.308Z,1356.00
2022-12-29T09:29:12.301Z,1040.00
2022-12-29T09:30:12.252Z,1004.00
2022-12-29T09:31:12.318Z,928.00
2022-12-29T09:32:18.226Z,1048.00
2022-12-29T09:33:13.250Z,824.00
2022-12-29T09:34:12.202Z,688.00
2022-12-29T09:35:12.249Z,1080.00
2022-12-29T09:36:12.170Z,640.00
2022-12-29T09:37:12.203Z,660.00
2022-12-29T09:38:12.153Z,780.00
2022-12-29T09:39:12.163Z,932.00
2022-12-29T09:40:12.184Z,1024.00
2022-12-29T09:41:12.152Z,1060.00
2022-12-29T09:42:12.161Z,1220.00
2022-12-29T09:43:12.133Z,1140.00
2022-12-29T09:44:12.136Z,1080.00
2022-12-29T09:45:12.127Z,752.00
2022-12-29T09:46:12.357Z,916.00
2022-12-29T09:47:12.348Z,836.00
2022-12-29T09:48:12.300Z,620.00
2022-12-29T09:49:12.075Z,380.00
2022-12-29T09:50:12.052Z,436.00
2022-12-29T09:51:12.059Z,380.00
2022-12-29T09:52:12.019Z,312.00
2022-12-29T09:53:12.012Z,236.00
2022-12-29T09:54:12.253Z,364.00
2022-12-29T09:55:14.181Z,312.00
2022-12-29T09:56:11.974Z,348.00
2022-12-29T09:57:11.969Z,524.00
2022-12-29T09:58:11.939Z,540.00
2022-12-29T09:59:11.914Z,512.00
2022-12-29T10:00:11.919Z,452.00
2022-12-29T10:01:11.942Z,612.00
2022-12-29T10:02:12.070Z,812.00
2022-12-29T10:03:12.000Z,900.00
2022-12-29T10:04:11.897Z,760.00
2022-12-29T10:05:11.854Z,584.00
2022-12-29T10:06:11.856Z,692.00
2022-12-29T10:07:28.937Z,556.00
2022-12-29T10:08:17.349Z,408.00
2022-12-29T10:09:11.864Z,444.00
2022-12-29T10:10:11.828Z,708.00
2022-12-29T10:11:11.814Z,704.00
2022-12-29T10:12:11.780Z,764.00
2022-12-29T10:13:11.762Z,564.00
2022-12-29T10:14:15.833Z,692.00
2022-12-29T10:15:11.742Z,676.00
2022-12-29T10:16:11.806Z,792.00
2022-12-29T10:17:11.703Z,788.00
2022-12-29T10:18:11.746Z,836.00
2022-12-29T10:19:11.692Z,924.00
2022-12-29T10:20:11.700Z,964.00
2022-12-29T10:21:11.663Z,1000.00
2022-12-29T10:22:11.670Z,984.00
2022-12-29T10:23:11.639Z,1008.00
2022-12-29T10:24:11.677Z,976.00
2022-12-29T10:25:11.632Z,1024.00
2022-12-29T10:26:11.628Z,1080.00
2022-12-29T10:27:11.589Z,1188.00
2022-12-29T10:28:11.632Z,1200.00
2022-12-29T10:29:11.587Z,1340.00
2022-12-29T10:30:11.599Z,1308.00
2022-12-29T10:31:11.600Z,1356.00
2022-12-29T10:32:11.701Z,1332.00
2022-12-29T10:33:11.604Z,1528.00
2022-12-29T10:34:11.550Z,1596.00
2022-12-29T10:35:11.527Z,1664.00
2022-12-29T10:36:11.555Z,1780.00
2022-12-29T10:37:11.499Z,1776.00
2022-12-29T10:38:11.510Z,1672.00
2022-12-29T10:39:11.458Z,1732.00
2022-12-29T10:40:11.522Z,1804.00
2022-12-29T10:41:11.455Z,1804.00
2022-12-29T10:42:11.463Z,1788.00
2022-12-29T10:43:11.418Z,1640.00
2022-12-29T10:44:11.424Z,1624.00
2022-12-29T10:45:11.449Z,1704.00
2022-12-29T10:46:11.495Z,1696.00
2022-12-29T10:47:11.371Z,1544.00
2022-12-29T10:48:11.419Z,1380.00
2022-12-29T10:49:12.436Z,1252.00
2022-12-29T10:50:11.358Z,1636.00
2022-12-29T10:51:11.349Z,1680.00
2022-12-29T10:52:11.349Z,1752.00
2022-12-29T10:53:11.308Z,1816.00
2022-12-29T10:54:11.323Z,1736.00
2022-12-29T10:55:11.286Z,1616.00
2022-12-29T10:56:11.305Z,1548.00
2022-12-29T10:57:11.336Z,1476.00
2022-12-29T10:58:11.316Z,1384.00
2022-12-29T10:59:11.247Z,1368.00
2022-12-29T11:00:11.249Z,1304.00
2022-12-29T11:01:11.375Z,1296.00
2022-12-29T11:02:11.377Z,1172.00
2022-12-29T11:03:11.266Z,1124.00
2022-12-29T11:04:11.210Z,1368.00
2022-12-29T11:05:11.178Z,1348.00
2022-12-29T11:06:11.182Z,1360.00
2022-12-29T11:07:15.823Z,1148.00
2022-12-29T11:08:12.168Z,1076.00
2022-12-29T11:09:11.472Z,972.00
2022-12-29T11:10:11.128Z,912.00
2022-12-29T11:11:11.123Z,848.00
2022-12-29T11:12:11.110Z,752.00
2022-12-29T11:13:11.092Z,768.00
2022-12-29T11:14:11.086Z,768.00
2022-12-29T11:15:11.051Z,660.00
2022-12-29T11:16:11.114Z,560.00
2022-12-29T11:17:11.039Z,712.00
2022-12-29T11:18:11.047Z,856.00
2022-12-29T11:19:11.051Z,968.00
2022-12-29T11:20:11.020Z,968.00
2022-12-29T11:21:10.982Z,808.00
2022-12-29T11:22:11.081Z,684.00
2022-12-29T11:23:10.969Z,620.00
2022-12-29T11:24:10.969Z,564.00
2022-12-29T11:25:10.934Z,572.00
2022-12-29T11:26:10.952Z,448.00
2022-12-29T11:27:11.372Z,404.00
2022-12-29T11:28:10.970Z,452.00
2022-12-29T11:29:11.510Z,428.00
2022-12-29T11:30:10.967Z,548.00
2022-12-29T11:31:10.866Z,592.00
2022-12-29T11:32:10.942Z,632.00
2022-12-29T11:33:10.844Z,832.00
2022-12-29T11:34:10.866Z,716.00
2022-12-29T11:35:10.904Z,756.00
2022-12-29T11:36:11.789Z,1052.00
2022-12-29T11:37:10.814Z,1328.00
2022-12-29T11:38:10.835Z,1468.00
2022-12-29T11:39:13.960Z,1296.00
2022-12-29T11:40:10.776Z,1468.00
2022-12-29T11:41:10.773Z,1548.00
2022-12-29T11:42:10.788Z,1324.00
2022-12-29T11:43:10.746Z,1200.00
2022-12-29T11:44:10.739Z,1288.00
2022-12-29T11:45:11.349Z,1296.00
2022-12-29T11:46:10.787Z,1212.00
2022-12-29T11:47:10.698Z,1076.00
2022-12-29T11:48:10.717Z,904.00
2022-12-29T11:49:10.664Z,944.00
2022-12-29T11:50:10.685Z,864.00
2022-12-29T11:51:10.723Z,872.00
2022-12-29T11:52:10.653Z,968.00
2022-12-29T11:53:10.624Z,1020.00
2022-12-29T11:54:10.645Z,956.00
2022-12-29T11:55:10.586Z,972.00
2022-12-29T11:56:10.611Z,1164.00
2022-12-29T11:57:10.617Z,1148.00
2022-12-29T11:58:10.593Z,1536.00
2022-12-29T11:59:10.537Z,1756.00
2022-12-29T12:00:10.576Z,1856.00
2022-12-29T12:01:10.546Z,1544.00
2022-12-29T12:02:10.702Z,1468.00
2022-12-29T12:03:10.694Z,1344.00
2022-12-29T12:04:10.585Z,1076.00
2022-12-29T12:05:10.506Z,1116.00
2022-12-29T12:06:10.547Z,1212.00
2022-12-29T12:07:10.525Z,1356.00
2022-12-29T12:08:10.528Z,1352.00
2022-12-29T12:09:10.468Z,1292.00
2022-12-29T12:10:10.480Z,1444.00
2022-12-29T12:11:10.455Z,1468.00
2022-12-29T12:12:10.434Z,1212.00
2022-12-29T12:13:10.392Z,1188.00
2022-12-29T12:14:10.475Z,932.00
2022-12-29T12:15:10.526Z,840.00
2022-12-29T12:16:10.467Z,940.00
2022-12-29T12:17:10.341Z,1252.00
2022-12-29T12:18:10.394Z,1104.00
2022-12-29T12:19:10.404Z,1384.00
2022-12-29T12:20:10.355Z,1472.00
2022-12-29T12:21:10.303Z,1376.00
2022-12-29T12:22:10.311Z,1352.00
2022-12-29T12:23:10.275Z,1228.00
2022-12-29T12:24:10.277Z,996.00
2022-12-29T12:25:10.253Z,1032.00
2022-12-29T12:26:10.255Z,1208.00
2022-12-29T12:27:10.224Z,980.00
2022-12-29T12:28:10.362Z,872.00
2022-12-29T12:29:10.196Z,992.00
2022-12-29T12:30:10.212Z,1104.00
2022-12-29T12:31:10.294Z,1072.00
2022-12-29T12:32:10.205Z,752.00
2022-12-29T12:33:10.175Z,748.00
2022-12-29T12:34:10.181Z,604.00
2022-12-29T12:35:10.124Z,568.00
2022-12-29T12:36:10.164Z,560.00
2022-12-29T12:37:10.164Z,576.00
2022-12-29T12:38:10.133Z,624.00
2022-12-29T12:39:10.074Z,644.00
2022-12-29T12:40:10.113Z,856.00
2022-12-29T12:41:10.123Z,852.00
2022-12-29T12:42:10.075Z,700.00
2022-12-29T12:43:10.042Z,596.00
2022-12-29T12:44:10.051Z,668.00
2022-12-29T12:45:10.021Z,712.00
2022-12-29T12:46:10.092Z,644.00
2022-12-29T12:47:09.996Z,572.00
2022-12-29T12:48:09.998Z,568.00
2022-12-29T12:49:09.970Z,584.00
2022-12-29T12:50:09.984Z,664.00
2022-12-29T12:51:09.994Z,684.00
2022-12-29T12:52:10.008Z,668.00
2022-12-29T12:53:09.979Z,668.00
2022-12-29T12:54:09.945Z,608.00