createdAt,value
2019-02-24T00:00:31.726Z,22.60
2019-02-24T00:02:58.885Z,22.60
2019-02-24T00:05:25.956Z,22.60
2019-02-24T00:07:53.019Z,22.60
2019-02-24T00:10:20.109Z,22.60
2019-02-24T00:12:47.171Z,22.60
2019-02-24T00:15:14.352Z,22.60
2019-02-24T00:17:41.399Z,22.60
2019-02-24T00:20:08.487Z,22.60
2019-02-24T00:22:35.670Z,22.60
2019-02-24T00:25:02.778Z,22.60
2019-02-24T00:27:29.859Z,22.60
2019-02-24T00:29:57.021Z,22.60
2019-02-24T00:32:24.187Z,22.60
2019-02-24T00:34:51.254Z,22.60
2019-02-24T00:37:18.371Z,22.60
2019-02-24T00:39:45.494Z,22.60
2019-02-24T00:42:12.597Z,22.60
2019-02-24T00:44:39.704Z,22.60
2019-02-24T00:47:07.100Z,22.60
2019-02-24T00:49:34.186Z,22.60
2019-02-24T00:52:01.291Z,22.60
2019-02-24T00:54:28.356Z,22.60
2019-02-24T00:56:55.557Z,22.60
2019-02-24T00:59:22.653Z,22.60
2019-02-24T01:01:49.732Z,22.50
2019-02-24T01:04:16.905Z,22.50
2019-02-24T01:06:44.080Z,22.60
2019-02-24T01:09:11.180Z,22.60
2019-02-24T01:11:38.291Z,22.60
2019-02-24T01:14:05.388Z,22.60
2019-02-24T01:16:32.447Z,22.60
2019-02-24T01:18:59.553Z,22.60
2019-02-24T01:21:26.616Z,22.60
2019-02-24T01:23:53.914Z,22.50
2019-02-24T01:26:21.020Z,22.60
2019-02-24T01:28:48.073Z,22.50
2019-02-24T01:31:15.163Z,22.60
2019-02-24T01:33:42.248Z,22.50
2019-02-24T01:36:09.347Z,22.50
2019-02-24T01:38:36.406Z,22.50
2019-02-24T01:41:03.500Z,22.50
2019-02-24T01:43:30.701Z,22.50
2019-02-24T01:45:57.790Z,22.50
2019-02-24T01:48:24.882Z,22.50
2019-02-24T01:50:51.995Z,22.50
2019-02-24T01:53:19.299Z,22.50
2019-02-24T01:55:46.373Z,22.50
2019-02-24T01:58:13.438Z,22.50
2019-02-24T02:00:40.643Z,22.50
2019-02-24T02:03:07.707Z,22.50
2019-02-24T02:05:34.942Z,22.50
2019-02-24T02:08:02.041Z,22.50
2019-02-24T02:10:29.109Z,22.50
2019-02-24T02:12:57.439Z,22.50
2019-02-24T02:15:24.725Z,22.50
2019-02-24T02:17:51.818Z,22.50
2019-02-24T02:20:18.973Z,22.50
2019-02-24T02:22:46.040Z,22.50
2019-02-24T02:25:13.165Z,22.50
2019-02-24T02:27:40.231Z,22.50
2019-02-24T02:30:07.293Z,22.50
2019-02-24T02:32:34.399Z,22.50
2019-02-24T02:35:01.462Z,22.50
2019-02-24T02:37:28.526Z,22.50
2019-02-24T02:39:55.656Z,22.50
2019-02-24T02:42:22.736Z,22.50
2019-02-24T02:44:49.998Z,22.50
2019-02-24T02:47:17.251Z,22.50
2019-02-24T02:49:44.335Z,22.50
2019-02-24T02:52:11.402Z,22.50
2019-02-24T02:54:38.560Z,22.50
2019-02-24T02:57:05.615Z,22.50
2019-02-24T02:59:32.679Z,22.50
2019-02-24T03:01:59.897Z,22.50
2019-02-24T03:04:27.159Z,22.50
2019-02-24T03:06:54.208Z,22.50
2019-02-24T03:09:21.314Z,22.50
2019-02-24T03:11:48.516Z,22.50
2019-02-24T03:14:15.573Z,22.50
2019-02-24T03:16:42.628Z,22.50
2019-02-24T03:19:09.715Z,22.50
2019-02-24T03:21:36.785Z,22.50
2019-02-24T03:24:03.957Z,22.50
2019-02-24T03:26:31.014Z,22.50
2019-02-24T03:29:04.136Z,22.40
2019-02-24T03:31:26.897Z,22.40
2019-02-24T03:33:54.197Z,22.40
2019-02-24T03:36:21.372Z,22.40
2019-02-24T03:38:48.437Z,22.50
2019-02-24T03:41:15.546Z,22.40
2019-02-24T03:43:42.608Z,22.40
2019-02-24T03:46:09.665Z,22.40
2019-02-24T03:48:36.883Z,22.50
2019-02-24T03:51:03.961Z,22.40
2019-02-24T03:53:31.191Z,22.40
2019-02-24T03:55:58.276Z,22.40
2019-02-24T03:58:25.371Z,22.40
2019-02-24T04:00:52.456Z,22.40
2019-02-24T04:03:19.580Z,22.40
2019-02-24T04:05:46.646Z,22.50
2019-02-24T04:08:13.743Z,22.40
2019-02-24T04:10:40.812Z,22.40
2019-02-24T04:13:09.450Z,22.40
2019-02-24T04:15:36.527Z,22.40
2019-02-24T04:18:03.629Z,22.40
2019-02-24T04:20:30.695Z,22.40
2019-02-24T04:22:57.833Z,22.40
2019-02-24T04:25:24.953Z,22.40
2019-02-24T04:27:52.062Z,22.40
2019-02-24T04:30:19.142Z,22.40
2019-02-24T04:32:46.390Z,22.40
2019-02-24T04:35:13.659Z,22.40
2019-02-24T04:37:40.746Z,22.40
2019-02-24T04:40:07.846Z,22.40
2019-02-24T04:42:34.910Z,22.40
2019-02-24T04:45:02.055Z,22.40
2019-02-24T04:47:29.118Z,22.40
2019-02-24T04:49:56.223Z,22.40
2019-02-24T04:52:23.288Z,22.40
2019-02-24T04:54:50.447Z,22.40
2019-02-24T04:57:17.551Z,22.40
2019-02-24T04:59:44.622Z,22.40
2019-02-24T05:02:12.448Z,22.40
2019-02-24T05:04:39.652Z,22.40
2019-02-24T05:07:06.755Z,22.40
2019-02-24T05:09:35.734Z,22.40
2019-02-24T05:12:02.895Z,22.40
2019-02-24T05:14:29.962Z,22.40
2019-02-24T05:16:57.069Z,22.40
2019-02-24T05:19:24.163Z,22.40
2019-02-24T05:21:51.251Z,22.40
2019-02-24T05:24:18.508Z,22.40
2019-02-24T05:26:45.606Z,22.30
2019-02-24T05:29:12.683Z,22.40
2019-02-24T05:31:39.745Z,22.30
2019-02-24T05:34:06.893Z,22.40
2019-02-24T05:36:34.130Z,22.40
2019-02-24T05:39:01.250Z,22.30
2019-02-24T05:41:28.307Z,22.40
2019-02-24T05:43:55.496Z,22.30
2019-02-24T05:46:22.581Z,22.30
2019-02-24T05:48:49.679Z,22.30
2019-02-24T05:51:16.739Z,22.30
2019-02-24T05:53:43.808Z,22.30
2019-02-24T05:56:10.955Z,22.30
2019-02-24T05:58:38.020Z,22.30
2019-02-24T06:01:05.112Z,22.30
2019-02-24T06:03:32.250Z,22.30
2019-02-24T06:05:59.553Z,22.30
2019-02-24T06:08:26.628Z,22.30
2019-02-24T06:10:53.695Z,22.30
2019-02-24T06:13:20.889Z,22.30
2019-02-24T06:15:47.989Z,22.30
2019-02-24T06:18:15.109Z,22.30
2019-02-24T06:20:42.244Z,22.20
2019-02-24T06:23:09.351Z,22.20
2019-02-24T06:25:36.555Z,22.20
2019-02-24T06:28:03.691Z,22.20
2019-02-24T06:30:30.740Z,22.20
2019-02-24T06:32:57.905Z,22.20
2019-02-24T06:35:25.033Z,22.20
2019-02-24T06:37:52.144Z,22.20
2019-02-24T06:40:19.196Z,22.20
2019-02-24T06:42:46.501Z,22.20
2019-02-24T06:45:13.559Z,22.20
2019-02-24T06:47:40.634Z,22.20
2019-02-24T06:50:07.727Z,22.20
2019-02-24T06:52:34.829Z,22.20
2019-02-24T06:55:01.979Z,22.30
2019-02-24T06:57:29.063Z,22.30
2019-02-24T06:59:56.122Z,22.30
2019-02-24T07:02:23.217Z,22.30
2019-02-24T07:04:50.275Z,22.30
2019-02-24T07:07:17.428Z,22.30
2019-02-24T07:09:44.644Z,22.30
2019-02-24T07:12:11.776Z,22.20
2019-02-24T07:14:39.141Z,22.30
2019-02-24T07:17:06.218Z,22.20
2019-02-24T07:19:35.213Z,22.20
2019-02-24T07:22:02.355Z,22.20
2019-02-24T07:24:29.551Z,22.20
2019-02-24T07:26:56.818Z,22.20
2019-02-24T07:29:23.869Z,22.20
2019-02-24T07:31:50.966Z,22.20
2019-02-24T07:34:18.175Z,22.20
2019-02-24T07:36:45.273Z,22.20
2019-02-24T07:39:12.331Z,22.30
2019-02-24T07:41:39.390Z,22.30
2019-02-24T07:44:06.566Z,22.30
2019-02-24T07:46:33.642Z,22.30
2019-02-24T07:49:00.770Z,22.30
2019-02-24T07:51:27.871Z,22.30
2019-02-24T07:53:55.171Z,22.20
2019-02-24T07:56:22.268Z,22.20
2019-02-24T07:58:49.326Z,22.20
2019-02-24T08:01:16.411Z,22.20
2019-02-24T08:03:43.563Z,22.20
2019-02-24T08:06:10.622Z,22.20
2019-02-24T08:08:37.730Z,22.20
2019-02-24T08:11:04.774Z,22.20
2019-02-24T08:13:31.833Z,22.20
2019-02-24T08:15:59.015Z,22.20
2019-02-24T08:18:26.068Z,22.20
2019-02-24T08:20:53.174Z,22.20
2019-02-24T08:23:20.354Z,22.20
2019-02-24T08:25:47.604Z,22.20
2019-02-24T08:28:14.809Z,22.10
2019-02-24T08:30:42.150Z,22.20
2019-02-24T08:33:09.358Z,22.20
2019-02-24T08:35:36.409Z,22.20
2019-02-24T08:38:03.499Z,22.10
2019-02-24T08:40:30.571Z,22.20
2019-02-24T08:42:57.750Z,22.20
2019-02-24T08:45:24.859Z,22.20
2019-02-24T08:47:51.975Z,22.20
2019-02-24T08:50:19.154Z,22.20
2019-02-24T08:52:46.214Z,22.20
2019-02-24T08:55:13.346Z,22.20
2019-02-24T08:57:40.653Z,22.20
2019-02-24T09:00:07.714Z,22.20
2019-02-24T09:02:34.942Z,22.20
2019-02-24T09:05:02.214Z,22.20
2019-02-24T09:07:29.264Z,22.20
2019-02-24T09:09:56.323Z,22.20
2019-02-24T09:12:23.440Z,22.20
2019-02-24T09:14:50.596Z,22.20
2019-02-24T09:17:17.859Z,22.20
2019-02-24T09:19:44.981Z,22.30
2019-02-24T09:22:12.565Z,22.30
2019-02-24T09:24:39.733Z,22.30
2019-02-24T09:27:06.822Z,22.30
2019-02-24T09:29:33.902Z,22.30
2019-02-24T09:32:01.009Z,22.40
2019-02-24T09:34:28.071Z,22.40
2019-02-24T09:36:55.235Z,22.40
2019-02-24T09:39:22.310Z,22.50
2019-02-24T09:41:49.409Z,22.50
2019-02-24T09:44:16.472Z,22.50
2019-02-24T09:46:43.664Z,22.60
2019-02-24T09:49:10.763Z,22.60
2019-02-24T09:51:37.820Z,22.60
2019-02-24T09:54:05.026Z,22.60
2019-02-24T09:56:32.118Z,22.60
2019-02-24T09:58:59.186Z,22.70
2019-02-24T10:01:26.294Z,22.70
2019-02-24T10:03:53.382Z,22.70
2019-02-24T10:06:20.434Z,22.70
2019-02-24T10:08:47.710Z,22.80
2019-02-24T10:11:14.766Z,22.80
2019-02-24T10:13:42.001Z,22.80
2019-02-24T10:16:09.061Z,22.80
2019-02-24T10:18:36.147Z,22.80
2019-02-24T10:21:03.207Z,22.90
2019-02-24T10:23:30.400Z,22.90
2019-02-24T10:25:57.458Z,22.90
2019-02-24T10:28:24.565Z,22.90
2019-02-24T10:30:51.621Z,22.90
2019-02-24T10:33:18.797Z,22.90
2019-02-24T10:35:45.906Z,22.90
2019-02-24T10:38:12.966Z,23.00
2019-02-24T10:40:40.025Z,23.00
2019-02-24T10:43:07.134Z,23.00
2019-02-24T10:45:34.192Z,23.00
2019-02-24T10:48:01.302Z,23.00
2019-02-24T10:50:28.474Z,23.00
2019-02-24T10:52:55.593Z,23.00
2019-02-24T10:55:22.681Z,23.00
2019-02-24T10:57:49.825Z,22.90
2019-02-24T11:00:16.902Z,22.80
2019-02-24T11:02:43.954Z,22.60
2019-02-24T11:05:11.234Z,22.50
2019-02-24T11:07:38.467Z,22.50
2019-02-24T11:10:05.573Z,22.60
2019-02-24T11:12:32.708Z,22.70
2019-02-24T11:14:59.892Z,22.80
2019-02-24T11:17:27.056Z,22.80
2019-02-24T11:19:54.143Z,22.80
2019-02-24T11:22:21.238Z,22.90
2019-02-24T11:24:50.739Z,22.90
2019-02-24T11:27:17.090Z,22.90
2019-02-24T11:29:44.150Z,22.90
2019-02-24T11:32:11.247Z,22.90
2019-02-24T11:34:38.311Z,22.90
2019-02-24T11:37:05.436Z,23.00
2019-02-24T11:39:32.507Z,23.00
2019-02-24T11:41:59.584Z,23.00
2019-02-24T11:44:26.863Z,22.90
2019-02-24T11:46:53.947Z,22.90
2019-02-24T11:49:21.038Z,22.90
2019-02-24T11:51:48.131Z,22.90
2019-02-24T11:54:15.214Z,22.70
2019-02-24T11:56:42.402Z,22.50
2019-02-24T11:59:09.505Z,22.30
2019-02-24T12:01:36.575Z,22.30
2019-02-24T12:04:03.912Z,22.50
2019-02-24T12:06:31.061Z,22.60
2019-02-24T12:09:05.029Z,22.60
2019-02-24T12:11:26.892Z,22.60
2019-02-24T12:13:53.941Z,22.60
2019-02-24T12:16:21.038Z,22.60
2019-02-24T12:18:48.200Z,22.70
2019-02-24T12:21:15.270Z,22.70
2019-02-24T12:23:42.498Z,22.70
2019-02-24T12:26:09.584Z,22.70
2019-02-24T12:28:36.633Z,22.70
2019-02-24T12:31:03.720Z,22.70
2019-02-24T12:33:30.888Z,22.70
2019-02-24T12:35:58.127Z,22.70
2019-02-24T12:38:25.231Z,22.70
2019-02-24T12:40:52.300Z,22.70
2019-02-24T12:43:19.363Z,22.70
2019-02-24T12:45:46.534Z,22.70
2019-02-24T12:48:13.801Z,22.70
2019-02-24T12:50:40.919Z,22.70
2019-02-24T12:53:08.088Z,22.70
2019-02-24T12:55:35.140Z,22.70
2019-02-24T12:58:02.228Z,22.70
2019-02-24T13:00:29.327Z,22.80
2019-02-24T13:02:56.378Z,22.80
2019-02-24T13:05:26.676Z,22.80
2019-02-24T13:07:53.809Z,22.80
2019-02-24T13:10:20.927Z,22.80
2019-02-24T13:12:48.157Z,22.80
2019-02-24T13:15:15.226Z,22.80
2019-02-24T13:17:42.422Z,22.80
2019-02-24T13:20:10.122Z,22.80
2019-02-24T13:22:37.605Z,22.80
2019-02-24T13:25:04.695Z,22.80
2019-02-24T13:27:31.750Z,22.80
2019-02-24T13:29:58.834Z,22.80
2019-02-24T13:32:26.254Z,22.80
2019-02-24T13:34:53.437Z,22.80
2019-02-24T13:37:20.505Z,22.80
2019-02-24T13:39:47.585Z,22.80
2019-02-24T13:42:14.644Z,22.70
2019-02-24T13:44:41.822Z,22.80
2019-02-24T13:47:08.914Z,22.70
2019-02-24T13:49:35.975Z,22.70
2019-02-24T13:52:03.074Z,22.70
2019-02-24T13:54:30.231Z,22.70
2019-02-24T13:56:57.316Z,22.70
2019-02-24T13:59:24.381Z,22.70
2019-02-24T14:01:51.441Z,22.80
2019-02-24T14:04:18.626Z,22.80
2019-02-24T14:06:45.683Z,22.80
2019-02-24T14:09:12.774Z,22.70
2019-02-24T14:11:39.834Z,22.70
2019-02-24T14:14:07.015Z,22.70
2019-02-24T14:16:34.078Z,22.70
2019-02-24T14:19:01.167Z,22.70
2019-02-24T14:21:28.226Z,22.70
2019-02-24T14:23:55.451Z,22.70
2019-02-24T14:26:23.547Z,22.70
2019-02-24T14:28:50.612Z,22.70
2019-02-24T14:31:17.703Z,22.70
2019-02-24T14:33:44.756Z,22.70
2019-02-24T14:36:11.872Z,22.70
2019-02-24T14:38:39.127Z,22.70
2019-02-24T14:41:06.225Z,22.70
2019-02-24T14:43:33.293Z,22.70
2019-02-24T14:46:00.354Z,22.70
2019-02-24T14:48:27.531Z,22.70
2019-02-24T14:50:54.593Z,22.70
2019-02-24T14:53:21.651Z,22.70
2019-02-24T14:55:48.874Z,22.70
2019-02-24T14:58:15.941Z,22.70
2019-02-24T15:00:43.031Z,22.70
2019-02-24T15:03:10.096Z,22.70
2019-02-24T15:05:37.266Z,22.70
2019-02-24T15:08:04.334Z,22.70
2019-02-24T15:10:31.426Z,22.70
2019-02-24T15:12:58.486Z,22.70
2019-02-24T15:15:32.456Z,22.70
2019-02-24T15:17:54.421Z,22.70
2019-02-24T15:20:21.530Z,22.70
2019-02-24T15:22:48.585Z,22.70
2019-02-24T15:25:15.653Z,22.70
2019-02-24T15:27:42.745Z,22.70
2019-02-24T15:30:09.838Z,22.70
2019-02-24T15:32:36.916Z,22.70
2019-02-24T15:35:04.037Z,22.70
2019-02-24T15:37:31.136Z,22.70
2019-02-24T15:39:58.198Z,22.70
2019-02-24T15:42:25.289Z,22.70
2019-02-24T15:44:52.356Z,22.70
2019-02-24T15:47:19.661Z,22.70
2019-02-24T15:49:46.740Z,22.70
2019-02-24T15:52:13.810Z,22.70
2019-02-24T15:54:41.086Z,22.70
2019-02-24T15:57:08.151Z,22.60
2019-02-24T15:59:35.241Z,22.60
2019-02-24T16:02:02.337Z,22.60
2019-02-24T16:04:29.395Z,22.60
2019-02-24T16:06:56.456Z,22.60
2019-02-24T16:09:23.563Z,22.60
2019-02-24T16:11:50.613Z,22.60
2019-02-24T16:14:17.880Z,22.60
2019-02-24T16:16:45.192Z,22.60
2019-02-24T16:19:12.256Z,22.60
2019-02-24T16:21:39.442Z,22.60
2019-02-24T16:24:06.530Z,22.50
2019-02-24T16:26:33.588Z,22.10
2019-02-24T16:29:00.693Z,21.90
2019-02-24T16:31:27.760Z,22.20
2019-02-24T16:33:54.829Z,22.30
2019-02-24T16:36:21.912Z,22.40
2019-02-24T16:38:49.000Z,22.40
2019-02-24T16:41:16.096Z,22.50
2019-02-24T16:43:43.156Z,22.50
2019-02-24T16:46:10.319Z,22.50
2019-02-24T16:48:37.375Z,22.60
2019-02-24T16:51:04.465Z,22.60
2019-02-24T16:53:31.660Z,22.50
2019-02-24T16:55:58.888Z,22.60
2019-02-24T16:58:25.994Z,22.60
2019-02-24T17:00:53.089Z,22.60
2019-02-24T17:03:20.321Z,22.60
2019-02-24T17:05:47.551Z,22.60
2019-02-24T17:08:16.405Z,22.60
2019-02-24T17:10:43.661Z,22.60
2019-02-24T17:13:10.718Z,22.60
2019-02-24T17:15:37.963Z,22.60
2019-02-24T17:18:05.026Z,22.60
2019-02-24T17:20:32.083Z,22.60
2019-02-24T17:22:59.308Z,22.50
2019-02-24T17:25:26.413Z,22.50
2019-02-24T17:27:53.515Z,22.50
2019-02-24T17:30:20.587Z,22.50
2019-02-24T17:32:47.646Z,22.50
2019-02-24T17:35:15.294Z,22.60
2019-02-24T17:37:42.416Z,22.60
2019-02-24T17:40:09.549Z,22.60
2019-02-24T17:42:36.739Z,22.60
2019-02-24T17:45:03.803Z,22.60
2019-02-24T17:47:31.557Z,22.60
2019-02-24T17:49:58.650Z,22.60
2019-02-24T17:52:25.804Z,22.60
2019-02-24T17:54:53.013Z,22.60
2019-02-24T17:57:20.163Z,22.60
2019-02-24T17:59:47.330Z,22.60
2019-02-24T18:02:14.877Z,22.50
2019-02-24T18:04:42.032Z,22.40
2019-02-24T18:07:09.150Z,22.50
2019-02-24T18:09:36.227Z,22.50
2019-02-24T18:12:03.342Z,22.50
2019-02-24T18:14:30.632Z,22.50
2019-02-24T18:16:57.728Z,22.50
2019-02-24T18:19:24.819Z,22.50
2019-02-24T18:21:51.899Z,22.50
2019-02-24T18:24:26.828Z,22.50
2019-02-24T18:26:53.590Z,22.60
2019-02-24T18:29:20.690Z,22.60
2019-02-24T18:31:47.758Z,22.60
2019-02-24T18:34:14.828Z,22.60
2019-02-24T18:36:42.009Z,22.60
2019-02-24T18:39:09.263Z,22.60
2019-02-24T18:41:36.400Z,22.50
2019-02-24T18:44:03.573Z,22.60
2019-02-24T18:46:30.636Z,22.60
2019-02-24T18:48:57.757Z,22.60
2019-02-24T18:51:24.817Z,22.60
2019-02-24T18:53:51.898Z,22.50
2019-02-24T18:56:19.003Z,22.60
2019-02-24T18:58:46.112Z,22.50
2019-02-24T19:01:13.183Z,22.50
2019-02-24T19:03:41.760Z,22.50
2019-02-24T19:06:09.177Z,22.50
2019-02-24T19:08:36.248Z,22.50
2019-02-24T19:11:03.335Z,22.50
2019-02-24T19:13:30.636Z,22.50
2019-02-24T19:15:57.821Z,22.50
2019-02-24T19:18:24.977Z,22.50
2019-02-24T19:20:52.035Z,22.50
2019-02-24T19:23:19.191Z,22.50
2019-02-24T19:25:46.294Z,22.50
2019-02-24T19:28:13.435Z,22.50
2019-02-24T19:30:41.013Z,22.50
2019-02-24T19:33:08.173Z,22.50
2019-02-24T19:35:35.500Z,22.50
2019-02-24T19:38:02.785Z,22.50
2019-02-24T19:40:29.970Z,22.50
2019-02-24T19:42:57.758Z,22.50
2019-02-24T19:45:25.122Z,22.50
2019-02-24T19:47:58.881Z,22.50
2019-02-24T19:50:25.928Z,22.50
2019-02-24T19:52:53.318Z,22.50
2019-02-24T19:55:20.464Z,22.50
2019-02-24T19:57:47.819Z,22.50
2019-02-24T20:00:14.922Z,22.50
2019-02-24T20:02:42.176Z,22.60
2019-02-24T20:05:09.575Z,22.60
2019-02-24T20:07:36.736Z,22.60
2019-02-24T20:10:03.860Z,22.60
2019-02-24T20:12:31.002Z,22.60
2019-02-24T20:14:58.134Z,22.60
2019-02-24T20:17:25.635Z,22.60
2019-02-24T20:19:52.756Z,22.60
2019-02-24T20:22:19.847Z,22.60
2019-02-24T20:24:47.060Z,22.60
2019-02-24T20:27:14.156Z,22.60
2019-02-24T20:29:41.331Z,22.60
2019-02-24T20:32:08.393Z,22.60
2019-02-24T20:34:35.554Z,22.50
2019-02-24T20:37:02.706Z,22.60
2019-02-24T20:39:29.990Z,22.60
2019-02-24T20:41:57.083Z,22.60
2019-02-24T20:44:24.236Z,22.60
2019-02-24T20:46:51.512Z,22.60
2019-02-24T20:49:18.610Z,22.60
2019-02-24T20:51:45.944Z,22.60
2019-02-24T20:54:13.260Z,22.60
2019-02-24T20:56:40.523Z,22.60
2019-02-24T20:59:07.583Z,22.60
2019-02-24T21:01:34.676Z,22.60
2019-02-24T21:04:01.877Z,22.60
2019-02-24T21:06:29.255Z,22.60
2019-02-24T21:08:56.564Z,22.60
2019-02-24T21:11:23.920Z,22.60
2019-02-24T21:13:51.216Z,22.60
2019-02-24T21:16:18.353Z,22.60
2019-02-24T21:18:45.511Z,22.60
2019-02-24T21:21:12.903Z,22.60
2019-02-24T21:23:49.208Z,22.60
2019-02-24T21:26:16.565Z,22.60
2019-02-24T21:28:43.814Z,22.60
2019-02-24T21:31:10.930Z,22.60
2019-02-24T21:33:38.014Z,22.60
2019-02-24T21:36:05.315Z,22.60
2019-02-24T21:38:33.703Z,22.60
2019-02-24T21:41:00.768Z,22.60
2019-02-24T21:43:27.950Z,22.60
2019-02-24T21:45:55.022Z,22.60
2019-02-24T21:48:22.086Z,22.60
2019-02-24T21:50:49.184Z,22.60
2019-02-24T21:53:16.246Z,22.60
2019-02-24T21:55:43.386Z,22.60
2019-02-24T21:58:10.491Z,22.60
2019-02-24T22:00:37.569Z,22.60
2019-02-24T22:03:04.640Z,22.60
2019-02-24T22:05:34.211Z,22.60
2019-02-24T22:08:01.327Z,22.60
2019-02-24T22:10:36.695Z,22.60
2019-02-24T22:13:03.176Z,22.60
2019-02-24T22:15:30.428Z,22.60
2019-02-24T22:17:58.547Z,22.60
2019-02-24T22:20:25.617Z,22.60
2019-02-24T22:22:57.073Z,22.60
2019-02-24T22:25:24.128Z,22.60
2019-02-24T22:27:51.265Z,22.60
2019-02-24T22:30:20.783Z,22.60
2019-02-24T22:32:47.269Z,22.60
2019-02-24T22:35:14.414Z,22.60
2019-02-24T22:37:41.539Z,22.50
2019-02-24T22:40:08.625Z,22.50
2019-02-24T22:42:35.694Z,22.50
2019-02-24T22:45:02.854Z,22.50
2019-02-24T22:47:30.086Z,22.60
2019-02-24T22:50:04.379Z,22.50
2019-02-24T22:52:42.035Z,22.50
2019-02-24T22:55:12.716Z,22.50
2019-02-24T22:57:46.773Z,22.50
2019-02-24T23:00:20.857Z,22.50
2019-02-24T23:02:54.982Z,22.50
2019-02-24T23:05:22.060Z,22.50
2019-02-24T23:07:49.882Z,22.50
2019-02-24T23:10:17.245Z,22.50
2019-02-24T23:12:44.363Z,22.50
2019-02-24T23:15:11.585Z,22.50
2019-02-24T23:17:38.655Z,22.50
2019-02-24T23:20:05.738Z,22.50
2019-02-24T23:22:32.799Z,22.50
2019-02-24T23:24:59.996Z,22.40
2019-02-24T23:27:27.049Z,22.50
2019-02-24T23:29:54.136Z,22.40
2019-02-24T23:32:21.320Z,22.50
2019-02-24T23:34:48.422Z,22.40
2019-02-24T23:37:15.508Z,22.40
2019-02-24T23:39:42.575Z,22.40
2019-02-24T23:42:09.672Z,22.40
2019-02-24T23:44:36.761Z,22.40
2019-02-24T23:47:03.879Z,22.50
2019-02-24T23:49:30.954Z,22.40
2019-02-24T23:51:58.009Z,22.40
2019-02-24T23:54:25.073Z,22.40
2019-02-24T23:56:52.210Z,22.40
2019-02-24T23:59:19.429Z,22.40
