createdAt,value
2023-04-01T00:00:53.982Z,95270.88
2023-04-01T00:03:22.832Z,95272.91
2023-04-01T00:05:49.820Z,95267.22
2023-04-01T00:08:16.980Z,95251.16
2023-04-01T00:10:43.725Z,95252.19
2023-04-01T00:13:10.754Z,95244.50
2023-04-01T00:15:37.187Z,95225.41
2023-04-01T00:18:04.462Z,95211.22
2023-04-01T00:20:31.107Z,95213.63
2023-04-01T00:22:57.993Z,95209.41
2023-04-01T00:25:25.179Z,95194.25
2023-04-01T00:27:51.635Z,95188.19
2023-04-01T00:30:18.532Z,95194.28
2023-04-01T00:32:45.652Z,95181.88
2023-04-01T00:35:13.373Z,95177.25
2023-04-01T00:37:42.790Z,95181.94
2023-04-01T00:40:26.599Z,95182.94
2023-04-01T00:42:52.982Z,95175.06
2023-04-01T00:45:25.737Z,95176.13
2023-04-01T00:47:52.669Z,95150.19
2023-04-01T00:50:19.094Z,95154.44
2023-04-01T00:52:45.715Z,95162.75
2023-04-01T00:55:15.956Z,95167.66
2023-04-01T00:57:45.089Z,95163.41
2023-04-01T01:00:14.995Z,95161.38
2023-04-01T01:02:44.337Z,95157.56
2023-04-01T01:05:16.334Z,95149.03
2023-04-01T01:08:11.593Z,95144.38
2023-04-01T01:10:39.850Z,95138.09
2023-04-01T01:13:06.116Z,95134.69
2023-04-01T01:15:38.577Z,95130.63
2023-04-01T01:18:17.923Z,95119.91
2023-04-01T01:21:13.121Z,95119.50
2023-04-01T01:24:26.714Z,95112.00
2023-04-01T01:27:03.117Z,95119.91
2023-04-01T01:29:55.970Z,95122.53
2023-04-01T01:32:41.816Z,95113.16
2023-04-01T01:35:23.382Z,95121.03
2023-04-01T01:37:55.453Z,95117.59
2023-04-01T01:40:22.305Z,95119.59
2023-04-01T01:42:54.460Z,95118.38
2023-04-01T01:45:25.809Z,95117.53
2023-04-01T01:47:52.742Z,94445.44
2023-04-01T01:50:20.723Z,94437.06
2023-04-01T01:52:47.749Z,94438.88
2023-04-01T01:55:24.937Z,94424.78
2023-04-01T01:57:52.633Z,94417.34
2023-04-01T02:00:20.635Z,94418.59
2023-04-01T02:02:48.897Z,94417.91
2023-04-01T02:05:22.828Z,94415.28
2023-04-01T02:07:56.815Z,94414.81
2023-04-01T02:10:26.845Z,94409.69
2023-04-01T02:12:57.640Z,94407.63
2023-04-01T02:15:28.752Z,94405.22
2023-04-01T02:17:58.359Z,94408.63
2023-04-01T02:20:25.386Z,94397.63
2023-04-01T02:22:55.610Z,94393.75
2023-04-01T02:25:26.990Z,94385.59
2023-04-01T02:27:56.301Z,94397.75
2023-04-01T02:30:22.838Z,94384.09
2023-04-01T02:32:50.479Z,94386.75
2023-04-01T02:35:18.305Z,94383.31
2023-04-01T02:37:47.720Z,94379.63
2023-04-01T02:40:15.970Z,94371.72
2023-04-01T02:42:42.312Z,94384.69
2023-04-01T02:45:09.538Z,94376.69
2023-04-01T02:47:37.195Z,94383.22
2023-04-01T02:50:04.454Z,94387.09
2023-04-01T02:52:31.228Z,94387.66
2023-04-01T02:54:58.830Z,94385.03
2023-04-01T02:57:26.144Z,94386.41
2023-04-01T02:59:52.892Z,94405.53
2023-04-01T03:02:19.869Z,94402.88
2023-04-01T03:04:46.662Z,94418.47
2023-04-01T03:07:12.972Z,94431.88
2023-04-01T03:09:40.176Z,94431.53
2023-04-01T03:12:07.009Z,94438.06
2023-04-01T03:14:33.329Z,94438.88
2023-04-01T03:17:00.321Z,94442.53
2023-04-01T03:19:26.846Z,94444.34
2023-04-01T03:21:53.220Z,94442.84
2023-04-01T03:24:21.278Z,94435.75
2023-04-01T03:26:47.608Z,94442.41
2023-04-01T03:29:16.497Z,94445.63
2023-04-01T03:31:43.214Z,94441.97
2023-04-01T03:34:09.827Z,94447.69
2023-04-01T03:36:36.327Z,94450.09
2023-04-01T03:39:04.282Z,94447.69
2023-04-01T03:41:31.638Z,94453.41
2023-04-01T03:43:58.166Z,94445.72
2023-04-01T03:46:25.188Z,94461.19
2023-04-01T03:48:51.580Z,94452.25
2023-04-01T03:51:18.046Z,94442.97
2023-04-01T03:53:44.757Z,94451.09
2023-04-01T03:56:11.400Z,94444.56
2023-04-01T03:58:39.577Z,94442.50
2023-04-01T04:01:22.149Z,94443.84
2023-04-01T04:03:50.557Z,94434.41
2023-04-01T04:06:19.351Z,94445.28
2023-04-01T04:08:46.154Z,94446.53
2023-04-01T04:11:12.635Z,94434.72
2023-04-01T04:13:39.171Z,94442.31
2023-04-01T04:16:06.271Z,94445.56
2023-04-01T04:18:32.659Z,94449.81
2023-04-01T04:20:59.028Z,94449.59
2023-04-01T04:23:25.888Z,94450.03
2023-04-01T04:26:04.065Z,94456.09
2023-04-01T04:28:31.325Z,94440.91
2023-04-01T04:30:58.251Z,94436.44
2023-04-01T04:33:28.113Z,94436.75
2023-04-01T04:35:58.195Z,94451.22
2023-04-01T04:38:25.305Z,94452.31
2023-04-01T04:40:52.267Z,94453.56
2023-04-01T04:43:20.016Z,94458.16
2023-04-01T04:45:46.788Z,94450.72
2023-04-01T04:48:19.135Z,94460.94
2023-04-01T04:50:50.002Z,94468.25
2023-04-01T04:53:19.674Z,94463.22
2023-04-01T04:55:51.072Z,94463.41
2023-04-01T04:58:18.512Z,94468.31
2023-04-01T05:00:45.747Z,94467.50
2023-04-01T05:03:13.736Z,94475.97
2023-04-01T05:05:40.606Z,94481.41
2023-04-01T05:08:07.405Z,94478.94
2023-04-01T05:10:34.252Z,94483.06
2023-04-01T05:13:00.728Z,94485.03
2023-04-01T05:15:27.094Z,94484.69
2023-04-01T05:17:53.903Z,94493.59
2023-04-01T05:20:20.328Z,94485.19
2023-04-01T05:22:46.868Z,94489.13
2023-04-01T05:25:13.528Z,94492.28
2023-04-01T05:27:39.843Z,94499.09
2023-04-01T05:30:07.234Z,94487.66
2023-04-01T05:32:34.114Z,94501.13
2023-04-01T05:35:00.854Z,94488.69
2023-04-01T05:37:27.270Z,94491.66
2023-04-01T05:39:53.976Z,94497.44
2023-04-01T05:42:20.515Z,94492.81
2023-04-01T05:44:46.814Z,94483.78
2023-04-01T05:47:13.498Z,94475.16
2023-04-01T05:49:39.813Z,94466.47
2023-04-01T05:52:06.120Z,94471.25
2023-04-01T05:54:33.048Z,94467.38
2023-04-01T05:56:59.442Z,94447.25
2023-04-01T05:59:25.817Z,94453.22
2023-04-01T06:01:52.763Z,94450.91
2023-04-01T06:04:19.183Z,94448.88
2023-04-01T06:06:45.773Z,94443.03
2023-04-01T06:09:17.474Z,94446.47
2023-04-01T06:11:49.729Z,94443.16
2023-04-01T06:14:26.166Z,94441.53
2023-04-01T06:16:55.138Z,94436.25
2023-04-01T06:19:31.014Z,94440.75
2023-04-01T06:22:13.879Z,94440.66
2023-04-01T06:25:07.071Z,94439.16
2023-04-01T06:27:48.622Z,94444.56
2023-04-01T06:30:41.818Z,94439.84
2023-04-01T06:33:30.911Z,94443.75
2023-04-01T06:36:20.802Z,94445.13
2023-04-01T06:39:12.119Z,94447.13
2023-04-01T06:42:04.067Z,94445.41
2023-04-01T06:44:55.882Z,94444.28
2023-04-01T06:47:54.053Z,94452.97
2023-04-01T06:50:29.429Z,94447.69
2023-04-01T06:53:32.411Z,94446.31
2023-04-01T06:56:03.411Z,94440.94
2023-04-01T06:58:41.731Z,94440.69
2023-04-01T07:01:14.244Z,94449.97
2023-04-01T07:03:54.615Z,94450.25
2023-04-01T07:06:33.440Z,94450.66
2023-04-01T07:09:06.143Z,94445.22
2023-04-01T07:11:36.427Z,94450.16
2023-04-01T07:14:11.295Z,94454.88
2023-04-01T07:16:57.698Z,94461.00
2023-04-01T07:19:31.670Z,94461.78
2023-04-01T07:22:04.511Z,94469.22
2023-04-01T07:24:43.734Z,94468.75
2023-04-01T07:27:12.828Z,94449.16
2023-04-01T07:29:39.444Z,94454.41
2023-04-01T07:32:14.045Z,94466.75
2023-04-01T07:34:55.736Z,94464.81
2023-04-01T07:37:30.152Z,94480.06
2023-04-01T07:39:56.396Z,94495.56
2023-04-01T07:42:47.912Z,94527.22
2023-04-01T07:45:35.478Z,94539.94
2023-04-01T07:48:22.182Z,94549.94
2023-04-01T07:51:18.633Z,94551.97
2023-04-01T07:54:01.257Z,94562.06
2023-04-01T07:56:40.045Z,94570.56
2023-04-01T07:59:20.801Z,94582.25
2023-04-01T08:01:54.237Z,94581.94
2023-04-01T08:04:43.885Z,94574.53
2023-04-01T08:07:16.639Z,94578.16
2023-04-01T08:09:59.249Z,94574.69
2023-04-01T08:12:56.140Z,94578.16
2023-04-01T08:15:28.659Z,94577.50
2023-04-01T08:18:17.575Z,94574.53
2023-04-01T08:20:57.617Z,94563.72
2023-04-01T08:23:28.666Z,94573.81
2023-04-01T08:26:14.389Z,94566.47
2023-04-01T08:28:54.856Z,94573.47
2023-04-01T08:31:39.764Z,94585.31
2023-04-01T08:34:14.919Z,94579.34
2023-04-01T08:36:46.298Z,94581.91
2023-04-01T08:39:45.670Z,94577.91
2023-04-01T08:42:42.716Z,94563.31
2023-04-01T08:45:20.983Z,94561.34
2023-04-01T08:47:53.361Z,94560.88
2023-04-01T08:50:19.659Z,94553.09
2023-04-01T08:53:25.589Z,94558.50
2023-04-01T08:56:04.479Z,94563.72
2023-04-01T08:58:55.144Z,94552.09
2023-04-01T09:01:52.623Z,94563.28
2023-04-01T09:04:53.045Z,94580.53
2023-04-01T09:07:22.859Z,94571.81
2023-04-01T09:10:07.613Z,94572.75
2023-04-01T09:13:01.021Z,94601.59
2023-04-01T09:15:42.733Z,94576.56
2023-04-01T09:18:28.045Z,94577.94
2023-04-01T09:21:12.633Z,94576.19
2023-04-01T09:23:39.265Z,94577.34
2023-04-01T09:26:23.904Z,94578.28
2023-04-01T09:29:14.730Z,94589.53
2023-04-01T09:31:49.682Z,94571.97
2023-04-01T09:34:34.724Z,94563.13
2023-04-01T09:37:22.378Z,94574.19
2023-04-01T09:40:10.069Z,94582.31
2023-04-01T09:42:46.011Z,94579.66
2023-04-01T09:45:36.456Z,94575.88
2023-04-01T09:48:18.360Z,94576.44
2023-04-01T09:51:01.743Z,94566.81
2023-04-01T09:53:56.341Z,94567.97
2023-04-01T09:57:03.695Z,94574.84
2023-04-01T09:59:52.643Z,94563.25
2023-04-01T10:02:21.978Z,94587.94
2023-04-01T10:05:17.022Z,94585.88
2023-04-01T10:08:02.775Z,94596.78
2023-04-01T10:10:51.395Z,94595.50
2023-04-01T10:13:36.418Z,94598.97
2023-04-01T10:16:24.399Z,94577.72
2023-04-01T10:19:03.401Z,94564.19
2023-04-01T10:22:06.172Z,94577.03
2023-04-01T10:25:09.481Z,94587.69
2023-04-01T10:27:57.432Z,94586.56
2023-04-01T10:30:29.839Z,94581.66
2023-04-01T10:33:27.554Z,94584.94
2023-04-01T10:35:54.196Z,94601.97
2023-04-01T10:38:33.179Z,94585.88
2023-04-01T10:41:17.803Z,94584.81
2023-04-01T10:44:10.461Z,94578.13
2023-04-01T10:47:19.522Z,94565.41
2023-04-01T10:50:15.138Z,94568.59
2023-04-01T10:52:53.372Z,94568.59
2023-04-01T10:55:53.439Z,94569.16
2023-04-01T10:58:22.729Z,94561.00
2023-04-01T11:01:27.229Z,94564.03
2023-04-01T11:04:41.472Z,94577.34
2023-04-01T11:07:32.059Z,94568.28
2023-04-01T11:10:35.903Z,94565.75
2023-04-01T11:13:34.619Z,94572.63
2023-04-01T11:16:25.897Z,94586.19
2023-04-01T11:19:33.911Z,94582.84
2023-04-01T11:22:15.881Z,94581.97
2023-04-01T11:25:10.034Z,94586.19
2023-04-01T11:28:05.542Z,94587.09
2023-04-01T11:31:21.117Z,94590.66
2023-04-01T11:34:13.063Z,94599.63
2023-04-01T11:36:48.748Z,94612.25
2023-04-01T11:39:30.398Z,94603.66
2023-04-01T11:42:17.825Z,94605.84
2023-04-01T11:45:09.154Z,94612.38
2023-04-01T11:48:04.101Z,94626.38
2023-04-01T11:50:54.311Z,94576.97
2023-04-01T11:53:48.477Z,94576.72
2023-04-01T11:56:30.601Z,94573.28
2023-04-01T11:59:14.815Z,94573.09
2023-04-01T12:02:09.492Z,94592.72
2023-04-01T12:04:55.356Z,94590.03
2023-04-01T12:07:40.294Z,94591.72
2023-04-01T12:10:16.475Z,94560.44
2023-04-01T12:13:11.144Z,94562.50
2023-04-01T12:16:21.747Z,94557.25
2023-04-01T12:19:12.692Z,94549.59
2023-04-01T12:22:08.551Z,94550.19
2023-04-01T12:25:00.046Z,94538.56
2023-04-01T12:27:42.359Z,94553.97
2023-04-01T12:30:56.520Z,94554.38
2023-04-01T12:33:41.225Z,94546.56
2023-04-01T12:36:33.697Z,94549.03
2023-04-01T12:39:27.242Z,94540.09
2023-04-01T12:42:17.174Z,94559.56
2023-04-01T12:45:21.250Z,94564.47
2023-04-01T12:48:11.690Z,94542.09
2023-04-01T12:51:09.580Z,94581.44
2023-04-01T12:54:08.004Z,94582.44
2023-04-01T12:56:56.178Z,94586.38
2023-04-01T12:59:36.640Z,94592.16
2023-04-01T13:02:21.402Z,94592.50
2023-04-01T13:05:03.081Z,94608.50
2023-04-01T13:07:35.353Z,94612.69
2023-04-01T13:10:37.460Z,94598.56
2023-04-01T13:13:31.329Z,94618.94
2023-04-01T13:15:58.174Z,94620.88
2023-04-01T13:19:03.507Z,94658.50
2023-04-01T13:21:38.084Z,94652.63
2023-04-01T13:24:24.900Z,94670.50
2023-04-01T13:27:08.434Z,94679.56
2023-04-01T13:30:00.564Z,94677.72
2023-04-01T13:32:44.241Z,94684.59
2023-04-01T13:35:29.559Z,94690.69
2023-04-01T13:38:11.435Z,94711.28
2023-04-01T13:41:02.181Z,94693.97
2023-04-01T13:43:41.027Z,94690.38
2023-04-01T13:46:41.169Z,94700.44
2023-04-01T13:49:13.568Z,94698.25
2023-04-01T13:51:58.371Z,94700.91
2023-04-01T13:54:41.852Z,94699.97
2023-04-01T13:57:32.914Z,94702.06
2023-04-01T14:00:36.518Z,94705.06
2023-04-01T14:03:33.756Z,94703.47
2023-04-01T14:06:12.531Z,94711.44
2023-04-01T14:09:08.478Z,94702.91
2023-04-01T14:11:53.559Z,94709.03
2023-04-01T14:14:23.434Z,94718.03
2023-04-01T14:17:08.047Z,94722.69
2023-04-01T14:20:04.130Z,94731.19
2023-04-01T14:23:01.549Z,94738.91
2023-04-01T14:25:56.134Z,94749.75
2023-04-01T14:29:01.472Z,94761.97
2023-04-01T14:31:50.282Z,94777.28
2023-04-01T14:34:27.855Z,94789.66
2023-04-01T14:37:37.977Z,94804.50
2023-04-01T14:40:04.237Z,94820.72
2023-04-01T14:42:56.362Z,94839.69
2023-04-01T14:45:32.001Z,94860.69
2023-04-01T14:48:27.258Z,94873.13
2023-04-01T14:50:57.006Z,94892.44
2023-04-01T14:53:23.294Z,94904.09
2023-04-01T14:55:58.502Z,94907.50
2023-04-01T14:58:46.579Z,94918.94
2023-04-01T15:01:27.782Z,94919.53
2023-04-01T15:04:16.905Z,94934.66
2023-04-01T15:06:53.394Z,94934.66
2023-04-01T15:09:22.620Z,94954.66
2023-04-01T15:11:52.046Z,94964.03
2023-04-01T15:14:32.645Z,94961.81
2023-04-01T15:17:22.053Z,94958.22
2023-04-01T15:20:27.411Z,94961.22
2023-04-01T15:23:24.427Z,94951.16
2023-04-01T15:26:18.770Z,94964.63
2023-04-01T15:29:05.533Z,94963.28
2023-04-01T15:31:51.161Z,94968.44
2023-04-01T15:34:17.413Z,94970.75
2023-04-01T15:36:55.622Z,94980.38
2023-04-01T15:39:52.761Z,94983.53
2023-04-01T15:42:50.732Z,94978.03
2023-04-01T15:45:43.500Z,94995.91
2023-04-01T15:48:25.331Z,94990.59
2023-04-01T15:51:09.134Z,95006.03
2023-04-01T15:53:48.993Z,95020.91
2023-04-01T15:56:22.604Z,95036.00
2023-04-01T15:59:01.453Z,95039.25
2023-04-01T16:01:58.995Z,95046.38
2023-04-01T16:04:43.810Z,95055.25
2023-04-01T16:07:21.980Z,95067.03
2023-04-01T16:10:01.669Z,95080.97
2023-04-01T16:13:06.000Z,95084.88
2023-04-01T16:15:58.798Z,95097.78
2023-04-01T16:18:46.474Z,95099.72
2023-04-01T16:21:34.324Z,95091.22
2023-04-01T16:24:06.950Z,95107.91
2023-04-01T16:26:44.642Z,95098.00
2023-04-01T16:29:29.124Z,95114.72
2023-04-01T16:32:17.469Z,95116.91
2023-04-01T16:34:59.106Z,95134.38
2023-04-01T16:38:17.296Z,95138.41
2023-04-01T16:41:07.945Z,95148.47
2023-04-01T16:43:53.262Z,95154.66
2023-04-01T16:46:30.670Z,95164.16
2023-04-01T16:49:12.363Z,95181.16
2023-04-01T16:51:49.272Z,95184.59
2023-04-01T16:54:22.094Z,95196.50
2023-04-01T16:56:56.423Z,95194.66
2023-04-01T16:59:37.047Z,95204.22
2023-04-01T17:02:12.527Z,95206.78
2023-04-01T17:04:49.573Z,95210.28
2023-04-01T17:07:28.217Z,95213.16
2023-04-01T17:10:32.661Z,95226.63
2023-04-01T17:13:12.749Z,95231.50
2023-04-01T17:15:44.815Z,95233.22
2023-04-01T17:18:37.179Z,95237.94
2023-04-01T17:21:11.744Z,95241.25
2023-04-01T17:23:47.802Z,95244.13
2023-04-01T17:26:23.348Z,95281.53
2023-04-01T17:29:11.095Z,95291.97
2023-04-01T17:32:19.106Z,95287.94
2023-04-01T17:35:05.259Z,95287.53
2023-04-01T17:37:44.362Z,95289.88
2023-04-01T17:40:38.960Z,95306.19
2023-04-01T17:43:14.449Z,95317.38
2023-04-01T17:45:57.338Z,95331.19
2023-04-01T17:48:50.984Z,95339.97
2023-04-01T17:51:36.277Z,95352.59
2023-04-01T17:54:19.194Z,95363.50
2023-04-01T17:57:19.626Z,95366.78
2023-04-01T18:00:00.853Z,95377.34
2023-04-01T18:02:39.434Z,95379.41
2023-04-01T18:05:21.864Z,95381.84
2023-04-01T18:08:00.491Z,95400.94
2023-04-01T18:10:42.045Z,95392.63
2023-04-01T18:13:44.048Z,95399.13
2023-04-01T18:16:41.717Z,95405.44
2023-04-01T18:19:26.567Z,95410.72
2023-04-01T18:21:58.734Z,95415.59
2023-04-01T18:24:45.754Z,95410.91
2023-04-01T18:27:37.110Z,95418.59
2023-04-01T18:30:16.549Z,95405.84
2023-04-01T18:32:54.332Z,95415.97
2023-04-01T18:35:46.201Z,95411.94
2023-04-01T18:38:15.993Z,95407.25
2023-04-01T18:41:19.696Z,95412.75
2023-04-01T18:44:13.648Z,95407.88
2023-04-01T18:47:01.130Z,95411.53
2023-04-01T18:49:43.098Z,95418.03
2023-04-01T18:52:33.613Z,95421.72
2023-04-01T18:55:03.427Z,95421.31
2023-04-01T18:58:21.164Z,95423.94
2023-04-01T19:01:12.423Z,95435.09
2023-04-01T19:03:46.080Z,95432.69
2023-04-01T19:06:28.260Z,95445.09
2023-04-01T19:08:54.687Z,95430.13
2023-04-01T19:11:30.374Z,95440.88
2023-04-01T19:14:27.505Z,95436.44
2023-04-01T19:17:30.855Z,95443.31
2023-04-01T19:20:25.464Z,95442.72
2023-04-01T19:23:19.946Z,95450.22
2023-04-01T19:25:56.228Z,95440.88
2023-04-01T19:28:22.901Z,95434.00
2023-04-01T19:30:59.135Z,95426.84
2023-04-01T19:34:00.553Z,95428.88
2023-04-01T19:36:32.055Z,95419.94
2023-04-01T19:39:19.473Z,95418.50
2023-04-01T19:42:06.941Z,95403.06
2023-04-01T19:44:57.494Z,95403.88
2023-04-01T19:47:52.984Z,95399.22
2023-04-01T19:50:28.915Z,95396.13
2023-04-01T19:52:58.806Z,95377.88
2023-04-01T19:55:41.501Z,95384.16
2023-04-01T19:58:18.072Z,95379.31
2023-04-01T20:00:48.847Z,95376.28
2023-04-01T20:03:36.074Z,95381.16
2023-04-01T20:06:30.921Z,95367.53
2023-04-01T20:09:31.323Z,95383.75
2023-04-01T20:12:18.502Z,95392.03
2023-04-01T20:14:51.078Z,95398.06
2023-04-01T20:17:36.340Z,95392.56
2023-04-01T20:20:11.549Z,95371.19
2023-04-01T20:23:06.082Z,95373.44
2023-04-01T20:25:53.639Z,95389.59
2023-04-01T20:28:20.205Z,95398.31
2023-04-01T20:31:04.638Z,95400.41
2023-04-01T20:33:55.072Z,95417.00
2023-04-01T20:36:50.309Z,95420.06
2023-04-01T20:39:41.797Z,95423.13
2023-04-01T20:42:13.819Z,95436.09
2023-04-01T20:45:04.954Z,95452.91
2023-04-01T20:47:57.450Z,95447.03
2023-04-01T20:50:42.880Z,95457.16
2023-04-01T20:53:29.593Z,95465.28
2023-04-01T20:56:14.781Z,95470.56
2023-04-01T20:58:59.376Z,95481.06
2023-04-01T21:01:56.809Z,95473.75
2023-04-01T21:04:27.044Z,95478.84
2023-04-01T21:07:35.966Z,95483.50
2023-04-01T21:10:09.754Z,95494.44
2023-04-01T21:13:05.151Z,95496.25
2023-04-01T21:16:12.962Z,95504.50
2023-04-01T21:19:00.746Z,95503.28
2023-04-01T21:21:45.898Z,95518.25
2023-04-01T21:24:12.378Z,95520.31
2023-04-01T21:26:57.358Z,95520.34
2023-04-01T21:29:36.112Z,95504.75
2023-04-01T21:32:21.449Z,95508.03
2023-04-01T21:35:20.125Z,95499.34
2023-04-01T21:38:07.582Z,95497.69
2023-04-01T21:40:33.836Z,95496.84
2023-04-01T21:43:56.574Z,95497.59
2023-04-01T21:47:02.607Z,95487.06
2023-04-01T21:49:39.531Z,95489.88
2023-04-01T21:52:22.159Z,95484.78
2023-04-01T21:55:07.111Z,95481.75
2023-04-01T21:58:13.794Z,95480.31
2023-04-01T22:01:06.700Z,95490.22
2023-04-01T22:03:48.050Z,95493.47
2023-04-01T22:06:20.904Z,95484.16
2023-04-01T22:09:00.751Z,95471.81
2023-04-01T22:11:39.717Z,95476.50
2023-04-01T22:14:13.423Z,95468.00
2023-04-01T22:16:51.815Z,95469.88
2023-04-01T22:19:28.062Z,95416.56
2023-04-01T22:22:08.837Z,95045.69
2023-04-01T22:24:41.460Z,95073.03
2023-04-01T22:27:26.576Z,95090.47
2023-04-01T22:29:59.025Z,95100.16
2023-04-01T22:32:32.804Z,95107.66
2023-04-01T22:35:21.812Z,95114.69
2023-04-01T22:38:01.886Z,95117.94
2023-04-01T22:40:40.222Z,95115.13
2023-04-01T22:43:17.363Z,95107.22
2023-04-01T22:46:13.783Z,95101.13
2023-04-01T22:48:46.414Z,95096.84
2023-04-01T22:51:23.911Z,95107.38
2023-04-01T22:54:11.789Z,95108.97
2023-04-01T22:56:43.652Z,95115.28
2023-04-01T22:59:19.678Z,95117.91
2023-04-01T23:01:53.035Z,95137.13
2023-04-01T23:04:25.444Z,95136.53
2023-04-01T23:06:58.395Z,95137.34
2023-04-01T23:09:29.407Z,95126.81
2023-04-01T23:12:15.400Z,95138.56
2023-04-01T23:14:52.172Z,95141.00
2023-04-01T23:17:42.396Z,95142.22
2023-04-01T23:20:18.535Z,95152.78
2023-04-01T23:23:09.306Z,95153.22
2023-04-01T23:25:52.717Z,95157.66
2023-04-01T23:28:30.234Z,95168.59
2023-04-01T23:30:57.238Z,95178.34
2023-04-01T23:33:29.203Z,95182.38
2023-04-01T23:36:16.109Z,95180.78
2023-04-01T23:38:47.669Z,95181.19
2023-04-01T23:41:24.757Z,95187.66
2023-04-01T23:44:11.401Z,95196.59
2023-04-01T23:46:41.164Z,95198.19
2023-04-01T23:49:15.120Z,95201.06
2023-04-01T23:51:53.412Z,95201.44
2023-04-01T23:54:32.740Z,95201.66
2023-04-01T23:57:00.236Z,95197.22
2023-04-01T23:59:32.357Z,95195.38
