createdAt,value
2022-08-16T00:00:46.166Z,82.73
2022-08-16T00:04:47.773Z,83.74
2022-08-16T00:08:52.753Z,83.35
2022-08-16T00:12:55.176Z,83.48
2022-08-16T00:17:05.388Z,83.65
2022-08-16T00:21:18.199Z,83.86
2022-08-16T00:26:33.182Z,84.45
2022-08-16T00:29:43.590Z,84.57
2022-08-16T00:33:50.159Z,85.04
2022-08-16T00:37:58.007Z,85.27
2022-08-16T00:42:01.107Z,85.57
2022-08-16T00:46:32.960Z,86.34
2022-08-16T00:50:37.603Z,85.73
2022-08-16T00:54:41.732Z,86.07
2022-08-16T00:58:46.481Z,86.24
2022-08-16T01:02:48.956Z,86.70
2022-08-16T01:07:02.066Z,86.59
2022-08-16T01:11:06.569Z,87.00
2022-08-16T01:15:09.032Z,86.99
2022-08-16T01:19:40.947Z,87.60
2022-08-16T01:24:02.254Z,87.44
2022-08-16T01:28:08.291Z,87.96
2022-08-16T01:32:10.347Z,88.46
2022-08-16T01:36:13.077Z,88.67
2022-08-16T01:40:18.547Z,89.00
2022-08-16T01:44:20.424Z,89.27
2022-08-16T01:48:26.010Z,89.22
2022-08-16T01:52:30.543Z,89.24
2022-08-16T01:56:45.836Z,89.82
2022-08-16T02:00:50.930Z,89.98
2022-08-16T02:04:54.763Z,90.28
2022-08-16T02:08:59.424Z,91.26
2022-08-16T02:13:01.402Z,91.38
2022-08-16T02:17:08.260Z,91.47
2022-08-16T02:21:12.027Z,91.75
2022-08-16T02:25:17.898Z,91.99
2022-08-16T02:29:20.901Z,91.64
2022-08-16T02:33:24.686Z,92.33
2022-08-16T02:37:52.521Z,92.74
2022-08-16T02:41:56.278Z,93.06
2022-08-16T02:45:59.987Z,93.25
2022-08-16T02:50:54.919Z,93.51
2022-08-16T02:54:27.267Z,93.84
2022-08-16T02:58:29.523Z,94.33
2022-08-16T03:02:32.479Z,94.27
2022-08-16T03:06:42.788Z,94.57
2022-08-16T03:10:59.161Z,94.71
2022-08-16T03:15:01.169Z,95.33
2022-08-16T03:19:04.918Z,95.73
2022-08-16T03:23:08.998Z,95.78
2022-08-16T03:27:10.862Z,95.88
2022-08-16T03:31:13.038Z,96.22
2022-08-16T03:35:19.062Z,96.58
2022-08-16T03:39:21.082Z,96.50
2022-08-16T03:43:24.395Z,97.14
2022-08-16T03:47:50.845Z,97.38
2022-08-16T03:52:00.223Z,98.34
2022-08-16T03:56:07.997Z,98.26
2022-08-16T04:00:36.314Z,98.41
2022-08-16T04:04:49.145Z,99.04
2022-08-16T04:08:52.759Z,99.04
2022-08-16T04:13:00.585Z,99.03
2022-08-16T04:17:05.657Z,99.19
2022-08-16T04:21:11.458Z,99.77
2022-08-16T04:25:13.396Z,99.49
2022-08-16T04:29:21.736Z,99.82
2022-08-16T04:33:27.678Z,99.93
2022-08-16T04:37:32.573Z,99.83
2022-08-16T04:41:57.079Z,99.93
2022-08-16T04:46:03.197Z,100.00
2022-08-16T04:50:14.757Z,100.00
2022-08-16T04:54:32.502Z,99.91
2022-08-16T04:58:45.192Z,100.00
2022-08-16T05:02:56.410Z,100.00
2022-08-16T05:07:00.993Z,99.92
2022-08-16T05:11:22.959Z,100.00
2022-08-16T05:15:25.880Z,99.99
2022-08-16T05:19:27.637Z,100.00
2022-08-16T05:23:55.952Z,99.66
2022-08-16T05:28:03.792Z,99.17
2022-08-16T05:32:32.030Z,99.24
2022-08-16T05:36:34.140Z,97.71
2022-08-16T05:40:39.372Z,97.08
2022-08-16T05:44:41.200Z,96.53
2022-08-16T05:48:54.642Z,96.60
2022-08-16T05:52:57.203Z,96.36
2022-08-16T05:57:00.201Z,95.79
2022-08-16T06:01:04.073Z,95.58
2022-08-16T06:05:10.784Z,95.46
2022-08-16T06:09:13.615Z,94.98
2022-08-16T06:13:17.014Z,94.94
2022-08-16T06:17:21.621Z,94.33
2022-08-16T06:21:25.001Z,93.73
2022-08-16T06:25:35.869Z,93.77
2022-08-16T06:29:39.143Z,92.40
2022-08-16T06:33:42.417Z,90.15
2022-08-16T06:37:51.290Z,89.56
2022-08-16T06:41:54.814Z,88.88
2022-08-16T06:46:37.556Z,88.25
2022-08-16T06:50:47.911Z,87.56
2022-08-16T06:54:50.394Z,86.33
2022-08-16T06:58:54.335Z,85.36
2022-08-16T07:03:00.303Z,85.00
2022-08-16T07:07:05.977Z,83.50
2022-08-16T07:11:09.195Z,81.58
2022-08-16T07:15:17.125Z,81.05
2022-08-16T07:19:21.117Z,80.27
2022-08-16T07:23:34.960Z,79.27
2022-08-16T07:27:41.848Z,77.85
2022-08-16T07:31:46.814Z,76.52
2022-08-16T07:35:52.712Z,76.19
2022-08-16T07:39:55.127Z,75.61
2022-08-16T07:43:57.563Z,75.06
2022-08-16T07:48:11.746Z,73.64
2022-08-16T07:52:18.951Z,72.73
2022-08-16T07:56:23.504Z,72.50
2022-08-16T08:00:36.703Z,72.14
2022-08-16T08:04:40.493Z,69.98
2022-08-16T08:08:50.145Z,68.61
2022-08-16T08:12:55.197Z,66.79
2022-08-16T08:17:01.932Z,65.86
2022-08-16T08:21:09.462Z,65.17
2022-08-16T08:25:13.042Z,63.78
2022-08-16T08:29:23.106Z,63.10
2022-08-16T08:33:41.563Z,63.49
2022-08-16T08:37:55.259Z,62.75
2022-08-16T08:42:03.564Z,61.19
2022-08-16T08:46:06.335Z,60.96
2022-08-16T08:50:31.551Z,59.63
2022-08-16T08:54:34.935Z,58.55
2022-08-16T08:58:40.441Z,56.56
2022-08-16T09:03:17.309Z,54.93
2022-08-16T09:07:23.725Z,53.17
2022-08-16T09:11:40.806Z,52.61
2022-08-16T09:15:44.757Z,52.28
2022-08-16T09:19:47.173Z,51.60
2022-08-16T09:23:50.387Z,50.08
2022-08-16T09:27:58.100Z,49.06
2022-08-16T09:32:07.619Z,48.85
2022-08-16T09:36:12.230Z,48.60
2022-08-16T09:40:42.505Z,47.57
2022-08-16T09:45:12.702Z,47.75
2022-08-16T09:49:06.199Z,48.01
2022-08-16T09:53:23.031Z,47.51
2022-08-16T09:57:24.626Z,45.91
2022-08-16T10:01:38.549Z,45.63
2022-08-16T10:05:46.267Z,45.66
2022-08-16T10:09:55.562Z,44.93
2022-08-16T10:13:57.984Z,45.30
2022-08-16T10:18:02.482Z,45.60
2022-08-16T10:22:23.019Z,46.59
2022-08-16T10:27:16.245Z,46.04
2022-08-16T10:30:47.360Z,44.63
2022-08-16T10:34:59.071Z,44.32
2022-08-16T10:39:00.744Z,43.95
2022-08-16T10:43:02.489Z,42.58
2022-08-16T10:47:05.936Z,42.29
2022-08-16T10:51:09.309Z,41.30
2022-08-16T10:59:44.916Z,40.90
2022-08-16T11:03:57.330Z,41.69
2022-08-16T11:07:59.398Z,42.02
2022-08-16T11:12:14.405Z,40.97
2022-08-16T11:20:42.000Z,40.02
2022-08-16T11:24:44.939Z,39.79
2022-08-16T11:33:10.856Z,37.84
2022-08-16T11:37:27.276Z,37.83
2022-08-16T11:41:35.829Z,37.00
2022-08-16T11:45:38.497Z,36.25
2022-08-16T11:49:40.222Z,35.39
2022-08-16T11:53:41.907Z,35.72
2022-08-16T11:57:43.639Z,34.54
2022-08-16T12:01:58.911Z,32.94
2022-08-16T12:06:08.125Z,32.43
2022-08-16T12:10:16.251Z,31.76
2022-08-16T12:14:17.930Z,31.02
2022-08-16T12:18:20.925Z,31.61
2022-08-16T12:22:24.884Z,32.46
2022-08-16T12:26:26.541Z,33.48
2022-08-16T12:30:33.695Z,33.14
2022-08-16T12:34:50.480Z,33.00
2022-08-16T12:38:55.273Z,31.21
2022-08-16T12:43:01.025Z,29.68
2022-08-16T12:47:22.766Z,28.33
2022-08-16T12:51:57.562Z,27.41
2022-08-16T12:55:53.975Z,27.82
2022-08-16T12:59:55.551Z,26.25
2022-08-16T13:04:19.451Z,25.49
2022-08-16T13:08:21.238Z,24.50
2022-08-16T13:12:25.210Z,23.62
2022-08-16T13:16:27.327Z,23.36
2022-08-16T13:20:31.727Z,23.04
2022-08-16T13:24:33.834Z,22.98
2022-08-16T13:28:37.076Z,22.40
2022-08-16T13:32:40.539Z,21.82
2022-08-16T13:36:49.560Z,21.41
2022-08-16T13:40:57.175Z,21.13
2022-08-16T13:44:59.145Z,23.30
2022-08-16T13:49:01.172Z,24.14
2022-08-16T13:53:04.017Z,24.36
2022-08-16T13:57:06.693Z,23.12
2022-08-16T14:01:13.647Z,22.54
2022-08-16T14:05:21.885Z,21.40
2022-08-16T14:09:28.143Z,21.57
2022-08-16T14:13:30.115Z,21.74
2022-08-16T14:18:14.992Z,22.21
2022-08-16T14:22:14.320Z,23.97
2022-08-16T14:26:21.304Z,26.08
2022-08-16T14:30:23.846Z,27.42
2022-08-16T14:34:29.125Z,28.05
2022-08-16T14:38:37.592Z,28.89
2022-08-16T14:42:44.039Z,29.80
2022-08-16T14:46:45.857Z,29.80
2022-08-16T14:50:47.465Z,29.50
2022-08-16T14:54:53.382Z,28.92
2022-08-16T14:58:55.695Z,28.16
2022-08-16T15:02:58.560Z,29.12
2022-08-16T15:07:00.166Z,29.25
2022-08-16T15:11:01.733Z,29.73
2022-08-16T15:15:12.570Z,30.26
2022-08-16T15:19:18.921Z,30.30
2022-08-16T15:23:24.103Z,30.37
2022-08-16T15:27:35.580Z,30.77
2022-08-16T15:31:37.656Z,31.01
2022-08-16T15:35:40.115Z,31.63
2022-08-16T15:39:42.167Z,32.10
2022-08-16T15:43:50.174Z,33.28
2022-08-16T15:48:08.797Z,32.80
2022-08-16T15:52:20.560Z,32.35
2022-08-16T15:56:23.581Z,32.59
2022-08-16T16:00:30.469Z,32.57
2022-08-16T16:04:34.220Z,32.89
2022-08-16T16:08:39.035Z,32.55
2022-08-16T16:12:53.086Z,32.83
2022-08-16T16:16:56.492Z,33.22
2022-08-16T16:21:01.861Z,32.81
2022-08-16T16:25:04.192Z,32.99
2022-08-16T16:29:14.360Z,33.20
2022-08-16T16:33:20.819Z,33.55
2022-08-16T16:37:23.473Z,33.59
2022-08-16T16:41:28.236Z,33.57
2022-08-16T16:45:33.556Z,34.31
2022-08-16T16:49:41.606Z,34.18
2022-08-16T16:53:56.244Z,34.33
2022-08-16T16:58:17.968Z,34.51
2022-08-16T17:02:41.507Z,34.97
2022-08-16T17:06:53.685Z,34.79
2022-08-16T17:10:59.803Z,34.95
2022-08-16T17:15:01.956Z,35.03
2022-08-16T17:19:17.468Z,35.09
2022-08-16T17:23:57.647Z,34.96
2022-08-16T17:27:50.861Z,35.19
2022-08-16T17:31:53.195Z,35.15
2022-08-16T17:35:56.087Z,35.40
2022-08-16T17:40:04.198Z,35.63
2022-08-16T17:44:12.506Z,35.60
2022-08-16T17:48:14.296Z,35.64
2022-08-16T17:52:17.426Z,36.09
2022-08-16T17:56:21.151Z,36.41
2022-08-16T18:00:24.017Z,36.31
2022-08-16T18:04:48.914Z,36.58
2022-08-16T18:08:50.084Z,36.95
2022-08-16T18:12:55.967Z,37.78
2022-08-16T18:16:57.629Z,37.87
2022-08-16T18:21:18.027Z,38.65
2022-08-16T18:25:20.864Z,38.70
2022-08-16T18:29:22.795Z,39.14
2022-08-16T18:33:26.394Z,40.32
2022-08-16T18:37:27.968Z,40.24
2022-08-16T18:41:30.541Z,40.69
2022-08-16T18:45:35.813Z,41.49
2022-08-16T18:49:38.472Z,41.67
2022-08-16T18:53:40.029Z,42.42
2022-08-16T18:57:41.883Z,42.50
2022-08-16T19:01:43.805Z,43.16
2022-08-16T19:05:49.493Z,43.62
2022-08-16T19:09:51.044Z,44.15
2022-08-16T19:13:52.704Z,44.09
2022-08-16T19:17:56.129Z,44.62
2022-08-16T19:21:58.303Z,45.46
2022-08-16T19:26:06.638Z,45.92
2022-08-16T19:30:08.930Z,45.70
2022-08-16T19:34:11.197Z,46.10
2022-08-16T19:38:13.387Z,46.58
2022-08-16T19:42:16.511Z,46.76
2022-08-16T19:46:18.149Z,46.33
2022-08-16T19:50:23.164Z,47.08
2022-08-16T19:54:40.265Z,47.11
2022-08-16T19:59:02.040Z,47.03
2022-08-16T20:03:11.117Z,47.28
2022-08-16T20:07:13.556Z,47.26
2022-08-16T20:11:15.306Z,47.70
2022-08-16T20:15:22.343Z,47.74
2022-08-16T20:19:37.027Z,47.80
2022-08-16T20:23:41.819Z,47.84
2022-08-16T20:27:43.733Z,47.63
2022-08-16T20:31:45.533Z,47.77
2022-08-16T20:35:50.101Z,48.01
2022-08-16T20:39:53.532Z,48.10
2022-08-16T20:44:15.211Z,48.18
2022-08-16T20:48:17.079Z,47.70
2022-08-16T20:52:20.111Z,48.32
2022-08-16T20:56:21.829Z,47.88
2022-08-16T21:00:23.482Z,48.42
2022-08-16T21:04:27.768Z,48.52
2022-08-16T21:08:53.142Z,48.27
2022-08-16T21:12:55.408Z,48.40
2022-08-16T21:16:57.016Z,48.40
2022-08-16T21:20:58.634Z,48.94
2022-08-16T21:25:03.675Z,48.78
2022-08-16T21:29:11.165Z,48.87
2022-08-16T21:33:18.973Z,48.95
2022-08-16T21:37:20.624Z,49.10
2022-08-16T21:41:22.229Z,49.37
2022-08-16T21:45:23.835Z,48.98
2022-08-16T21:49:25.572Z,48.99
2022-08-16T21:53:27.536Z,49.42
2022-08-16T21:57:35.486Z,49.26
2022-08-16T22:01:44.491Z,49.19
2022-08-16T22:06:00.139Z,49.16
2022-08-16T22:11:04.857Z,49.30
2022-08-16T22:14:32.060Z,49.24
2022-08-16T22:18:33.658Z,49.61
2022-08-16T22:22:36.648Z,49.56
2022-08-16T22:26:43.047Z,49.76
2022-08-16T22:30:45.611Z,50.02
2022-08-16T22:34:47.171Z,50.24
2022-08-16T22:38:53.804Z,50.36
2022-08-16T22:42:58.514Z,50.00
2022-08-16T22:47:00.147Z,50.54
2022-08-16T22:51:01.699Z,50.81
2022-08-16T22:55:03.741Z,51.13
2022-08-16T22:59:05.349Z,51.09
2022-08-16T23:03:20.484Z,51.33
2022-08-16T23:07:22.148Z,51.51
2022-08-16T23:11:25.033Z,51.69
2022-08-16T23:15:29.057Z,51.50
2022-08-16T23:19:34.102Z,51.77
2022-08-16T23:23:36.839Z,52.02
2022-08-16T23:27:38.768Z,52.04
2022-08-16T23:31:40.346Z,52.38
2022-08-16T23:35:47.683Z,52.24
2022-08-16T23:39:49.300Z,52.92
2022-08-16T23:43:56.199Z,52.61
2022-08-16T23:47:57.828Z,53.23
2022-08-16T23:52:07.639Z,53.24
2022-08-16T23:56:18.484Z,53.29
