createdAt,value
2018-03-24T00:01:38.673Z,99486.23
2018-03-24T00:04:05.135Z,99484.91
2018-03-24T00:06:31.617Z,99481.83
2018-03-24T00:08:58.080Z,99473.42
2018-03-24T00:11:24.550Z,99468.14
2018-03-24T00:13:51.001Z,99468.98
2018-03-24T00:16:17.464Z,99465.88
2018-03-24T00:18:43.945Z,99462.83
2018-03-24T00:21:10.465Z,99465.88
2018-03-24T00:23:36.912Z,99464.97
2018-03-24T00:26:03.404Z,99459.69
2018-03-24T00:28:30.664Z,99466.78
2018-03-24T00:30:57.467Z,99460.14
2018-03-24T00:33:24.036Z,99465.88
2018-03-24T00:35:51.692Z,99462.73
2018-03-24T00:38:18.265Z,99465.45
2018-03-24T00:40:44.719Z,99457.01
2018-03-24T00:43:11.785Z,99457.91
2018-03-24T00:45:38.719Z,99455.68
2018-03-24T00:48:05.253Z,99456.59
2018-03-24T00:50:31.711Z,99457.01
2018-03-24T00:52:58.170Z,99457.01
2018-03-24T00:55:24.622Z,99454.35
2018-03-24T00:57:53.086Z,99455.26
2018-03-24T01:00:20.287Z,99451.73
2018-03-24T01:02:46.836Z,99461.83
2018-03-24T01:05:13.284Z,99453.45
2018-03-24T01:07:39.744Z,99452.61
2018-03-24T01:10:06.286Z,99453.45
2018-03-24T01:12:32.758Z,99449.89
2018-03-24T01:14:59.266Z,99455.62
2018-03-24T01:17:25.723Z,99453.87
2018-03-24T01:19:52.241Z,99449.89
2018-03-24T01:22:18.717Z,99445.48
2018-03-24T01:24:45.195Z,99451.22
2018-03-24T01:27:11.724Z,99453.38
2018-03-24T01:29:38.192Z,99446.33
2018-03-24T01:32:04.688Z,99441.02
2018-03-24T01:34:31.133Z,99441.98
2018-03-24T01:36:58.377Z,99443.73
2018-03-24T01:39:24.859Z,99450.38
2018-03-24T01:41:52.076Z,99447.30
2018-03-24T01:44:18.621Z,99456.04
2018-03-24T01:46:45.082Z,99458.27
2018-03-24T01:49:11.543Z,99464.00
2018-03-24T01:51:38.031Z,99461.41
2018-03-24T01:54:04.491Z,99458.27
2018-03-24T01:56:31.003Z,99465.39
2018-03-24T01:58:57.462Z,99456.04
2018-03-24T02:01:24.703Z,99456.52
2018-03-24T02:03:51.187Z,99456.59
2018-03-24T02:06:18.421Z,99454.71
2018-03-24T02:08:44.890Z,99453.81
2018-03-24T02:11:11.338Z,99460.44
2018-03-24T02:13:37.877Z,99452.06
2018-03-24T02:16:04.319Z,99447.23
2018-03-24T02:18:30.792Z,99448.08
2018-03-24T02:20:57.265Z,99445.91
2018-03-24T02:23:23.711Z,99443.25
2018-03-24T02:25:50.195Z,99437.03
2018-03-24T02:28:16.681Z,99436.97
2018-03-24T02:30:43.171Z,99440.92
2018-03-24T02:33:09.634Z,99435.23
2018-03-24T02:35:36.122Z,99442.28
2018-03-24T02:38:02.585Z,99439.20
2018-03-24T02:40:29.076Z,99440.08
2018-03-24T02:42:55.573Z,99437.42
2018-03-24T02:45:22.044Z,99434.32
2018-03-24T02:47:48.508Z,99436.94
2018-03-24T02:50:14.962Z,99438.69
2018-03-24T02:52:41.414Z,99439.20
2018-03-24T02:55:07.906Z,99437.87
2018-03-24T02:57:34.363Z,99435.23
2018-03-24T03:00:00.829Z,99440.11
2018-03-24T03:02:27.342Z,99443.61
2018-03-24T03:04:54.524Z,99442.73
2018-03-24T03:07:20.995Z,99441.41
2018-03-24T03:09:47.448Z,99448.92
2018-03-24T03:12:13.931Z,99443.58
2018-03-24T03:14:40.426Z,99449.80
2018-03-24T03:17:07.637Z,99448.92
2018-03-24T03:19:34.124Z,99446.27
2018-03-24T03:22:00.593Z,99448.50
2018-03-24T03:24:27.082Z,99451.13
2018-03-24T03:26:54.302Z,99444.91
2018-03-24T03:29:20.786Z,99447.66
2018-03-24T03:31:47.233Z,99453.77
2018-03-24T03:34:13.750Z,99450.25
2018-03-24T03:36:40.225Z,99441.83
2018-03-24T03:39:06.679Z,99445.81
2018-03-24T03:41:33.147Z,99449.38
2018-03-24T03:43:59.619Z,99446.72
2018-03-24T03:46:26.102Z,99449.31
2018-03-24T03:48:52.552Z,99444.00
2018-03-24T03:51:19.053Z,99446.72
2018-03-24T03:53:46.287Z,99448.92
2018-03-24T03:56:12.765Z,99454.23
2018-03-24T03:58:39.218Z,99453.36
2018-03-24T04:01:05.676Z,99448.05
2018-03-24T04:03:32.153Z,99449.80
2018-03-24T04:05:59.396Z,99443.16
2018-03-24T04:08:25.901Z,99446.27
2018-03-24T04:10:53.118Z,99446.27
2018-03-24T04:13:19.617Z,99444.52
2018-03-24T04:15:46.077Z,99450.25
2018-03-24T04:18:12.534Z,99444.06
2018-03-24T04:20:38.992Z,99446.27
2018-03-24T04:23:05.442Z,99452.87
2018-03-24T04:25:31.912Z,99447.14
2018-03-24T04:27:58.386Z,99450.70
2018-03-24T04:30:25.660Z,99451.55
2018-03-24T04:32:52.887Z,99450.70
2018-03-24T04:35:19.366Z,99451.16
2018-03-24T04:37:45.839Z,99457.27
2018-03-24T04:40:12.323Z,99457.27
2018-03-24T04:42:39.589Z,99453.36
2018-03-24T04:45:06.823Z,99452.45
2018-03-24T04:47:33.320Z,99451.58
2018-03-24T04:49:59.765Z,99456.43
2018-03-24T04:52:26.258Z,99459.51
2018-03-24T04:54:52.733Z,99453.72
2018-03-24T04:57:19.252Z,99451.13
2018-03-24T04:59:45.723Z,99454.69
2018-03-24T05:02:12.984Z,99455.55
2018-03-24T05:04:39.474Z,99458.66
2018-03-24T05:07:06.734Z,99462.19
2018-03-24T05:09:33.996Z,99455.55
2018-03-24T05:12:00.455Z,99459.09
2018-03-24T05:14:26.914Z,99459.51
2018-03-24T05:16:53.370Z,99455.52
2018-03-24T05:19:19.826Z,99454.29
2018-03-24T05:21:46.302Z,99448.05
2018-03-24T05:24:13.524Z,99448.05
2018-03-24T05:26:40.008Z,99456.46
2018-03-24T05:29:06.479Z,99452.90
2018-03-24T05:31:32.991Z,99451.13
2018-03-24T05:33:59.461Z,99453.77
2018-03-24T05:36:25.921Z,99452.45
2018-03-24T05:38:52.380Z,99458.21
2018-03-24T05:41:18.876Z,99461.25
2018-03-24T05:43:45.368Z,99452.02
2018-03-24T05:46:11.825Z,99456.01
2018-03-24T05:48:39.130Z,99459.53
2018-03-24T05:51:05.587Z,99459.92
2018-03-24T05:53:32.046Z,99455.95
2018-03-24T05:55:58.511Z,99469.22
2018-03-24T05:58:24.960Z,99474.11
2018-03-24T06:00:51.430Z,99470.55
2018-03-24T06:03:17.875Z,99471.88
2018-03-24T06:05:44.366Z,99469.70
2018-03-24T06:08:10.827Z,99475.44
2018-03-24T06:10:37.363Z,99478.51
2018-03-24T06:13:03.796Z,99481.59
2018-03-24T06:15:30.257Z,99485.14
2018-03-24T06:17:56.702Z,99488.22
2018-03-24T06:23:00.637Z,99482.55
2018-03-24T06:25:27.116Z,99488.78
2018-03-24T06:27:54.402Z,99482.00
2018-03-24T06:30:20.867Z,99480.22
2018-03-24T06:32:48.110Z,99483.44
2018-03-24T06:35:14.567Z,99479.73
2018-03-24T06:37:41.045Z,99481.38
2018-03-24T06:40:08.299Z,99481.32
2018-03-24T06:42:34.784Z,99482.98
2018-03-24T06:45:01.270Z,99479.93
2018-03-24T06:47:28.484Z,99483.00
2018-03-24T06:49:54.969Z,99482.55
2018-03-24T06:52:21.431Z,99478.99
2018-03-24T06:54:47.891Z,99483.76
2018-03-24T06:57:14.954Z,99481.23
2018-03-24T06:59:41.412Z,99477.44
2018-03-24T07:02:07.915Z,99485.45
2018-03-24T07:04:34.372Z,99484.81
2018-03-24T07:07:00.851Z,99488.73
2018-03-24T07:09:27.307Z,99485.66
2018-03-24T07:11:53.803Z,99491.36
2018-03-24T07:14:20.265Z,99503.31
2018-03-24T07:16:46.726Z,99507.05
2018-03-24T07:19:13.179Z,99492.54
2018-03-24T07:21:39.631Z,99491.98
2018-03-24T07:24:06.086Z,99503.38
2018-03-24T07:26:32.559Z,99496.29
2018-03-24T07:28:59.067Z,99502.80
2018-03-24T07:31:25.573Z,99504.66
2018-03-24T07:33:52.064Z,99502.98
2018-03-24T07:36:19.275Z,99494.83
2018-03-24T07:38:45.725Z,99503.75
2018-03-24T07:41:12.215Z,99506.73
2018-03-24T07:43:38.684Z,99512.52
2018-03-24T07:46:05.143Z,99516.80
2018-03-24T07:48:31.601Z,99511.46
2018-03-24T07:50:58.109Z,99513.57
2018-03-24T07:53:24.585Z,99511.34
2018-03-24T07:55:51.056Z,99515.80
2018-03-24T07:58:17.504Z,99517.04
2018-03-24T08:00:43.981Z,99513.54
2018-03-24T08:03:10.454Z,99514.41
2018-03-24T08:05:36.901Z,99512.64
2018-03-24T08:08:03.395Z,99523.67
2018-03-24T08:10:30.623Z,99516.55
2018-03-24T08:12:57.129Z,99524.09
2018-03-24T08:15:23.586Z,99522.34
2018-03-24T08:17:50.071Z,99516.13
2018-03-24T08:20:16.534Z,99520.95
2018-03-24T08:22:42.993Z,99522.28
2018-03-24T08:25:09.444Z,99523.19
2018-03-24T08:27:36.674Z,99524.94
2018-03-24T08:30:03.169Z,99524.52
2018-03-24T08:32:30.405Z,99529.34
2018-03-24T08:34:56.881Z,99530.25
2018-03-24T08:37:23.345Z,99527.53
2018-03-24T08:39:49.817Z,99529.34
2018-03-24T08:42:17.069Z,99531.16
2018-03-24T08:44:43.571Z,99530.25
2018-03-24T08:47:10.822Z,99531.58
2018-03-24T08:49:38.080Z,99532.42
2018-03-24T08:52:04.572Z,99527.53
2018-03-24T08:54:31.799Z,99534.66
2018-03-24T08:56:58.285Z,99533.81
2018-03-24T08:59:24.773Z,99536.88
2018-03-24T09:01:51.251Z,99542.59
2018-03-24T09:04:17.841Z,99540.80
2018-03-24T09:06:44.317Z,99544.78
2018-03-24T09:09:10.812Z,99537.73
2018-03-24T09:11:38.059Z,99543.45
2018-03-24T09:14:04.540Z,99543.04
2018-03-24T09:16:31.786Z,99545.66
2018-03-24T09:18:58.294Z,99543.43
2018-03-24T09:21:24.755Z,99538.15
2018-03-24T09:23:51.202Z,99539.48
2018-03-24T09:26:18.416Z,99541.29
2018-03-24T09:28:44.877Z,99540.78
2018-03-24T09:31:11.383Z,99542.13
2018-03-24T09:33:37.861Z,99540.80
2018-03-24T09:36:05.120Z,99540.35
2018-03-24T09:38:32.353Z,99538.15
2018-03-24T09:40:58.799Z,99535.41
2018-03-24T09:43:25.254Z,99535.95
2018-03-24T09:45:51.696Z,99535.08
2018-03-24T09:48:18.301Z,99534.08
2018-03-24T09:50:44.786Z,99531.06
2018-03-24T09:53:11.281Z,99531.48
2018-03-24T09:55:37.769Z,99531.48
2018-03-24T09:58:04.304Z,99535.41
2018-03-24T10:00:30.826Z,99527.44
2018-03-24T10:02:57.287Z,99528.83
2018-03-24T10:05:23.799Z,99526.17
2018-03-24T10:07:50.258Z,99528.34
2018-03-24T10:10:16.793Z,99526.59
2018-03-24T10:12:43.297Z,99527.92
2018-03-24T10:15:09.799Z,99517.31
2018-03-24T10:17:37.037Z,99516.41
2018-03-24T10:20:03.482Z,99516.41
2018-03-24T10:22:29.970Z,99520.32
2018-03-24T10:24:56.402Z,99511.52
2018-03-24T10:27:22.885Z,99512.84
2018-03-24T10:29:49.365Z,99510.61
2018-03-24T10:32:16.597Z,99507.05
2018-03-24T10:34:43.124Z,99499.15
2018-03-24T10:37:09.593Z,99496.92
2018-03-24T10:39:36.062Z,99502.22
2018-03-24T10:42:02.559Z,99494.66
2018-03-24T10:44:29.807Z,99507.47
2018-03-24T10:46:56.281Z,99506.59
2018-03-24T10:49:22.759Z,99506.59
2018-03-24T10:51:49.996Z,99506.14
2018-03-24T10:54:16.479Z,99501.32
2018-03-24T10:56:42.944Z,99506.59
2018-03-24T10:59:09.420Z,99511.00
2018-03-24T11:01:36.647Z,99501.29
2018-03-24T11:04:03.120Z,99497.73
2018-03-24T11:06:29.573Z,99492.88
2018-03-24T11:08:56.105Z,99495.98
2018-03-24T11:11:22.578Z,99496.41
2018-03-24T11:13:49.025Z,99499.06
2018-03-24T11:16:15.518Z,99491.09
2018-03-24T11:18:42.128Z,99496.41
2018-03-24T11:21:08.615Z,99491.09
2018-03-24T11:23:35.125Z,99493.69
2018-03-24T11:26:01.598Z,99491.94
2018-03-24T11:28:28.831Z,99487.05
2018-03-24T11:30:55.333Z,99484.45
2018-03-24T11:33:21.882Z,99482.23
2018-03-24T11:35:49.286Z,99484.91
2018-03-24T11:38:15.825Z,99487.53
2018-03-24T11:40:43.105Z,99488.80
2018-03-24T11:43:10.361Z,99485.30
2018-03-24T11:45:36.834Z,99480.77
2018-03-24T11:48:03.347Z,99483.48
2018-03-24T11:50:29.870Z,99472.45
2018-03-24T11:52:57.112Z,99483.48
2018-03-24T11:55:23.725Z,99476.85
2018-03-24T11:57:50.201Z,99477.76
2018-03-24T12:00:16.961Z,99472.81
2018-03-24T12:02:43.484Z,99483.48
2018-03-24T12:05:10.720Z,99472.45
2018-03-24T12:07:37.201Z,99476.85
2018-03-24T12:10:03.685Z,99477.70
2018-03-24T12:12:31.150Z,99471.06
2018-03-24T12:14:58.906Z,99478.12
2018-03-24T12:17:25.517Z,99474.63
2018-03-24T12:19:52.855Z,99480.35
2018-03-24T12:22:19.396Z,99474.14
2018-03-24T12:24:45.920Z,99473.72
2018-03-24T12:27:13.567Z,99469.80
2018-03-24T12:29:40.321Z,99473.30
2018-03-24T12:32:06.914Z,99472.39
2018-03-24T12:34:34.183Z,99470.22
2018-03-24T12:37:00.651Z,99473.72
2018-03-24T12:39:27.311Z,99477.66
2018-03-24T12:41:53.923Z,99479.45
2018-03-24T12:44:20.394Z,99474.14
2018-03-24T12:46:47.322Z,99479.02
2018-03-24T12:49:14.039Z,99475.47
2018-03-24T12:51:40.693Z,99471.97
2018-03-24T12:54:07.362Z,99469.70
2018-03-24T12:56:34.202Z,99468.80
2018-03-24T12:59:00.846Z,99470.06
2018-03-24T13:01:28.463Z,99468.37
2018-03-24T13:03:55.365Z,99468.73
2018-03-24T13:06:22.664Z,99467.41
2018-03-24T13:08:49.174Z,99467.41
2018-03-24T13:11:15.760Z,99470.61
2018-03-24T13:13:42.454Z,99462.58
2018-03-24T13:16:09.301Z,99462.09
2018-03-24T13:18:37.016Z,99460.67
2018-03-24T13:21:03.898Z,99465.14
2018-03-24T13:23:31.293Z,99467.31
2018-03-24T13:25:57.801Z,99468.64
2018-03-24T13:28:24.309Z,99469.97
2018-03-24T13:30:50.866Z,99466.89
2018-03-24T13:33:17.346Z,99471.78
2018-03-24T13:35:44.012Z,99469.13
2018-03-24T13:38:10.656Z,99471.72
2018-03-24T13:40:37.468Z,99473.47
2018-03-24T13:43:04.192Z,99471.23
2018-03-24T13:45:30.902Z,99468.22
2018-03-24T13:47:57.470Z,99464.23
2018-03-24T13:50:24.748Z,99466.41
2018-03-24T13:52:51.998Z,99468.22
2018-03-24T13:55:18.550Z,99473.89
2018-03-24T13:57:45.429Z,99472.89
2018-03-24T14:00:11.986Z,99466.73
2018-03-24T14:02:38.901Z,99456.96
2018-03-24T14:05:05.578Z,99456.96
2018-03-24T14:07:32.597Z,99468.06
2018-03-24T14:09:59.208Z,99470.27
2018-03-24T14:12:25.680Z,99460.94
2018-03-24T14:14:52.140Z,99467.16
2018-03-24T14:17:18.689Z,99468.91
2018-03-24T14:19:45.273Z,99464.50
2018-03-24T14:22:12.138Z,99464.02
2018-03-24T14:24:38.629Z,99459.03
2018-03-24T14:27:05.246Z,99460.46
2018-03-24T14:29:31.798Z,99460.13
2018-03-24T14:31:59.125Z,99462.30
2018-03-24T14:34:25.660Z,99459.23
2018-03-24T14:36:53.292Z,99462.36
2018-03-24T14:39:20.231Z,99461.42
2018-03-24T14:41:47.052Z,99461.72
2018-03-24T14:44:13.957Z,99460.97
2018-03-24T14:46:40.528Z,99459.23
2018-03-24T14:49:07.922Z,99458.17
2018-03-24T14:51:34.889Z,99452.17
2018-03-24T14:54:01.592Z,99449.03
2018-03-24T14:56:28.896Z,99449.48
2018-03-24T14:58:56.188Z,99449.48
2018-03-24T15:01:24.039Z,99444.11
2018-03-24T15:03:50.985Z,99449.91
2018-03-24T15:06:18.339Z,99449.42
2018-03-24T15:08:45.584Z,99450.31
2018-03-24T15:11:12.062Z,99447.20
2018-03-24T15:13:39.060Z,99449.38
2018-03-24T15:16:06.124Z,99456.10
2018-03-24T15:18:33.065Z,99447.30
2018-03-24T15:21:00.130Z,99443.19
2018-03-24T15:23:27.044Z,99448.56
2018-03-24T15:25:54.177Z,99451.63
2018-03-24T15:28:20.736Z,99453.56
2018-03-24T15:30:47.696Z,99457.63
2018-03-24T15:33:14.592Z,99458.17
2018-03-24T15:35:41.501Z,99455.52
2018-03-24T15:38:08.347Z,99464.84
2018-03-24T15:40:35.367Z,99463.09
2018-03-24T15:43:02.104Z,99468.95
2018-03-24T15:45:28.970Z,99469.27
2018-03-24T15:47:55.880Z,99474.95
2018-03-24T15:50:22.830Z,99472.73
2018-03-24T15:52:49.987Z,99474.66
2018-03-24T15:55:16.873Z,99473.70
2018-03-24T15:57:44.654Z,99475.35
2018-03-24T16:00:11.709Z,99471.70
2018-03-24T16:02:38.764Z,99472.34
2018-03-24T16:05:05.910Z,99473.13
2018-03-24T16:07:32.899Z,99473.53
2018-03-24T16:09:59.981Z,99470.98
2018-03-24T16:12:27.157Z,99470.20
2018-03-24T16:14:54.121Z,99476.99
2018-03-24T16:17:21.315Z,99478.50
2018-03-24T16:19:48.349Z,99475.63
2018-03-24T16:22:16.186Z,99481.47
2018-03-24T16:24:43.375Z,99473.94
2018-03-24T16:27:10.409Z,99482.31
2018-03-24T16:29:38.367Z,99484.91
2018-03-24T16:32:06.145Z,99484.03
2018-03-24T16:34:33.204Z,99490.28
2018-03-24T16:37:01.030Z,99492.00
2018-03-24T16:39:28.111Z,99493.36
2018-03-24T16:41:55.356Z,99488.47
2018-03-24T16:44:22.333Z,99491.52
2018-03-24T16:46:50.047Z,99492.42
2018-03-24T16:49:17.055Z,99492.42
2018-03-24T16:51:44.103Z,99493.75
2018-03-24T16:54:11.315Z,99495.02
2018-03-24T16:56:38.357Z,99502.07
2018-03-24T16:59:05.484Z,99498.58
2018-03-24T17:01:33.320Z,99501.50
2018-03-24T17:04:00.359Z,99495.83
2018-03-24T17:06:27.525Z,99494.23
2018-03-24T17:08:54.593Z,99502.22
2018-03-24T17:11:21.734Z,99504.81
2018-03-24T17:13:48.777Z,99504.37
2018-03-24T17:16:15.731Z,99507.92
2018-03-24T17:18:42.902Z,99511.52
2018-03-24T17:21:09.993Z,99512.36
2018-03-24T17:23:37.051Z,99512.78
2018-03-24T17:26:04.048Z,99518.16
2018-03-24T17:28:31.094Z,99521.62
2018-03-24T17:30:58.965Z,99522.55
2018-03-24T17:33:26.069Z,99525.69
2018-03-24T17:35:54.057Z,99528.28
2018-03-24T17:38:21.870Z,99527.38
2018-03-24T17:40:49.690Z,99526.02
2018-03-24T17:43:16.891Z,99528.34
2018-03-24T17:45:43.993Z,99530.98
2018-03-24T17:48:12.142Z,99526.09
2018-03-24T17:50:39.236Z,99534.98
2018-03-24T17:53:06.358Z,99529.19
2018-03-24T17:55:34.325Z,99535.55
2018-03-24T17:58:01.540Z,99535.98
2018-03-24T18:00:28.837Z,99539.59
2018-03-24T18:02:56.637Z,99549.73
2018-03-24T18:05:24.464Z,99544.48
2018-03-24T18:07:52.097Z,99551.15
2018-03-24T18:10:21.378Z,99555.55
2018-03-24T18:12:48.537Z,99562.64
2018-03-24T18:15:16.386Z,99554.23
2018-03-24T18:17:43.486Z,99556.03
2018-03-24T18:20:11.468Z,99552.96
2018-03-24T18:22:39.668Z,99559.17
2018-03-24T18:25:06.845Z,99563.58
2018-03-24T18:27:33.952Z,99560.02
2018-03-24T18:30:03.358Z,99567.98
2018-03-24T18:32:30.585Z,99572.98
2018-03-24T18:34:57.693Z,99569.85
2018-03-24T18:37:24.898Z,99573.63
2018-03-24T18:39:52.039Z,99566.98
2018-03-24T18:42:19.145Z,99571.33
2018-03-24T18:44:46.333Z,99571.81
2018-03-24T18:47:13.422Z,99565.23
2018-03-24T18:49:40.774Z,99572.72
2018-03-24T18:52:07.864Z,99568.73
2018-03-24T18:54:35.064Z,99569.58
2018-03-24T18:57:02.901Z,99566.27
2018-03-24T18:59:30.022Z,99570.58
2018-03-24T19:01:57.187Z,99575.49
2018-03-24T19:04:24.367Z,99582.67
2018-03-24T19:06:52.410Z,99587.59
2018-03-24T19:09:20.284Z,99589.34
2018-03-24T19:11:48.119Z,99581.86
2018-03-24T19:14:15.319Z,99589.45
2018-03-24T19:16:42.412Z,99590.36
2018-03-24T19:19:09.609Z,99598.75
2018-03-24T19:21:37.445Z,99596.52
2018-03-24T19:24:04.561Z,99600.38
2018-03-24T19:26:32.389Z,99594.34
2018-03-24T19:28:59.463Z,99600.08
2018-03-24T19:31:26.672Z,99598.27
2018-03-24T19:33:53.775Z,99599.59
2018-03-24T19:36:21.746Z,99602.67
2018-03-24T19:38:48.829Z,99598.09
2018-03-24T19:41:15.900Z,99605.39
2018-03-24T19:43:43.101Z,99598.90
2018-03-24T19:46:12.180Z,99601.49
2018-03-24T19:48:39.791Z,99600.67
2018-03-24T19:51:06.908Z,99601.01
2018-03-24T19:53:34.084Z,99604.97
2018-03-24T19:56:01.188Z,99606.66
2018-03-24T19:58:28.435Z,99606.29
2018-03-24T20:00:55.560Z,99604.56
2018-03-24T20:03:25.407Z,99606.84
2018-03-24T20:05:52.597Z,99600.47
2018-03-24T20:08:20.481Z,99607.16
2018-03-24T20:10:47.705Z,99612.80
2018-03-24T20:13:14.880Z,99615.44
2018-03-24T20:15:42.005Z,99620.73
2018-03-24T20:18:10.027Z,99615.73
2018-03-24T20:20:37.092Z,99615.38
2018-03-24T20:23:04.298Z,99621.04
2018-03-24T20:25:31.400Z,99618.39
2018-03-24T20:27:59.533Z,99622.22
2018-03-24T20:30:27.409Z,99626.16
2018-03-24T20:32:55.708Z,99624.27
2018-03-24T20:35:23.538Z,99625.45
2018-03-24T20:37:51.270Z,99632.08
2018-03-24T20:40:19.259Z,99631.15
2018-03-24T20:42:46.475Z,99624.12
2018-03-24T20:45:14.295Z,99633.77
2018-03-24T20:47:41.457Z,99635.48
2018-03-24T20:50:08.700Z,99641.38
2018-03-24T20:52:35.867Z,99638.69
2018-03-24T20:55:03.052Z,99637.84
2018-03-24T20:57:30.919Z,99639.53
2018-03-24T20:59:58.113Z,99641.70
2018-03-24T21:02:25.219Z,99641.83
2018-03-24T21:04:52.479Z,99643.79
2018-03-24T21:07:20.356Z,99645.66
2018-03-24T21:09:47.445Z,99649.31
2018-03-24T21:12:15.398Z,99644.84
2018-03-24T21:14:43.062Z,99651.54
2018-03-24T21:17:11.216Z,99649.73
2018-03-24T21:19:39.089Z,99651.96
2018-03-24T21:22:06.179Z,99652.89
2018-03-24T21:24:34.126Z,99659.95
2018-03-24T21:27:01.202Z,99661.73
2018-03-24T21:29:28.394Z,99661.70
2018-03-24T21:31:55.545Z,99661.41
2018-03-24T21:34:22.735Z,99656.84
2018-03-24T21:36:49.810Z,99656.37
2018-03-24T21:39:16.907Z,99656.31
2018-03-24T21:41:43.941Z,99654.56
2018-03-24T21:44:11.021Z,99657.16
2018-03-24T21:46:38.158Z,99660.26
2018-03-24T21:49:05.958Z,99661.11
2018-03-24T21:51:33.754Z,99665.57
2018-03-24T21:54:00.780Z,99666.02
2018-03-24T21:56:27.832Z,99672.15
2018-03-24T21:58:54.900Z,99673.95
2018-03-24T22:01:22.138Z,99677.52
2018-03-24T22:03:49.220Z,99681.02
2018-03-24T22:06:16.546Z,99675.70
2018-03-24T22:08:43.636Z,99677.03
2018-03-24T22:11:10.633Z,99678.78
2018-03-24T22:13:38.568Z,99680.17
2018-03-24T22:16:05.583Z,99683.67
2018-03-24T22:18:32.766Z,99679.20
2018-03-24T22:21:00.703Z,99675.70
2018-03-24T22:23:27.874Z,99678.78
2018-03-24T22:25:54.923Z,99676.55
2018-03-24T22:28:22.057Z,99680.53
2018-03-24T22:30:49.149Z,99676.13
2018-03-24T22:33:16.200Z,99675.65
2018-03-24T22:35:43.288Z,99677.40
2018-03-24T22:38:10.356Z,99678.19
2018-03-24T22:40:37.575Z,99684.33
2018-03-24T22:43:04.676Z,99672.66
2018-03-24T22:45:31.973Z,99677.03
2018-03-24T22:47:59.023Z,99677.88
2018-03-24T22:50:26.066Z,99679.20
2018-03-24T22:52:53.216Z,99679.63
2018-03-24T22:55:20.285Z,99681.02
2018-03-24T22:57:48.174Z,99683.55
2018-03-24T23:00:15.232Z,99681.37
2018-03-24T23:02:42.604Z,99677.88
2018-03-24T23:05:09.764Z,99676.55
2018-03-24T23:07:37.649Z,99674.31
2018-03-24T23:10:04.608Z,99680.90
2018-03-24T23:12:32.388Z,99673.84
2018-03-24T23:14:59.879Z,99670.70
2018-03-24T23:17:26.789Z,99673.90
2018-03-24T23:19:53.347Z,99675.59
2018-03-24T23:22:19.896Z,99676.46
2018-03-24T23:24:47.130Z,99673.41
2018-03-24T23:27:13.632Z,99672.51
2018-03-24T23:29:40.088Z,99672.48
2018-03-24T23:32:06.553Z,99672.03
2018-03-24T23:34:33.003Z,99677.34
2018-03-24T23:36:59.486Z,99676.91
2018-03-24T23:39:26.693Z,99682.65
2018-03-24T23:41:53.335Z,99683.52
2018-03-24T23:44:19.860Z,99682.62
2018-03-24T23:46:46.290Z,99688.41
2018-03-24T23:49:12.761Z,99687.50
2018-03-24T23:51:39.208Z,99689.73
2018-03-24T23:54:05.647Z,99685.75
2018-03-24T23:56:32.121Z,99685.27
2018-03-24T23:58:58.590Z,99686.18
