createdAt,value
2022-09-05T00:00:04.137Z,0.00
2022-09-05T00:01:04.263Z,0.00
2022-09-05T00:02:04.418Z,0.00
2022-09-05T00:03:05.450Z,0.00
2022-09-05T00:04:14.951Z,0.00
2022-09-05T00:05:06.019Z,0.00
2022-09-05T00:06:05.262Z,0.00
2022-09-05T00:07:05.433Z,0.00
2022-09-05T00:08:05.555Z,0.00
2022-09-05T00:09:05.676Z,0.00
2022-09-05T00:10:06.786Z,0.00
2022-09-05T00:11:40.710Z,0.00
2022-09-05T00:12:07.145Z,0.00
2022-09-05T00:13:08.131Z,0.00
2022-09-05T00:14:06.562Z,0.00
2022-09-05T00:15:16.559Z,0.00
2022-09-05T00:16:08.326Z,0.00
2022-09-05T00:17:07.790Z,0.00
2022-09-05T00:20:40.753Z,0.00
2022-09-05T00:24:11.016Z,0.00
2022-09-05T00:24:28.844Z,0.00
2022-09-05T00:24:29.930Z,0.00
2022-09-05T00:24:31.148Z,0.00
2022-09-05T00:24:31.662Z,0.00
2022-09-05T00:24:36.939Z,0.00
2022-09-05T00:26:10.739Z,0.00
2022-09-05T00:27:08.850Z,0.00
2022-09-05T00:28:25.484Z,0.00
2022-09-05T00:29:10.179Z,0.00
2022-09-05T00:31:06.643Z,0.00
2022-09-05T00:31:55.346Z,0.00
2022-09-05T00:32:10.621Z,0.00
2022-09-05T00:33:16.974Z,0.00
2022-09-05T00:34:10.919Z,0.00
2022-09-05T00:35:10.803Z,0.00
2022-09-05T00:36:10.282Z,0.00
2022-09-05T00:37:11.294Z,0.00
2022-09-05T00:38:11.810Z,0.00
2022-09-05T00:39:10.808Z,0.00
2022-09-05T00:40:17.453Z,0.00
2022-09-05T00:41:12.304Z,0.00
2022-09-05T00:42:11.811Z,0.00
2022-09-05T00:43:11.428Z,0.00
2022-09-05T00:44:11.570Z,0.00
2022-09-05T00:45:14.575Z,0.00
2022-09-05T00:46:13.033Z,0.00
2022-09-05T00:47:12.150Z,0.00
2022-09-05T00:48:12.797Z,0.00
2022-09-05T00:49:12.435Z,0.00
2022-09-05T00:50:13.050Z,0.00
2022-09-05T00:51:13.300Z,0.00
2022-09-05T00:52:13.826Z,0.00
2022-09-05T00:53:13.045Z,0.00
2022-09-05T00:54:13.305Z,0.00
2022-09-05T00:55:14.300Z,0.00
2022-09-05T00:56:13.685Z,0.00
2022-09-05T00:57:14.991Z,0.00
2022-09-05T00:58:13.957Z,0.00
2022-09-05T00:59:14.108Z,0.00
2022-09-05T01:00:17.676Z,0.00
2022-09-05T01:01:20.846Z,0.00
2022-09-05T01:02:15.745Z,0.00
2022-09-05T01:03:14.894Z,0.00
2022-09-05T01:04:15.313Z,0.00
2022-09-05T01:05:15.809Z,0.00
2022-09-05T01:06:15.217Z,0.00
2022-09-05T01:07:16.306Z,0.00
2022-09-05T01:08:15.547Z,0.00
2022-09-05T01:09:15.719Z,0.00
2022-09-05T01:10:16.855Z,0.00
2022-09-05T01:11:17.078Z,0.00
2022-09-05T01:12:16.326Z,0.00
2022-09-05T01:13:16.459Z,0.00
2022-09-05T01:14:16.583Z,0.00
2022-09-05T01:15:16.719Z,0.00
2022-09-05T01:16:17.016Z,0.00
2022-09-05T01:17:17.110Z,0.00
2022-09-05T01:18:17.242Z,0.00
2022-09-05T01:19:17.372Z,0.00
2022-09-05T01:20:19.535Z,0.00
2022-09-05T01:21:17.666Z,0.00
2022-09-05T01:22:17.829Z,0.00
2022-09-05T01:23:17.968Z,0.00
2022-09-05T01:24:18.095Z,0.00
2022-09-05T01:25:19.328Z,0.00
2022-09-05T01:26:18.565Z,0.00
2022-09-05T01:27:18.728Z,0.00
2022-09-05T01:29:15.738Z,0.00
2022-09-05T01:29:20.178Z,0.00
2022-09-05T01:30:20.813Z,0.00
2022-09-05T01:31:19.604Z,0.00
2022-09-05T01:32:19.823Z,0.00
2022-09-05T01:33:19.903Z,0.00
2022-09-05T01:34:31.176Z,0.00
2022-09-05T01:35:21.833Z,0.00
2022-09-05T01:36:20.297Z,0.00
2022-09-05T01:37:26.562Z,0.00
2022-09-05T01:38:21.642Z,0.00
2022-09-05T01:40:11.819Z,0.00
2022-09-05T01:40:22.119Z,0.00
2022-09-05T01:41:21.881Z,0.00
2022-09-05T01:42:21.433Z,0.00
2022-09-05T01:43:21.660Z,0.00
2022-09-05T01:44:21.826Z,0.00
2022-09-05T01:45:23.880Z,0.00
2022-09-05T01:46:23.208Z,0.00
2022-09-05T01:47:31.096Z,0.00
2022-09-05T01:48:23.649Z,0.00
2022-09-05T01:49:22.703Z,0.00
2022-09-05T01:50:22.892Z,0.00
2022-09-05T01:51:29.561Z,0.00
2022-09-05T01:52:24.274Z,0.00
2022-09-05T01:53:24.573Z,0.00
2022-09-05T01:54:25.743Z,0.00
2022-09-05T01:55:24.744Z,0.00
2022-09-05T01:56:23.929Z,0.00
2022-09-05T01:57:24.098Z,0.00
2022-09-05T01:58:24.819Z,0.00
2022-09-05T01:59:24.492Z,0.00
2022-09-05T02:00:24.663Z,0.00
2022-09-05T02:01:32.360Z,0.00
2022-09-05T02:02:26.908Z,0.00
2022-09-05T02:03:26.001Z,0.00
2022-09-05T02:04:25.437Z,0.00
2022-09-05T02:05:48.236Z,0.00
2022-09-05T02:06:26.730Z,0.00
2022-09-05T02:07:30.797Z,0.00
2022-09-05T02:08:27.193Z,0.00
2022-09-05T02:09:26.292Z,0.00
2022-09-05T02:10:27.329Z,0.00
2022-09-05T02:11:35.461Z,0.00
2022-09-05T02:12:27.806Z,0.00
2022-09-05T02:13:26.924Z,0.00
2022-09-05T02:14:34.359Z,0.00
2022-09-05T02:15:28.425Z,0.00
2022-09-05T02:16:27.445Z,0.00
2022-09-05T02:17:51.199Z,0.00
2022-09-05T02:18:28.829Z,0.00
2022-09-05T02:19:28.061Z,0.00
2022-09-05T02:20:29.187Z,0.00
2022-09-05T02:21:28.432Z,0.00
2022-09-05T02:22:28.844Z,0.00
2022-09-05T02:23:40.627Z,0.00
2022-09-05T02:24:29.826Z,0.00
2022-09-05T02:26:00.724Z,0.00
2022-09-05T02:26:30.110Z,0.00
2022-09-05T02:27:46.130Z,0.00
2022-09-05T02:28:30.496Z,0.00
2022-09-05T02:29:30.042Z,0.00
2022-09-05T02:30:31.337Z,0.00
2022-09-05T02:31:30.049Z,0.00
2022-09-05T02:32:30.833Z,0.00
2022-09-05T02:33:30.247Z,0.00
2022-09-05T02:34:30.848Z,0.00
2022-09-05T02:35:30.610Z,0.00
2022-09-05T02:36:30.772Z,0.00
2022-09-05T02:39:24.071Z,0.00
2022-09-05T02:40:59.882Z,0.00
2022-09-05T02:45:00.260Z,0.00
2022-09-05T02:45:07.357Z,0.00
2022-09-05T02:45:09.926Z,0.00
2022-09-05T02:45:10.557Z,0.00
2022-09-05T02:45:10.981Z,0.00
2022-09-05T02:45:17.867Z,0.00
2022-09-05T02:45:33.699Z,0.00
2022-09-05T02:46:33.465Z,0.00
2022-09-05T02:47:32.815Z,0.00
2022-09-05T02:48:33.838Z,0.00
2022-09-05T02:51:04.162Z,0.00
2022-09-05T02:53:30.101Z,0.00
2022-09-05T02:55:58.787Z,0.00
2022-09-05T02:57:24.796Z,0.00
2022-09-05T02:57:40.615Z,0.00
2022-09-05T02:57:40.619Z,0.00
2022-09-05T02:57:43.080Z,0.00
2022-09-05T02:57:46.797Z,0.00
2022-09-05T02:58:05.586Z,0.00
2022-09-05T02:59:05.805Z,0.00
2022-09-05T02:59:37.030Z,0.00
2022-09-05T03:00:35.131Z,0.00
2022-09-05T03:01:35.374Z,0.00
2022-09-05T03:02:35.458Z,0.00
2022-09-05T03:03:35.736Z,0.00
2022-09-05T03:04:35.869Z,0.00
2022-09-05T03:05:36.108Z,0.00
2022-09-05T03:06:36.258Z,0.00
2022-09-05T03:07:36.363Z,0.00
2022-09-05T03:08:37.345Z,0.00
2022-09-05T03:09:36.703Z,0.00
2022-09-05T03:10:53.399Z,0.00
2022-09-05T03:11:38.360Z,0.00
2022-09-05T03:12:37.192Z,0.00
2022-09-05T03:13:37.360Z,0.00
2022-09-05T03:14:38.453Z,0.00
2022-09-05T03:15:37.663Z,0.00
2022-09-05T03:16:44.936Z,0.00
2022-09-05T03:17:39.119Z,0.00
2022-09-05T03:18:38.392Z,0.00
2022-09-05T03:19:46.243Z,0.00
2022-09-05T03:20:40.349Z,0.00
2022-09-05T03:21:38.944Z,0.00
2022-09-05T03:22:39.088Z,0.00
2022-09-05T03:23:39.241Z,0.00
2022-09-05T03:24:39.397Z,0.00
2022-09-05T03:25:40.347Z,0.00
2022-09-05T03:26:39.709Z,0.00
2022-09-05T03:27:40.870Z,0.00
2022-09-05T03:28:40.131Z,0.00
2022-09-05T03:29:40.854Z,0.00
2022-09-05T03:30:40.563Z,0.00
2022-09-05T03:31:40.729Z,0.00
2022-09-05T03:32:42.155Z,0.00
2022-09-05T03:33:41.087Z,0.00
2022-09-05T03:34:41.230Z,0.00
2022-09-05T03:35:42.360Z,0.00
2022-09-05T03:36:41.583Z,0.00
2022-09-05T03:37:41.765Z,0.00
2022-09-05T03:38:43.335Z,0.00
2022-09-05T03:39:43.902Z,0.00
2022-09-05T03:40:43.359Z,0.00
2022-09-05T03:41:42.606Z,0.00
2022-09-05T03:42:42.724Z,0.00
2022-09-05T03:43:43.856Z,0.00
2022-09-05T03:44:43.856Z,0.00
2022-09-05T03:45:43.367Z,0.00
2022-09-05T03:46:43.579Z,0.00
2022-09-05T03:47:44.359Z,0.00
2022-09-05T03:48:43.860Z,0.00
2022-09-05T03:55:52.840Z,0.00
2022-09-05T03:57:07.291Z,0.00
2022-09-05T03:57:08.773Z,0.00
2022-09-05T03:57:15.326Z,0.00
2022-09-05T03:57:18.915Z,0.00
2022-09-05T03:57:22.672Z,0.00
2022-09-05T03:57:23.883Z,0.00
2022-09-05T03:57:27.636Z,0.00
2022-09-05T03:57:46.645Z,0.00
2022-09-05T03:59:01.244Z,0.00
2022-09-05T03:59:48.103Z,0.00
2022-09-05T04:00:46.867Z,0.00
2022-09-05T04:03:23.619Z,0.00
2022-09-05T04:08:05.988Z,0.00
2022-09-05T04:08:17.614Z,0.00
2022-09-05T04:08:19.348Z,0.00
2022-09-05T04:08:24.860Z,0.00
2022-09-05T04:08:27.805Z,0.00
2022-09-05T04:08:31.291Z,0.00
2022-09-05T04:08:49.641Z,0.00
2022-09-05T04:09:51.463Z,0.00
2022-09-05T04:10:49.327Z,0.00
2022-09-05T04:11:48.867Z,0.00
2022-09-05T04:12:48.629Z,0.00
2022-09-05T04:13:48.776Z,0.00
2022-09-05T04:14:48.919Z,0.00
2022-09-05T04:15:53.451Z,0.00
2022-09-05T04:16:49.332Z,0.00
2022-09-05T04:17:49.521Z,0.00
2022-09-05T04:18:49.666Z,0.00
2022-09-05T04:19:50.841Z,0.00
2022-09-05T04:20:50.005Z,0.00
2022-09-05T04:21:50.169Z,0.00
2022-09-05T04:22:50.313Z,0.00
2022-09-05T04:23:50.466Z,0.00
2022-09-05T04:24:50.644Z,0.00
2022-09-05T04:25:50.882Z,0.00
2022-09-05T04:26:52.015Z,0.00
2022-09-05T04:27:51.876Z,0.00
2022-09-05T04:28:53.515Z,0.00
2022-09-05T04:29:51.461Z,0.00
2022-09-05T04:30:52.378Z,0.00
2022-09-05T04:32:07.421Z,0.00
2022-09-05T04:32:54.767Z,0.00
2022-09-05T04:33:53.874Z,0.00
2022-09-05T04:34:52.363Z,0.00
2022-09-05T04:35:52.539Z,0.00
2022-09-05T04:36:53.376Z,0.00
2022-09-05T04:37:52.941Z,0.00
2022-09-05T04:38:53.122Z,0.00
2022-09-05T04:39:54.008Z,0.00
2022-09-05T04:40:53.522Z,0.00
2022-09-05T04:41:53.695Z,0.00
2022-09-05T04:42:53.845Z,0.00
2022-09-05T04:43:54.881Z,0.00
2022-09-05T04:44:55.860Z,0.00
2022-09-05T04:45:54.583Z,0.00
2022-09-05T04:46:55.376Z,0.00
2022-09-05T04:47:55.375Z,0.00
2022-09-05T04:48:55.022Z,0.00
2022-09-05T04:49:55.176Z,0.00
2022-09-05T04:50:55.367Z,5.62
2022-09-05T04:52:00.253Z,5.62
2022-09-05T04:52:56.738Z,5.62
2022-09-05T04:53:55.988Z,5.62
2022-09-05T04:54:56.127Z,5.62
2022-09-05T04:55:56.270Z,5.62
2022-09-05T04:56:57.387Z,5.62
2022-09-05T04:57:57.383Z,11.25
2022-09-05T04:59:55.307Z,11.25
2022-09-05T05:05:58.189Z,11.25
2022-09-05T05:06:00.912Z,11.25
2022-09-05T05:06:11.229Z,16.88
2022-09-05T05:06:14.654Z,16.88
2022-09-05T05:06:16.665Z,11.25
2022-09-05T05:06:16.910Z,11.25
2022-09-05T05:06:31.535Z,16.88
2022-09-05T05:07:06.072Z,16.88
2022-09-05T05:08:00.542Z,16.88
2022-09-05T05:08:58.733Z,16.88
2022-09-05T05:11:10.240Z,22.50
2022-09-05T05:15:00.100Z,22.50
2022-09-05T05:17:55.747Z,22.50
2022-09-05T05:17:55.923Z,28.12
2022-09-05T05:18:01.817Z,22.50
2022-09-05T05:18:07.470Z,28.12
2022-09-05T05:18:08.954Z,28.12
2022-09-05T05:18:13.565Z,28.12
2022-09-05T05:18:42.391Z,28.12
2022-09-05T05:19:07.232Z,33.75
2022-09-05T05:20:42.840Z,33.75
2022-09-05T05:21:02.009Z,33.75
2022-09-05T05:22:01.180Z,33.75
2022-09-05T05:23:07.994Z,39.38
2022-09-05T05:24:02.523Z,39.38
2022-09-05T05:25:02.394Z,39.38
2022-09-05T05:26:01.987Z,39.38
2022-09-05T05:27:02.145Z,39.38
2022-09-05T05:28:02.890Z,45.00
2022-09-05T05:29:03.489Z,45.00
2022-09-05T05:30:02.717Z,45.00
2022-09-05T05:31:02.859Z,45.00
2022-09-05T05:32:03.076Z,45.00
2022-09-05T05:33:03.202Z,45.00
2022-09-05T05:34:03.879Z,45.00
2022-09-05T05:35:03.471Z,45.00
2022-09-05T05:36:03.612Z,50.62
2022-09-05T05:37:03.904Z,56.25
2022-09-05T05:38:03.903Z,56.25
2022-09-05T05:39:04.903Z,61.88
2022-09-05T05:40:04.333Z,61.88
2022-09-05T05:41:04.909Z,61.88
2022-09-05T05:42:20.273Z,67.50
2022-09-05T05:43:06.396Z,67.50
2022-09-05T05:44:05.026Z,67.50
2022-09-05T05:45:05.202Z,67.50
2022-09-05T05:46:08.317Z,73.12
2022-09-05T05:47:05.918Z,73.12
2022-09-05T05:48:06.401Z,78.75
2022-09-05T05:49:05.795Z,78.75
2022-09-05T05:50:11.309Z,78.75
2022-09-05T05:51:07.095Z,84.38
2022-09-05T05:52:06.413Z,84.38
2022-09-05T05:53:06.919Z,84.38
2022-09-05T05:54:06.586Z,84.38
2022-09-05T05:55:50.184Z,90.00
2022-09-05T05:56:07.924Z,90.00
2022-09-05T05:57:10.156Z,95.62
2022-09-05T05:58:08.899Z,101.25
2022-09-05T05:59:07.414Z,101.25
2022-09-05T06:00:07.633Z,106.88
2022-09-05T06:01:09.459Z,101.25
2022-09-05T06:02:08.978Z,112.50
2022-09-05T06:03:25.852Z,123.75
2022-09-05T06:04:09.147Z,123.75
2022-09-05T06:05:08.276Z,135.00
2022-09-05T06:06:08.426Z,140.62
2022-09-05T06:07:09.960Z,140.62
2022-09-05T06:09:18.397Z,135.00
2022-09-05T06:14:49.155Z,163.12
2022-09-05T06:14:49.679Z,135.00
2022-09-05T06:14:51.352Z,157.50
2022-09-05T06:14:55.064Z,157.50
2022-09-05T06:14:57.619Z,163.12
2022-09-05T06:15:03.988Z,146.25
2022-09-05T06:15:14.161Z,135.00
2022-09-05T06:16:12.303Z,140.62
2022-09-05T06:17:10.419Z,151.88
2022-09-05T06:18:10.562Z,163.12
2022-09-05T06:19:11.744Z,157.50
2022-09-05T06:21:35.955Z,157.50
2022-09-05T06:22:10.358Z,157.50
2022-09-05T06:22:15.002Z,174.38
2022-09-05T06:23:28.841Z,168.75
2022-09-05T06:24:12.553Z,151.88
2022-09-05T06:25:16.655Z,157.50
2022-09-05T06:26:12.795Z,163.12
2022-09-05T06:27:11.931Z,135.00
2022-09-05T06:28:19.545Z,129.38
2022-09-05T06:29:13.329Z,157.50
2022-09-05T06:30:12.448Z,163.12
2022-09-05T06:31:29.499Z,135.00
2022-09-05T06:32:14.479Z,185.62
2022-09-05T06:33:12.855Z,376.88
2022-09-05T06:34:30.907Z,472.50
2022-09-05T06:35:14.936Z,360.00
2022-09-05T06:36:13.445Z,416.25
2022-09-05T06:37:13.607Z,478.12
2022-09-05T06:38:13.935Z,1096.88
2022-09-05T06:39:14.924Z,725.62
2022-09-05T06:40:14.181Z,416.25
2022-09-05T06:41:14.326Z,427.50
2022-09-05T06:42:26.812Z,900.00
2022-09-05T06:43:15.928Z,961.88
2022-09-05T06:44:14.773Z,1248.75
2022-09-05T06:45:27.516Z,1951.88
2022-09-05T06:46:24.134Z,658.12
2022-09-05T06:47:23.975Z,450.00
2022-09-05T06:48:23.863Z,320.62
2022-09-05T06:49:29.736Z,320.62
2022-09-05T06:50:27.241Z,241.88
2022-09-05T06:51:17.084Z,225.00
2022-09-05T06:52:29.368Z,225.00
2022-09-05T06:53:20.058Z,225.00
2022-09-05T06:54:16.595Z,382.50
2022-09-05T06:55:16.727Z,1406.25
2022-09-05T06:56:25.405Z,2666.25
2022-09-05T06:57:18.015Z,2311.88
2022-09-05T06:58:17.159Z,1732.50
2022-09-05T06:59:17.937Z,1929.38
2022-09-05T07:00:21.739Z,1113.75
2022-09-05T07:01:17.761Z,500.62
2022-09-05T07:02:18.506Z,450.00
2022-09-05T07:03:19.010Z,995.62
2022-09-05T07:05:14.591Z,2936.25
2022-09-05T07:05:37.489Z,1215.00
2022-09-05T07:06:20.393Z,1271.25
2022-09-05T07:07:18.651Z,1243.12
2022-09-05T07:08:34.918Z,1366.88
2022-09-05T07:09:20.010Z,984.38
2022-09-05T07:10:37.386Z,2283.75
2022-09-05T07:11:22.431Z,3262.50
2022-09-05T07:12:20.428Z,3375.00
2022-09-05T07:13:19.913Z,3453.75
2022-09-05T07:14:19.936Z,3425.62
2022-09-05T07:15:20.631Z,3645.00
2022-09-05T07:16:26.636Z,3538.12
2022-09-05T07:17:21.939Z,3386.25
2022-09-05T07:18:21.431Z,3127.50
2022-09-05T07:19:20.754Z,1873.12
2022-09-05T07:22:44.527Z,804.38
2022-09-05T07:22:53.793Z,315.00
2022-09-05T07:24:09.849Z,483.75
2022-09-05T07:24:55.600Z,843.75
2022-09-05T07:25:53.802Z,562.50
2022-09-05T07:26:54.595Z,517.50
2022-09-05T07:28:29.223Z,826.88
2022-09-05T07:28:55.389Z,478.12
2022-09-05T07:30:01.214Z,303.75
2022-09-05T07:30:55.742Z,286.88
2022-09-05T07:31:55.025Z,461.25
2022-09-05T07:32:55.150Z,410.62
2022-09-05T07:33:55.928Z,528.75
2022-09-05T07:34:55.557Z,2311.88
2022-09-05T07:35:56.430Z,669.38
2022-09-05T07:37:13.829Z,461.25
2022-09-05T07:37:57.183Z,264.38
2022-09-05T07:39:12.216Z,253.12
2022-09-05T07:39:58.582Z,247.50
2022-09-05T07:40:57.750Z,247.50
2022-09-05T07:41:57.453Z,241.88
2022-09-05T07:43:09.034Z,241.88
2022-09-05T07:43:58.348Z,241.88
2022-09-05T07:44:57.460Z,264.38
2022-09-05T07:45:58.478Z,382.50
2022-09-05T07:46:57.741Z,540.00
2022-09-05T07:47:57.863Z,270.00
2022-09-05T07:48:58.034Z,247.50
2022-09-05T07:53:40.894Z,253.12
2022-09-05T07:56:47.272Z,230.62
2022-09-05T07:56:52.991Z,365.62
2022-09-05T07:56:56.184Z,241.88
2022-09-05T07:56:56.297Z,236.25
2022-09-05T07:57:00.085Z,478.12
2022-09-05T07:57:10.066Z,506.25
2022-09-05T07:57:31.965Z,281.25
2022-09-05T07:58:02.443Z,376.88
2022-09-05T07:58:59.951Z,247.50
2022-09-05T08:00:00.942Z,241.88
2022-09-05T08:01:00.393Z,360.00
2022-09-05T08:02:01.444Z,326.25
2022-09-05T08:03:00.959Z,405.00
2022-09-05T08:04:05.689Z,691.88
2022-09-05T08:05:02.030Z,1620.00
2022-09-05T08:06:01.112Z,1445.62
2022-09-05T08:07:46.879Z,2452.50
2022-09-05T08:08:02.512Z,2615.62
2022-09-05T08:09:21.397Z,399.38
2022-09-05T08:10:06.406Z,2278.12
2022-09-05T08:11:22.800Z,3003.75
2022-09-05T08:12:09.793Z,1580.62
2022-09-05T08:13:23.993Z,1749.38
2022-09-05T08:14:40.434Z,1164.38
2022-09-05T08:15:03.783Z,1260.00
2022-09-05T08:16:13.707Z,1226.25
2022-09-05T08:17:04.088Z,393.75
2022-09-05T08:18:03.186Z,281.25
2022-09-05T08:19:03.389Z,230.62
2022-09-05T08:20:08.623Z,236.25
2022-09-05T08:21:03.832Z,225.00
2022-09-05T08:22:03.977Z,230.62
2022-09-05T08:23:04.948Z,225.00
2022-09-05T08:24:06.993Z,225.00
2022-09-05T08:25:05.447Z,225.00
2022-09-05T08:26:04.592Z,230.62
2022-09-05T08:27:04.802Z,230.62
2022-09-05T08:28:05.940Z,236.25
2022-09-05T08:29:05.070Z,264.38
2022-09-05T08:30:25.001Z,337.50
2022-09-05T08:31:06.442Z,500.62
2022-09-05T08:32:05.589Z,765.00
2022-09-05T08:33:11.358Z,461.25
2022-09-05T08:34:06.965Z,315.00
2022-09-05T08:35:06.104Z,286.88
2022-09-05T08:36:06.295Z,388.12
2022-09-05T08:37:06.483Z,348.75
2022-09-05T08:38:06.634Z,241.88
2022-09-05T08:39:06.821Z,230.62
2022-09-05T08:40:10.970Z,292.50
2022-09-05T08:41:07.133Z,298.12
2022-09-05T08:42:07.966Z,286.88
2022-09-05T08:46:36.771Z,326.25
2022-09-05T08:46:41.707Z,438.75
2022-09-05T08:46:43.350Z,309.38
2022-09-05T08:46:47.106Z,348.75
2022-09-05T08:47:09.160Z,225.00
2022-09-05T08:48:08.231Z,213.75
2022-09-05T08:49:12.355Z,253.12
2022-09-05T08:50:10.465Z,230.62
2022-09-05T08:51:08.748Z,241.88
2022-09-05T08:52:08.962Z,213.75
2022-09-05T08:53:18.691Z,219.38
2022-09-05T08:54:10.960Z,213.75
2022-09-05T08:55:09.444Z,230.62
2022-09-05T08:56:09.604Z,219.38
2022-09-05T08:57:09.764Z,219.38
2022-09-05T08:58:10.508Z,219.38
2022-09-05T08:59:32.142Z,225.00
2022-09-05T09:00:20.265Z,213.75
2022-09-05T09:01:12.022Z,253.12
2022-09-05T09:02:47.378Z,270.00
2022-09-05T09:03:11.983Z,230.62
2022-09-05T09:04:11.970Z,236.25
2022-09-05T09:05:14.291Z,225.00
2022-09-05T09:06:14.951Z,225.00
2022-09-05T09:07:47.107Z,354.38
2022-09-05T09:08:15.838Z,343.12
2022-09-05T09:09:11.989Z,315.00
2022-09-05T09:10:12.999Z,292.50
2022-09-05T09:11:13.481Z,399.38
2022-09-05T09:12:12.501Z,225.00
2022-09-05T09:13:12.656Z,225.00
2022-09-05T09:14:14.869Z,219.38
2022-09-05T09:15:14.944Z,213.75
2022-09-05T09:16:13.097Z,275.62
2022-09-05T09:17:13.310Z,219.38
2022-09-05T09:18:13.972Z,236.25
2022-09-05T09:19:14.497Z,219.38
2022-09-05T09:20:13.822Z,241.88
2022-09-05T09:21:14.476Z,225.00
2022-09-05T09:22:14.488Z,225.00
2022-09-05T09:23:32.356Z,236.25
2022-09-05T09:24:14.437Z,225.00
2022-09-05T09:25:16.610Z,225.00
2022-09-05T09:26:15.477Z,230.62
2022-09-05T09:27:14.987Z,247.50
2022-09-05T09:28:48.150Z,365.62
2022-09-05T09:29:16.980Z,140.62
2022-09-05T09:30:15.460Z,146.25
2022-09-05T09:31:15.669Z,270.00
2022-09-05T09:32:16.478Z,765.00
2022-09-05T09:33:16.013Z,686.25
2022-09-05T09:34:16.482Z,281.25
2022-09-05T09:35:16.357Z,281.25
2022-09-05T09:36:16.500Z,264.38
2022-09-05T09:37:16.630Z,438.75
2022-09-05T09:38:16.829Z,523.12
2022-09-05T09:39:38.398Z,393.75
2022-09-05T09:40:18.129Z,129.38
2022-09-05T09:41:17.493Z,140.62
2022-09-05T09:42:32.273Z,135.00
2022-09-05T09:43:18.730Z,129.38
2022-09-05T09:44:17.995Z,135.00
2022-09-05T09:45:23.044Z,135.00
2022-09-05T09:46:19.418Z,326.25
2022-09-05T09:47:18.522Z,399.38
2022-09-05T09:48:18.641Z,146.25
2022-09-05T09:49:23.395Z,140.62
2022-09-05T09:50:18.982Z,140.62
2022-09-05T09:51:19.153Z,135.00
2022-09-05T09:52:21.301Z,129.38
2022-09-05T09:53:19.584Z,123.75
2022-09-05T09:54:19.792Z,123.75
2022-09-05T09:55:21.224Z,157.50
2022-09-05T09:56:21.220Z,230.62
2022-09-05T09:57:20.421Z,371.25
2022-09-05T09:58:20.717Z,337.50
2022-09-05T09:59:20.754Z,315.00
2022-09-05T10:00:20.932Z,292.50
2022-09-05T10:01:36.078Z,247.50
2022-09-05T10:04:01.288Z,236.25
2022-09-05T10:07:36.832Z,230.62
2022-09-05T10:10:32.452Z,241.88
2022-09-05T10:10:33.790Z,253.12
2022-09-05T10:10:46.651Z,236.25
2022-09-05T10:10:49.222Z,230.62
2022-09-05T10:10:53.338Z,225.00
2022-09-05T10:10:55.575Z,241.88
2022-09-05T10:10:56.270Z,236.25
2022-09-05T10:11:52.035Z,225.00
2022-09-05T10:13:25.563Z,213.75
2022-09-05T10:14:45.032Z,219.38
2022-09-05T10:15:31.586Z,225.00
2022-09-05T10:16:24.778Z,241.88
2022-09-05T10:17:23.949Z,230.62
2022-09-05T10:18:24.506Z,247.50
2022-09-05T10:20:07.987Z,264.38
2022-09-05T10:20:29.485Z,253.12
2022-09-05T10:21:25.631Z,129.38
2022-09-05T10:22:40.086Z,298.12
2022-09-05T10:23:27.037Z,348.75
2022-09-05T10:24:26.144Z,292.50
2022-09-05T10:25:27.908Z,247.50
2022-09-05T10:26:27.513Z,225.00
2022-09-05T10:27:25.600Z,225.00
2022-09-05T10:28:25.743Z,230.62
2022-09-05T10:29:36.960Z,241.88
2022-09-05T10:30:51.678Z,253.12
2022-09-05T10:33:54.104Z,135.00
2022-09-05T10:34:35.769Z,281.25
2022-09-05T10:35:16.836Z,241.88
2022-09-05T10:35:21.222Z,247.50
2022-09-05T10:35:29.524Z,253.12
2022-09-05T10:36:27.375Z,236.25
2022-09-05T10:37:27.583Z,241.88
2022-09-05T10:38:28.502Z,230.62
2022-09-05T10:39:28.047Z,196.88
2022-09-05T10:40:28.149Z,241.88
2022-09-05T10:41:28.328Z,270.00
2022-09-05T10:42:29.016Z,225.00
2022-09-05T10:43:29.508Z,163.12
2022-09-05T10:44:29.013Z,219.38
2022-09-05T10:45:33.426Z,213.75
2022-09-05T10:46:51.752Z,191.25
2022-09-05T10:47:32.083Z,191.25
2022-09-05T10:48:30.049Z,230.62
2022-09-05T10:49:30.688Z,281.25
2022-09-05T10:50:30.028Z,298.12
2022-09-05T10:51:30.086Z,264.38
2022-09-05T10:52:30.257Z,292.50
2022-09-05T10:53:39.565Z,270.00
2022-09-05T10:54:31.583Z,281.25
2022-09-05T10:55:30.719Z,253.12
2022-09-05T10:56:30.873Z,236.25
2022-09-05T10:57:32.011Z,286.88
2022-09-05T11:02:04.704Z,253.12
2022-09-05T11:02:15.950Z,241.88
2022-09-05T11:02:20.876Z,241.88
2022-09-05T11:02:29.925Z,241.88
2022-09-05T11:02:38.240Z,258.75
2022-09-05T11:03:34.153Z,258.75
2022-09-05T11:04:33.034Z,241.88
2022-09-05T11:05:33.589Z,247.50
2022-09-05T11:06:33.520Z,236.25
2022-09-05T11:07:32.916Z,185.62
2022-09-05T11:08:33.079Z,230.62
2022-09-05T11:09:34.018Z,230.62
2022-09-05T11:10:33.404Z,225.00
2022-09-05T11:11:34.701Z,230.62
2022-09-05T11:12:33.793Z,236.25
2022-09-05T11:13:34.037Z,230.62
2022-09-05T11:14:35.027Z,230.62
2022-09-05T11:15:34.370Z,236.25
2022-09-05T11:16:35.048Z,236.25
2022-09-05T11:17:35.522Z,236.25
2022-09-05T11:18:56.284Z,106.88
2022-09-05T11:19:36.025Z,106.88
2022-09-05T11:20:35.953Z,106.88
2022-09-05T11:21:35.305Z,112.50
2022-09-05T11:22:35.483Z,112.50
2022-09-05T11:23:36.523Z,157.50
2022-09-05T11:24:35.793Z,174.38
2022-09-05T11:25:40.026Z,247.50
2022-09-05T11:26:36.076Z,241.88
2022-09-05T11:27:37.028Z,163.12
2022-09-05T11:28:37.745Z,219.38
2022-09-05T11:29:37.662Z,202.50
2022-09-05T11:30:38.664Z,180.00
2022-09-05T11:32:22.435Z,112.50
2022-09-05T11:34:09.395Z,106.88
2022-09-05T11:36:11.785Z,106.88
2022-09-05T11:39:52.305Z,106.88
2022-09-05T11:39:54.160Z,106.88
2022-09-05T11:39:58.053Z,101.25
2022-09-05T11:39:59.172Z,101.25
2022-09-05T11:40:04.007Z,101.25
2022-09-05T11:40:07.645Z,106.88
2022-09-05T11:40:59.157Z,174.38
2022-09-05T11:41:41.195Z,258.75
2022-09-05T11:42:39.337Z,264.38
2022-09-05T11:43:40.034Z,275.62
2022-09-05T11:44:39.719Z,281.25
2022-09-05T11:45:39.885Z,275.62
2022-09-05T11:46:40.080Z,281.25
2022-09-05T11:47:44.361Z,281.25
2022-09-05T11:48:43.186Z,275.62
2022-09-05T11:49:41.703Z,264.38
2022-09-05T11:50:40.824Z,258.75
2022-09-05T11:51:41.539Z,247.50
2022-09-05T11:52:41.186Z,163.12
2022-09-05T11:53:41.428Z,101.25
2022-09-05T11:54:42.052Z,101.25
2022-09-05T11:55:41.826Z,95.62
2022-09-05T11:56:45.675Z,95.62
2022-09-05T11:57:42.202Z,90.00
2022-09-05T11:58:44.793Z,95.62
2022-09-05T11:59:44.940Z,90.00
2022-09-05T12:00:42.639Z,90.00
2022-09-05T12:01:44.109Z,90.00
2022-09-05T12:02:44.070Z,95.62
2022-09-05T12:03:59.236Z,95.62
2022-09-05T12:04:44.547Z,95.62
2022-09-05T12:05:50.592Z,95.62
2022-09-05T12:06:48.105Z,146.25
2022-09-05T12:07:45.033Z,101.25
2022-09-05T12:08:44.542Z,101.25
2022-09-05T12:09:44.341Z,106.88
2022-09-05T12:10:47.865Z,270.00
2022-09-05T12:11:45.570Z,281.25
2022-09-05T12:12:45.545Z,281.25
2022-09-05T12:13:45.101Z,286.88
2022-09-05T12:14:49.400Z,275.62
2022-09-05T12:16:07.324Z,264.38
2022-09-05T12:16:46.630Z,281.25
2022-09-05T12:17:45.794Z,286.88
2022-09-05T12:18:45.976Z,292.50
2022-09-05T12:19:46.130Z,292.50
2022-09-05T12:20:47.048Z,286.88
2022-09-05T12:21:46.575Z,286.88
2022-09-05T12:22:46.790Z,286.88
2022-09-05T12:24:24.230Z,286.88
2022-09-05T12:25:25.414Z,281.25
2022-09-05T12:27:37.123Z,281.25
2022-09-05T12:27:40.033Z,286.88
2022-09-05T12:27:55.829Z,281.25
2022-09-05T12:29:29.306Z,286.88
2022-09-05T12:29:52.150Z,286.88
2022-09-05T12:31:07.155Z,275.62
2022-09-05T12:33:11.418Z,298.12
2022-09-05T12:35:46.991Z,106.88
2022-09-05T12:36:06.056Z,185.62
2022-09-05T12:36:06.284Z,298.12
2022-09-05T12:36:08.276Z,281.25
2022-09-05T12:40:38.458Z,298.12
2022-09-05T12:40:54.996Z,106.88
2022-09-05T12:40:55.324Z,180.00
2022-09-05T12:41:01.155Z,106.88
2022-09-05T12:41:42.755Z,298.12
2022-09-05T12:42:09.877Z,303.75
2022-09-05T12:42:55.967Z,303.75
2022-09-05T12:44:36.787Z,123.75
2022-09-05T12:44:52.071Z,112.50
2022-09-05T12:46:50.930Z,213.75
2022-09-05T12:47:51.119Z,140.62
2022-09-05T12:48:52.060Z,95.62
2022-09-05T12:49:52.198Z,95.62
2022-09-05T12:50:52.059Z,95.62
2022-09-05T12:51:52.562Z,95.62
2022-09-05T12:52:51.991Z,95.62
2022-09-05T12:53:52.169Z,101.25
2022-09-05T12:54:56.538Z,101.25