createdAt,value
2018-02-18T00:00:33.627Z,89.70
2018-02-18T00:01:33.638Z,94.30
2018-02-18T00:02:33.602Z,89.90
2018-02-18T00:03:54.733Z,81.30
2018-02-18T00:04:33.628Z,77.30
2018-02-18T00:05:33.602Z,82.80
2018-02-18T00:06:33.590Z,75.40
2018-02-18T00:07:33.597Z,78.10
2018-02-18T00:08:33.587Z,79.10
2018-02-18T00:09:54.631Z,76.40
2018-02-18T00:10:33.639Z,79.60
2018-02-18T00:11:33.598Z,73.40
2018-02-18T00:12:33.590Z,83.20
2018-02-18T00:13:33.668Z,78.00
2018-02-18T00:14:33.571Z,86.60
2018-02-18T00:15:54.593Z,90.60
2018-02-18T00:16:33.574Z,80.10
2018-02-18T00:17:33.576Z,89.00
2018-02-18T00:18:33.562Z,85.70
2018-02-18T00:19:33.728Z,83.40
2018-02-18T00:20:33.553Z,85.40
2018-02-18T00:21:55.177Z,87.70
2018-02-18T00:22:33.561Z,84.50
2018-02-18T00:23:33.541Z,88.50
2018-02-18T00:24:33.570Z,82.70
2018-02-18T00:25:33.547Z,80.90
2018-02-18T00:26:33.529Z,79.50
2018-02-18T00:27:54.550Z,84.80
2018-02-18T00:28:33.544Z,81.80
2018-02-18T00:29:33.516Z,84.50
2018-02-18T00:30:33.527Z,85.20
2018-02-18T00:31:33.516Z,83.60
2018-02-18T00:32:33.520Z,79.20
2018-02-18T00:33:54.515Z,84.90
2018-02-18T00:34:33.572Z,81.20
2018-02-18T00:35:33.502Z,87.90
2018-02-18T00:36:33.498Z,88.30
2018-02-18T00:37:33.510Z,82.60
2018-02-18T00:38:33.891Z,80.60
2018-02-18T00:39:54.517Z,82.70
2018-02-18T00:40:34.107Z,74.20
2018-02-18T00:41:33.498Z,76.10
2018-02-18T00:42:33.485Z,74.50
2018-02-18T00:43:33.726Z,75.00
2018-02-18T00:44:33.494Z,79.80
2018-02-18T00:45:54.480Z,79.70
2018-02-18T00:46:34.158Z,78.40
2018-02-18T00:47:33.476Z,75.20
2018-02-18T00:48:34.173Z,79.20
2018-02-18T00:49:33.458Z,73.80
2018-02-18T00:50:33.467Z,78.00
2018-02-18T00:51:54.468Z,83.80
2018-02-18T00:52:34.346Z,79.60
2018-02-18T00:53:33.464Z,76.70
2018-02-18T00:54:33.466Z,82.40
2018-02-18T00:55:33.434Z,78.80
2018-02-18T00:56:33.438Z,77.50
2018-02-18T00:57:54.459Z,77.40
2018-02-18T00:58:33.437Z,76.30
2018-02-18T00:59:33.443Z,81.20
2018-02-18T01:00:33.434Z,78.90
2018-02-18T01:01:33.439Z,73.50
2018-02-18T01:02:33.433Z,82.70
2018-02-18T01:03:54.457Z,77.30
2018-02-18T01:04:33.408Z,74.00
2018-02-18T01:05:33.428Z,78.10
2018-02-18T01:06:33.458Z,87.30
2018-02-18T01:07:33.397Z,74.90
2018-02-18T01:08:33.393Z,78.20
2018-02-18T01:09:54.402Z,77.10
2018-02-18T01:10:33.395Z,73.40
2018-02-18T01:11:33.383Z,76.00
2018-02-18T01:12:33.420Z,75.80
2018-02-18T01:13:33.394Z,78.10
2018-02-18T01:14:33.851Z,76.40
2018-02-18T01:15:54.378Z,77.90
2018-02-18T01:16:33.702Z,77.90
2018-02-18T01:17:33.479Z,76.90
2018-02-18T01:18:33.421Z,75.80
2018-02-18T01:19:33.361Z,74.30
2018-02-18T01:20:34.199Z,78.70
2018-02-18T01:21:54.380Z,78.90
2018-02-18T01:22:33.350Z,71.90
2018-02-18T01:23:33.354Z,78.30
2018-02-18T01:24:33.347Z,72.80
2018-02-18T01:25:33.363Z,74.90
2018-02-18T01:26:33.342Z,75.50
2018-02-18T01:27:54.982Z,69.50
2018-02-18T01:28:33.350Z,74.40
2018-02-18T01:29:33.348Z,73.60
2018-02-18T01:30:33.452Z,80.10
2018-02-18T01:31:33.461Z,79.60
2018-02-18T01:32:33.324Z,81.80
2018-02-18T01:33:54.319Z,74.90
2018-02-18T01:34:33.315Z,79.70
2018-02-18T01:35:33.328Z,75.60
2018-02-18T01:36:33.384Z,77.70
2018-02-18T01:37:33.326Z,76.90
2018-02-18T01:38:33.312Z,82.80
2018-02-18T01:39:54.333Z,81.50
2018-02-18T01:40:33.315Z,80.50
2018-02-18T01:41:33.324Z,74.60
2018-02-18T01:42:33.292Z,83.30
2018-02-18T01:43:33.285Z,84.30
2018-02-18T01:44:33.289Z,79.60
2018-02-18T01:45:54.278Z,78.20
2018-02-18T01:46:33.272Z,75.00
2018-02-18T01:47:33.293Z,74.20
2018-02-18T01:48:33.313Z,78.30
2018-02-18T01:49:33.711Z,89.30
2018-02-18T01:50:33.292Z,80.60
2018-02-18T01:51:54.475Z,78.80
2018-02-18T01:52:33.254Z,80.30
2018-02-18T01:53:33.269Z,86.20
2018-02-18T01:54:33.271Z,81.90
2018-02-18T01:55:33.247Z,76.20
2018-02-18T01:56:33.244Z,79.20
2018-02-18T01:57:54.293Z,82.20
2018-02-18T01:58:33.234Z,76.40
2018-02-18T01:59:33.853Z,81.90
2018-02-18T02:00:33.235Z,79.00
2018-02-18T02:01:33.261Z,79.10
2018-02-18T02:02:33.268Z,82.60
2018-02-18T02:03:54.220Z,81.60
2018-02-18T02:04:33.219Z,84.00
2018-02-18T02:05:33.373Z,78.00
2018-02-18T02:06:33.222Z,73.90
2018-02-18T02:07:33.534Z,85.00
2018-02-18T02:08:33.201Z,81.00
2018-02-18T02:09:54.217Z,85.30
2018-02-18T02:10:33.194Z,87.60
2018-02-18T02:11:33.217Z,78.30
2018-02-18T02:12:33.751Z,81.20
2018-02-18T02:13:33.182Z,76.40
2018-02-18T02:14:33.187Z,78.20
2018-02-18T02:15:54.261Z,76.20
2018-02-18T02:16:33.178Z,79.30
2018-02-18T02:17:33.175Z,83.40
2018-02-18T02:18:33.173Z,80.00
2018-02-18T02:19:33.914Z,88.40
2018-02-18T02:20:33.163Z,76.10
2018-02-18T02:21:54.170Z,81.80
2018-02-18T02:22:33.160Z,82.40
2018-02-18T02:23:34.071Z,87.20
2018-02-18T02:24:33.147Z,80.60
2018-02-18T02:25:33.268Z,82.40
2018-02-18T02:26:33.149Z,81.50
2018-02-18T02:27:55.186Z,84.40
2018-02-18T02:28:33.130Z,87.60
2018-02-18T02:29:33.390Z,89.90
2018-02-18T02:30:33.127Z,85.20
2018-02-18T02:31:33.117Z,86.60
2018-02-18T02:32:34.027Z,87.60
2018-02-18T02:33:54.107Z,87.30
2018-02-18T02:34:33.839Z,82.80
2018-02-18T02:35:33.101Z,84.10
2018-02-18T02:36:33.771Z,85.50
2018-02-18T02:37:33.671Z,85.20
2018-02-18T02:38:34.067Z,80.50
2018-02-18T02:39:54.091Z,83.30
2018-02-18T02:40:33.390Z,85.70
2018-02-18T02:41:33.093Z,79.60
2018-02-18T02:42:33.484Z,88.60
2018-02-18T02:43:33.079Z,78.60
2018-02-18T02:44:33.082Z,79.90
2018-02-18T02:45:54.070Z,85.90
2018-02-18T02:46:33.070Z,79.10
2018-02-18T02:47:33.072Z,86.50
2018-02-18T02:48:33.102Z,79.70
2018-02-18T02:49:33.642Z,81.70
2018-02-18T02:50:33.063Z,88.20
2018-02-18T02:51:55.251Z,79.20
2018-02-18T02:52:33.053Z,79.20
2018-02-18T02:53:33.049Z,88.90
2018-02-18T02:54:33.042Z,85.00
2018-02-18T02:55:33.047Z,83.80
2018-02-18T02:56:33.034Z,88.10
2018-02-18T02:57:54.298Z,79.20
2018-02-18T02:58:33.042Z,86.30
2018-02-18T02:59:33.501Z,87.00
2018-02-18T03:00:33.024Z,88.40
2018-02-18T03:01:33.104Z,79.50
2018-02-18T03:02:33.619Z,80.00
2018-02-18T03:03:54.254Z,79.00
2018-02-18T03:04:34.021Z,80.90
2018-02-18T03:05:33.007Z,74.70
2018-02-18T03:06:33.855Z,76.50
2018-02-18T03:07:33.011Z,78.30
2018-02-18T03:08:33.258Z,81.80
2018-02-18T03:09:53.989Z,76.00
2018-02-18T03:10:33.789Z,80.40
2018-02-18T03:11:32.988Z,76.70
2018-02-18T03:12:33.101Z,83.30
2018-02-18T03:13:32.975Z,74.00
2018-02-18T03:14:32.985Z,83.20
2018-02-18T03:15:53.985Z,81.80
2018-02-18T03:16:33.139Z,78.20
2018-02-18T03:17:33.933Z,80.40
2018-02-18T03:18:33.023Z,82.90
2018-02-18T03:19:32.963Z,75.70
2018-02-18T03:20:33.249Z,85.90
2018-02-18T03:21:53.955Z,81.30
2018-02-18T03:22:32.955Z,81.80
2018-02-18T03:23:32.938Z,78.50
2018-02-18T03:24:33.387Z,84.40
2018-02-18T03:25:32.940Z,81.10
2018-02-18T03:26:32.947Z,76.80
2018-02-18T03:27:53.950Z,74.90
2018-02-18T03:28:33.260Z,75.20
2018-02-18T03:29:33.326Z,77.70
2018-02-18T03:30:33.175Z,76.20
2018-02-18T03:31:32.906Z,74.80
2018-02-18T03:32:32.909Z,84.60
2018-02-18T03:33:53.912Z,76.10
2018-02-18T03:34:32.912Z,81.40
2018-02-18T03:35:32.906Z,84.40
2018-02-18T03:36:33.256Z,90.70
2018-02-18T03:37:32.911Z,81.10
2018-02-18T03:38:33.780Z,85.50
2018-02-18T03:39:53.941Z,83.70
2018-02-18T03:40:32.873Z,80.70
2018-02-18T03:41:32.883Z,79.20
2018-02-18T03:42:33.197Z,81.50
2018-02-18T03:43:32.857Z,82.70
2018-02-18T03:44:33.048Z,78.20
2018-02-18T03:45:53.867Z,81.30
2018-02-18T03:46:33.593Z,78.10
2018-02-18T03:47:32.868Z,77.50
2018-02-18T03:48:33.142Z,80.70
2018-02-18T03:49:32.853Z,78.90
2018-02-18T03:50:33.153Z,79.40
2018-02-18T03:51:53.861Z,77.00
2018-02-18T03:52:33.177Z,75.30
2018-02-18T03:53:32.841Z,74.70
2018-02-18T03:54:32.836Z,81.50
2018-02-18T03:55:33.713Z,74.00
2018-02-18T03:56:33.294Z,80.10
2018-02-18T03:57:54.511Z,81.40
2018-02-18T03:58:32.825Z,77.00
2018-02-18T03:59:33.123Z,80.90
2018-02-18T04:00:32.818Z,80.40
2018-02-18T04:01:34.212Z,72.60
2018-02-18T04:02:32.808Z,74.70
2018-02-18T04:03:54.171Z,76.10
2018-02-18T04:04:32.793Z,80.40
2018-02-18T04:05:33.067Z,80.70
2018-02-18T04:06:32.787Z,75.80
2018-02-18T04:07:32.783Z,76.00
2018-02-18T04:08:32.770Z,76.70
2018-02-18T04:09:54.460Z,74.30
2018-02-18T04:10:32.757Z,75.60
2018-02-18T04:11:32.774Z,79.50
2018-02-18T04:12:34.307Z,72.30
2018-02-18T04:13:32.786Z,73.30
2018-02-18T04:14:32.757Z,77.10
2018-02-18T04:15:53.755Z,74.10
2018-02-18T04:16:33.850Z,73.90
2018-02-18T04:17:32.879Z,71.50
2018-02-18T04:18:32.806Z,75.80
2018-02-18T04:19:32.733Z,70.70
2018-02-18T04:20:32.891Z,74.80
2018-02-18T04:21:53.724Z,69.10
2018-02-18T04:22:33.075Z,68.30
2018-02-18T04:23:32.728Z,70.50
2018-02-18T04:24:33.164Z,68.40
2018-02-18T04:25:32.873Z,66.90
2018-02-18T04:26:33.257Z,69.40
2018-02-18T04:27:53.716Z,70.90
2018-02-18T04:28:32.700Z,67.60
2018-02-18T04:29:33.753Z,70.10
2018-02-18T04:30:32.691Z,70.60
2018-02-18T04:31:33.249Z,70.30
2018-02-18T04:32:32.675Z,70.10
2018-02-18T04:33:53.706Z,65.20
2018-02-18T04:34:32.679Z,68.50
2018-02-18T04:35:32.769Z,71.40
2018-02-18T04:36:32.666Z,74.20
2018-02-18T04:37:33.600Z,72.50
2018-02-18T04:38:32.645Z,68.90
2018-02-18T04:39:53.807Z,68.10
2018-02-18T04:40:32.657Z,66.90
2018-02-18T04:41:32.650Z,76.10
2018-02-18T04:42:32.640Z,72.20
2018-02-18T04:43:32.641Z,68.80
2018-02-18T04:44:32.687Z,75.40
2018-02-18T04:45:53.640Z,67.60
2018-02-18T04:46:33.272Z,72.50
2018-02-18T04:47:32.628Z,68.80
2018-02-18T04:48:32.630Z,69.80
2018-02-18T04:49:32.629Z,70.80
2018-02-18T04:50:33.490Z,71.00
2018-02-18T04:51:53.613Z,69.80
2018-02-18T04:52:33.010Z,69.80
2018-02-18T04:53:32.607Z,70.90
2018-02-18T04:54:32.979Z,72.20
2018-02-18T04:55:32.607Z,64.00
2018-02-18T04:56:32.600Z,72.60
2018-02-18T04:57:53.598Z,70.40
2018-02-18T04:58:32.863Z,75.50
2018-02-18T04:59:33.180Z,75.40
2018-02-18T05:00:32.580Z,64.60
2018-02-18T05:01:32.580Z,72.50
2018-02-18T05:02:32.547Z,72.00
2018-02-18T05:03:54.754Z,71.40
2018-02-18T05:04:32.567Z,71.60
2018-02-18T05:05:32.964Z,73.80
2018-02-18T05:06:32.555Z,72.50
2018-02-18T05:07:33.616Z,67.70
2018-02-18T05:08:32.541Z,68.00
2018-02-18T05:09:53.872Z,72.70
2018-02-18T05:10:32.540Z,71.70
2018-02-18T05:11:32.743Z,70.60
2018-02-18T05:12:32.527Z,70.40
2018-02-18T05:13:32.541Z,73.30
2018-02-18T05:14:32.522Z,66.40
2018-02-18T05:15:53.743Z,68.40
2018-02-18T05:16:33.056Z,69.60
2018-02-18T05:17:32.508Z,65.70
2018-02-18T05:18:32.632Z,72.90
2018-02-18T05:19:32.490Z,70.90
2018-02-18T05:20:32.489Z,68.90
2018-02-18T05:21:53.500Z,71.40
2018-02-18T05:22:33.004Z,68.30
2018-02-18T05:23:33.016Z,72.10
2018-02-18T05:24:32.801Z,70.90
2018-02-18T05:25:32.472Z,72.70
2018-02-18T05:26:32.530Z,68.00
2018-02-18T05:27:53.470Z,74.30
2018-02-18T05:28:32.469Z,69.80
2018-02-18T05:29:32.941Z,69.60
2018-02-18T05:30:32.455Z,75.10
2018-02-18T05:31:32.465Z,66.30
2018-02-18T05:32:32.450Z,65.70
2018-02-18T05:33:53.454Z,69.80
2018-02-18T05:34:32.442Z,71.20
2018-02-18T05:35:32.723Z,69.00
2018-02-18T05:36:32.431Z,72.80
2018-02-18T05:37:32.708Z,65.90
2018-02-18T05:38:32.416Z,68.20
2018-02-18T05:39:53.419Z,75.20
2018-02-18T05:40:32.416Z,68.10
2018-02-18T05:41:32.417Z,72.60
2018-02-18T05:42:32.404Z,72.40
2018-02-18T05:43:33.097Z,67.40
2018-02-18T05:44:32.490Z,71.30
2018-02-18T05:45:53.418Z,66.60
2018-02-18T05:46:32.399Z,69.70
2018-02-18T05:47:32.421Z,64.70
2018-02-18T05:48:32.396Z,70.10
2018-02-18T05:49:32.383Z,80.30
2018-02-18T05:50:32.435Z,74.00
2018-02-18T05:51:53.395Z,73.20
2018-02-18T05:52:32.364Z,71.80
2018-02-18T05:53:32.369Z,68.50
2018-02-18T05:54:32.373Z,66.30
2018-02-18T05:55:32.357Z,67.40
2018-02-18T05:56:32.848Z,68.00
2018-02-18T05:57:53.527Z,68.20
2018-02-18T05:58:32.552Z,68.30
2018-02-18T05:59:32.359Z,70.10
2018-02-18T06:00:32.349Z,71.10
2018-02-18T06:01:32.331Z,76.00
2018-02-18T06:02:32.335Z,67.80
2018-02-18T06:03:53.673Z,67.20
2018-02-18T06:04:32.665Z,70.60
2018-02-18T06:05:32.329Z,71.10
2018-02-18T06:06:32.319Z,70.80
2018-02-18T06:07:32.308Z,70.10
2018-02-18T06:08:32.296Z,70.20
2018-02-18T06:09:53.305Z,67.90
2018-02-18T06:10:32.810Z,72.00
2018-02-18T06:11:32.363Z,69.50
2018-02-18T06:12:32.377Z,70.00
2018-02-18T06:13:32.282Z,67.70
2018-02-18T06:14:32.270Z,71.70
2018-02-18T06:15:53.280Z,68.30
2018-02-18T06:16:32.265Z,68.60
2018-02-18T06:17:32.271Z,63.10
2018-02-18T06:18:32.260Z,68.30
2018-02-18T06:19:32.351Z,62.60
2018-02-18T06:20:32.260Z,70.80
2018-02-18T06:21:53.263Z,68.60
2018-02-18T06:22:32.272Z,66.90
2018-02-18T06:23:32.301Z,66.40
2018-02-18T06:24:32.235Z,62.50
2018-02-18T06:25:32.266Z,66.70
2018-02-18T06:26:32.248Z,67.50
2018-02-18T06:27:53.242Z,65.10
2018-02-18T06:28:32.225Z,69.90
2018-02-18T06:29:32.229Z,66.70
2018-02-18T06:30:32.288Z,64.90
2018-02-18T06:31:32.580Z,63.00
2018-02-18T06:32:32.219Z,62.40
2018-02-18T06:33:53.219Z,65.60
2018-02-18T06:34:32.190Z,66.30
2018-02-18T06:35:32.191Z,70.20
2018-02-18T06:36:32.822Z,72.30
2018-02-18T06:37:32.197Z,64.50
2018-02-18T06:38:32.648Z,70.70
2018-02-18T06:39:53.206Z,66.60
2018-02-18T06:40:32.180Z,65.40
2018-02-18T06:41:32.169Z,68.30
2018-02-18T06:42:32.173Z,66.20
2018-02-18T06:43:32.155Z,66.00
2018-02-18T06:44:32.660Z,63.90
2018-02-18T06:45:53.187Z,64.00
2018-02-18T06:46:32.675Z,67.80
2018-02-18T06:47:32.142Z,63.60
2018-02-18T06:48:32.149Z,64.70
2018-02-18T06:49:32.150Z,63.10
2018-02-18T06:50:32.143Z,68.70
2018-02-18T06:51:53.573Z,62.50
2018-02-18T06:52:32.741Z,60.10
2018-02-18T06:53:32.134Z,58.90
2018-02-18T06:54:32.146Z,65.40
2018-02-18T06:55:32.118Z,62.50
2018-02-18T06:56:32.119Z,61.00
2018-02-18T06:57:53.136Z,60.90
2018-02-18T06:58:32.262Z,60.40
2018-02-18T06:59:33.502Z,63.10
2018-02-18T07:00:32.106Z,58.80
2018-02-18T07:01:32.130Z,63.30
2018-02-18T07:02:32.103Z,63.40
2018-02-18T07:03:53.092Z,65.80
2018-02-18T07:04:32.098Z,64.90
2018-02-18T07:05:32.087Z,65.00
2018-02-18T07:06:32.459Z,62.90
2018-02-18T07:07:32.071Z,59.50
2018-02-18T07:08:32.073Z,58.40
2018-02-18T07:09:53.071Z,58.10
2018-02-18T07:10:32.787Z,59.20
2018-02-18T07:11:32.648Z,59.30
2018-02-18T07:12:32.691Z,59.30
2018-02-18T07:13:32.569Z,57.00
2018-02-18T07:14:32.040Z,62.60
2018-02-18T07:15:53.041Z,56.60
2018-02-18T07:16:32.049Z,60.60
2018-02-18T07:17:32.694Z,59.20
2018-02-18T07:18:32.279Z,58.40
2018-02-18T07:19:32.030Z,64.10
2018-02-18T07:20:32.108Z,59.40
2018-02-18T07:21:53.016Z,56.10
2018-02-18T07:22:32.021Z,60.50
2018-02-18T07:23:32.227Z,55.10
2018-02-18T07:24:32.145Z,59.10
2018-02-18T07:25:31.995Z,56.60
2018-02-18T07:26:32.034Z,57.70
2018-02-18T07:27:52.992Z,55.40
2018-02-18T07:28:31.996Z,55.50
2018-02-18T07:29:31.986Z,55.60
2018-02-18T07:30:32.063Z,58.40
2018-02-18T07:31:31.978Z,54.00
2018-02-18T07:32:32.249Z,53.00
2018-02-18T07:33:52.988Z,56.50
2018-02-18T07:34:31.961Z,49.80
2018-02-18T07:35:31.978Z,57.00
2018-02-18T07:36:32.426Z,53.70
2018-02-18T07:37:31.953Z,54.80
2018-02-18T07:38:32.102Z,49.00
2018-02-18T07:39:52.963Z,56.30
2018-02-18T07:40:31.955Z,52.30
2018-02-18T07:41:31.945Z,48.20
2018-02-18T07:42:31.943Z,51.10
2018-02-18T07:43:31.925Z,48.50
2018-02-18T07:44:31.923Z,49.00
2018-02-18T07:45:52.940Z,47.20
2018-02-18T07:46:31.941Z,49.70
2018-02-18T07:47:31.956Z,50.60
2018-02-18T07:48:31.929Z,48.30
2018-02-18T07:49:31.936Z,43.90
2018-02-18T07:50:32.007Z,43.10
2018-02-18T07:51:52.927Z,47.50
2018-02-18T07:52:31.913Z,44.40
2018-02-18T07:53:31.919Z,49.00
2018-02-18T07:54:31.911Z,46.60
2018-02-18T07:55:31.913Z,43.20
2018-02-18T07:56:31.899Z,43.10
2018-02-18T07:57:53.048Z,38.80
2018-02-18T07:58:31.884Z,42.00
2018-02-18T07:59:31.917Z,42.30
2018-02-18T08:00:32.130Z,36.50
2018-02-18T08:01:32.014Z,38.60
2018-02-18T08:02:31.877Z,39.80
2018-02-18T08:03:52.891Z,39.50
2018-02-18T08:04:32.708Z,39.00
2018-02-18T08:05:31.882Z,38.20
2018-02-18T08:06:32.104Z,41.60
2018-02-18T08:07:31.933Z,41.00
2018-02-18T08:08:31.886Z,37.40
2018-02-18T08:09:52.900Z,40.20
2018-02-18T08:10:31.866Z,40.00
2018-02-18T08:11:31.921Z,40.30
2018-02-18T08:12:32.159Z,38.20
2018-02-18T08:13:31.868Z,41.80
2018-02-18T08:14:32.316Z,40.20
2018-02-18T08:15:52.877Z,38.00
2018-02-18T08:16:31.865Z,42.60
2018-02-18T08:17:31.886Z,39.20
2018-02-18T08:18:32.712Z,39.80
2018-02-18T08:19:31.872Z,40.40
2018-02-18T08:20:32.207Z,37.30
2018-02-18T08:21:52.976Z,36.90
2018-02-18T08:22:32.140Z,33.80
2018-02-18T08:23:31.866Z,37.20
2018-02-18T08:24:31.882Z,37.30
2018-02-18T08:25:31.876Z,35.30
2018-02-18T08:26:31.879Z,36.50
2018-02-18T08:27:52.887Z,38.90
2018-02-18T08:28:32.118Z,37.90
2018-02-18T08:29:31.870Z,35.50
2018-02-18T08:30:31.888Z,34.30
2018-02-18T08:31:31.888Z,36.20
2018-02-18T08:32:31.894Z,33.60
2018-02-18T08:33:53.317Z,35.30
2018-02-18T08:34:31.925Z,33.80
2018-02-18T08:35:32.292Z,35.80
2018-02-18T08:36:31.934Z,38.00
2018-02-18T08:37:31.901Z,31.80
2018-02-18T08:38:31.888Z,33.20
2018-02-18T08:39:53.923Z,35.90
2018-02-18T08:40:31.895Z,32.40
2018-02-18T08:41:32.164Z,34.10
2018-02-18T08:42:33.301Z,33.30
2018-02-18T08:43:32.710Z,32.20
2018-02-18T08:44:32.708Z,33.40
2018-02-18T08:45:52.910Z,33.60
2018-02-18T08:46:32.724Z,32.50
2018-02-18T08:47:31.916Z,35.10
2018-02-18T08:48:33.045Z,32.40
2018-02-18T08:49:31.919Z,31.40
2018-02-18T08:50:32.230Z,33.00
2018-02-18T08:51:52.946Z,32.40
2018-02-18T08:52:32.244Z,29.60
2018-02-18T08:53:31.961Z,30.80
2018-02-18T08:54:31.944Z,30.30
2018-02-18T08:55:31.934Z,28.90
2018-02-18T08:56:32.749Z,29.00
2018-02-18T08:57:52.972Z,30.30
2018-02-18T08:58:33.142Z,30.50
2018-02-18T08:59:31.959Z,29.30
2018-02-18T09:00:33.131Z,32.40
2018-02-18T09:01:31.983Z,29.50
2018-02-18T09:02:32.669Z,28.50
2018-02-18T09:03:52.970Z,29.40
2018-02-18T09:04:31.964Z,26.00
2018-02-18T09:05:33.366Z,28.30
2018-02-18T09:06:31.991Z,30.30
2018-02-18T09:07:32.327Z,27.70
2018-02-18T09:08:31.986Z,30.60
2018-02-18T09:09:52.999Z,28.80
2018-02-18T09:10:31.998Z,27.90
2018-02-18T09:11:34.125Z,32.20
2018-02-18T09:12:32.264Z,28.70
2018-02-18T09:13:33.219Z,29.00
2018-02-18T09:14:32.014Z,29.60
2018-02-18T09:15:53.157Z,27.90
2018-02-18T09:16:33.039Z,28.80
2018-02-18T09:17:32.049Z,27.40
2018-02-18T09:18:32.032Z,26.90
2018-02-18T09:19:32.049Z,29.40
2018-02-18T09:20:32.239Z,28.50
2018-02-18T09:21:53.166Z,28.30
2018-02-18T09:22:32.063Z,27.10
2018-02-18T09:23:32.066Z,28.90
2018-02-18T09:24:32.383Z,28.30
2018-02-18T09:25:32.059Z,29.90
2018-02-18T09:26:32.130Z,28.90
2018-02-18T09:27:53.210Z,28.00
2018-02-18T09:28:32.076Z,27.40
2018-02-18T09:29:32.112Z,28.30
2018-02-18T09:30:32.768Z,29.60
2018-02-18T09:31:32.107Z,28.20
2018-02-18T09:32:32.145Z,27.90
2018-02-18T09:33:53.134Z,27.90
2018-02-18T09:34:32.120Z,26.60
2018-02-18T09:35:32.107Z,27.70
2018-02-18T09:36:32.136Z,28.90
2018-02-18T09:37:32.226Z,30.30
2018-02-18T09:38:32.122Z,28.80
2018-02-18T09:39:54.194Z,28.40
2018-02-18T09:40:32.129Z,27.40
2018-02-18T09:41:32.128Z,27.60
2018-02-18T09:42:32.131Z,28.20
2018-02-18T09:43:32.142Z,27.00
2018-02-18T09:44:32.525Z,27.60
2018-02-18T09:45:53.177Z,27.70
2018-02-18T09:46:32.149Z,28.20
2018-02-18T09:47:32.175Z,26.40
2018-02-18T09:48:32.181Z,27.30
2018-02-18T09:49:33.081Z,26.50
2018-02-18T09:50:32.293Z,27.30
2018-02-18T09:51:53.221Z,28.40
2018-02-18T09:52:32.222Z,26.90
2018-02-18T09:53:32.226Z,27.60
2018-02-18T09:54:32.262Z,26.80
2018-02-18T09:55:32.240Z,26.80
2018-02-18T09:56:32.225Z,25.90
2018-02-18T09:57:53.270Z,28.80
2018-02-18T09:58:32.596Z,27.60
2018-02-18T09:59:33.753Z,27.60
2018-02-18T10:00:32.245Z,27.70
2018-02-18T10:01:32.240Z,27.50
2018-02-18T10:02:32.257Z,26.50
2018-02-18T10:03:53.273Z,27.50
2018-02-18T10:04:32.325Z,27.40
2018-02-18T10:05:32.276Z,26.90
2018-02-18T10:06:32.289Z,26.20
2018-02-18T10:07:32.297Z,26.70
2018-02-18T10:08:32.318Z,26.90
2018-02-18T10:09:53.342Z,26.50
2018-02-18T10:10:32.825Z,26.10
2018-02-18T10:11:32.451Z,26.70
2018-02-18T10:12:33.009Z,27.60
2018-02-18T10:13:32.331Z,27.10
2018-02-18T10:14:32.357Z,26.80
2018-02-18T10:15:53.352Z,26.60
2018-02-18T10:16:33.470Z,28.30
2018-02-18T10:17:32.357Z,26.80
2018-02-18T10:18:32.366Z,26.00
2018-02-18T10:19:33.186Z,26.00
2018-02-18T10:20:32.398Z,26.00
2018-02-18T10:21:53.482Z,27.80
2018-02-18T10:22:32.485Z,26.50
2018-02-18T10:23:32.392Z,26.20
2018-02-18T10:24:32.409Z,26.80
2018-02-18T10:25:32.402Z,26.90
2018-02-18T10:26:32.418Z,27.20
2018-02-18T10:27:54.033Z,26.80
2018-02-18T10:28:32.462Z,26.50
2018-02-18T10:29:32.442Z,25.90
2018-02-18T10:30:32.447Z,26.30
2018-02-18T10:31:32.453Z,26.80
2018-02-18T10:32:32.455Z,27.30
2018-02-18T10:33:53.484Z,27.30
2018-02-18T10:34:34.091Z,27.00
2018-02-18T10:35:32.484Z,28.00
2018-02-18T10:36:32.500Z,54.40
2018-02-18T10:37:32.528Z,29.50
2018-02-18T10:38:32.508Z,26.50
2018-02-18T10:39:53.537Z,27.10
2018-02-18T10:40:32.582Z,27.40
2018-02-18T10:41:32.953Z,27.50
2018-02-18T10:42:32.543Z,28.90
2018-02-18T10:43:32.567Z,26.80
2018-02-18T10:44:33.037Z,26.90
2018-02-18T10:45:53.595Z,26.30
2018-02-18T10:46:32.560Z,25.70
2018-02-18T10:47:32.564Z,24.60
2018-02-18T10:48:32.579Z,27.20
2018-02-18T10:49:32.919Z,25.80
2018-02-18T10:50:32.616Z,26.30
2018-02-18T10:51:53.633Z,24.90
2018-02-18T10:52:32.887Z,27.30
2018-02-18T10:53:32.634Z,24.90
2018-02-18T10:54:33.887Z,25.20
2018-02-18T10:55:32.634Z,26.30
2018-02-18T10:56:32.640Z,26.10
2018-02-18T10:57:53.671Z,26.00
2018-02-18T10:58:32.667Z,26.70
2018-02-18T10:59:32.680Z,26.90
2018-02-18T11:00:32.700Z,25.10
2018-02-18T11:01:32.710Z,25.40
2018-02-18T11:02:32.724Z,26.00
2018-02-18T11:03:53.762Z,26.70
2018-02-18T11:04:32.743Z,26.30
2018-02-18T11:05:32.716Z,26.00
2018-02-18T11:06:32.754Z,25.00
2018-02-18T11:07:32.781Z,26.30
2018-02-18T11:08:32.778Z,26.10
2018-02-18T11:09:53.801Z,25.30
2018-02-18T11:10:32.829Z,25.90
2018-02-18T11:11:33.544Z,24.40
2018-02-18T11:12:32.792Z,25.30
2018-02-18T11:13:32.802Z,24.70
2018-02-18T11:14:32.806Z,27.10
2018-02-18T11:15:53.834Z,27.40
2018-02-18T11:16:32.831Z,25.80
2018-02-18T11:17:32.831Z,27.00
2018-02-18T11:18:32.849Z,26.50
2018-02-18T11:19:32.882Z,26.40
2018-02-18T11:20:32.897Z,25.10
2018-02-18T11:21:53.890Z,26.70
2018-02-18T11:22:32.995Z,26.00
2018-02-18T11:23:32.900Z,27.00
2018-02-18T11:24:32.896Z,26.30
2018-02-18T11:25:32.943Z,26.50
2018-02-18T11:26:32.943Z,25.40
2018-02-18T11:27:53.970Z,26.50
2018-02-18T11:28:32.982Z,25.80
2018-02-18T11:29:32.982Z,24.60
2018-02-18T11:30:32.977Z,25.80
2018-02-18T11:31:32.995Z,26.00
2018-02-18T11:32:33.012Z,26.10
2018-02-18T11:33:54.029Z,24.90
2018-02-18T11:34:33.069Z,25.00
2018-02-18T11:35:33.818Z,26.20
2018-02-18T11:36:33.057Z,25.90
2018-02-18T11:37:33.068Z,24.70
2018-02-18T11:38:33.066Z,25.60
2018-02-18T11:39:54.096Z,26.30
2018-02-18T11:40:33.087Z,26.10
2018-02-18T11:41:33.111Z,25.80
2018-02-18T11:42:33.118Z,25.60
2018-02-18T11:43:33.128Z,26.30
2018-02-18T11:44:33.138Z,26.00
2018-02-18T11:45:54.133Z,26.00
2018-02-18T11:46:33.136Z,25.00
2018-02-18T11:47:33.149Z,26.60
2018-02-18T11:48:33.157Z,26.70
2018-02-18T11:49:34.648Z,25.70
2018-02-18T11:50:33.239Z,25.60
2018-02-18T11:51:54.220Z,26.70
2018-02-18T11:52:33.207Z,26.90
2018-02-18T11:53:33.200Z,25.80
2018-02-18T11:54:33.219Z,27.10
2018-02-18T11:55:33.238Z,27.50
2018-02-18T11:56:33.236Z,26.90
2018-02-18T11:57:54.251Z,26.80
2018-02-18T11:58:33.250Z,26.20
2018-02-18T11:59:33.299Z,26.00
2018-02-18T12:00:33.286Z,27.80
2018-02-18T12:01:33.277Z,25.80
2018-02-18T12:02:33.291Z,26.50
2018-02-18T12:03:54.316Z,28.00
2018-02-18T12:04:33.323Z,26.90
2018-02-18T12:05:33.318Z,27.80
2018-02-18T12:06:33.327Z,27.00
2018-02-18T12:07:33.347Z,27.20
2018-02-18T12:08:33.345Z,25.90
2018-02-18T12:09:54.374Z,26.50
2018-02-18T12:10:33.359Z,27.70
2018-02-18T12:11:33.386Z,26.50
2018-02-18T12:12:33.364Z,29.60
2018-02-18T12:13:33.384Z,29.90
2018-02-18T12:14:33.398Z,28.90
2018-02-18T12:15:54.400Z,28.70
2018-02-18T12:16:33.419Z,29.20
2018-02-18T12:17:33.408Z,28.00
2018-02-18T12:18:33.410Z,28.70
2018-02-18T12:19:33.428Z,29.40
2018-02-18T12:20:33.426Z,28.90
2018-02-18T12:21:54.459Z,29.70
2018-02-18T12:22:33.431Z,29.70
2018-02-18T12:23:34.294Z,29.70
2018-02-18T12:24:33.468Z,29.30
2018-02-18T12:25:33.477Z,30.70
2018-02-18T12:26:33.458Z,31.30
2018-02-18T12:27:55.359Z,32.10
2018-02-18T12:28:33.473Z,32.70
2018-02-18T12:29:33.472Z,33.20
2018-02-18T12:30:33.471Z,30.60
2018-02-18T12:31:33.499Z,32.00
2018-02-18T12:32:33.494Z,30.00
2018-02-18T12:33:54.502Z,32.60
2018-02-18T12:34:33.484Z,30.50
2018-02-18T12:35:33.513Z,31.10
2018-02-18T12:36:33.520Z,29.90
2018-02-18T12:37:33.516Z,29.40
2018-02-18T12:38:33.492Z,31.20
2018-02-18T12:39:54.560Z,33.00
2018-02-18T12:40:33.498Z,29.80
2018-02-18T12:41:33.531Z,29.00
2018-02-18T12:42:33.548Z,32.80
2018-02-18T12:43:33.504Z,31.50
2018-02-18T12:44:33.542Z,30.50
2018-02-18T12:45:54.533Z,29.10
2018-02-18T12:46:34.345Z,28.90
2018-02-18T12:47:33.537Z,32.10
2018-02-18T12:48:33.628Z,29.40
2018-02-18T12:49:34.352Z,33.00
2018-02-18T12:50:33.584Z,32.80
2018-02-18T12:51:55.057Z,31.30
2018-02-18T12:52:33.567Z,34.60