createdAt,value
2023-03-24T00:10:05.035Z,75.32
2023-03-24T00:20:14.919Z,76.17
2023-03-24T00:30:22.167Z,76.62
2023-03-24T00:40:28.391Z,77.09
2023-03-24T00:50:34.938Z,78.03
2023-03-24T01:00:42.586Z,78.07
2023-03-24T01:10:53.324Z,78.97
2023-03-24T01:20:59.188Z,79.36
2023-03-24T01:31:06.061Z,79.32
2023-03-24T01:41:11.780Z,79.84
2023-03-24T01:51:22.464Z,80.89
2023-03-24T02:01:31.130Z,81.00
2023-03-24T02:11:39.365Z,82.06
2023-03-24T02:22:21.025Z,82.23
2023-03-24T02:33:09.962Z,83.24
2023-03-24T02:43:29.014Z,83.28
2023-03-24T02:53:39.881Z,83.15
2023-03-24T03:03:51.775Z,83.36
2023-03-24T03:14:03.387Z,83.47
2023-03-24T03:24:12.636Z,84.14
2023-03-24T03:34:29.384Z,84.09
2023-03-24T03:44:35.279Z,83.60
2023-03-24T03:54:42.574Z,83.35
2023-03-24T04:05:14.180Z,83.73
2023-03-24T04:15:35.715Z,83.71
2023-03-24T04:25:50.884Z,84.00
2023-03-24T04:36:06.577Z,84.60
2023-03-24T04:46:17.704Z,84.40
2023-03-24T04:56:40.791Z,84.21
2023-03-24T05:06:49.755Z,83.89
2023-03-24T05:16:55.777Z,83.71
2023-03-24T05:27:01.805Z,83.73
2023-03-24T05:37:12.051Z,83.56
2023-03-24T05:47:20.196Z,83.36
2023-03-24T05:57:25.884Z,83.31
2023-03-24T06:07:32.272Z,83.65
2023-03-24T06:17:38.583Z,84.11
2023-03-24T06:27:47.214Z,84.50
2023-03-24T06:37:52.968Z,84.78
2023-03-24T06:47:58.778Z,84.75
2023-03-24T06:58:04.480Z,84.61
2023-03-24T07:18:21.564Z,82.93
2023-03-24T07:28:27.545Z,80.97
2023-03-24T07:38:34.259Z,79.22
2023-03-24T07:48:40.036Z,74.78
2023-03-24T07:58:46.212Z,68.14
2023-03-24T08:08:51.924Z,67.67
2023-03-24T08:18:59.309Z,61.12
2023-03-24T08:29:05.240Z,57.87
2023-03-24T08:39:10.850Z,53.47
2023-03-24T08:49:16.452Z,53.69
2023-03-24T08:59:22.104Z,55.22
2023-03-24T09:09:29.237Z,56.84
2023-03-24T09:19:35.344Z,58.81
2023-03-24T09:29:41.092Z,60.47
2023-03-24T09:39:46.798Z,61.25
2023-03-24T09:49:55.057Z,61.84
2023-03-24T10:00:00.685Z,61.29
2023-03-24T10:10:18.309Z,61.48
2023-03-24T10:20:34.464Z,62.08
2023-03-24T10:30:46.767Z,62.60
2023-03-24T10:40:55.561Z,63.01
2023-03-24T10:51:01.799Z,63.49
2023-03-24T11:01:22.104Z,63.50
2023-03-24T11:11:34.132Z,63.55
2023-03-24T11:21:40.373Z,63.24
2023-03-24T11:31:58.943Z,61.75
2023-03-24T11:42:18.567Z,60.28
2023-03-24T11:52:29.935Z,59.07
2023-03-24T12:02:49.479Z,58.04
2023-03-24T12:13:04.458Z,56.47
2023-03-24T12:23:19.614Z,55.02
2023-03-24T12:33:40.973Z,54.39
2023-03-24T12:43:56.198Z,54.31
2023-03-24T12:54:13.316Z,54.14
2023-03-24T13:04:23.883Z,53.42
2023-03-24T13:14:35.396Z,53.81
2023-03-24T13:24:41.676Z,53.37
2023-03-24T13:34:54.646Z,53.18
2023-03-24T13:45:03.339Z,52.69
2023-03-24T13:55:16.194Z,52.81
2023-03-24T14:06:01.122Z,53.25
2023-03-24T14:16:46.179Z,53.25
2023-03-24T14:26:53.395Z,53.22
2023-03-24T14:37:06.471Z,53.35
2023-03-24T14:47:12.971Z,53.53
2023-03-24T14:57:23.193Z,54.15
2023-03-24T15:07:29.175Z,54.73
2023-03-24T15:17:35.367Z,55.43
2023-03-24T15:27:41.212Z,56.29
2023-03-24T15:37:51.108Z,56.70
2023-03-24T15:47:58.359Z,57.79
2023-03-24T15:58:20.597Z,60.12
2023-03-24T16:08:35.768Z,63.11
2023-03-24T16:18:43.758Z,66.10
2023-03-24T16:28:48.291Z,68.89
2023-03-24T16:38:54.629Z,71.52
2023-03-24T16:49:01.500Z,73.86
2023-03-24T16:59:09.059Z,75.59
2023-03-24T17:09:14.819Z,76.68
2023-03-24T17:19:28.581Z,77.40
2023-03-24T17:29:34.570Z,78.18
2023-03-24T17:39:41.190Z,78.92
2023-03-24T17:49:47.606Z,79.76
2023-03-24T17:59:53.340Z,80.43
2023-03-24T18:09:59.411Z,81.01
2023-03-24T18:20:10.595Z,81.79
2023-03-24T18:30:17.800Z,82.71
2023-03-24T18:40:23.807Z,83.85
2023-03-24T18:50:29.588Z,84.85
2023-03-24T19:00:35.707Z,85.62
2023-03-24T19:10:42.849Z,86.18
2023-03-24T19:20:48.645Z,86.64
2023-03-24T19:30:54.440Z,86.96
2023-03-24T19:41:05.042Z,87.73
2023-03-24T19:51:11.018Z,89.57
2023-03-24T20:01:16.894Z,89.00
2023-03-24T20:11:22.823Z,83.92
2023-03-24T20:21:29.232Z,81.79
2023-03-24T20:31:36.768Z,81.90
2023-03-24T20:41:42.829Z,82.80
2023-03-24T20:51:48.966Z,83.73
2023-03-24T21:01:54.694Z,84.69
2023-03-24T21:12:01.739Z,86.04
2023-03-24T21:22:14.736Z,87.34
2023-03-24T21:32:20.889Z,87.80
2023-03-24T21:42:26.994Z,87.88
2023-03-24T21:52:36.457Z,88.09
2023-03-24T22:02:45.713Z,88.99
2023-03-24T22:12:52.844Z,90.49
2023-03-24T22:23:00.266Z,92.45
2023-03-24T22:33:06.083Z,94.20
2023-03-24T22:43:12.041Z,95.66
2023-03-24T22:53:18.146Z,96.58
2023-03-24T23:03:24.358Z,97.24
2023-03-24T23:13:30.827Z,97.87
2023-03-24T23:23:37.519Z,97.83
2023-03-24T23:33:44.351Z,97.93
2023-03-24T23:43:52.436Z,98.18
2023-03-24T23:53:58.422Z,98.76
