createdAt,value
2017-10-28T00:00:25.997Z,8.20
2017-10-28T00:02:53.500Z,8.20
2017-10-28T00:05:21.040Z,8.30
2017-10-28T00:07:49.321Z,8.40
2017-10-28T00:10:16.867Z,8.30
2017-10-28T00:12:45.198Z,8.60
2017-10-28T00:15:12.703Z,8.50
2017-10-28T00:17:41.108Z,8.70
2017-10-28T00:20:08.668Z,8.70
2017-10-28T00:22:36.171Z,8.80
2017-10-28T00:25:03.675Z,8.80
2017-10-28T00:27:31.208Z,8.80
2017-10-28T00:29:59.549Z,8.80
2017-10-28T00:35:33.127Z,8.90
2017-10-28T00:38:01.251Z,9.00
2017-10-28T00:40:30.615Z,9.00
2017-10-28T00:42:58.496Z,9.10
2017-10-28T00:45:26.851Z,9.30
2017-10-28T00:47:54.800Z,9.10
2017-10-28T00:50:22.684Z,9.10
2017-10-28T00:52:50.985Z,9.00
2017-10-28T00:55:19.356Z,9.10
2017-10-28T00:57:48.246Z,9.20
2017-10-28T01:00:16.224Z,9.30
2017-10-28T01:02:44.457Z,9.40
2017-10-28T01:05:12.585Z,9.40
2017-10-28T01:07:40.886Z,9.50
2017-10-28T01:10:09.368Z,9.50
2017-10-28T01:12:37.921Z,9.50
2017-10-28T01:15:06.376Z,9.60
2017-10-28T01:17:34.588Z,9.50
2017-10-28T01:20:02.985Z,9.60
2017-10-28T01:22:32.063Z,9.60
2017-10-28T01:25:00.389Z,9.70
2017-10-28T01:27:28.584Z,9.60
2017-10-28T01:29:58.336Z,9.70
2017-10-28T01:32:26.379Z,9.70
2017-10-28T01:34:54.443Z,9.50
2017-10-28T01:37:22.444Z,9.40
2017-10-28T01:39:51.712Z,9.40
2017-10-28T01:42:20.036Z,9.40
2017-10-28T01:44:48.671Z,9.20
2017-10-28T01:47:16.427Z,9.20
2017-10-28T01:49:44.793Z,9.30
2017-10-28T01:52:13.336Z,9.20
2017-10-28T01:54:41.382Z,9.30
2017-10-28T01:57:09.557Z,9.30
2017-10-28T01:59:37.983Z,9.40
2017-10-28T02:02:06.894Z,9.40
2017-10-28T02:04:35.226Z,9.40
2017-10-28T02:07:03.634Z,9.40
2017-10-28T02:09:32.952Z,9.30
2017-10-28T02:12:00.803Z,9.30
2017-10-28T02:14:30.229Z,9.30
2017-10-28T02:16:58.281Z,9.30
2017-10-28T02:19:26.738Z,9.30
2017-10-28T02:21:55.911Z,9.10
2017-10-28T02:24:23.994Z,9.10
2017-10-28T02:26:52.523Z,9.10
2017-10-28T02:29:20.295Z,8.90
2017-10-28T02:31:48.841Z,8.80
2017-10-28T02:34:18.604Z,8.80
2017-10-28T02:36:46.444Z,8.90
2017-10-28T02:39:14.496Z,8.90
2017-10-28T02:41:42.764Z,8.90
2017-10-28T02:44:10.940Z,8.80
2017-10-28T02:46:40.123Z,8.80
2017-10-28T02:49:08.827Z,8.70
2017-10-28T02:51:36.860Z,8.70
2017-10-28T02:54:05.382Z,8.70
2017-10-28T02:56:35.065Z,8.70
2017-10-28T02:59:03.175Z,8.70
2017-10-28T03:01:32.282Z,8.40
2017-10-28T03:04:00.417Z,8.40
2017-10-28T03:06:29.516Z,8.40
2017-10-28T03:08:57.511Z,8.40
2017-10-28T03:11:25.658Z,8.40
2017-10-28T03:13:54.114Z,8.40
2017-10-28T03:16:23.507Z,8.40
2017-10-28T03:18:51.866Z,8.40
2017-10-28T03:21:19.845Z,8.30
2017-10-28T03:23:48.412Z,8.30
2017-10-28T03:26:16.806Z,8.30
2017-10-28T03:28:44.995Z,8.20
2017-10-28T03:31:12.888Z,8.10
2017-10-28T03:33:40.951Z,8.10
2017-10-28T03:36:10.467Z,8.00
2017-10-28T03:38:38.566Z,7.90
2017-10-28T03:41:06.384Z,7.90
2017-10-28T03:43:34.299Z,7.90
2017-10-28T03:46:03.277Z,7.80
2017-10-28T03:48:32.401Z,7.80
2017-10-28T03:51:01.146Z,7.80
2017-10-28T03:53:29.300Z,7.80
2017-10-28T03:55:57.483Z,7.70
2017-10-28T03:58:25.568Z,7.80
2017-10-28T04:00:53.988Z,7.70
2017-10-28T04:03:23.188Z,7.90
2017-10-28T04:05:52.614Z,7.90
2017-10-28T04:08:20.605Z,8.00
2017-10-28T04:10:48.493Z,8.00
2017-10-28T04:13:17.031Z,8.10
2017-10-28T04:15:45.887Z,8.00
2017-10-28T04:18:14.097Z,8.10
2017-10-28T04:20:42.204Z,8.10
2017-10-28T04:23:10.455Z,8.10
2017-10-28T04:25:38.603Z,8.20
2017-10-28T04:28:07.287Z,8.10
2017-10-28T04:30:35.077Z,8.10
2017-10-28T04:33:03.286Z,8.00
2017-10-28T04:35:32.641Z,7.80
2017-10-28T04:38:00.471Z,7.80
2017-10-28T04:40:30.652Z,7.70
2017-10-28T04:42:59.065Z,7.60
2017-10-28T04:45:27.164Z,7.60
2017-10-28T04:47:55.120Z,7.50
2017-10-28T04:50:23.706Z,7.30
2017-10-28T04:52:53.017Z,7.30
2017-10-28T04:55:21.580Z,7.20
2017-10-28T04:57:50.872Z,7.00
2017-10-28T05:00:19.783Z,7.00
2017-10-28T05:02:47.953Z,7.00
2017-10-28T05:05:16.658Z,7.00
2017-10-28T05:07:44.747Z,6.90
2017-10-28T05:10:12.785Z,6.90
2017-10-28T05:12:41.555Z,6.90
2017-10-28T05:15:09.864Z,6.80
2017-10-28T05:17:38.143Z,6.80
2017-10-28T05:20:06.446Z,6.70
2017-10-28T05:22:34.638Z,6.60
2017-10-28T05:25:02.872Z,6.40
2017-10-28T05:27:31.729Z,6.40
2017-10-28T05:30:00.737Z,6.40
2017-10-28T05:32:28.519Z,6.40
2017-10-28T05:34:56.745Z,6.50
2017-10-28T05:37:24.736Z,6.60
2017-10-28T05:39:52.893Z,6.70
2017-10-28T05:42:21.006Z,6.70
2017-10-28T05:44:48.680Z,6.80
2017-10-28T05:47:16.625Z,6.90
2017-10-28T05:49:45.513Z,7.10
2017-10-28T05:52:14.113Z,7.00
2017-10-28T05:54:42.375Z,7.10
2017-10-28T05:57:11.080Z,7.10
2017-10-28T05:59:39.623Z,7.10
2017-10-28T06:02:08.307Z,7.20
2017-10-28T06:04:36.759Z,7.20
2017-10-28T06:07:04.856Z,7.30
2017-10-28T06:09:34.060Z,7.30
2017-10-28T06:12:04.066Z,7.30
2017-10-28T06:14:32.992Z,7.40
2017-10-28T06:17:01.114Z,7.30
2017-10-28T06:19:28.851Z,7.40
2017-10-28T06:21:57.179Z,7.40
2017-10-28T06:24:24.887Z,7.50
2017-10-28T06:26:52.830Z,7.50
2017-10-28T06:29:22.351Z,7.40
2017-10-28T06:31:50.144Z,7.40
2017-10-28T06:34:18.545Z,7.40
2017-10-28T06:36:46.876Z,7.50
2017-10-28T06:39:14.688Z,7.60
2017-10-28T06:41:43.085Z,7.60
2017-10-28T06:44:12.085Z,7.60
2017-10-28T06:46:40.192Z,7.60
2017-10-28T06:49:08.884Z,7.60
2017-10-28T06:51:36.904Z,7.70
2017-10-28T06:54:05.189Z,7.60
2017-10-28T06:56:35.004Z,7.80
2017-10-28T06:59:03.757Z,7.70
2017-10-28T07:01:31.793Z,7.70
2017-10-28T07:04:00.021Z,7.80
2017-10-28T07:06:28.360Z,7.80
2017-10-28T07:08:56.427Z,7.90
2017-10-28T07:11:24.409Z,7.90
2017-10-28T07:13:52.198Z,8.00
2017-10-28T07:16:20.271Z,7.90
2017-10-28T07:18:48.806Z,7.90
2017-10-28T07:21:17.473Z,7.90
2017-10-28T07:23:46.060Z,7.90
2017-10-28T07:26:14.034Z,8.00
2017-10-28T07:28:42.380Z,8.00
2017-10-28T07:31:10.767Z,8.10
2017-10-28T07:33:39.642Z,8.10
2017-10-28T07:36:07.464Z,8.10
2017-10-28T07:38:35.140Z,8.00
2017-10-28T07:41:03.782Z,8.00
2017-10-28T07:43:31.910Z,8.10
2017-10-28T07:45:59.776Z,8.20
2017-10-28T07:48:27.579Z,8.40
2017-10-28T07:50:58.289Z,8.40
2017-10-28T07:53:26.644Z,8.40
2017-10-28T07:55:54.651Z,8.50
2017-10-28T07:58:22.638Z,8.60
2017-10-28T08:00:52.565Z,8.50
2017-10-28T08:03:20.880Z,8.50
2017-10-28T08:05:49.868Z,8.70
2017-10-28T08:08:17.765Z,8.70
2017-10-28T08:10:45.832Z,8.80
2017-10-28T08:13:14.178Z,8.90
2017-10-28T08:15:42.454Z,9.00
2017-10-28T08:18:10.477Z,9.20
2017-10-28T08:20:39.593Z,9.20
2017-10-28T08:23:07.584Z,9.20
2017-10-28T08:25:35.580Z,9.00
2017-10-28T08:28:04.215Z,8.90
2017-10-28T08:30:32.113Z,8.90
2017-10-28T08:33:00.030Z,8.80
2017-10-28T08:35:28.032Z,8.90
2017-10-28T08:37:55.985Z,9.00
2017-10-28T08:40:24.768Z,9.10
2017-10-28T08:42:52.797Z,9.10
2017-10-28T08:45:20.804Z,9.20
2017-10-28T08:47:49.492Z,9.50
2017-10-28T08:50:19.211Z,9.50
2017-10-28T08:52:47.244Z,9.50
2017-10-28T08:55:15.608Z,9.60
2017-10-28T08:57:43.557Z,9.80
2017-10-28T09:00:11.976Z,10.10
2017-10-28T09:02:40.069Z,10.40
2017-10-28T09:05:09.361Z,10.40
2017-10-28T09:07:38.158Z,10.50
2017-10-28T09:10:06.196Z,10.80
2017-10-28T09:12:34.630Z,11.00
2017-10-28T09:15:03.557Z,10.90
2017-10-28T09:17:31.490Z,10.70
2017-10-28T09:20:00.723Z,10.80
2017-10-28T09:22:29.864Z,10.80
2017-10-28T09:24:58.534Z,10.90
2017-10-28T09:27:26.696Z,10.90
2017-10-28T09:29:54.675Z,10.90
2017-10-28T09:32:23.103Z,10.90
2017-10-28T09:34:52.523Z,11.10
2017-10-28T09:37:20.589Z,11.10
2017-10-28T09:39:48.804Z,10.90
2017-10-28T09:42:17.091Z,10.90
2017-10-28T09:44:45.274Z,10.90
2017-10-28T09:47:13.414Z,10.90
2017-10-28T09:49:41.712Z,10.80
2017-10-28T09:52:09.512Z,10.70
2017-10-28T09:54:37.692Z,10.80
2017-10-28T09:57:05.888Z,10.90
2017-10-28T09:59:35.739Z,11.40
2017-10-28T10:02:04.182Z,11.30
2017-10-28T10:04:31.993Z,11.60
2017-10-28T10:07:01.161Z,11.70
2017-10-28T10:09:28.850Z,11.70
2017-10-28T10:11:57.658Z,11.80
2017-10-28T10:14:26.246Z,12.00
2017-10-28T10:16:54.363Z,12.10
2017-10-28T10:19:23.602Z,12.10
2017-10-28T10:21:52.415Z,12.10
2017-10-28T10:24:21.337Z,12.00
2017-10-28T10:26:49.697Z,12.00
2017-10-28T10:29:17.323Z,11.60
2017-10-28T10:31:45.834Z,11.70
2017-10-28T10:34:13.753Z,11.80
2017-10-28T10:36:42.283Z,11.90
2017-10-28T10:39:10.499Z,11.90
2017-10-28T10:41:38.543Z,12.00
2017-10-28T10:44:06.756Z,12.20
2017-10-28T10:46:34.932Z,12.30
2017-10-28T10:49:02.797Z,12.40
2017-10-28T10:51:30.696Z,12.50
2017-10-28T10:53:58.828Z,12.60
2017-10-28T10:56:26.605Z,12.50
2017-10-28T10:58:55.424Z,12.40
2017-10-28T11:01:26.473Z,12.50
2017-10-28T11:03:54.874Z,12.50
2017-10-28T11:06:23.630Z,12.50
2017-10-28T11:08:53.040Z,12.10
2017-10-28T11:11:22.442Z,12.00
2017-10-28T11:13:51.346Z,11.80
2017-10-28T11:16:20.999Z,11.80
2017-10-28T11:18:49.028Z,11.80
2017-10-28T11:21:18.554Z,11.80
2017-10-28T11:23:46.672Z,11.80
2017-10-28T11:26:15.198Z,11.60
2017-10-28T11:28:43.370Z,11.60
2017-10-28T11:31:13.549Z,11.50
2017-10-28T11:33:42.003Z,11.50
2017-10-28T11:36:10.474Z,11.60
2017-10-28T11:38:38.805Z,11.80
2017-10-28T11:41:07.363Z,11.90
2017-10-28T11:43:35.884Z,12.00
2017-10-28T11:46:03.820Z,12.10
2017-10-28T11:48:31.646Z,12.20
2017-10-28T11:50:59.923Z,12.30
2017-10-28T11:53:28.202Z,12.40
2017-10-28T11:55:56.919Z,12.30
2017-10-28T11:58:24.729Z,12.40
2017-10-28T12:00:52.908Z,12.40
2017-10-28T12:03:20.547Z,12.30
2017-10-28T12:05:49.123Z,12.10
2017-10-28T12:08:17.132Z,12.10
2017-10-28T12:10:45.060Z,12.10
2017-10-28T12:13:14.092Z,12.00
2017-10-28T12:15:41.955Z,11.90
2017-10-28T12:18:09.663Z,11.90
2017-10-28T12:20:37.347Z,11.90
2017-10-28T12:23:06.111Z,12.00
2017-10-28T12:25:33.929Z,12.00
2017-10-28T12:28:02.036Z,12.20
2017-10-28T12:30:30.060Z,12.40
2017-10-28T12:32:58.102Z,12.50
2017-10-28T12:35:26.093Z,12.40
2017-10-28T12:37:53.903Z,12.40
2017-10-28T12:40:21.896Z,12.60
2017-10-28T12:42:50.708Z,12.70
2017-10-28T12:45:20.492Z,12.80
2017-10-28T12:47:48.206Z,12.80
2017-10-28T12:50:16.936Z,13.10
2017-10-28T12:52:44.790Z,13.30
2017-10-28T12:55:12.458Z,13.50
2017-10-28T12:57:40.223Z,13.60
2017-10-28T13:00:10.079Z,13.10
2017-10-28T13:02:38.004Z,13.10
2017-10-28T13:05:05.996Z,12.90
2017-10-28T13:07:34.175Z,12.90
2017-10-28T13:10:02.774Z,12.70
2017-10-28T13:12:31.225Z,12.60
2017-10-28T13:15:00.274Z,12.40
2017-10-28T13:17:29.697Z,12.30
2017-10-28T13:19:57.919Z,12.30
2017-10-28T13:22:26.398Z,12.20
2017-10-28T13:24:54.850Z,12.00
2017-10-28T13:27:22.612Z,12.00
2017-10-28T13:29:51.879Z,11.90
2017-10-28T13:32:20.776Z,11.90
2017-10-28T13:34:48.725Z,11.80
2017-10-28T13:37:17.535Z,12.00
2017-10-28T13:39:45.763Z,12.00
2017-10-28T13:42:13.891Z,12.00
2017-10-28T13:44:41.709Z,11.90
2017-10-28T13:47:10.187Z,11.70
2017-10-28T13:49:39.493Z,11.80
2017-10-28T13:52:08.078Z,11.60
2017-10-28T13:54:36.159Z,11.50
2017-10-28T13:57:05.022Z,11.50
2017-10-28T13:59:34.466Z,11.50
2017-10-28T14:02:02.273Z,11.50
2017-10-28T14:04:30.435Z,11.50
2017-10-28T14:06:58.145Z,11.50
2017-10-28T14:09:26.521Z,11.50
2017-10-28T14:11:55.843Z,11.80
2017-10-28T14:14:23.540Z,11.80
2017-10-28T14:16:51.838Z,11.80
2017-10-28T14:19:20.332Z,11.70
2017-10-28T14:21:48.453Z,11.50
2017-10-28T14:24:16.358Z,11.60
2017-10-28T14:26:44.539Z,11.60
2017-10-28T14:29:12.349Z,11.60
2017-10-28T14:31:41.411Z,11.50
2017-10-28T14:34:09.136Z,11.40
2017-10-28T14:36:37.382Z,11.50
2017-10-28T14:39:06.142Z,11.30
2017-10-28T14:41:33.892Z,11.30
2017-10-28T14:44:02.006Z,11.30
2017-10-28T14:46:30.767Z,11.20
2017-10-28T14:48:59.150Z,11.20
2017-10-28T14:51:27.204Z,11.30
2017-10-28T14:53:54.975Z,11.30
2017-10-28T14:56:23.554Z,11.20
2017-10-28T14:58:51.818Z,11.20
2017-10-28T15:01:19.776Z,11.40
2017-10-28T15:03:47.641Z,11.50
2017-10-28T15:06:15.458Z,11.40
2017-10-28T15:08:45.191Z,11.20
2017-10-28T15:11:13.395Z,11.10
2017-10-28T15:13:41.266Z,11.10
2017-10-28T15:16:09.892Z,11.10
2017-10-28T15:18:38.564Z,11.20
2017-10-28T15:21:06.636Z,11.20
2017-10-28T15:23:34.771Z,11.00
2017-10-28T15:26:02.406Z,10.90
2017-10-28T15:28:30.716Z,10.90
2017-10-28T15:31:00.533Z,10.70
2017-10-28T15:33:28.788Z,10.70
2017-10-28T15:35:57.812Z,10.60
2017-10-28T15:38:25.595Z,10.60
2017-10-28T15:40:53.364Z,10.50
2017-10-28T15:43:21.612Z,10.40
2017-10-28T15:45:49.810Z,10.30
2017-10-28T15:48:17.887Z,10.30
2017-10-28T15:50:45.914Z,10.40
2017-10-28T15:53:14.046Z,10.40
2017-10-28T15:55:43.011Z,10.40
2017-10-28T15:58:10.951Z,10.40
2017-10-28T16:00:38.640Z,10.40
2017-10-28T16:03:07.037Z,10.20
2017-10-28T16:05:35.103Z,10.20
2017-10-28T16:08:03.275Z,10.10
2017-10-28T16:10:31.736Z,10.10
2017-10-28T16:13:00.944Z,10.10
2017-10-28T16:15:29.283Z,10.00
2017-10-28T16:17:57.534Z,10.00
2017-10-28T16:20:25.175Z,10.00
2017-10-28T16:22:54.009Z,9.80
2017-10-28T16:25:22.041Z,9.80
2017-10-28T16:27:51.568Z,9.80
2017-10-28T16:30:19.300Z,9.70
2017-10-28T16:32:47.406Z,9.70
2017-10-28T16:35:15.402Z,9.70
2017-10-28T16:37:43.688Z,9.60
2017-10-28T16:40:11.903Z,9.60
2017-10-28T16:42:41.192Z,9.70
2017-10-28T16:45:08.829Z,9.60
2017-10-28T16:47:37.385Z,9.60
2017-10-28T16:50:06.227Z,9.60
2017-10-28T16:52:34.552Z,9.70
2017-10-28T16:55:02.465Z,9.70
2017-10-28T16:57:30.202Z,9.70
2017-10-28T16:59:57.794Z,9.70
2017-10-28T17:02:26.574Z,9.60
2017-10-28T17:04:54.758Z,9.50
2017-10-28T17:07:23.250Z,9.50
2017-10-28T17:09:51.605Z,9.50
2017-10-28T17:12:19.517Z,9.40
2017-10-28T17:14:51.021Z,9.50
2017-10-28T17:17:19.032Z,9.40
2017-10-28T17:19:48.158Z,9.60
2017-10-28T17:22:15.865Z,9.50
2017-10-28T17:24:43.581Z,9.60
2017-10-28T17:27:11.817Z,9.70
2017-10-28T17:29:39.828Z,9.70
2017-10-28T17:32:08.059Z,9.60
2017-10-28T17:34:35.643Z,9.70
2017-10-28T17:37:03.479Z,9.80
2017-10-28T17:39:31.828Z,9.80
2017-10-28T17:42:00.347Z,9.90
2017-10-28T17:44:28.583Z,9.80
2017-10-28T17:46:56.294Z,9.80
2017-10-28T17:49:24.202Z,9.70
2017-10-28T17:51:51.897Z,9.70
2017-10-28T17:54:20.054Z,9.70
2017-10-28T17:56:48.040Z,9.80
2017-10-28T17:59:15.977Z,9.80
2017-10-28T18:01:44.135Z,9.80
2017-10-28T18:04:12.048Z,9.80
2017-10-28T18:06:39.720Z,9.70
2017-10-28T18:09:07.642Z,9.70
2017-10-28T18:11:35.361Z,9.80
2017-10-28T18:14:03.784Z,9.80
2017-10-28T18:16:31.481Z,9.70
2017-10-28T18:18:59.511Z,9.80
2017-10-28T18:21:27.280Z,9.80
2017-10-28T18:23:55.190Z,9.80
2017-10-28T18:26:22.890Z,9.70
2017-10-28T18:28:51.668Z,9.60
2017-10-28T18:31:19.716Z,9.60
2017-10-28T18:33:48.314Z,9.60
2017-10-28T18:36:16.216Z,9.60
2017-10-28T18:38:43.881Z,9.60
2017-10-28T18:41:12.233Z,9.60
2017-10-28T18:43:40.385Z,9.60
2017-10-28T18:46:08.401Z,9.60
2017-10-28T18:48:36.149Z,9.40
2017-10-28T18:51:04.607Z,9.40
2017-10-28T18:53:32.496Z,9.30
2017-10-28T18:56:00.370Z,9.10
2017-10-28T18:58:28.176Z,9.10
2017-10-28T19:00:56.314Z,9.00
2017-10-28T19:03:24.031Z,8.80
2017-10-28T19:05:52.096Z,8.80
2017-10-28T19:08:20.358Z,8.70
2017-10-28T19:10:48.297Z,8.70
2017-10-28T19:13:15.913Z,8.70
2017-10-28T19:15:44.143Z,8.80
2017-10-28T19:18:12.667Z,8.80
2017-10-28T19:20:41.652Z,8.80
2017-10-28T19:23:10.058Z,9.00
2017-10-28T19:25:37.680Z,9.10
2017-10-28T19:28:06.264Z,9.10
2017-10-28T19:30:34.463Z,9.20
2017-10-28T19:33:02.359Z,9.20
2017-10-28T19:35:31.084Z,9.20
2017-10-28T19:37:59.719Z,9.20
2017-10-28T19:40:27.859Z,9.20
2017-10-28T19:42:55.543Z,9.10
2017-10-28T19:45:23.899Z,9.10
2017-10-28T19:47:51.771Z,9.20
2017-10-28T19:50:19.975Z,9.20
2017-10-28T19:52:49.348Z,9.20
2017-10-28T19:55:17.472Z,9.20
2017-10-28T19:57:45.473Z,9.20
2017-10-28T20:00:13.222Z,9.20
2017-10-28T20:02:41.060Z,9.20
2017-10-28T20:05:09.101Z,9.20
2017-10-28T20:07:37.038Z,9.20
2017-10-28T20:10:04.835Z,9.30
2017-10-28T20:12:33.065Z,9.30
2017-10-28T20:15:00.865Z,9.40
2017-10-28T20:17:29.004Z,9.40
2017-10-28T20:19:57.526Z,9.40
2017-10-28T20:22:25.440Z,9.40
2017-10-28T20:24:53.596Z,9.30
2017-10-28T20:27:22.156Z,9.20
2017-10-28T20:29:49.894Z,9.20
2017-10-28T20:32:17.661Z,9.20
2017-10-28T20:34:45.528Z,9.00
2017-10-28T20:37:13.699Z,8.90
2017-10-28T20:39:41.635Z,8.90
2017-10-28T20:42:09.814Z,8.80
2017-10-28T20:44:37.766Z,8.60
2017-10-28T20:47:06.067Z,8.60
2017-10-28T20:49:34.834Z,8.50
2017-10-28T20:52:02.646Z,8.50
2017-10-28T20:54:30.582Z,8.50
2017-10-28T20:56:58.790Z,8.50
2017-10-28T20:59:26.652Z,8.40
2017-10-28T21:01:54.872Z,8.40
2017-10-28T21:04:24.185Z,8.50
2017-10-28T21:06:51.963Z,8.50
2017-10-28T21:09:21.153Z,8.50
2017-10-28T21:11:49.808Z,8.40
2017-10-28T21:14:18.230Z,8.40
2017-10-28T21:16:47.314Z,8.50
2017-10-28T21:19:15.024Z,8.50
2017-10-28T21:21:44.399Z,8.50
2017-10-28T21:24:12.627Z,8.50
2017-10-28T21:26:41.124Z,8.50
2017-10-28T21:29:10.578Z,8.30
2017-10-28T21:31:38.831Z,8.30
2017-10-28T21:34:06.615Z,8.20
2017-10-28T21:36:35.224Z,8.20
2017-10-28T21:39:04.022Z,8.20
2017-10-28T21:41:32.685Z,8.20
2017-10-28T21:44:01.278Z,8.20
2017-10-28T21:46:30.162Z,8.20
2017-10-28T21:48:57.996Z,8.20
2017-10-28T21:51:25.741Z,8.20
2017-10-28T21:53:54.019Z,8.20
2017-10-28T21:56:22.328Z,8.10
2017-10-28T21:58:51.473Z,8.10
2017-10-28T22:01:19.337Z,8.10
2017-10-28T22:03:49.146Z,8.20
2017-10-28T22:06:17.353Z,8.20
2017-10-28T22:08:45.446Z,8.10
2017-10-28T22:11:13.952Z,8.10
2017-10-28T22:13:41.883Z,8.10
2017-10-28T22:16:09.597Z,8.10
2017-10-28T22:18:38.162Z,8.10
2017-10-28T22:21:05.897Z,8.20
2017-10-28T22:23:33.909Z,8.20
2017-10-28T22:26:02.870Z,8.20
2017-10-28T22:28:30.889Z,8.20
2017-10-28T22:30:58.557Z,8.20
2017-10-28T22:33:26.658Z,8.20
2017-10-28T22:35:55.012Z,8.20
2017-10-28T22:38:23.676Z,8.20
2017-10-28T22:40:51.828Z,8.30
2017-10-28T22:43:19.670Z,8.40
2017-10-28T22:45:47.838Z,8.40
2017-10-28T22:48:15.850Z,8.40
2017-10-28T22:50:44.635Z,8.50
2017-10-28T22:53:12.798Z,8.50
2017-10-28T22:55:41.263Z,8.50
2017-10-28T22:58:09.980Z,8.60
2017-10-28T23:00:38.454Z,8.50
2017-10-28T23:03:07.333Z,8.60
2017-10-28T23:05:35.456Z,8.50
2017-10-28T23:08:04.174Z,8.60
2017-10-28T23:10:31.964Z,8.60
2017-10-28T23:12:59.689Z,8.60
2017-10-28T23:15:27.534Z,8.60
2017-10-28T23:17:56.717Z,8.60
2017-10-28T23:20:25.021Z,8.60
2017-10-28T23:22:53.221Z,8.70
2017-10-28T23:25:21.407Z,8.60
2017-10-28T23:27:50.113Z,8.70
2017-10-28T23:30:18.489Z,8.60
2017-10-28T23:32:47.146Z,8.60
2017-10-28T23:35:14.923Z,8.70
2017-10-28T23:37:42.697Z,8.70
2017-10-28T23:40:10.706Z,8.80
2017-10-28T23:42:38.761Z,8.80
2017-10-28T23:45:06.969Z,8.80
2017-10-28T23:47:35.058Z,8.80
2017-10-28T23:50:03.426Z,8.80
2017-10-28T23:52:31.192Z,8.80
2017-10-28T23:54:59.173Z,8.80
2017-10-28T23:57:26.974Z,8.80
2017-10-28T23:59:54.653Z,8.80
