createdAt,value
2018-05-17T00:00:26.051Z,31.30
2018-05-17T00:02:54.458Z,30.50
2018-05-17T00:05:22.813Z,32.92
2018-05-17T00:07:50.468Z,29.85
2018-05-17T00:10:18.602Z,32.10
2018-05-17T00:12:46.194Z,29.85
2018-05-17T00:15:14.529Z,28.73
2018-05-17T00:17:42.120Z,32.45
2018-05-17T00:20:09.681Z,31.58
2018-05-17T00:22:37.275Z,29.63
2018-05-17T00:25:04.843Z,26.65
2018-05-17T00:27:34.381Z,34.50
2018-05-17T00:30:02.738Z,36.30
2018-05-17T00:32:30.374Z,30.88
2018-05-17T00:34:58.035Z,28.42
2018-05-17T00:37:25.688Z,29.12
2018-05-17T00:39:54.079Z,30.12
2018-05-17T00:42:22.442Z,27.25
2018-05-17T00:44:50.017Z,30.17
2018-05-17T00:47:17.619Z,36.20
2018-05-17T00:49:45.969Z,33.20
2018-05-17T00:52:13.571Z,35.33
2018-05-17T00:54:41.177Z,30.58
2018-05-17T00:57:08.798Z,36.20
2018-05-17T00:59:36.401Z,33.90
2018-05-17T01:02:04.793Z,35.28
2018-05-17T01:04:33.149Z,37.00
2018-05-17T01:07:00.742Z,32.60
2018-05-17T01:09:28.338Z,31.30
2018-05-17T01:11:56.674Z,33.25
2018-05-17T01:14:24.253Z,35.42
2018-05-17T01:16:51.818Z,35.08
2018-05-17T01:19:19.411Z,37.38
2018-05-17T01:21:46.985Z,36.80
2018-05-17T01:24:14.585Z,39.10
2018-05-17T01:26:42.945Z,34.80
2018-05-17T01:29:11.261Z,32.35
2018-05-17T01:31:38.883Z,41.10
2018-05-17T01:34:06.485Z,36.60
2018-05-17T01:36:34.077Z,36.97
2018-05-17T01:39:01.674Z,40.08
2018-05-17T01:41:30.006Z,45.22
2018-05-17T01:43:57.592Z,41.47
2018-05-17T01:46:25.150Z,41.35
2018-05-17T01:48:53.499Z,37.50
2018-05-17T01:51:21.061Z,41.40
2018-05-17T01:53:49.413Z,35.75
2018-05-17T01:56:16.982Z,37.00
2018-05-17T01:58:44.589Z,34.30
2018-05-17T02:01:13.598Z,33.05
2018-05-17T02:03:41.215Z,32.80
2018-05-17T02:06:08.844Z,34.78
2018-05-17T02:08:37.241Z,37.55
2018-05-17T02:11:04.836Z,43.28
2018-05-17T02:13:32.418Z,37.03
2018-05-17T02:16:00.016Z,43.63
2018-05-17T02:18:28.385Z,41.92
2018-05-17T02:20:56.004Z,39.47
2018-05-17T02:23:23.573Z,44.72
2018-05-17T02:25:51.166Z,37.65
2018-05-17T02:28:19.499Z,38.25
2018-05-17T02:30:47.077Z,40.95
2018-05-17T02:33:14.658Z,37.15
2018-05-17T02:35:42.267Z,38.60
2018-05-17T02:38:10.627Z,47.55
2018-05-17T02:40:38.263Z,46.65
2018-05-17T02:43:05.850Z,45.53
2018-05-17T02:45:33.454Z,44.05
2018-05-17T02:48:01.025Z,36.22
2018-05-17T02:50:28.612Z,42.13
2018-05-17T02:52:56.189Z,39.08
2018-05-17T02:55:23.778Z,45.60
2018-05-17T02:57:52.113Z,44.17
2018-05-17T03:00:19.690Z,49.88
2018-05-17T03:02:47.264Z,49.97
2018-05-17T03:05:14.865Z,44.08
2018-05-17T03:07:42.458Z,48.25
2018-05-17T03:10:10.109Z,52.17
2018-05-17T03:12:37.718Z,44.65
2018-05-17T03:15:05.714Z,52.95
2018-05-17T03:17:33.305Z,56.40
2018-05-17T03:20:00.896Z,50.55
2018-05-17T03:22:28.465Z,58.72
2018-05-17T03:24:56.029Z,57.83
2018-05-17T03:27:24.474Z,52.40
2018-05-17T03:29:52.805Z,59.38
2018-05-17T03:32:20.394Z,56.33
2018-05-17T03:34:47.962Z,54.83
2018-05-17T03:37:15.550Z,61.63
2018-05-17T03:39:43.122Z,65.30
2018-05-17T03:42:10.774Z,68.87
2018-05-17T03:44:38.361Z,96.18
2018-05-17T03:47:05.973Z,77.15
2018-05-17T03:49:33.542Z,93.80
2018-05-17T03:52:01.905Z,106.20
2018-05-17T03:54:29.479Z,119.70
2018-05-17T03:56:57.079Z,126.03
2018-05-17T03:59:25.422Z,138.88
2018-05-17T04:02:05.870Z,146.25
2018-05-17T04:04:45.117Z,151.37
2018-05-17T04:07:14.979Z,189.48
2018-05-17T04:09:42.574Z,212.23
2018-05-17T04:12:10.179Z,231.60
2018-05-17T04:14:37.793Z,208.95
2018-05-17T04:17:05.444Z,234.95
2018-05-17T04:19:33.017Z,231.45
2018-05-17T04:22:00.606Z,219.73
2018-05-17T04:24:28.173Z,240.07
2018-05-17T04:26:55.830Z,238.35
2018-05-17T04:29:23.401Z,249.43
2018-05-17T04:31:50.989Z,233.87
2018-05-17T04:34:18.553Z,267.17
2018-05-17T04:36:46.153Z,246.70
2018-05-17T04:39:13.733Z,228.18
2018-05-17T04:41:41.318Z,241.48
2018-05-17T04:44:09.718Z,242.65
2018-05-17T04:46:38.755Z,237.07
2018-05-17T04:49:06.368Z,220.57
2018-05-17T04:51:33.959Z,225.77
2018-05-17T04:54:02.333Z,228.62
2018-05-17T04:56:29.919Z,248.52
2018-05-17T04:58:57.505Z,203.10
2018-05-17T05:01:25.838Z,172.95
2018-05-17T05:03:53.422Z,173.25
2018-05-17T05:06:20.991Z,188.77
2018-05-17T05:08:50.090Z,187.70
2018-05-17T05:11:17.653Z,147.55
2018-05-17T05:13:45.247Z,163.60
2018-05-17T05:16:12.825Z,152.38
2018-05-17T05:18:40.436Z,172.20
2018-05-17T05:21:09.843Z,143.85
2018-05-17T05:23:37.482Z,156.40
2018-05-17T05:26:05.070Z,156.40
2018-05-17T05:28:32.657Z,145.62
2018-05-17T05:31:00.231Z,145.12
2018-05-17T05:33:27.822Z,154.87
2018-05-17T05:35:56.158Z,160.23
2018-05-17T05:38:23.738Z,174.95
2018-05-17T05:40:51.301Z,161.25
2018-05-17T05:43:18.928Z,159.45
2018-05-17T05:45:46.473Z,163.20
2018-05-17T05:48:14.090Z,167.60
2018-05-17T05:50:41.675Z,148.32
2018-05-17T05:53:09.274Z,140.62
2018-05-17T05:55:37.649Z,146.82
2018-05-17T05:58:05.221Z,141.48
2018-05-17T06:00:33.018Z,146.82
2018-05-17T06:03:00.610Z,136.05
2018-05-17T06:05:28.251Z,134.20
2018-05-17T06:07:55.963Z,142.18
2018-05-17T06:10:23.598Z,151.30
2018-05-17T06:12:51.169Z,130.07
2018-05-17T06:15:18.763Z,120.37
2018-05-17T06:17:46.353Z,135.85
2018-05-17T06:20:13.973Z,122.93
2018-05-17T06:22:41.566Z,129.35
2018-05-17T06:25:09.226Z,124.38
2018-05-17T06:27:36.873Z,115.85
2018-05-17T06:30:04.476Z,140.05
2018-05-17T06:32:32.059Z,137.68
2018-05-17T06:35:00.848Z,125.93
2018-05-17T06:37:28.410Z,139.95
2018-05-17T06:39:55.998Z,111.18
2018-05-17T06:42:23.561Z,122.45
2018-05-17T06:44:51.147Z,128.85
2018-05-17T06:47:18.710Z,125.57
2018-05-17T06:49:46.302Z,132.65
2018-05-17T06:52:13.886Z,102.75
2018-05-17T06:54:41.490Z,116.10
2018-05-17T06:57:10.018Z,117.22
2018-05-17T06:59:37.661Z,108.85
2018-05-17T07:02:05.262Z,86.72
2018-05-17T07:04:32.865Z,93.95
2018-05-17T07:07:00.430Z,92.75
2018-05-17T07:09:27.993Z,103.82
2018-05-17T07:11:55.578Z,101.55
2018-05-17T07:14:23.142Z,85.50
2018-05-17T07:16:51.693Z,88.85
2018-05-17T07:19:20.022Z,96.97
2018-05-17T07:21:47.604Z,79.22
2018-05-17T07:24:16.034Z,72.40
2018-05-17T07:26:43.590Z,78.65
2018-05-17T07:29:11.166Z,85.03
2018-05-17T07:31:38.807Z,69.65
2018-05-17T07:34:06.440Z,76.50
2018-05-17T07:36:34.042Z,72.30
2018-05-17T07:39:01.607Z,88.12
2018-05-17T07:41:29.185Z,91.00
2018-05-17T07:43:56.750Z,90.12
2018-05-17T07:46:24.334Z,91.57
2018-05-17T07:48:51.901Z,95.97
2018-05-17T07:51:19.488Z,95.85
2018-05-17T07:53:47.058Z,106.90
2018-05-17T07:56:14.668Z,101.35
2018-05-17T07:58:42.265Z,92.50
2018-05-17T08:01:10.788Z,82.00
2018-05-17T08:03:38.678Z,98.50
2018-05-17T08:06:06.354Z,95.25
2018-05-17T08:08:33.949Z,84.28
2018-05-17T08:11:01.625Z,92.60
2018-05-17T08:13:29.190Z,89.20
2018-05-17T08:15:56.769Z,98.68
2018-05-17T08:18:24.330Z,93.47
2018-05-17T08:20:51.933Z,92.30
2018-05-17T08:23:19.498Z,106.28
2018-05-17T08:25:47.066Z,104.18
2018-05-17T08:28:14.667Z,113.00
2018-05-17T08:30:43.014Z,90.90
2018-05-17T08:33:10.618Z,90.15
2018-05-17T08:35:38.986Z,94.07
2018-05-17T08:38:06.618Z,77.12
2018-05-17T08:40:34.195Z,90.07
2018-05-17T08:43:02.653Z,95.40
2018-05-17T08:45:30.264Z,108.47
2018-05-17T08:47:57.909Z,115.10
2018-05-17T08:50:26.538Z,121.03
2018-05-17T08:52:54.161Z,113.05
2018-05-17T08:55:22.505Z,106.35
2018-05-17T08:57:50.094Z,93.95
2018-05-17T09:00:17.654Z,91.70
2018-05-17T09:02:45.234Z,90.87
2018-05-17T09:05:12.794Z,70.93
2018-05-17T09:07:40.378Z,90.45
2018-05-17T09:10:07.960Z,109.43
2018-05-17T09:12:35.558Z,92.00
2018-05-17T09:15:03.163Z,105.78
2018-05-17T09:17:30.765Z,110.60
2018-05-17T09:19:58.366Z,111.50
2018-05-17T09:22:25.998Z,108.78
2018-05-17T09:24:53.563Z,93.80
2018-05-17T09:27:21.165Z,89.80
2018-05-17T09:29:48.731Z,87.22
2018-05-17T09:32:16.313Z,91.82
2018-05-17T09:34:43.874Z,90.38
2018-05-17T09:37:11.438Z,94.57
2018-05-17T09:39:39.030Z,100.22
2018-05-17T09:42:06.600Z,98.93
2018-05-17T09:44:34.193Z,122.87
2018-05-17T09:47:01.783Z,143.15
2018-05-17T09:49:30.148Z,134.68
2018-05-17T09:51:57.740Z,143.57
2018-05-17T09:54:26.230Z,120.47
2018-05-17T09:56:53.914Z,137.07
2018-05-17T09:59:22.274Z,145.18
2018-05-17T10:01:49.847Z,153.20
2018-05-17T10:04:17.433Z,153.85
2018-05-17T10:06:45.001Z,130.63
2018-05-17T10:09:13.338Z,127.18
2018-05-17T10:11:42.826Z,120.72
2018-05-17T10:14:11.171Z,122.65
2018-05-17T10:16:38.785Z,137.50
2018-05-17T10:19:06.365Z,122.22
2018-05-17T10:21:34.741Z,127.90
2018-05-17T10:24:02.329Z,134.98
2018-05-17T10:26:29.938Z,137.68
2018-05-17T10:28:57.553Z,122.90
2018-05-17T10:31:25.145Z,110.40
2018-05-17T10:33:53.862Z,102.53
2018-05-17T10:36:21.490Z,95.05
2018-05-17T10:38:49.053Z,77.10
2018-05-17T10:41:16.641Z,79.20
2018-05-17T10:43:44.209Z,97.25
2018-05-17T10:46:11.818Z,92.57
2018-05-17T10:48:40.174Z,90.22
2018-05-17T10:51:07.816Z,76.75
2018-05-17T10:53:35.434Z,76.95
2018-05-17T10:56:03.811Z,91.75
2018-05-17T10:58:31.409Z,124.18
2018-05-17T11:00:59.750Z,134.05
2018-05-17T11:03:27.337Z,136.68
2018-05-17T11:05:54.902Z,127.85
2018-05-17T11:08:22.494Z,136.50
2018-05-17T11:10:50.087Z,137.18
2018-05-17T11:13:18.549Z,126.22
2018-05-17T11:15:46.982Z,125.12
2018-05-17T11:18:14.618Z,120.07
2018-05-17T11:20:42.202Z,109.32
2018-05-17T11:23:09.790Z,105.47
2018-05-17T11:25:38.908Z,95.32
2018-05-17T11:28:06.504Z,84.53
2018-05-17T11:30:34.070Z,89.72
2018-05-17T11:33:01.761Z,77.47
2018-05-17T11:35:29.253Z,84.43
2018-05-17T11:37:56.846Z,70.78
2018-05-17T11:40:24.418Z,76.80
2018-05-17T11:42:52.034Z,68.45
2018-05-17T11:45:19.708Z,70.40
2018-05-17T11:47:48.150Z,71.20
2018-05-17T11:50:15.762Z,64.12
2018-05-17T11:52:43.362Z,69.97
2018-05-17T11:55:10.933Z,67.37
2018-05-17T11:57:38.533Z,60.00
2018-05-17T12:00:06.138Z,56.70
2018-05-17T12:02:34.584Z,63.00
2018-05-17T12:05:02.163Z,66.43
2018-05-17T12:07:29.883Z,59.25
2018-05-17T12:09:57.470Z,64.95
2018-05-17T12:12:25.066Z,70.82
2018-05-17T12:14:52.658Z,59.65
2018-05-17T12:17:21.469Z,69.30
2018-05-17T12:19:49.145Z,65.18
2018-05-17T12:22:16.722Z,63.40
2018-05-17T12:24:44.396Z,59.88
2018-05-17T12:27:11.965Z,64.72
2018-05-17T12:29:39.570Z,65.50
2018-05-17T12:32:07.909Z,64.35
2018-05-17T12:34:35.614Z,65.83
2018-05-17T12:37:04.009Z,62.85
2018-05-17T12:39:31.605Z,77.60
2018-05-17T12:41:59.169Z,61.50
2018-05-17T12:44:27.530Z,54.85
2018-05-17T12:46:55.102Z,62.20
2018-05-17T12:49:22.702Z,67.93
2018-05-17T12:51:51.035Z,62.13
2018-05-17T12:54:18.622Z,72.93
2018-05-17T12:56:46.238Z,74.30
2018-05-17T12:59:13.860Z,65.00
2018-05-17T13:01:41.442Z,59.90
2018-05-17T13:04:09.039Z,70.70
2018-05-17T13:06:36.637Z,67.87
2018-05-17T13:09:04.919Z,63.00
2018-05-17T13:11:33.249Z,79.80
2018-05-17T13:14:00.843Z,67.18
2018-05-17T13:16:28.945Z,76.27
2018-05-17T13:18:56.545Z,57.75
2018-05-17T13:21:24.958Z,78.12
2018-05-17T13:23:52.554Z,63.38
2018-05-17T13:26:20.236Z,72.57
2018-05-17T13:28:48.514Z,71.62
2018-05-17T13:31:16.109Z,68.82
2018-05-17T13:33:43.683Z,78.07
2018-05-17T13:36:11.283Z,75.68
2018-05-17T13:38:39.609Z,76.50
2018-05-17T13:41:07.217Z,81.50
2018-05-17T13:43:34.787Z,65.27
2018-05-17T13:46:02.387Z,96.07
2018-05-17T13:48:30.720Z,89.47
2018-05-17T13:50:58.322Z,84.68
2018-05-17T13:53:25.914Z,85.53
2018-05-17T13:55:54.322Z,82.87
2018-05-17T13:58:22.680Z,83.93
2018-05-17T14:00:50.325Z,77.90
2018-05-17T14:03:17.911Z,88.87
2018-05-17T14:05:45.497Z,83.90
2018-05-17T14:08:13.060Z,84.17
2018-05-17T14:10:40.646Z,80.63
2018-05-17T14:13:08.226Z,76.83
2018-05-17T14:15:35.910Z,84.07
2018-05-17T14:18:03.474Z,80.50
2018-05-17T14:20:31.202Z,90.60
2018-05-17T14:22:58.841Z,80.87
2018-05-17T14:25:26.414Z,81.27
2018-05-17T14:27:54.762Z,73.93
2018-05-17T14:30:22.334Z,76.27
2018-05-17T14:32:49.918Z,80.47
2018-05-17T14:35:17.494Z,88.23
2018-05-17T14:37:45.226Z,82.87
2018-05-17T14:40:12.824Z,80.47
2018-05-17T14:42:40.421Z,84.20
2018-05-17T14:45:08.011Z,63.60
2018-05-17T14:47:36.349Z,66.40
2018-05-17T14:50:03.939Z,74.00
2018-05-17T14:52:31.526Z,64.83
2018-05-17T14:54:59.090Z,58.37
2018-05-17T14:57:26.677Z,64.20
2018-05-17T14:59:54.243Z,68.63
2018-05-17T15:02:21.837Z,77.37
2018-05-17T15:04:50.173Z,71.77
2018-05-17T15:07:17.790Z,87.40
2018-05-17T15:09:46.400Z,80.33
2018-05-17T15:12:14.848Z,74.33
2018-05-17T15:14:42.453Z,83.13
2018-05-17T15:17:10.099Z,75.03
2018-05-17T15:19:37.682Z,86.67
2018-05-17T15:22:05.273Z,92.80
2018-05-17T15:24:33.622Z,77.73
2018-05-17T15:27:01.212Z,84.57
2018-05-17T15:29:28.783Z,77.67
2018-05-17T15:31:56.374Z,81.47
2018-05-17T15:34:23.938Z,66.83
2018-05-17T15:36:51.534Z,68.23
2018-05-17T15:39:19.878Z,76.10
2018-05-17T15:41:47.516Z,76.77
2018-05-17T15:44:15.098Z,56.40
2018-05-17T15:46:42.736Z,64.83
2018-05-17T15:49:11.894Z,69.70
2018-05-17T15:51:39.521Z,71.70
2018-05-17T15:54:07.945Z,68.90
2018-05-17T15:56:35.441Z,60.57
2018-05-17T15:59:03.034Z,72.63
2018-05-17T16:01:30.603Z,55.27
2018-05-17T16:03:58.193Z,59.17
2018-05-17T16:06:25.752Z,59.80
2018-05-17T16:08:53.342Z,57.33
2018-05-17T16:11:21.669Z,65.60
2018-05-17T16:13:49.268Z,53.73
2018-05-17T16:16:16.850Z,55.83
2018-05-17T16:18:44.518Z,44.03
2018-05-17T16:21:12.113Z,49.73
2018-05-17T16:23:40.489Z,44.10
2018-05-17T16:26:08.074Z,72.57
2018-05-17T16:28:35.689Z,62.17
2018-05-17T16:31:03.261Z,50.47
2018-05-17T16:33:30.845Z,47.43
2018-05-17T16:35:58.415Z,48.40
2018-05-17T16:38:27.649Z,55.23
2018-05-17T16:40:55.222Z,58.07
2018-05-17T16:43:22.814Z,47.80
2018-05-17T16:45:50.386Z,39.70
2018-05-17T16:48:18.076Z,58.40
2018-05-17T16:50:45.699Z,56.03
2018-05-17T16:53:13.349Z,55.97
2018-05-17T16:55:40.981Z,50.83
2018-05-17T16:58:10.255Z,49.17
2018-05-17T17:00:37.833Z,51.03
2018-05-17T17:03:05.468Z,63.87
2018-05-17T17:05:33.800Z,53.57
2018-05-17T17:08:01.367Z,53.00
2018-05-17T17:10:28.953Z,48.20
2018-05-17T17:12:56.524Z,52.97
2018-05-17T17:15:24.125Z,46.20
2018-05-17T17:17:51.837Z,54.87
2018-05-17T17:20:20.165Z,58.70
2018-05-17T17:22:47.861Z,51.23
2018-05-17T17:25:16.108Z,62.73
2018-05-17T17:27:43.692Z,58.37
2018-05-17T17:30:11.355Z,62.13
2018-05-17T17:32:38.982Z,54.80
2018-05-17T17:35:06.638Z,54.50
2018-05-17T17:37:34.310Z,47.60
2018-05-17T17:40:01.887Z,51.27
2018-05-17T17:42:29.778Z,55.57
2018-05-17T17:44:58.182Z,56.40
2018-05-17T17:47:26.556Z,43.00
2018-05-17T17:49:54.320Z,51.67
2018-05-17T17:52:23.386Z,47.63
2018-05-17T17:54:51.132Z,51.37
2018-05-17T17:57:19.605Z,46.50
2018-05-17T17:59:47.167Z,45.63
2018-05-17T18:02:14.758Z,42.90
2018-05-17T18:04:42.330Z,50.80
2018-05-17T18:07:09.917Z,54.10
2018-05-17T18:09:38.257Z,48.23
2018-05-17T18:12:05.950Z,52.80
2018-05-17T18:14:33.546Z,48.03
2018-05-17T18:17:01.946Z,49.20
2018-05-17T18:19:30.311Z,52.20
2018-05-17T18:21:57.893Z,53.23
2018-05-17T18:24:25.622Z,51.43
2018-05-17T18:26:53.938Z,50.83
2018-05-17T18:29:21.510Z,45.47
2018-05-17T18:31:49.110Z,63.33
2018-05-17T18:34:17.469Z,41.10
2018-05-17T18:36:45.205Z,56.92
2018-05-17T18:39:12.903Z,50.10
2018-05-17T18:41:40.497Z,56.97
2018-05-17T18:44:09.598Z,46.92
2018-05-17T18:46:37.190Z,42.50
2018-05-17T18:49:04.891Z,45.58
2018-05-17T18:51:32.426Z,50.00
2018-05-17T18:54:00.028Z,54.40
2018-05-17T18:56:28.383Z,75.70
2018-05-17T18:58:56.001Z,33.80
2018-05-17T19:01:24.511Z,42.63
2018-05-17T19:03:52.367Z,47.88
2018-05-17T19:06:20.073Z,44.13
2018-05-17T19:08:47.764Z,34.80
2018-05-17T19:11:16.075Z,45.53
2018-05-17T19:13:43.677Z,46.63
2018-05-17T19:16:11.326Z,65.85
2018-05-17T19:18:38.942Z,57.80
2018-05-17T19:21:06.514Z,44.50
2018-05-17T19:23:34.113Z,47.28
2018-05-17T19:26:02.087Z,46.63
2018-05-17T19:28:29.995Z,58.28
2018-05-17T19:30:58.462Z,50.40
2018-05-17T19:33:26.551Z,47.00
2018-05-17T19:35:54.242Z,43.05
2018-05-17T19:38:23.845Z,51.37
2018-05-17T19:40:52.443Z,41.45
2018-05-17T19:43:21.250Z,34.53
2018-05-17T19:45:48.868Z,29.05
2018-05-17T19:48:16.729Z,45.50
2018-05-17T19:50:44.301Z,39.95
2018-05-17T19:53:11.974Z,30.00
2018-05-17T19:55:39.565Z,39.08
2018-05-17T19:58:07.939Z,39.83
2018-05-17T20:00:35.536Z,44.70
2018-05-17T20:03:04.385Z,33.22
2018-05-17T20:05:32.581Z,42.33
2018-05-17T20:08:01.234Z,34.08
2018-05-17T20:10:28.882Z,46.95
2018-05-17T20:12:56.468Z,25.98
2018-05-17T20:15:24.838Z,47.22
2018-05-17T20:17:52.427Z,43.87
2018-05-17T20:20:20.781Z,28.20
2018-05-17T20:22:48.360Z,50.97
2018-05-17T20:25:16.726Z,32.60
2018-05-17T20:27:44.299Z,31.05
2018-05-17T20:30:12.799Z,32.05
2018-05-17T20:32:40.369Z,33.72
2018-05-17T20:35:07.970Z,42.88
2018-05-17T20:37:35.537Z,38.88
2018-05-17T20:40:03.127Z,31.90
2018-05-17T20:42:30.701Z,43.70
2018-05-17T20:44:59.790Z,41.15
2018-05-17T20:47:27.365Z,37.75
2018-05-17T20:49:54.949Z,34.53
2018-05-17T20:52:23.395Z,42.30
2018-05-17T20:54:50.978Z,34.28
2018-05-17T20:57:19.451Z,37.70
2018-05-17T20:59:47.231Z,37.95
2018-05-17T21:02:14.815Z,27.40
2018-05-17T21:04:43.105Z,30.60
2018-05-17T21:07:10.695Z,24.20
2018-05-17T21:09:38.280Z,31.98
2018-05-17T21:12:05.957Z,35.53
2018-05-17T21:14:33.522Z,32.07
2018-05-17T21:17:01.378Z,30.88
2018-05-17T21:19:29.001Z,44.90
2018-05-17T21:21:57.389Z,45.15
2018-05-17T21:24:24.970Z,43.17
2018-05-17T21:26:53.333Z,37.90
2018-05-17T21:29:20.902Z,49.38
2018-05-17T21:31:48.578Z,34.47
2018-05-17T21:34:16.147Z,41.22
2018-05-17T21:36:43.725Z,37.15
2018-05-17T21:39:11.296Z,37.70
2018-05-17T21:41:38.890Z,30.62
2018-05-17T21:44:07.249Z,47.60
2018-05-17T21:46:34.974Z,39.08
2018-05-17T21:49:02.546Z,34.17
2018-05-17T21:51:30.910Z,34.13
2018-05-17T21:53:58.574Z,36.80
2018-05-17T21:56:26.163Z,36.67
2018-05-17T21:58:53.742Z,39.63
2018-05-17T22:01:22.110Z,30.37
2018-05-17T22:03:49.705Z,25.30
2018-05-17T22:06:18.102Z,25.83
2018-05-17T22:08:46.466Z,25.85
2018-05-17T22:11:14.070Z,31.40
2018-05-17T22:13:42.430Z,32.95
2018-05-17T22:16:10.014Z,31.87
2018-05-17T22:18:37.585Z,31.30
2018-05-17T22:21:05.174Z,37.75
2018-05-17T22:23:33.541Z,32.05
2018-05-17T22:26:01.126Z,24.02
2018-05-17T22:28:31.474Z,30.58
2018-05-17T22:30:59.814Z,29.80
2018-05-17T22:33:27.474Z,29.70
2018-05-17T22:35:55.154Z,31.30
2018-05-17T22:38:23.473Z,32.85
2018-05-17T22:40:51.053Z,29.30
2018-05-17T22:43:18.644Z,37.75
2018-05-17T22:45:46.206Z,40.05
2018-05-17T22:48:13.790Z,33.10
2018-05-17T22:50:42.993Z,33.17
2018-05-17T22:53:10.578Z,32.00
2018-05-17T22:55:38.917Z,50.17
2018-05-17T23:01:13.097Z,29.42
2018-05-17T23:03:40.703Z,38.03
2018-05-17T23:06:09.050Z,34.15
2018-05-17T23:08:36.641Z,47.70
2018-05-17T23:11:04.206Z,69.18
2018-05-17T23:13:31.806Z,37.17
2018-05-17T23:16:00.173Z,40.92
2018-05-17T23:18:27.793Z,36.20
2018-05-17T23:20:55.997Z,32.50
2018-05-17T23:23:23.602Z,35.15
2018-05-17T23:25:51.198Z,32.63
2018-05-17T23:28:18.864Z,31.25
2018-05-17T23:30:47.217Z,43.03
2018-05-17T23:33:14.800Z,31.48
2018-05-17T23:35:42.365Z,40.80
2018-05-17T23:38:10.709Z,50.15
2018-05-17T23:43:42.387Z,55.33
2018-05-17T23:46:09.969Z,45.83
2018-05-17T23:48:37.558Z,66.15
2018-05-17T23:51:05.881Z,67.95
2018-05-17T23:53:33.485Z,50.28
2018-05-17T23:56:01.046Z,51.05
2018-05-17T23:58:28.729Z,64.40
