createdAt,value
2023-02-19T00:02:23.470Z,21.62
2023-02-19T00:04:53.356Z,21.62
2023-02-19T00:07:28.800Z,21.61
2023-02-19T00:09:55.990Z,21.62
2023-02-19T00:12:22.664Z,21.62
2023-02-19T00:14:51.964Z,21.61
2023-02-19T00:17:21.558Z,21.61
2023-02-19T00:19:48.270Z,21.60
2023-02-19T00:22:15.228Z,21.61
2023-02-19T00:24:45.001Z,21.60
2023-02-19T00:27:18.359Z,21.60
2023-02-19T00:29:46.238Z,21.59
2023-02-19T00:32:17.455Z,21.59
2023-02-19T00:34:46.890Z,21.56
2023-02-19T00:37:13.744Z,21.58
2023-02-19T00:39:40.440Z,21.57
2023-02-19T00:42:10.375Z,21.57
2023-02-19T00:44:37.090Z,21.55
2023-02-19T00:47:09.778Z,21.56
2023-02-19T00:49:37.077Z,21.53
2023-02-19T00:52:07.012Z,21.54
2023-02-19T00:54:40.065Z,21.54
2023-02-19T00:57:06.760Z,21.52
2023-02-19T00:59:33.447Z,21.51
2023-02-19T01:02:03.933Z,21.51
2023-02-19T01:04:31.206Z,21.51
2023-02-19T01:06:57.858Z,21.50
2023-02-19T01:09:24.642Z,21.50
2023-02-19T01:11:51.586Z,21.50
2023-02-19T01:14:18.239Z,21.49
2023-02-19T01:16:44.989Z,21.49
2023-02-19T01:19:13.802Z,21.48
2023-02-19T01:21:41.164Z,21.48
2023-02-19T01:24:07.977Z,21.47
2023-02-19T01:26:34.596Z,21.46
2023-02-19T01:29:01.887Z,21.45
2023-02-19T01:31:32.501Z,21.45
2023-02-19T01:34:01.712Z,21.44
2023-02-19T01:36:30.512Z,21.43
2023-02-19T01:39:00.460Z,21.43
2023-02-19T01:41:30.675Z,21.43
2023-02-19T01:44:04.922Z,21.42
2023-02-19T01:46:33.865Z,21.41
2023-02-19T01:49:26.516Z,21.40
2023-02-19T01:52:02.785Z,21.39
2023-02-19T01:54:38.889Z,21.40
2023-02-19T01:57:09.996Z,21.39
2023-02-19T01:59:40.160Z,21.38
2023-02-19T02:02:07.074Z,21.36
2023-02-19T02:04:34.230Z,21.37
2023-02-19T02:07:04.399Z,21.36
2023-02-19T02:09:33.946Z,21.36
2023-02-19T02:12:00.637Z,21.34
2023-02-19T02:14:32.785Z,21.34
2023-02-19T02:17:18.232Z,21.33
2023-02-19T02:20:22.151Z,21.32
2023-02-19T02:23:19.528Z,21.30
2023-02-19T02:26:23.460Z,21.30
2023-02-19T02:29:08.787Z,21.30
2023-02-19T02:31:45.571Z,21.28
2023-02-19T02:34:27.446Z,21.28
2023-02-19T02:36:58.112Z,21.28
2023-02-19T02:39:28.450Z,21.26
2023-02-19T02:42:00.451Z,21.26
2023-02-19T02:44:40.293Z,21.24
2023-02-19T02:47:13.729Z,21.25
2023-02-19T02:49:43.591Z,21.24
2023-02-19T02:52:13.925Z,21.23
2023-02-19T02:54:43.379Z,21.23
2023-02-19T02:57:12.176Z,21.21
2023-02-19T02:59:40.211Z,21.21
2023-02-19T03:02:16.498Z,21.21
2023-02-19T03:05:06.936Z,21.21
2023-02-19T03:07:45.171Z,21.19
2023-02-19T03:10:27.158Z,21.19
2023-02-19T03:12:56.654Z,21.17
2023-02-19T03:15:25.848Z,21.17
2023-02-19T03:17:59.584Z,21.17
2023-02-19T03:20:31.841Z,21.16
2023-02-19T03:23:03.433Z,21.16
2023-02-19T03:25:36.511Z,21.16
2023-02-19T03:28:04.224Z,21.14
2023-02-19T03:30:38.837Z,21.16
2023-02-19T03:33:17.036Z,21.14
2023-02-19T03:35:49.349Z,21.12
2023-02-19T03:38:24.886Z,21.12
2023-02-19T03:40:58.028Z,21.11
2023-02-19T03:43:54.168Z,21.11
2023-02-19T03:46:31.058Z,21.11
2023-02-19T03:49:16.269Z,21.10
2023-02-19T03:51:55.056Z,21.09
2023-02-19T03:54:44.825Z,21.08
2023-02-19T03:57:37.459Z,21.08
2023-02-19T04:00:14.069Z,21.06
2023-02-19T04:02:58.536Z,21.06
2023-02-19T04:05:30.664Z,21.05
2023-02-19T04:08:03.841Z,21.04
2023-02-19T04:10:34.301Z,21.03
2023-02-19T04:13:10.589Z,21.04
2023-02-19T04:15:43.047Z,21.02
2023-02-19T04:18:18.563Z,21.01
2023-02-19T04:20:48.051Z,21.01
2023-02-19T04:23:21.043Z,21.02
2023-02-19T04:25:54.234Z,21.00
2023-02-19T04:28:23.634Z,21.01
2023-02-19T04:30:50.958Z,21.00
2023-02-19T04:33:17.875Z,20.99
2023-02-19T04:35:44.663Z,20.98
2023-02-19T04:38:11.425Z,20.96
2023-02-19T04:40:38.189Z,20.96
2023-02-19T04:43:08.663Z,20.97
2023-02-19T04:45:38.301Z,20.95
2023-02-19T04:48:05.562Z,20.93
2023-02-19T04:50:37.738Z,20.94
2023-02-19T04:53:07.897Z,20.93
2023-02-19T04:55:38.780Z,20.93
2023-02-19T04:58:11.382Z,20.92
2023-02-19T05:00:41.992Z,20.91
2023-02-19T05:03:14.857Z,20.92
2023-02-19T05:05:45.120Z,20.89
2023-02-19T05:08:17.694Z,20.90
2023-02-19T05:10:51.567Z,20.90
2023-02-19T05:13:18.205Z,20.90
2023-02-19T05:16:07.883Z,20.92
2023-02-19T05:18:38.341Z,20.91
2023-02-19T05:21:09.371Z,20.91
2023-02-19T05:23:38.985Z,20.93
2023-02-19T05:26:16.819Z,20.93
2023-02-19T05:28:48.162Z,20.93
2023-02-19T05:31:15.409Z,20.92
2023-02-19T05:33:42.580Z,20.87
2023-02-19T05:36:14.052Z,20.73
2023-02-19T05:38:44.995Z,20.59
2023-02-19T05:41:20.921Z,20.51
2023-02-19T05:43:53.807Z,20.44
2023-02-19T05:46:27.301Z,20.46
2023-02-19T05:48:57.846Z,20.51
2023-02-19T05:51:28.060Z,20.55
2023-02-19T05:53:56.853Z,20.59
2023-02-19T05:56:42.362Z,20.62
2023-02-19T05:59:24.163Z,20.65
2023-02-19T06:01:54.665Z,20.69
2023-02-19T06:04:28.055Z,20.71
2023-02-19T06:06:57.834Z,20.73
2023-02-19T06:09:33.470Z,20.76
2023-02-19T06:12:03.455Z,20.79
2023-02-19T06:14:33.584Z,20.83
2023-02-19T06:17:02.973Z,20.87
2023-02-19T06:19:35.734Z,20.87
2023-02-19T06:22:02.761Z,20.89
2023-02-19T06:24:34.028Z,20.92
2023-02-19T06:27:02.942Z,20.93
2023-02-19T06:29:31.052Z,20.92
2023-02-19T06:32:04.966Z,20.90
2023-02-19T06:34:45.163Z,20.89
2023-02-19T06:37:15.548Z,20.87
2023-02-19T06:39:45.757Z,20.83
2023-02-19T06:42:19.257Z,20.77
2023-02-19T06:44:52.040Z,20.76
2023-02-19T06:47:19.780Z,20.74
2023-02-19T06:49:53.226Z,20.71
2023-02-19T06:52:20.232Z,20.72
2023-02-19T06:54:50.292Z,20.69
2023-02-19T06:57:17.466Z,20.73
2023-02-19T06:59:48.439Z,20.72
2023-02-19T07:02:15.517Z,20.71
2023-02-19T07:04:48.556Z,20.71
2023-02-19T07:07:15.216Z,20.73
2023-02-19T07:09:49.132Z,20.74
2023-02-19T07:12:16.003Z,20.75
2023-02-19T07:14:46.473Z,20.77
2023-02-19T07:17:16.865Z,20.78
2023-02-19T07:19:46.857Z,20.80
2023-02-19T07:22:13.856Z,20.83
2023-02-19T07:24:41.357Z,20.84
2023-02-19T07:27:12.487Z,20.85
2023-02-19T07:29:39.483Z,20.85
2023-02-19T07:32:13.082Z,20.89
2023-02-19T07:34:40.260Z,20.90
2023-02-19T07:37:10.615Z,20.91
2023-02-19T07:39:37.786Z,20.92
2023-02-19T07:42:04.834Z,20.94
2023-02-19T07:44:31.707Z,20.95
2023-02-19T07:47:01.923Z,20.97
2023-02-19T07:49:28.880Z,20.99
2023-02-19T07:51:55.702Z,20.99
2023-02-19T07:54:29.904Z,21.01
2023-02-19T07:56:56.998Z,21.02
2023-02-19T07:59:23.823Z,21.04
2023-02-19T08:01:50.694Z,21.07
2023-02-19T08:04:17.707Z,21.07
2023-02-19T08:06:47.534Z,21.06
2023-02-19T08:09:20.857Z,21.08
2023-02-19T08:11:47.624Z,21.07
2023-02-19T08:14:14.687Z,21.10
2023-02-19T08:16:48.870Z,21.11
2023-02-19T08:19:15.505Z,21.12
2023-02-19T08:21:42.127Z,21.13
2023-02-19T08:24:08.979Z,21.14
2023-02-19T08:26:38.581Z,21.15
2023-02-19T08:29:08.633Z,21.15
2023-02-19T08:31:37.896Z,21.17
2023-02-19T08:34:04.668Z,21.17
2023-02-19T08:36:31.248Z,21.17
2023-02-19T08:39:01.025Z,21.18
2023-02-19T08:41:27.802Z,21.19
2023-02-19T08:43:54.448Z,21.19
2023-02-19T08:46:21.266Z,21.20
2023-02-19T08:48:48.009Z,21.23
2023-02-19T08:51:15.808Z,21.23
2023-02-19T08:53:42.695Z,21.24
2023-02-19T08:56:12.052Z,21.22
2023-02-19T08:58:39.261Z,21.23
2023-02-19T09:01:15.736Z,21.24
2023-02-19T09:03:43.066Z,21.24
2023-02-19T09:06:18.965Z,21.26
2023-02-19T09:08:45.742Z,21.26
2023-02-19T09:11:13.006Z,21.28
2023-02-19T09:13:44.081Z,21.28
2023-02-19T09:16:11.972Z,21.27
2023-02-19T09:18:38.636Z,21.27
2023-02-19T09:21:12.381Z,21.27
2023-02-19T09:23:39.179Z,21.28
2023-02-19T09:26:09.893Z,21.30
2023-02-19T09:28:36.817Z,21.29
2023-02-19T09:31:07.174Z,21.31
2023-02-19T09:33:34.062Z,21.30
2023-02-19T09:36:04.576Z,21.30
2023-02-19T09:38:33.878Z,21.30
2023-02-19T09:41:07.907Z,21.30
2023-02-19T09:43:35.313Z,21.31
2023-02-19T09:46:23.958Z,21.32
2023-02-19T09:48:56.251Z,21.33
2023-02-19T09:51:25.076Z,21.35
2023-02-19T09:54:00.870Z,21.40
2023-02-19T09:56:30.548Z,21.41
2023-02-19T09:58:59.419Z,21.41
2023-02-19T10:01:34.279Z,21.46
2023-02-19T10:04:01.002Z,21.47
2023-02-19T10:06:29.065Z,21.49
2023-02-19T10:09:27.641Z,21.50
2023-02-19T10:11:56.239Z,21.52
2023-02-19T10:14:37.266Z,21.55
2023-02-19T10:17:06.502Z,21.56
2023-02-19T10:19:35.209Z,21.60
2023-02-19T10:22:05.260Z,21.60
2023-02-19T10:24:32.261Z,21.62
2023-02-19T10:27:06.880Z,21.65
2023-02-19T10:29:33.742Z,21.66
2023-02-19T10:32:14.526Z,21.67
2023-02-19T10:34:41.958Z,21.68
2023-02-19T10:37:17.433Z,21.72
2023-02-19T10:39:55.810Z,21.72
2023-02-19T10:42:26.958Z,21.74
2023-02-19T10:45:02.921Z,21.74
2023-02-19T10:47:32.213Z,21.76
2023-02-19T10:50:04.836Z,21.75
2023-02-19T10:52:37.952Z,21.75
2023-02-19T10:55:24.598Z,21.75
2023-02-19T10:57:52.033Z,21.76
2023-02-19T11:00:30.857Z,21.76
2023-02-19T11:03:14.395Z,21.75
2023-02-19T11:05:53.507Z,21.75
2023-02-19T11:08:25.348Z,21.73
2023-02-19T11:10:55.357Z,21.72
2023-02-19T11:13:36.189Z,21.74
2023-02-19T11:16:09.421Z,21.75
2023-02-19T11:18:39.226Z,21.77
2023-02-19T11:21:11.704Z,21.80
2023-02-19T11:23:50.974Z,21.83
2023-02-19T11:26:27.165Z,21.86
2023-02-19T11:28:58.043Z,21.88
2023-02-19T11:31:32.889Z,21.90
2023-02-19T11:34:02.132Z,21.92
2023-02-19T11:36:35.066Z,21.94
2023-02-19T11:39:21.971Z,21.97
2023-02-19T11:41:53.734Z,22.01
2023-02-19T11:44:26.136Z,22.03
2023-02-19T11:47:25.096Z,22.06
2023-02-19T11:50:14.601Z,22.09
2023-02-19T11:53:11.384Z,22.08
2023-02-19T11:56:05.090Z,22.08
2023-02-19T11:58:55.980Z,22.06
2023-02-19T12:01:53.903Z,22.06
2023-02-19T12:04:51.405Z,22.07
2023-02-19T12:07:36.631Z,22.09
2023-02-19T12:10:06.004Z,22.08
2023-02-19T12:13:14.385Z,22.06
2023-02-19T12:16:22.576Z,22.06
2023-02-19T12:19:09.469Z,22.06
2023-02-19T12:21:42.159Z,22.06
2023-02-19T12:24:32.136Z,22.06
2023-02-19T12:27:31.113Z,22.04
2023-02-19T12:30:13.223Z,22.04
2023-02-19T12:32:46.310Z,21.98
2023-02-19T12:35:30.333Z,21.92
2023-02-19T12:38:20.596Z,21.90
2023-02-19T12:40:50.055Z,21.86
2023-02-19T12:43:24.198Z,21.80
2023-02-19T12:46:12.595Z,21.80
2023-02-19T12:48:39.559Z,21.80
2023-02-19T12:51:18.484Z,21.77
2023-02-19T12:53:52.939Z,21.74
2023-02-19T12:56:47.709Z,21.74
2023-02-19T12:59:14.613Z,21.74
2023-02-19T13:04:40.908Z,21.82
2023-02-19T13:07:34.000Z,21.85
2023-02-19T13:10:24.210Z,21.87
2023-02-19T13:12:58.871Z,21.90
2023-02-19T13:15:39.626Z,21.86
2023-02-19T13:18:19.702Z,21.84
2023-02-19T13:20:50.495Z,21.82
2023-02-19T13:23:37.234Z,21.83
2023-02-19T13:26:31.852Z,21.85
2023-02-19T13:29:25.935Z,21.85
2023-02-19T13:32:23.674Z,21.87
2023-02-19T13:35:29.247Z,21.88
2023-02-19T13:40:38.596Z,21.89
2023-02-19T13:43:25.674Z,21.90
2023-02-19T13:46:03.427Z,21.92
2023-02-19T13:48:33.779Z,21.91
2023-02-19T13:51:16.571Z,21.92
2023-02-19T13:53:43.088Z,21.94
2023-02-19T13:56:45.593Z,21.96
2023-02-19T13:59:24.136Z,21.98
2023-02-19T14:01:54.164Z,21.97
2023-02-19T14:04:43.834Z,21.99
2023-02-19T14:07:10.579Z,21.93
2023-02-19T14:09:37.195Z,21.91
2023-02-19T14:12:17.567Z,21.89
2023-02-19T14:14:48.001Z,21.88
2023-02-19T14:17:32.822Z,21.90
2023-02-19T14:20:22.598Z,21.85
2023-02-19T14:22:59.349Z,21.86
2023-02-19T14:25:29.098Z,21.85
2023-02-19T14:28:10.273Z,21.87
2023-02-19T14:31:04.399Z,21.91
2023-02-19T14:33:37.852Z,21.93
2023-02-19T14:36:23.247Z,21.95
2023-02-19T14:39:05.573Z,21.98
2023-02-19T14:41:37.202Z,21.99
2023-02-19T14:44:06.873Z,22.01
2023-02-19T14:46:45.270Z,22.02
2023-02-19T14:49:19.342Z,22.02
2023-02-19T14:51:50.958Z,22.02
2023-02-19T14:54:34.478Z,22.01
2023-02-19T14:57:08.136Z,21.99
2023-02-19T14:59:47.075Z,21.91
2023-02-19T15:02:17.497Z,21.89
2023-02-19T15:04:48.034Z,21.86
2023-02-19T15:07:20.542Z,21.84
2023-02-19T15:09:53.143Z,21.82
2023-02-19T15:12:29.672Z,21.79
2023-02-19T15:17:36.315Z,21.81
2023-02-19T15:20:22.218Z,21.77
2023-02-19T15:22:49.751Z,21.76
2023-02-19T15:25:22.718Z,21.76
2023-02-19T15:27:49.556Z,21.77
2023-02-19T15:30:21.998Z,21.78
2023-02-19T15:35:20.861Z,21.78
2023-02-19T15:37:47.712Z,21.79
2023-02-19T15:42:49.853Z,21.77
2023-02-19T15:45:40.652Z,21.78
2023-02-19T15:48:18.570Z,21.76
2023-02-19T15:50:54.110Z,21.75
2023-02-19T15:53:31.237Z,21.76
2023-02-19T15:56:13.360Z,21.74
2023-02-19T15:58:54.299Z,21.74
2023-02-19T16:01:49.558Z,21.72
2023-02-19T16:04:19.077Z,21.72
2023-02-19T16:06:56.014Z,21.70
2023-02-19T16:09:31.833Z,21.68
2023-02-19T16:12:02.893Z,21.69
2023-02-19T16:14:37.649Z,21.69
2023-02-19T16:17:10.534Z,21.67
2023-02-19T16:19:54.873Z,21.64
2023-02-19T16:22:28.028Z,21.64
2023-02-19T16:24:58.698Z,21.63
2023-02-19T16:27:33.477Z,21.63
2023-02-19T16:30:28.459Z,21.61
2023-02-19T16:33:20.664Z,21.61
2023-02-19T16:35:48.623Z,21.60
2023-02-19T16:38:20.420Z,21.58
2023-02-19T16:40:49.925Z,21.58
2023-02-19T16:43:30.909Z,21.56
2023-02-19T16:46:01.794Z,21.55
2023-02-19T16:48:28.534Z,21.52
2023-02-19T16:50:55.345Z,21.50
2023-02-19T16:53:27.359Z,21.40
2023-02-19T16:55:54.083Z,21.33
2023-02-19T16:58:21.199Z,21.36
2023-02-19T17:00:47.972Z,21.33
2023-02-19T17:03:20.281Z,21.35
2023-02-19T17:06:11.557Z,21.38
2023-02-19T17:09:16.992Z,21.40
2023-02-19T17:11:47.433Z,21.42
2023-02-19T17:14:40.887Z,21.45
2023-02-19T17:17:12.554Z,21.47
2023-02-19T17:19:42.476Z,21.48
2023-02-19T17:22:09.246Z,21.49
2023-02-19T17:24:36.168Z,21.48
2023-02-19T17:27:04.434Z,21.47
2023-02-19T17:29:34.217Z,21.45
2023-02-19T17:32:10.510Z,21.46
2023-02-19T17:34:43.179Z,21.46
2023-02-19T17:37:13.043Z,21.44
2023-02-19T17:39:39.855Z,21.45
2023-02-19T17:42:12.593Z,21.44
2023-02-19T17:44:39.981Z,21.44
2023-02-19T17:47:11.967Z,21.44
2023-02-19T17:49:41.310Z,21.43
2023-02-19T17:52:14.332Z,21.44
2023-02-19T17:54:42.563Z,21.43
2023-02-19T17:57:09.408Z,21.42
2023-02-19T17:59:45.248Z,21.42
2023-02-19T18:02:18.820Z,21.39
2023-02-19T18:04:45.669Z,21.39
2023-02-19T18:07:17.000Z,21.38
2023-02-19T18:09:44.299Z,21.37
2023-02-19T18:12:11.764Z,21.37
2023-02-19T18:14:41.064Z,21.26
2023-02-19T18:17:11.347Z,21.27
2023-02-19T18:19:42.945Z,21.24
2023-02-19T18:22:12.443Z,21.24
2023-02-19T18:24:45.687Z,21.23
2023-02-19T18:27:16.092Z,21.23
2023-02-19T18:30:05.539Z,21.25
2023-02-19T18:32:35.906Z,21.27
2023-02-19T18:35:06.500Z,21.30
2023-02-19T18:37:38.197Z,21.30
2023-02-19T18:40:09.475Z,21.33
2023-02-19T18:42:44.231Z,21.35
2023-02-19T18:45:51.837Z,21.37
2023-02-19T18:48:22.030Z,21.40
2023-02-19T18:50:51.874Z,21.41
2023-02-19T18:53:21.208Z,21.41
2023-02-19T18:55:48.080Z,21.42
2023-02-19T18:58:21.481Z,21.43
2023-02-19T19:00:54.653Z,21.44
2023-02-19T19:03:25.265Z,21.45
2023-02-19T19:05:58.674Z,21.46
2023-02-19T19:08:30.586Z,21.48
2023-02-19T19:11:04.488Z,21.48
2023-02-19T19:13:37.115Z,21.49
2023-02-19T19:16:04.304Z,21.50
2023-02-19T19:18:36.921Z,21.52
2023-02-19T19:21:12.131Z,21.51
2023-02-19T19:23:41.927Z,21.53
2023-02-19T19:26:10.068Z,21.54
2023-02-19T19:29:19.070Z,21.54
2023-02-19T19:31:49.898Z,21.54
2023-02-19T19:34:22.036Z,21.53
2023-02-19T19:36:52.406Z,21.53
2023-02-19T19:39:22.348Z,21.53
2023-02-19T19:42:01.574Z,21.54
2023-02-19T19:44:31.962Z,21.55
2023-02-19T19:47:03.265Z,21.58
2023-02-19T19:49:36.037Z,21.59
2023-02-19T19:52:03.954Z,21.56
2023-02-19T19:54:50.332Z,21.59
2023-02-19T19:57:17.131Z,21.55
2023-02-19T19:59:52.762Z,21.57
2023-02-19T20:02:25.493Z,21.56
2023-02-19T20:04:55.106Z,21.58
2023-02-19T20:07:28.196Z,21.57
2023-02-19T20:09:58.254Z,21.59
2023-02-19T20:12:28.277Z,21.56
2023-02-19T20:15:01.458Z,21.59
2023-02-19T20:17:31.714Z,21.60
2023-02-19T20:20:05.604Z,21.63
2023-02-19T20:22:35.735Z,21.63
2023-02-19T20:25:09.917Z,21.63
2023-02-19T20:27:40.239Z,21.64
2023-02-19T20:30:11.778Z,21.66
2023-02-19T20:32:43.945Z,21.67
2023-02-19T20:35:17.358Z,21.67
2023-02-19T20:37:47.052Z,21.66
2023-02-19T20:40:17.040Z,21.66
2023-02-19T20:42:50.381Z,21.67
2023-02-19T20:45:20.714Z,21.67
2023-02-19T20:47:53.410Z,21.68
2023-02-19T20:50:20.440Z,21.67
2023-02-19T20:52:50.740Z,21.67
2023-02-19T20:55:20.495Z,21.67
2023-02-19T20:57:47.174Z,21.66
2023-02-19T21:00:16.690Z,21.65
2023-02-19T21:02:49.098Z,21.65
2023-02-19T21:05:22.265Z,21.64
2023-02-19T21:07:57.291Z,21.65
2023-02-19T21:10:27.556Z,21.64
2023-02-19T21:13:01.015Z,21.64
2023-02-19T21:15:31.279Z,21.64
2023-02-19T21:18:03.888Z,21.64
2023-02-19T21:20:31.472Z,21.64
2023-02-19T21:23:04.958Z,21.65
2023-02-19T21:25:31.906Z,21.64
2023-02-19T21:27:59.378Z,21.65
2023-02-19T21:30:28.511Z,21.63
2023-02-19T21:32:55.317Z,21.62
2023-02-19T21:35:25.123Z,21.63
2023-02-19T21:37:55.560Z,21.63
2023-02-19T21:40:25.857Z,21.64
2023-02-19T21:42:52.496Z,21.62
2023-02-19T21:45:19.973Z,21.62
2023-02-19T21:47:46.684Z,21.62
2023-02-19T21:50:13.406Z,21.62
2023-02-19T21:52:46.340Z,21.61
2023-02-19T21:55:13.018Z,21.61
2023-02-19T21:57:40.769Z,21.62
2023-02-19T22:00:12.009Z,21.62
2023-02-19T22:02:43.904Z,21.60
2023-02-19T22:05:10.645Z,21.59
2023-02-19T22:07:37.813Z,21.59
2023-02-19T22:10:11.981Z,21.58
2023-02-19T22:12:42.585Z,21.58
2023-02-19T22:15:12.703Z,21.56
2023-02-19T22:17:39.584Z,21.57
2023-02-19T22:20:06.961Z,21.56
2023-02-19T22:22:36.250Z,21.55
2023-02-19T22:25:03.046Z,21.56
2023-02-19T22:27:29.707Z,21.55
2023-02-19T22:29:56.448Z,21.55
2023-02-19T22:32:23.406Z,21.54
2023-02-19T22:34:50.741Z,21.54
2023-02-19T22:37:20.597Z,21.54
2023-02-19T22:39:51.060Z,21.52
2023-02-19T22:42:24.017Z,21.53
2023-02-19T22:44:53.516Z,21.52
2023-02-19T22:47:22.449Z,21.53
2023-02-19T22:49:55.666Z,21.52
2023-02-19T22:52:22.285Z,21.52
2023-02-19T22:54:54.032Z,21.52
2023-02-19T22:57:24.019Z,21.50
2023-02-19T22:59:53.878Z,21.50
2023-02-19T23:02:26.285Z,21.50
2023-02-19T23:04:53.953Z,21.48
2023-02-19T23:07:21.314Z,21.49
2023-02-19T23:09:53.996Z,21.49
2023-02-19T23:12:23.630Z,21.48
2023-02-19T23:14:56.347Z,21.47
2023-02-19T23:17:23.105Z,21.47
2023-02-19T23:19:53.683Z,21.47
2023-02-19T23:22:26.231Z,21.45
2023-02-19T23:24:58.934Z,21.46
2023-02-19T23:27:29.084Z,21.44
2023-02-19T23:29:56.491Z,21.45
2023-02-19T23:32:25.929Z,21.44
2023-02-19T23:34:59.776Z,21.45
2023-02-19T23:37:27.693Z,21.44
2023-02-19T23:39:56.540Z,21.44
2023-02-19T23:42:28.962Z,21.44
2023-02-19T23:44:58.826Z,21.43
2023-02-19T23:47:34.749Z,21.42
2023-02-19T23:50:07.210Z,21.43
2023-02-19T23:52:39.797Z,21.42
2023-02-19T23:55:11.646Z,21.41
2023-02-19T23:57:38.529Z,21.41
