createdAt,value
2023-03-16T00:00:21.818Z,4.38
2023-03-16T00:02:49.458Z,4.40
2023-03-16T00:05:17.159Z,4.28
2023-03-16T00:07:45.015Z,4.20
2023-03-16T00:10:13.485Z,3.50
2023-03-16T00:12:43.640Z,4.75
2023-03-16T00:15:11.924Z,4.40
2023-03-16T00:17:41.108Z,4.40
2023-03-16T00:20:09.305Z,3.80
2023-03-16T00:22:37.058Z,4.20
2023-03-16T00:25:05.249Z,3.25
2023-03-16T00:27:32.896Z,4.22
2023-03-16T00:30:03.719Z,3.88
2023-03-16T00:32:32.895Z,3.63
2023-03-16T00:35:03.318Z,3.55
2023-03-16T00:37:32.877Z,3.70
2023-03-16T00:40:01.078Z,3.03
2023-03-16T00:42:29.537Z,3.22
2023-03-16T00:44:58.220Z,3.10
2023-03-16T00:47:26.507Z,3.22
2023-03-16T00:49:54.162Z,4.03
2023-03-16T00:52:23.985Z,3.75
2023-03-16T00:54:53.347Z,3.50
2023-03-16T00:57:21.670Z,3.53
2023-03-16T00:59:49.351Z,3.13
2023-03-16T01:02:19.402Z,2.92
2023-03-16T01:04:47.142Z,2.47
2023-03-16T01:07:15.508Z,3.53
2023-03-16T01:09:44.957Z,3.13
2023-03-16T01:12:14.669Z,3.15
2023-03-16T01:14:42.667Z,3.10
2023-03-16T01:17:10.632Z,2.92
2023-03-16T01:19:39.114Z,3.65
2023-03-16T01:22:07.361Z,3.10
2023-03-16T01:24:35.813Z,3.50
2023-03-16T01:27:05.534Z,2.95
2023-03-16T01:29:33.524Z,2.38
2023-03-16T01:32:01.315Z,3.28
2023-03-16T01:34:29.193Z,2.88
2023-03-16T01:36:56.976Z,3.50
2023-03-16T01:39:24.766Z,2.88
2023-03-16T01:41:52.656Z,3.10
2023-03-16T01:44:24.532Z,3.05
2023-03-16T01:46:52.320Z,4.00
2023-03-16T01:49:24.762Z,2.67
2023-03-16T01:51:54.191Z,2.88
2023-03-16T01:54:24.373Z,2.50
2023-03-16T01:56:55.571Z,3.28
2023-03-16T01:59:27.057Z,2.83
2023-03-16T02:01:54.747Z,3.10
2023-03-16T02:04:28.169Z,2.53
2023-03-16T02:06:57.620Z,3.03
2023-03-16T02:09:25.665Z,2.90
2023-03-16T02:11:54.606Z,3.42
2023-03-16T02:14:22.388Z,2.90
2023-03-16T02:16:51.682Z,3.05
2023-03-16T02:19:25.721Z,2.58
2023-03-16T02:21:56.993Z,2.92
2023-03-16T02:24:24.696Z,2.38
2023-03-16T02:26:54.445Z,2.28
2023-03-16T02:29:29.779Z,2.80
2023-03-16T02:31:59.932Z,2.80
2023-03-16T02:34:28.142Z,2.50
2023-03-16T02:36:55.867Z,2.75
2023-03-16T02:39:23.712Z,2.40
2023-03-16T02:41:51.523Z,3.05
2023-03-16T02:44:24.423Z,2.30
2023-03-16T02:46:54.776Z,2.22
2023-03-16T02:49:26.509Z,2.50
2023-03-16T02:51:54.530Z,2.53
2023-03-16T02:54:22.161Z,2.30
2023-03-16T02:56:49.997Z,2.22
2023-03-16T02:59:17.716Z,2.08
2023-03-16T03:01:45.441Z,2.83
2023-03-16T03:04:13.390Z,2.67
2023-03-16T03:06:42.821Z,2.88
2023-03-16T03:09:11.674Z,2.58
2023-03-16T03:11:40.210Z,2.25
2023-03-16T03:14:07.836Z,3.05
2023-03-16T03:16:35.612Z,2.30
2023-03-16T03:19:03.438Z,2.17
2023-03-16T03:21:31.387Z,1.90
2023-03-16T03:24:00.407Z,2.10
2023-03-16T03:26:28.089Z,2.20
2023-03-16T03:28:55.775Z,1.98
2023-03-16T03:31:23.995Z,1.90
2023-03-16T03:33:53.648Z,2.28
2023-03-16T03:36:22.448Z,2.80
2023-03-16T03:38:50.582Z,2.00
2023-03-16T03:41:19.667Z,1.90
2023-03-16T03:43:47.377Z,2.17
2023-03-16T03:46:15.308Z,2.35
2023-03-16T03:48:43.045Z,2.38
2023-03-16T03:51:10.924Z,2.00
2023-03-16T03:53:38.577Z,1.80
2023-03-16T03:56:06.493Z,2.25
2023-03-16T03:58:35.883Z,3.33
2023-03-16T04:01:03.539Z,4.00
2023-03-16T04:03:31.386Z,3.90
2023-03-16T04:05:59.091Z,2.65
2023-03-16T04:08:26.727Z,2.33
2023-03-16T04:10:54.341Z,2.10
2023-03-16T04:13:21.998Z,2.50
2023-03-16T04:15:54.341Z,1.80
2023-03-16T04:18:23.613Z,1.80
2023-03-16T04:20:53.136Z,2.53
2023-03-16T04:23:20.825Z,2.03
2023-03-16T04:25:48.810Z,1.92
2023-03-16T04:28:17.936Z,1.75
2023-03-16T04:30:45.905Z,2.03
2023-03-16T04:33:15.646Z,2.17
2023-03-16T04:35:43.472Z,1.80
2023-03-16T04:38:12.652Z,1.92
2023-03-16T04:40:40.636Z,2.10
2023-03-16T04:43:08.297Z,2.00
2023-03-16T04:45:35.942Z,1.52
2023-03-16T04:48:03.621Z,2.05
2023-03-16T04:50:32.597Z,1.25
2023-03-16T04:53:00.297Z,1.92
2023-03-16T04:55:28.148Z,1.77
2023-03-16T04:57:55.979Z,1.50
2023-03-16T05:00:24.108Z,2.08
2023-03-16T05:02:52.952Z,2.10
2023-03-16T05:05:21.464Z,2.33
2023-03-16T05:07:50.637Z,2.53
2023-03-16T05:10:19.904Z,1.67
2023-03-16T05:12:47.522Z,1.67
2023-03-16T05:15:15.269Z,1.67
2023-03-16T05:17:43.149Z,1.58
2023-03-16T05:20:15.427Z,1.90
2023-03-16T05:22:44.668Z,1.90
2023-03-16T05:25:15.458Z,1.73
2023-03-16T05:27:43.211Z,2.08
2023-03-16T05:30:11.993Z,1.45
2023-03-16T05:32:39.814Z,1.45
2023-03-16T05:35:08.226Z,1.60
2023-03-16T05:37:38.128Z,1.17
2023-03-16T05:40:12.303Z,1.75
2023-03-16T05:42:41.369Z,1.10
2023-03-16T05:45:09.817Z,1.67
2023-03-16T05:47:37.690Z,1.23
2023-03-16T05:50:05.590Z,1.48
2023-03-16T05:52:33.887Z,1.58
2023-03-16T05:55:02.377Z,1.65
2023-03-16T05:57:30.153Z,2.17
2023-03-16T05:59:59.725Z,2.15
2023-03-16T06:02:27.694Z,1.30
2023-03-16T06:04:55.706Z,1.70
2023-03-16T06:07:23.380Z,1.45
2023-03-16T06:09:51.058Z,1.38
2023-03-16T06:12:18.735Z,1.52
2023-03-16T06:14:46.490Z,1.55
2023-03-16T06:17:15.791Z,1.35
2023-03-16T06:19:43.568Z,1.70
2023-03-16T06:22:11.570Z,0.90
2023-03-16T06:24:39.237Z,1.17
2023-03-16T06:27:06.992Z,1.52
2023-03-16T06:29:35.361Z,1.70
2023-03-16T06:32:03.027Z,1.55
2023-03-16T06:34:32.055Z,1.48
2023-03-16T06:36:59.768Z,1.25
2023-03-16T06:39:27.412Z,1.08
2023-03-16T06:41:55.116Z,1.20
2023-03-16T06:44:22.871Z,0.88
2023-03-16T06:46:51.035Z,0.80
2023-03-16T06:49:18.698Z,1.20
2023-03-16T06:51:47.685Z,1.02
2023-03-16T06:54:15.392Z,1.40
2023-03-16T06:56:44.283Z,2.60
2023-03-16T06:59:13.528Z,1.50
2023-03-16T07:01:42.270Z,1.30
2023-03-16T07:04:10.025Z,1.38
2023-03-16T07:06:37.793Z,1.23
2023-03-16T07:09:06.791Z,0.98
2023-03-16T07:11:34.707Z,1.33
2023-03-16T07:14:02.697Z,1.40
2023-03-16T07:16:30.508Z,1.45
2023-03-16T07:18:59.414Z,1.40
2023-03-16T07:21:27.054Z,1.38
2023-03-16T07:23:55.814Z,1.38
2023-03-16T07:26:24.975Z,1.50
2023-03-16T07:28:52.652Z,2.53
2023-03-16T07:31:20.453Z,1.33
2023-03-16T07:33:48.239Z,1.33
2023-03-16T07:36:16.010Z,1.67
2023-03-16T07:38:43.682Z,1.33
2023-03-16T07:41:11.377Z,1.45
2023-03-16T07:43:40.381Z,1.20
2023-03-16T07:46:08.060Z,1.48
2023-03-16T07:48:36.064Z,1.30
2023-03-16T07:51:03.840Z,1.45
2023-03-16T07:53:32.090Z,1.40
2023-03-16T07:55:59.760Z,1.23
2023-03-16T07:58:27.475Z,1.15
2023-03-16T08:00:58.827Z,1.48
2023-03-16T08:03:26.535Z,1.20
2023-03-16T08:05:55.129Z,1.45
2023-03-16T08:08:23.484Z,1.25
2023-03-16T08:10:52.704Z,1.30
2023-03-16T08:13:22.393Z,1.60
2023-03-16T08:15:55.991Z,1.20
2023-03-16T08:18:25.188Z,1.42
2023-03-16T08:20:52.862Z,1.27
2023-03-16T08:23:21.300Z,1.50
2023-03-16T08:25:52.683Z,1.60
2023-03-16T08:28:21.712Z,1.30
2023-03-16T08:30:51.069Z,1.80
2023-03-16T08:33:22.979Z,1.00
2023-03-16T08:35:52.655Z,1.45
2023-03-16T08:38:20.585Z,1.33
2023-03-16T08:40:48.909Z,1.30
2023-03-16T08:43:17.234Z,1.27
2023-03-16T08:45:46.169Z,1.90
2023-03-16T08:48:14.853Z,1.80
2023-03-16T08:50:44.090Z,1.10
2023-03-16T08:53:13.986Z,1.45
2023-03-16T08:55:41.710Z,1.40
2023-03-16T08:58:09.765Z,1.75
2023-03-16T09:00:37.527Z,1.42
2023-03-16T09:03:06.741Z,1.65
2023-03-16T09:05:34.879Z,1.45
2023-03-16T09:08:03.963Z,1.33
2023-03-16T09:10:33.246Z,1.60
2023-03-16T09:13:00.893Z,1.63
2023-03-16T09:15:29.169Z,2.05
2023-03-16T09:17:58.097Z,1.20
2023-03-16T09:20:30.156Z,1.13
2023-03-16T09:22:58.255Z,1.63
2023-03-16T09:25:26.496Z,1.52
2023-03-16T09:27:55.744Z,1.80
2023-03-16T09:30:23.559Z,1.30
2023-03-16T09:32:51.489Z,1.25
2023-03-16T09:35:19.600Z,1.10
2023-03-16T09:38:04.668Z,1.48
2023-03-16T09:40:33.390Z,1.40
2023-03-16T09:43:09.235Z,1.23
2023-03-16T09:45:38.753Z,1.70
2023-03-16T09:48:07.642Z,1.40
2023-03-16T09:50:47.775Z,1.00
2023-03-16T09:53:19.575Z,1.42
2023-03-16T09:55:50.170Z,0.82
2023-03-16T09:58:20.095Z,0.98
2023-03-16T10:00:50.640Z,1.38
2023-03-16T10:03:26.321Z,1.10
2023-03-16T10:05:58.248Z,1.10
2023-03-16T10:08:27.165Z,1.17
2023-03-16T10:11:09.666Z,1.25
2023-03-16T10:13:41.337Z,1.30
2023-03-16T10:16:11.157Z,1.20
2023-03-16T10:18:42.393Z,0.88
2023-03-16T10:21:13.283Z,1.10
2023-03-16T10:23:42.022Z,1.60
2023-03-16T10:26:13.745Z,1.02
2023-03-16T10:28:43.614Z,1.05
2023-03-16T10:31:12.331Z,1.25
2023-03-16T10:33:40.596Z,1.23
2023-03-16T10:36:15.688Z,0.98
2023-03-16T10:38:46.881Z,0.98
2023-03-16T10:41:22.693Z,1.20
2023-03-16T10:43:53.161Z,0.93
2023-03-16T10:46:21.248Z,1.17
2023-03-16T10:48:59.764Z,1.05
2023-03-16T10:51:28.450Z,1.25
2023-03-16T10:53:58.430Z,1.10
2023-03-16T10:56:27.475Z,1.08
2023-03-16T10:58:56.609Z,1.55
2023-03-16T11:01:27.023Z,1.45
2023-03-16T11:03:55.661Z,0.73
2023-03-16T11:06:24.804Z,1.00
2023-03-16T11:08:53.013Z,1.60
2023-03-16T11:11:24.498Z,1.35
2023-03-16T11:13:56.713Z,1.10
2023-03-16T11:16:29.137Z,1.00
2023-03-16T11:18:58.563Z,1.10
2023-03-16T11:21:33.952Z,0.98
2023-03-16T11:24:04.568Z,0.80
2023-03-16T11:26:34.388Z,1.27
2023-03-16T11:29:09.415Z,1.23
2023-03-16T11:31:43.464Z,1.10
2023-03-16T11:34:15.577Z,0.98
2023-03-16T11:36:49.018Z,1.15
2023-03-16T11:39:22.302Z,0.93
2023-03-16T11:41:56.505Z,1.00
2023-03-16T11:44:28.696Z,1.00
2023-03-16T11:47:02.773Z,1.00
2023-03-16T11:49:38.349Z,0.80
2023-03-16T11:52:12.464Z,1.10
2023-03-16T11:54:48.192Z,1.25
2023-03-16T11:57:23.853Z,1.20
2023-03-16T12:00:03.211Z,1.00
2023-03-16T12:02:39.426Z,1.48
2023-03-16T12:05:19.346Z,1.15
2023-03-16T12:07:53.487Z,1.02
2023-03-16T12:10:24.261Z,1.00
2023-03-16T12:12:57.181Z,0.90
2023-03-16T12:15:30.938Z,1.40
2023-03-16T12:18:02.731Z,1.05
2023-03-16T12:20:33.963Z,0.88
2023-03-16T12:23:04.610Z,1.35
2023-03-16T12:25:35.426Z,1.00
2023-03-16T12:28:04.942Z,1.13
2023-03-16T12:30:41.296Z,1.27
2023-03-16T12:33:13.742Z,1.10
2023-03-16T12:35:44.321Z,1.30
2023-03-16T12:38:26.776Z,1.40
2023-03-16T12:41:00.023Z,1.30
2023-03-16T12:43:33.061Z,1.10
2023-03-16T12:46:04.493Z,1.40
2023-03-16T12:48:35.136Z,1.27
2023-03-16T12:51:03.750Z,1.00
2023-03-16T12:53:46.802Z,1.17
2023-03-16T12:56:16.478Z,1.10
2023-03-16T12:58:45.436Z,1.48
2023-03-16T13:01:15.340Z,1.05
2023-03-16T13:03:44.947Z,0.98
2023-03-16T13:06:19.829Z,1.05
2023-03-16T13:08:49.246Z,1.40
2023-03-16T13:11:17.732Z,0.82
2023-03-16T13:13:53.337Z,1.10
2023-03-16T13:16:25.671Z,1.10
2023-03-16T13:18:55.393Z,1.02
2023-03-16T13:21:25.487Z,1.30
2023-03-16T13:23:57.617Z,1.33
2023-03-16T13:26:35.638Z,1.25
2023-03-16T13:29:07.751Z,1.20
2023-03-16T13:31:37.210Z,1.63
2023-03-16T13:34:07.562Z,1.40
2023-03-16T13:36:37.101Z,1.00
2023-03-16T13:39:07.341Z,1.00
2023-03-16T13:41:35.081Z,0.80
2023-03-16T13:44:02.886Z,1.33
2023-03-16T13:46:31.266Z,0.98
2023-03-16T13:49:00.175Z,1.20
2023-03-16T13:51:32.017Z,0.93
2023-03-16T13:53:59.724Z,0.80
2023-03-16T13:56:29.451Z,1.20
2023-03-16T13:58:58.492Z,0.90
2023-03-16T14:01:27.704Z,1.00
2023-03-16T14:03:56.661Z,1.13
2023-03-16T14:06:26.748Z,1.20
2023-03-16T14:08:58.756Z,1.40
2023-03-16T14:11:26.951Z,1.38
2023-03-16T14:13:55.178Z,1.27
2023-03-16T14:16:24.238Z,1.15
2023-03-16T14:18:55.989Z,1.25
2023-03-16T14:21:24.770Z,1.63
2023-03-16T14:23:54.023Z,1.17
2023-03-16T14:26:23.401Z,1.33
2023-03-16T14:28:58.477Z,1.50
2023-03-16T14:31:36.818Z,1.10
2023-03-16T14:34:08.628Z,1.55
2023-03-16T14:36:37.227Z,1.48
2023-03-16T14:39:14.708Z,1.27
2023-03-16T14:41:42.511Z,1.58
2023-03-16T14:44:18.721Z,1.20
2023-03-16T14:46:47.870Z,1.40
2023-03-16T14:49:21.846Z,1.17
2023-03-16T14:51:52.740Z,1.52
2023-03-16T14:54:22.255Z,1.45
2023-03-16T14:56:50.452Z,1.55
2023-03-16T14:59:18.133Z,1.27
2023-03-16T15:01:48.053Z,1.17
2023-03-16T15:04:17.260Z,1.33
2023-03-16T15:06:45.503Z,1.77
2023-03-16T15:09:21.499Z,1.50
2023-03-16T15:11:49.817Z,1.55
2023-03-16T15:14:37.495Z,1.42
2023-03-16T15:17:06.581Z,1.40
2023-03-16T15:19:34.232Z,1.50
2023-03-16T15:22:02.753Z,2.45
2023-03-16T15:24:32.219Z,1.42
2023-03-16T15:27:00.192Z,1.25
2023-03-16T15:29:28.112Z,1.40
2023-03-16T15:31:55.775Z,1.30
2023-03-16T15:34:24.951Z,1.52
2023-03-16T15:36:52.924Z,1.50
2023-03-16T15:39:23.005Z,1.42
2023-03-16T15:41:50.971Z,1.63
2023-03-16T15:44:18.679Z,1.92
2023-03-16T15:46:46.683Z,1.73
2023-03-16T15:49:14.876Z,1.48
2023-03-16T15:51:44.701Z,1.67
2023-03-16T15:54:13.293Z,1.85
2023-03-16T15:56:53.273Z,1.88
2023-03-16T15:59:22.247Z,2.00
2023-03-16T16:01:50.455Z,2.03
2023-03-16T16:04:19.880Z,1.70
2023-03-16T16:06:49.890Z,2.13
2023-03-16T16:09:17.731Z,1.80
2023-03-16T16:11:47.228Z,1.50
2023-03-16T16:14:16.921Z,1.80
2023-03-16T16:16:45.992Z,1.95
2023-03-16T16:19:16.489Z,1.83
2023-03-16T16:21:44.702Z,1.77
2023-03-16T16:24:13.810Z,1.50
2023-03-16T16:26:49.916Z,2.15
2023-03-16T16:29:22.136Z,1.80
2023-03-16T16:31:51.476Z,1.33
2023-03-16T16:34:21.169Z,1.40
2023-03-16T16:36:48.996Z,1.40
2023-03-16T16:39:18.494Z,1.60
2023-03-16T16:41:46.387Z,1.88
2023-03-16T16:44:18.233Z,1.70
2023-03-16T16:46:46.034Z,2.10
2023-03-16T16:49:16.840Z,2.05
2023-03-16T16:51:47.667Z,2.03
2023-03-16T16:54:15.919Z,2.10
2023-03-16T16:56:46.272Z,1.60
2023-03-16T16:59:16.898Z,2.65
2023-03-16T17:01:44.854Z,1.73
2023-03-16T17:04:14.889Z,1.73
2023-03-16T17:06:42.729Z,1.67
2023-03-16T17:09:10.497Z,1.60
2023-03-16T17:11:39.527Z,1.40
2023-03-16T17:14:08.999Z,1.90
2023-03-16T17:16:38.121Z,1.48
2023-03-16T17:19:07.097Z,1.70
2023-03-16T17:21:34.837Z,1.55
2023-03-16T17:24:02.769Z,1.42
2023-03-16T17:26:31.561Z,1.80
2023-03-16T17:29:00.931Z,2.28
2023-03-16T17:31:35.049Z,1.80
2023-03-16T17:34:04.091Z,1.98
2023-03-16T17:36:31.960Z,1.60
2023-03-16T17:39:02.170Z,2.20
2023-03-16T17:41:32.933Z,1.90
2023-03-16T17:44:03.754Z,1.63
2023-03-16T17:46:32.790Z,1.60
2023-03-16T17:49:01.984Z,2.03
2023-03-16T17:51:31.719Z,1.77
2023-03-16T17:53:59.629Z,1.90
2023-03-16T17:56:27.827Z,2.58
2023-03-16T17:58:57.200Z,1.58
2023-03-16T18:01:28.030Z,1.80
2023-03-16T18:03:57.995Z,2.25
2023-03-16T18:06:26.592Z,1.67
2023-03-16T18:08:54.374Z,2.20
2023-03-16T18:11:23.077Z,1.70
2023-03-16T18:13:51.850Z,2.08
2023-03-16T18:16:23.230Z,1.80
2023-03-16T18:18:51.144Z,2.15
2023-03-16T18:21:21.737Z,1.75
2023-03-16T18:23:49.456Z,1.38
2023-03-16T18:26:17.249Z,2.35
2023-03-16T18:28:45.858Z,1.70
2023-03-16T18:31:21.598Z,2.65
2023-03-16T18:33:50.542Z,1.88
2023-03-16T18:36:19.097Z,2.20
2023-03-16T18:38:50.674Z,1.73
2023-03-16T18:41:19.652Z,1.70
2023-03-16T18:43:47.701Z,3.60
2023-03-16T18:46:26.523Z,3.90
2023-03-16T18:48:54.884Z,2.50
2023-03-16T18:51:23.714Z,2.70
2023-03-16T18:53:52.845Z,3.25
2023-03-16T18:56:21.902Z,2.55
2023-03-16T18:58:49.901Z,2.53
2023-03-16T19:01:23.353Z,2.30
2023-03-16T19:03:51.501Z,1.92
2023-03-16T19:06:21.301Z,2.55
2023-03-16T19:08:48.961Z,2.42
2023-03-16T19:11:19.220Z,1.67
2023-03-16T19:13:47.253Z,1.92
2023-03-16T19:16:16.797Z,2.53
2023-03-16T19:18:43.622Z,2.55
2023-03-16T19:21:15.058Z,2.42
2023-03-16T19:23:42.860Z,2.65
2023-03-16T19:26:11.007Z,2.40
2023-03-16T19:28:43.004Z,2.85
2023-03-16T19:31:16.077Z,1.30
2023-03-16T19:33:43.908Z,1.60
2023-03-16T19:36:15.603Z,2.78
2023-03-16T19:38:43.292Z,2.20
2023-03-16T19:41:18.582Z,1.30
2023-03-16T19:43:48.206Z,1.80
2023-03-16T19:46:16.203Z,2.03
2023-03-16T19:48:43.901Z,1.70
2023-03-16T19:51:13.380Z,2.00
2023-03-16T19:53:41.378Z,1.80
2023-03-16T19:56:12.570Z,2.05
2023-03-16T19:58:40.541Z,1.65
2023-03-16T20:01:14.242Z,1.80
2023-03-16T20:03:42.093Z,1.90
2023-03-16T20:06:10.511Z,1.67
2023-03-16T20:08:38.242Z,1.10
2023-03-16T20:11:07.766Z,1.90
2023-03-16T20:13:35.601Z,1.73
2023-03-16T20:16:05.423Z,1.85
2023-03-16T20:18:34.479Z,1.45
2023-03-16T20:21:02.424Z,1.77
2023-03-16T20:23:30.761Z,1.42
2023-03-16T20:26:02.152Z,1.67
2023-03-16T20:28:32.710Z,1.70
2023-03-16T20:31:00.870Z,1.52
2023-03-16T20:33:29.401Z,2.10
2023-03-16T20:35:58.466Z,2.00
2023-03-16T20:38:26.168Z,1.90
2023-03-16T20:40:55.107Z,2.22
2023-03-16T20:43:27.031Z,1.60
2023-03-16T20:45:55.547Z,1.67
2023-03-16T20:48:25.453Z,2.13
2023-03-16T20:50:53.441Z,1.83
2023-03-16T20:53:23.007Z,1.58
2023-03-16T20:55:51.086Z,2.45
2023-03-16T20:58:19.958Z,1.50
2023-03-16T21:00:49.041Z,1.52
2023-03-16T21:03:18.006Z,1.45
2023-03-16T21:05:46.258Z,1.88
2023-03-16T21:08:14.108Z,1.58
2023-03-16T21:10:44.039Z,1.65
2023-03-16T21:13:17.811Z,1.58
2023-03-16T21:15:45.542Z,2.15
2023-03-16T21:18:16.457Z,1.77
2023-03-16T21:20:44.509Z,1.50
2023-03-16T21:23:14.043Z,1.52
2023-03-16T21:25:44.885Z,1.70
2023-03-16T21:28:13.342Z,1.90
2023-03-16T21:30:43.324Z,1.20
2023-03-16T21:33:18.024Z,1.42
2023-03-16T21:35:45.871Z,1.15
2023-03-16T21:38:15.133Z,1.30
2023-03-16T21:40:46.361Z,2.00
2023-03-16T21:43:14.872Z,1.00
2023-03-16T21:45:43.824Z,1.63
2023-03-16T21:48:14.214Z,1.42
2023-03-16T21:50:43.103Z,1.30
2023-03-16T21:53:19.572Z,1.20
2023-03-16T21:55:49.428Z,1.00
2023-03-16T21:58:18.307Z,0.80
2023-03-16T22:00:47.806Z,1.30
2023-03-16T22:03:24.057Z,1.10
2023-03-16T22:05:51.960Z,1.65
2023-03-16T22:08:21.450Z,1.33
2023-03-16T22:10:50.859Z,1.30
2023-03-16T22:13:20.341Z,1.58
2023-03-16T22:15:49.001Z,1.65
2023-03-16T22:18:21.584Z,1.38
2023-03-16T22:20:49.521Z,1.80
2023-03-16T22:23:25.314Z,1.25
2023-03-16T22:25:54.333Z,1.55
2023-03-16T22:28:22.015Z,1.48
2023-03-16T22:30:49.823Z,1.27
2023-03-16T22:33:18.682Z,1.23
2023-03-16T22:35:46.591Z,1.42
2023-03-16T22:38:15.411Z,1.45
2023-03-16T22:40:43.208Z,1.15
2023-03-16T22:43:15.433Z,1.25
2023-03-16T22:45:43.407Z,1.20
2023-03-16T22:48:16.260Z,1.30
2023-03-16T22:50:43.940Z,1.02
2023-03-16T22:53:13.258Z,1.45
2023-03-16T22:55:41.387Z,1.20
2023-03-16T22:58:12.660Z,1.35
2023-03-16T23:00:41.734Z,0.82
2023-03-16T23:03:14.867Z,1.67
2023-03-16T23:05:42.694Z,1.10
2023-03-16T23:08:13.430Z,1.10
2023-03-16T23:10:42.202Z,1.30
2023-03-16T23:13:13.107Z,1.27
2023-03-16T23:15:42.543Z,1.20
2023-03-16T23:18:17.599Z,1.20
2023-03-16T23:20:45.410Z,1.83
2023-03-16T23:23:13.101Z,1.42
2023-03-16T23:25:40.892Z,1.50
2023-03-16T23:28:09.189Z,1.50
2023-03-16T23:30:37.499Z,1.77
2023-03-16T23:33:07.018Z,1.23
2023-03-16T23:35:34.834Z,1.27
2023-03-16T23:38:02.945Z,1.40
2023-03-16T23:40:31.402Z,1.67
2023-03-16T23:43:00.703Z,1.15
2023-03-16T23:45:31.910Z,1.70
2023-03-16T23:48:01.808Z,1.58
2023-03-16T23:50:32.032Z,1.70
2023-03-16T23:53:00.549Z,1.70
2023-03-16T23:55:28.332Z,1.52
2023-03-16T23:57:56.430Z,2.03
