createdAt,value
2022-12-27T00:01:46.403Z,99641.63
2022-12-27T00:04:14.656Z,99644.06
2022-12-27T00:06:43.038Z,99639.66
2022-12-27T00:09:11.191Z,99647.13
2022-12-27T00:11:40.091Z,99635.22
2022-12-27T00:14:09.467Z,99632.56
2022-12-27T00:16:37.657Z,99629.03
2022-12-27T00:19:06.275Z,99635.13
2022-12-27T00:21:35.052Z,99638.97
2022-12-27T00:24:02.952Z,99634.78
2022-12-27T00:26:31.748Z,99637.66
2022-12-27T00:29:00.162Z,99635.22
2022-12-27T00:31:31.396Z,99626.50
2022-12-27T00:34:01.603Z,99627.97
2022-12-27T00:36:30.592Z,99618.00
2022-12-27T00:38:59.586Z,99612.53
2022-12-27T00:41:27.927Z,99612.59
2022-12-27T00:43:56.027Z,99606.03
2022-12-27T00:46:24.129Z,99601.53
2022-12-27T00:48:53.671Z,99598.16
2022-12-27T00:51:22.890Z,99586.72
2022-12-27T00:53:51.455Z,99589.56
2022-12-27T00:56:20.842Z,99585.34
2022-12-27T00:58:49.009Z,99569.16
2022-12-27T01:01:18.488Z,99567.72
2022-12-27T01:03:46.903Z,99565.47
2022-12-27T01:06:17.479Z,99550.75
2022-12-27T01:08:45.713Z,99568.38
2022-12-27T01:11:14.094Z,99560.31
2022-12-27T01:13:42.154Z,99561.75
2022-12-27T01:16:11.350Z,99549.97
2022-12-27T01:18:39.356Z,99546.41
2022-12-27T01:21:08.284Z,99543.22
2022-12-27T01:23:37.961Z,99541.47
2022-12-27T01:26:06.862Z,99545.81
2022-12-27T01:28:34.963Z,99531.38
2022-12-27T01:31:05.761Z,99530.44
2022-12-27T01:33:33.880Z,99526.06
2022-12-27T01:36:08.890Z,99530.44
2022-12-27T01:38:38.225Z,99531.75
2022-12-27T01:41:26.455Z,99515.09
2022-12-27T01:43:53.474Z,99523.81
2022-12-27T01:46:21.550Z,99519.47
2022-12-27T01:48:49.966Z,99522.19
2022-12-27T01:51:18.590Z,99523.03
2022-12-27T01:53:50.233Z,99518.34
2022-12-27T01:56:20.636Z,99501.34
2022-12-27T01:58:50.205Z,99505.38
2022-12-27T02:01:19.358Z,99494.06
2022-12-27T02:03:49.041Z,99497.94
2022-12-27T02:06:17.720Z,99491.31
2022-12-27T02:08:50.271Z,99490.03
2022-12-27T02:11:43.566Z,99490.81
2022-12-27T02:14:12.333Z,99490.66
2022-12-27T02:17:01.876Z,99483.06
2022-12-27T02:19:33.338Z,99485.31
2022-12-27T02:22:14.360Z,99488.56
2022-12-27T02:24:55.140Z,99486.13
2022-12-27T02:27:34.512Z,99488.53
2022-12-27T02:30:04.434Z,99483.72
2022-12-27T02:32:36.662Z,99482.41
2022-12-27T02:35:10.807Z,99481.75
2022-12-27T02:37:41.011Z,99469.63
2022-12-27T02:40:28.729Z,99463.13
2022-12-27T02:43:14.332Z,99463.47
2022-12-27T02:46:05.219Z,99473.50
2022-12-27T02:48:50.546Z,99455.53
2022-12-27T02:51:46.301Z,99447.13
2022-12-27T02:54:20.203Z,99457.47
2022-12-27T02:57:15.937Z,99450.69
2022-12-27T03:00:05.593Z,99431.09
2022-12-27T03:02:57.619Z,99428.31
2022-12-27T03:05:32.270Z,99424.75
2022-12-27T03:08:03.082Z,99410.03
2022-12-27T03:10:52.705Z,99411.16
2022-12-27T03:13:42.531Z,99420.38
2022-12-27T03:16:21.762Z,99399.34
2022-12-27T03:19:04.707Z,99402.88
2022-12-27T03:21:53.456Z,99394.47
2022-12-27T03:24:41.208Z,99392.03
2022-12-27T03:27:10.869Z,99388.97
2022-12-27T03:29:56.692Z,99394.81
2022-12-27T03:32:42.683Z,99393.00
2022-12-27T03:35:13.892Z,99379.25
2022-12-27T03:38:05.316Z,99373.59
2022-12-27T03:40:41.702Z,99372.63
2022-12-27T03:43:12.814Z,99362.25
2022-12-27T03:46:04.729Z,99360.66
2022-12-27T03:48:35.773Z,99362.09
2022-12-27T03:51:06.013Z,99348.97
2022-12-27T03:53:38.171Z,99355.16
2022-12-27T03:56:07.108Z,99363.56
2022-12-27T03:58:35.749Z,99369.38
2022-12-27T04:01:03.851Z,99362.25
2022-12-27T04:03:32.085Z,99361.78
2022-12-27T04:06:00.166Z,99352.53
2022-12-27T04:08:45.509Z,99341.84
2022-12-27T04:11:32.425Z,99334.56
2022-12-27T04:14:17.923Z,99333.75
2022-12-27T04:17:03.551Z,99318.69
2022-12-27T04:19:49.105Z,99315.78
2022-12-27T04:22:34.380Z,99309.78
2022-12-27T04:25:20.003Z,99297.50
2022-12-27T04:28:06.822Z,99299.13
2022-12-27T04:30:52.538Z,99296.84
2022-12-27T04:33:38.122Z,99284.22
2022-12-27T04:36:06.787Z,99278.22
2022-12-27T04:38:34.837Z,99275.44
2022-12-27T04:41:20.795Z,99268.06
2022-12-27T04:44:07.767Z,99280.03
2022-12-27T04:46:49.753Z,99258.69
2022-12-27T04:49:38.519Z,99257.19
2022-12-27T04:52:29.833Z,99254.31
2022-12-27T04:54:57.803Z,99257.38
2022-12-27T04:57:25.874Z,99249.09
2022-12-27T05:00:24.044Z,99254.28
2022-12-27T05:02:52.505Z,99247.16
2022-12-27T05:05:20.812Z,99248.00
2022-12-27T05:08:06.599Z,99247.34
2022-12-27T05:10:52.310Z,99249.94
2022-12-27T05:13:37.842Z,99244.13
2022-12-27T05:16:07.826Z,99236.69
2022-12-27T05:18:36.167Z,99247.38
2022-12-27T05:21:04.930Z,99237.19
2022-12-27T05:23:50.198Z,99236.41
2022-12-27T05:26:22.100Z,99233.59
2022-12-27T05:28:50.545Z,99217.75
2022-12-27T05:31:20.287Z,99236.38
2022-12-27T05:33:48.835Z,99222.63
2022-12-27T05:36:16.941Z,99199.66
2022-12-27T05:38:44.929Z,99212.72
2022-12-27T05:41:13.085Z,99223.38
2022-12-27T05:43:41.267Z,99220.50
2022-12-27T05:46:10.301Z,99217.75
2022-12-27T05:48:39.820Z,99212.72
2022-12-27T05:51:08.366Z,99199.28
2022-12-27T05:53:36.805Z,99207.19
2022-12-27T05:56:05.369Z,99205.44
2022-12-27T06:01:22.480Z,99206.19
2022-12-27T06:03:52.239Z,99215.94
2022-12-27T06:06:20.144Z,99207.50
2022-12-27T06:08:48.101Z,99194.38
2022-12-27T06:11:16.871Z,99189.25
2022-12-27T06:13:45.651Z,99198.31
2022-12-27T06:16:14.103Z,99197.16
2022-12-27T06:18:42.997Z,99191.16
2022-12-27T06:21:13.646Z,99198.44
2022-12-27T06:23:42.530Z,99195.81
2022-12-27T06:26:12.610Z,99192.59
2022-12-27T06:28:40.714Z,99190.84
2022-12-27T06:31:08.807Z,99201.38
2022-12-27T06:33:36.919Z,99203.97
2022-12-27T06:36:07.485Z,99188.06
2022-12-27T06:38:36.888Z,99194.22
2022-12-27T06:41:05.349Z,99191.75
2022-12-27T06:43:33.662Z,99184.63
2022-12-27T06:46:03.362Z,99177.50
2022-12-27T06:48:31.716Z,99170.22
2022-12-27T06:51:00.042Z,99160.34
2022-12-27T06:53:28.333Z,99154.84
2022-12-27T06:55:57.729Z,99155.63
2022-12-27T06:58:25.822Z,99149.63
2022-12-27T07:00:54.139Z,99155.63
2022-12-27T07:03:22.201Z,99159.31
2022-12-27T07:05:50.274Z,99156.25
2022-12-27T07:08:18.262Z,99157.56
2022-12-27T07:10:46.324Z,99146.22
2022-12-27T07:13:15.947Z,99142.97
2022-12-27T07:15:44.078Z,99134.88
2022-12-27T07:18:12.083Z,99137.28
2022-12-27T07:20:40.057Z,99120.28
2022-12-27T07:23:08.021Z,99120.03
2022-12-27T07:25:36.088Z,99115.34
2022-12-27T07:28:04.198Z,99113.41
2022-12-27T07:30:33.699Z,99111.91
2022-12-27T07:33:01.685Z,99116.72
2022-12-27T07:35:29.645Z,99112.91
2022-12-27T07:37:57.955Z,99111.81
2022-12-27T07:40:26.252Z,99113.44
2022-12-27T07:42:54.275Z,99113.34
2022-12-27T07:45:22.299Z,99102.63
2022-12-27T07:47:51.742Z,99101.84
2022-12-27T07:50:19.745Z,99108.69
2022-12-27T07:52:47.821Z,99104.59
2022-12-27T07:55:15.889Z,99101.47
2022-12-27T07:57:43.815Z,99100.00
2022-12-27T08:00:12.367Z,99092.56
2022-12-27T08:02:40.778Z,99097.44
2022-12-27T08:05:10.621Z,99085.47
2022-12-27T08:07:39.716Z,99078.94
2022-12-27T08:10:07.978Z,99067.94
2022-12-27T08:12:36.414Z,99065.88
2022-12-27T08:15:04.409Z,99059.19
2022-12-27T08:17:32.512Z,99043.25
2022-12-27T08:20:00.471Z,99056.88
2022-12-27T08:22:30.127Z,99042.19
2022-12-27T08:24:58.165Z,99038.25
2022-12-27T08:27:26.433Z,99030.63
2022-12-27T08:29:54.440Z,99034.16
2022-12-27T08:32:22.569Z,99028.41
2022-12-27T08:34:53.596Z,99019.75
2022-12-27T08:37:21.705Z,99026.97
2022-12-27T08:39:57.778Z,99024.13
2022-12-27T08:42:30.886Z,99020.63
2022-12-27T08:44:58.854Z,99022.06
2022-12-27T08:47:26.829Z,99004.25
2022-12-27T08:49:55.057Z,99006.84
2022-12-27T08:52:23.173Z,98999.34
2022-12-27T08:54:51.437Z,98997.09
2022-12-27T08:57:20.924Z,98996.38
2022-12-27T08:59:49.048Z,99001.19
2022-12-27T09:02:17.185Z,98994.03
2022-12-27T09:04:45.393Z,98989.19
2022-12-27T09:07:13.336Z,98975.97
2022-12-27T09:09:41.669Z,98975.16
2022-12-27T09:12:11.415Z,98972.28
2022-12-27T09:14:41.040Z,98971.66
2022-12-27T09:17:09.695Z,98973.25
2022-12-27T09:19:37.821Z,98959.13
2022-12-27T09:22:05.833Z,98963.41
2022-12-27T09:24:34.033Z,98964.19
2022-12-27T09:27:02.548Z,98956.47
2022-12-27T09:29:30.597Z,98950.34
2022-12-27T09:32:00.100Z,98956.22
2022-12-27T09:34:28.286Z,98951.41
2022-12-27T09:36:56.389Z,98946.22
2022-12-27T09:39:24.351Z,98941.75
2022-12-27T09:44:48.307Z,98955.22
2022-12-27T09:47:21.200Z,98947.19
2022-12-27T09:49:50.589Z,98948.69
2022-12-27T09:52:20.296Z,98939.53
2022-12-27T09:54:57.864Z,98926.91
2022-12-27T09:57:32.838Z,98927.00
2022-12-27T10:00:01.329Z,98931.69
2022-12-27T10:02:30.869Z,98934.53
2022-12-27T10:07:52.803Z,98916.09
2022-12-27T10:10:25.007Z,98911.09
2022-12-27T10:13:00.766Z,98915.09
2022-12-27T10:15:31.353Z,98910.00
2022-12-27T10:18:08.475Z,98910.78
2022-12-27T10:20:42.964Z,98899.09
2022-12-27T10:23:12.814Z,98905.22
2022-12-27T10:25:41.393Z,98897.06
2022-12-27T10:28:14.582Z,98894.03
2022-12-27T10:30:43.711Z,98891.19
2022-12-27T10:33:19.255Z,98898.84
2022-12-27T10:35:47.744Z,98883.25
2022-12-27T10:38:15.851Z,98877.28
2022-12-27T10:40:53.291Z,98857.72
2022-12-27T10:43:23.713Z,98853.06
2022-12-27T10:45:51.680Z,98847.09
2022-12-27T10:48:22.207Z,98847.03
2022-12-27T10:50:52.872Z,98846.16
2022-12-27T10:53:33.921Z,98845.28
2022-12-27T10:56:18.849Z,98843.31
2022-12-27T10:58:51.546Z,98843.56
2022-12-27T11:01:25.475Z,98828.53
2022-12-27T11:04:14.337Z,98817.84
2022-12-27T11:06:47.318Z,98829.38
2022-12-27T11:09:20.815Z,98825.22
2022-12-27T11:11:49.074Z,98817.63
2022-12-27T11:14:18.956Z,98811.03
2022-12-27T11:16:47.233Z,98794.66
2022-12-27T11:19:24.273Z,98767.38
2022-12-27T11:21:55.442Z,98793.69
2022-12-27T11:24:24.325Z,98798.22
2022-12-27T11:26:55.778Z,98790.66
2022-12-27T11:29:28.139Z,98789.06
2022-12-27T11:31:56.743Z,98785.25
2022-12-27T11:34:31.772Z,98792.28
2022-12-27T11:37:05.134Z,98749.81
2022-12-27T11:39:40.890Z,98786.50
2022-12-27T11:42:13.584Z,98783.53
2022-12-27T11:44:47.665Z,98777.47
2022-12-27T11:47:24.841Z,98770.50
2022-12-27T11:49:58.263Z,98768.69
2022-12-27T11:52:37.897Z,98769.50
2022-12-27T11:55:25.448Z,98763.13
2022-12-27T11:58:09.151Z,98761.50
2022-12-27T12:00:47.491Z,98761.13
2022-12-27T12:03:30.404Z,98750.41
2022-12-27T12:06:03.912Z,98750.69
2022-12-27T12:08:52.972Z,98752.31
2022-12-27T12:11:26.171Z,98736.78
2022-12-27T12:17:10.143Z,98751.47
2022-12-27T12:19:48.090Z,98731.47
2022-12-27T12:22:30.240Z,98747.50
2022-12-27T12:25:16.989Z,98732.84
2022-12-27T12:27:54.977Z,98730.63
2022-12-27T12:30:40.607Z,98730.44
2022-12-27T12:33:22.250Z,98729.22
2022-12-27T12:35:55.045Z,98721.97
2022-12-27T12:38:28.974Z,98713.97
2022-12-27T12:41:14.559Z,98705.59
2022-12-27T12:43:52.883Z,98713.63
2022-12-27T12:46:27.800Z,98713.66
2022-12-27T12:49:19.637Z,98707.69
2022-12-27T12:52:01.618Z,98701.25
2022-12-27T12:54:44.360Z,98691.47
2022-12-27T12:57:22.227Z,98695.06
2022-12-27T12:59:58.030Z,98687.28
2022-12-27T13:02:36.900Z,98681.63
2022-12-27T13:05:12.160Z,98676.09
2022-12-27T13:07:46.563Z,98679.09
2022-12-27T13:10:34.359Z,98681.88
2022-12-27T13:13:07.362Z,98684.09
2022-12-27T13:15:47.072Z,98674.09
2022-12-27T13:18:22.724Z,98678.09
2022-12-27T13:21:15.656Z,98664.34
2022-12-27T13:23:51.885Z,98677.91
2022-12-27T13:26:24.813Z,98666.31
2022-12-27T13:29:02.899Z,98671.94
2022-12-27T13:31:38.017Z,98665.53
2022-12-27T13:34:11.945Z,98666.75
2022-12-27T13:36:43.940Z,98666.56
2022-12-27T13:39:23.851Z,98663.38
2022-12-27T13:42:00.409Z,98660.97
2022-12-27T13:44:34.160Z,98655.97
2022-12-27T13:47:25.297Z,98664.56
2022-12-27T13:50:12.013Z,98661.81
2022-12-27T13:52:48.354Z,98659.38
2022-12-27T13:55:30.430Z,98653.59
2022-12-27T13:58:13.254Z,98658.22
2022-12-27T14:00:46.960Z,98646.97
2022-12-27T14:03:38.427Z,98651.81
2022-12-27T14:06:24.056Z,98649.22
2022-12-27T14:09:00.198Z,98650.59
2022-12-27T14:11:34.563Z,98645.00
2022-12-27T14:14:04.280Z,98646.63
2022-12-27T14:16:42.850Z,98637.59
2022-12-27T14:19:24.684Z,98640.41
2022-12-27T14:22:04.019Z,98629.41
2022-12-27T14:24:49.573Z,98639.03
2022-12-27T14:27:36.199Z,98632.22
2022-12-27T14:30:18.888Z,98628.63
2022-12-27T14:33:19.927Z,98630.22
2022-12-27T14:36:09.993Z,98634.22
2022-12-27T14:38:57.526Z,98625.19
2022-12-27T14:41:44.320Z,98624.63
2022-12-27T14:44:39.562Z,98615.38
2022-12-27T14:47:19.438Z,98618.41
2022-12-27T14:49:59.380Z,98612.59
2022-12-27T14:52:51.540Z,98605.19
2022-12-27T14:55:37.202Z,98607.19
2022-12-27T14:58:13.826Z,98609.59
2022-12-27T15:00:58.176Z,98612.78
2022-12-27T15:03:40.970Z,98609.38
2022-12-27T15:06:14.570Z,98607.78
2022-12-27T15:09:02.477Z,98600.16
2022-12-27T15:11:46.743Z,98594.97
2022-12-27T15:14:22.737Z,98596.56
2022-12-27T15:16:56.861Z,98592.72
2022-12-27T15:19:39.587Z,98594.94
2022-12-27T15:22:11.551Z,98594.31
2022-12-27T15:24:51.734Z,98586.13
2022-12-27T15:27:25.083Z,98587.75
2022-12-27T15:30:03.608Z,98581.69
2022-12-27T15:32:37.677Z,98579.09
2022-12-27T15:35:20.530Z,98581.31
2022-12-27T15:37:52.427Z,98576.84
2022-12-27T15:40:35.310Z,98565.03
2022-12-27T15:43:07.166Z,98564.03
2022-12-27T15:45:45.446Z,98561.81
2022-12-27T15:48:29.328Z,98566.41
2022-12-27T15:51:03.449Z,98567.63
2022-12-27T15:53:37.929Z,98562.63
2022-12-27T15:56:21.007Z,98564.44
2022-12-27T15:59:03.797Z,98557.56
2022-12-27T16:01:34.830Z,98556.38
2022-12-27T16:04:23.094Z,98558.34
2022-12-27T16:06:54.265Z,98545.97
2022-12-27T16:09:35.728Z,98547.16
2022-12-27T16:12:06.668Z,98540.72
2022-12-27T16:14:35.400Z,98536.50
2022-12-27T16:17:20.244Z,98538.50
2022-12-27T16:20:06.947Z,98537.25
2022-12-27T16:22:37.005Z,98530.91
2022-12-27T16:25:17.266Z,98528.44
2022-12-27T16:27:46.187Z,98522.66
2022-12-27T16:30:14.383Z,98516.63
2022-12-27T16:32:49.336Z,98521.84
2022-12-27T16:35:17.847Z,98514.00
2022-12-27T16:37:53.031Z,98514.78
2022-12-27T16:40:37.226Z,98515.19
2022-12-27T16:43:32.779Z,98496.34
2022-12-27T16:46:10.269Z,98501.78
2022-12-27T16:48:47.626Z,98494.88
2022-12-27T16:51:19.035Z,98494.34
2022-12-27T16:54:07.198Z,98488.84
2022-12-27T16:56:41.960Z,98484.50
2022-12-27T16:59:24.827Z,98483.34
2022-12-27T17:02:01.800Z,98484.09
2022-12-27T17:04:48.471Z,98485.25
2022-12-27T17:07:31.634Z,98477.38
2022-12-27T17:10:21.101Z,98481.63
2022-12-27T17:12:54.214Z,98479.66
2022-12-27T17:15:23.671Z,98476.38
2022-12-27T17:17:53.128Z,98466.72
2022-12-27T17:20:22.064Z,98468.91
2022-12-27T17:22:52.785Z,98462.09
2022-12-27T17:25:24.405Z,98451.38
2022-12-27T17:28:01.231Z,98453.97
2022-12-27T17:30:34.913Z,98447.91
2022-12-27T17:33:14.076Z,98444.69
2022-12-27T17:36:00.672Z,98445.69
2022-12-27T17:38:33.667Z,98445.41
2022-12-27T17:41:11.993Z,98432.19
2022-12-27T17:44:08.787Z,98430.56
2022-12-27T17:46:41.132Z,98433.72
2022-12-27T17:49:12.044Z,98415.81
2022-12-27T17:52:01.867Z,98421.03
2022-12-27T17:54:56.161Z,98424.25
2022-12-27T17:57:41.988Z,98424.81
2022-12-27T18:00:22.199Z,98417.19
2022-12-27T18:02:51.347Z,98419.81
2022-12-27T18:05:24.457Z,98416.13
2022-12-27T18:08:00.993Z,98416.13
2022-12-27T18:10:30.308Z,98418.47
2022-12-27T18:13:04.389Z,98412.16
2022-12-27T18:15:35.136Z,98411.63
2022-12-27T18:18:04.289Z,98411.72
2022-12-27T18:20:36.297Z,98404.38
2022-12-27T18:23:18.040Z,98398.69
2022-12-27T18:26:04.156Z,98400.41
2022-12-27T18:28:35.773Z,98385.41
2022-12-27T18:31:12.010Z,98389.63
2022-12-27T18:36:45.628Z,98380.06
2022-12-27T18:39:18.839Z,98384.16
2022-12-27T18:41:48.707Z,98378.94
2022-12-27T18:44:24.722Z,98373.47
2022-12-27T18:46:58.139Z,98368.63
2022-12-27T18:49:27.328Z,98362.03
2022-12-27T18:51:55.821Z,98372.31
2022-12-27T18:54:31.979Z,98378.13
2022-12-27T18:57:01.196Z,98381.66
2022-12-27T18:59:30.191Z,98365.72
2022-12-27T19:02:00.963Z,98366.44
2022-12-27T19:04:32.890Z,98361.66
2022-12-27T19:07:09.115Z,98367.09
2022-12-27T19:09:39.381Z,98360.72
2022-12-27T19:12:08.911Z,98362.66
2022-12-27T19:14:38.738Z,98364.25
2022-12-27T19:17:11.271Z,98360.94
2022-12-27T19:19:39.626Z,98360.78
2022-12-27T19:22:22.381Z,98350.13
2022-12-27T19:24:50.396Z,98360.94
2022-12-27T19:27:25.213Z,98356.94
2022-12-27T19:29:55.817Z,98356.75
2022-12-27T19:32:28.495Z,98352.03
2022-12-27T19:34:57.973Z,98349.03
2022-12-27T19:37:27.138Z,98345.41
2022-12-27T19:39:55.345Z,98348.03
2022-12-27T19:42:27.474Z,98343.97
2022-12-27T19:44:55.472Z,98342.78
2022-12-27T19:47:23.621Z,98344.97
2022-12-27T19:49:53.144Z,98347.81
2022-12-27T19:52:22.316Z,98335.63
2022-12-27T19:54:51.630Z,98338.00
2022-12-27T19:57:19.960Z,98328.91
2022-12-27T19:59:48.008Z,98327.25
2022-12-27T20:02:16.169Z,98323.06
2022-12-27T20:04:44.319Z,98332.78
2022-12-27T20:07:18.176Z,98327.03
2022-12-27T20:09:46.189Z,98324.50
2022-12-27T20:12:14.429Z,98314.50
2022-12-27T20:14:42.592Z,98324.75
2022-12-27T20:17:10.456Z,98320.44
2022-12-27T20:19:38.438Z,98323.97
2022-12-27T20:22:06.824Z,98319.91
2022-12-27T20:24:37.097Z,98310.81
2022-12-27T20:27:05.326Z,98314.69
2022-12-27T20:29:33.276Z,98318.66
2022-12-27T20:32:01.619Z,98310.69
2022-12-27T20:34:29.784Z,98308.22
2022-12-27T20:36:58.341Z,98296.25
2022-12-27T20:39:26.297Z,98300.03
2022-12-27T20:41:56.509Z,98295.81
2022-12-27T20:44:24.480Z,98294.56
2022-12-27T20:46:52.468Z,98289.88
2022-12-27T20:49:20.698Z,98291.97
2022-12-27T20:51:48.836Z,98298.19
2022-12-27T20:54:16.963Z,98293.31
2022-12-27T20:56:44.913Z,98288.91
2022-12-27T20:59:14.314Z,98298.00
2022-12-27T21:01:42.512Z,98288.00
2022-12-27T21:04:10.954Z,98284.81
2022-12-27T21:06:39.091Z,98286.41
2022-12-27T21:09:08.577Z,98277.22
2022-12-27T21:11:36.896Z,98275.28
2022-12-27T21:14:05.577Z,98275.19
2022-12-27T21:16:36.110Z,98277.34
2022-12-27T21:19:05.272Z,98271.44
2022-12-27T21:21:34.734Z,98269.84
2022-12-27T21:24:03.066Z,98267.00
2022-12-27T21:26:31.858Z,98239.16
2022-12-27T21:29:00.571Z,98261.00
2022-12-27T21:31:28.975Z,98256.34
2022-12-27T21:33:59.350Z,98253.75
2022-12-27T21:36:28.621Z,98255.53
2022-12-27T21:38:56.790Z,98243.03
2022-12-27T21:41:25.485Z,98242.59
2022-12-27T21:46:34.214Z,98244.88
2022-12-27T21:49:04.818Z,98240.78
2022-12-27T21:51:33.230Z,98243.63
2022-12-27T21:54:01.359Z,98239.88
2022-12-27T21:56:29.605Z,98237.84
2022-12-27T21:58:59.096Z,98245.22
2022-12-27T22:01:28.235Z,98239.19
2022-12-27T22:03:57.304Z,98238.75
2022-12-27T22:06:27.491Z,98233.28
2022-12-27T22:08:57.119Z,98230.22
2022-12-27T22:11:25.565Z,98227.94
2022-12-27T22:13:53.773Z,98224.09
2022-12-27T22:16:22.333Z,98222.84
2022-12-27T22:18:50.947Z,98222.03
2022-12-27T22:21:20.532Z,98227.63
2022-12-27T22:23:50.987Z,98222.28
2022-12-27T22:26:20.464Z,98214.22
2022-12-27T22:28:48.777Z,98218.75
2022-12-27T22:31:17.747Z,98211.94
2022-12-27T22:33:45.827Z,98214.22
2022-12-27T22:36:14.971Z,98214.75
2022-12-27T22:38:46.100Z,98209.00
2022-12-27T22:41:19.430Z,98207.28
2022-12-27T22:43:50.719Z,98204.91
2022-12-27T22:46:19.317Z,98211.59
2022-12-27T22:48:50.089Z,98194.34
2022-12-27T22:51:19.470Z,98202.41
2022-12-27T22:53:47.464Z,98204.22
2022-12-27T22:56:16.410Z,98196.63
2022-12-27T22:58:46.081Z,98197.63
2022-12-27T23:01:14.928Z,98187.97
2022-12-27T23:03:43.481Z,98199.22
2022-12-27T23:06:12.495Z,98195.25
2022-12-27T23:08:40.807Z,98199.31
2022-12-27T23:11:09.749Z,98191.28
2022-12-27T23:13:37.731Z,98191.28
2022-12-27T23:16:07.568Z,98190.81
2022-12-27T23:18:36.840Z,98190.34
2022-12-27T23:21:21.294Z,98187.53
2022-12-27T23:23:52.722Z,98185.69
2022-12-27T23:26:22.495Z,98187.84
2022-12-27T23:28:51.356Z,98189.69
2022-12-27T23:31:21.379Z,98179.56
2022-12-27T23:33:49.417Z,98182.88
2022-12-27T23:36:17.696Z,98173.88
2022-12-27T23:38:46.119Z,98166.16
2022-12-27T23:41:16.157Z,98182.63
2022-12-27T23:43:53.652Z,98181.41
2022-12-27T23:46:25.940Z,98176.94
2022-12-27T23:48:54.398Z,98177.88
2022-12-27T23:51:22.745Z,98173.44
2022-12-27T23:53:50.670Z,98168.53
2022-12-27T23:56:19.350Z,98167.97
2022-12-27T23:58:47.699Z,98166.81
