createdAt,value
2017-06-22T00:00:51.759Z,11.63
2017-06-22T00:03:19.268Z,10.30
2017-06-22T00:05:46.715Z,17.73
2017-06-22T00:08:14.172Z,12.97
2017-06-22T00:10:41.627Z,9.50
2017-06-22T00:13:09.081Z,9.47
2017-06-22T00:15:36.539Z,10.27
2017-06-22T00:18:03.995Z,11.30
2017-06-22T00:20:31.452Z,12.03
2017-06-22T00:22:58.910Z,11.17
2017-06-22T00:25:26.368Z,10.93
2017-06-22T00:27:53.915Z,9.67
2017-06-22T00:30:21.372Z,9.57
2017-06-22T00:32:48.811Z,8.50
2017-06-22T00:35:17.028Z,8.90
2017-06-22T00:37:44.484Z,10.00
2017-06-22T00:40:12.520Z,8.03
2017-06-22T00:42:39.988Z,9.03
2017-06-22T00:45:07.423Z,9.90
2017-06-22T00:47:35.645Z,8.07
2017-06-22T00:50:03.095Z,10.03
2017-06-22T00:52:30.540Z,12.80
2017-06-22T00:54:57.978Z,10.80
2017-06-22T00:57:25.438Z,11.27
2017-06-22T00:59:52.892Z,10.90
2017-06-22T01:02:21.116Z,13.20
2017-06-22T01:04:48.571Z,12.00
2017-06-22T01:53:22.806Z,12.97
2017-06-22T01:55:50.269Z,11.77
2017-06-22T01:58:17.736Z,12.87
2017-06-22T02:00:45.255Z,12.30
2017-06-22T02:03:13.472Z,11.60
2017-06-22T02:05:40.945Z,13.97
2017-06-22T02:08:08.404Z,13.57
2017-06-22T02:10:35.860Z,12.93
2017-06-22T02:13:03.319Z,13.40
2017-06-22T02:15:30.771Z,11.87
2017-06-22T02:17:58.237Z,12.13
2017-06-22T02:20:25.693Z,14.00
2017-06-22T02:22:53.148Z,12.40
2017-06-22T02:25:20.608Z,14.93
2017-06-22T02:27:48.072Z,14.23
2017-06-22T02:30:15.537Z,12.43
2017-06-22T02:32:43.053Z,12.03
2017-06-22T02:35:10.515Z,11.43
2017-06-22T02:37:37.977Z,12.63
2017-06-22T02:40:05.441Z,14.20
2017-06-22T02:42:32.894Z,13.10
2017-06-22T02:45:00.367Z,12.57
2017-06-22T02:47:27.829Z,11.47
2017-06-22T02:49:55.280Z,11.80
2017-06-22T02:52:22.747Z,12.33
2017-06-22T02:54:50.192Z,10.33
2017-06-22T02:57:17.673Z,12.90
2017-06-22T02:59:45.129Z,10.87
2017-06-22T03:02:12.589Z,12.40
2017-06-22T03:04:40.130Z,10.30
2017-06-22T03:07:07.592Z,12.70
2017-06-22T03:09:35.049Z,13.23
2017-06-22T03:12:02.542Z,12.63
2017-06-22T03:14:30.010Z,13.10
2017-06-22T03:16:57.476Z,12.40
2017-06-22T03:19:24.944Z,10.77
2017-06-22T03:21:52.401Z,9.57
2017-06-22T03:24:19.862Z,10.63
2017-06-22T03:26:47.334Z,11.23
2017-06-22T03:29:14.805Z,11.23
2017-06-22T03:31:42.269Z,8.50
2017-06-22T03:34:09.720Z,11.13
2017-06-22T03:36:37.176Z,12.10
2017-06-22T03:39:04.637Z,14.83
2017-06-22T03:41:32.110Z,13.57
2017-06-22T03:43:59.567Z,11.23
2017-06-22T03:46:27.029Z,12.10
2017-06-22T03:48:54.501Z,16.90
2017-06-22T03:51:21.965Z,16.57
2017-06-22T03:53:49.430Z,14.87
2017-06-22T03:56:16.885Z,16.50
2017-06-22T03:58:44.414Z,13.67
2017-06-22T04:01:11.860Z,12.03
2017-06-22T04:03:39.325Z,13.73
2017-06-22T04:06:06.793Z,12.00
2017-06-22T04:08:34.248Z,12.40
2017-06-22T04:11:01.717Z,12.90
2017-06-22T04:13:29.187Z,10.43
2017-06-22T04:15:57.429Z,11.63
2017-06-22T04:18:24.901Z,12.83
2017-06-22T04:20:52.369Z,12.93
2017-06-22T04:23:19.824Z,11.83
2017-06-22T04:25:47.285Z,10.70
2017-06-22T04:28:14.753Z,12.93
2017-06-22T04:30:42.983Z,15.80
2017-06-22T04:33:10.440Z,11.33
2017-06-22T04:35:37.897Z,10.70
2017-06-22T04:38:05.361Z,10.30
2017-06-22T04:40:32.818Z,10.77
2017-06-22T04:43:00.285Z,10.63
2017-06-22T04:45:27.741Z,10.47
2017-06-22T04:47:55.210Z,14.07
2017-06-22T04:50:22.669Z,12.10
2017-06-22T04:52:50.133Z,11.00
2017-06-22T04:55:17.601Z,13.57
2017-06-22T04:57:45.073Z,12.00
2017-06-22T05:00:12.538Z,11.70
2017-06-22T05:02:40.761Z,9.27
2017-06-22T05:05:08.212Z,11.10
2017-06-22T05:07:35.685Z,15.80
2017-06-22T05:10:03.152Z,10.77
2017-06-22T05:12:30.612Z,11.10
2017-06-22T05:14:58.056Z,12.60
2017-06-22T05:17:25.517Z,9.73
2017-06-22T05:19:53.161Z,11.30
2017-06-22T05:22:20.625Z,13.80
2017-06-22T05:24:48.081Z,13.30
2017-06-22T05:27:15.536Z,9.93
2017-06-22T05:29:43.009Z,11.63
2017-06-22T05:32:10.473Z,11.53
2017-06-22T05:34:37.925Z,12.70
2017-06-22T05:37:05.380Z,11.67
2017-06-22T05:39:32.841Z,16.83
2017-06-22T05:42:00.294Z,11.27
2017-06-22T05:44:27.758Z,12.20
2017-06-22T05:46:55.201Z,9.67
2017-06-22T05:49:22.660Z,12.37
2017-06-22T05:51:50.212Z,13.77
2017-06-22T05:54:17.669Z,12.67
2017-06-22T05:56:45.133Z,8.93
2017-06-22T05:59:12.593Z,11.77
2017-06-22T06:01:40.055Z,10.50
2017-06-22T06:04:07.508Z,10.00
2017-06-22T06:06:36.447Z,10.20
2017-06-22T06:09:03.906Z,14.17
2017-06-22T06:11:31.360Z,10.40
2017-06-22T06:13:58.812Z,12.10
2017-06-22T06:16:26.272Z,9.67
2017-06-22T06:18:53.728Z,11.37
2017-06-22T06:21:21.191Z,11.73
2017-06-22T06:23:48.654Z,12.70
2017-06-22T06:26:16.164Z,13.23
2017-06-22T06:28:43.625Z,12.40
2017-06-22T06:31:11.079Z,13.50
2017-06-22T06:33:38.540Z,10.13
2017-06-22T06:36:06.003Z,11.63
2017-06-22T06:38:33.466Z,17.00
2017-06-22T06:41:00.927Z,12.50
2017-06-22T06:43:28.383Z,14.17
2017-06-22T06:45:55.846Z,12.53
2017-06-22T06:48:23.301Z,11.80
2017-06-22T06:50:50.761Z,10.13
2017-06-22T06:53:18.228Z,12.60
2017-06-22T06:55:45.689Z,14.37
2017-06-22T06:58:13.176Z,10.80
2017-06-22T07:00:40.637Z,12.93
2017-06-22T07:03:08.865Z,17.40
2017-06-22T07:05:36.318Z,14.73
2017-06-22T07:08:03.801Z,13.63
2017-06-22T07:10:31.258Z,15.53
2017-06-22T07:12:58.718Z,15.23
2017-06-22T07:15:26.220Z,12.40
2017-06-22T07:17:53.682Z,11.63
2017-06-22T07:20:21.147Z,13.40
2017-06-22T07:22:48.613Z,12.73
2017-06-22T07:25:16.077Z,11.53
2017-06-22T07:27:43.529Z,12.33
2017-06-22T07:30:10.994Z,13.03
2017-06-22T07:32:38.554Z,14.23
2017-06-22T07:35:06.058Z,11.80
2017-06-22T07:37:33.516Z,11.10
2017-06-22T07:40:00.978Z,15.40
2017-06-22T07:42:28.434Z,11.10
2017-06-22T07:44:55.885Z,10.80
2017-06-22T07:47:23.345Z,13.03
2017-06-22T07:49:50.804Z,12.03
2017-06-22T07:52:18.266Z,12.40
2017-06-22T07:54:45.712Z,12.80
2017-06-22T07:57:13.165Z,12.20
2017-06-22T07:59:40.621Z,13.93
2017-06-22T08:02:08.081Z,13.47
2017-06-22T08:04:35.542Z,12.97
2017-06-22T08:07:03.014Z,13.33
2017-06-22T08:09:30.481Z,14.53
2017-06-22T08:11:58.706Z,15.83
2017-06-22T08:14:26.989Z,13.63
2017-06-22T08:16:54.445Z,14.40
2017-06-22T08:19:21.914Z,15.53
2017-06-22T08:21:49.377Z,14.43
2017-06-22T08:24:16.824Z,16.07
2017-06-22T08:26:44.285Z,14.23
2017-06-22T08:29:11.745Z,13.20
2017-06-22T08:31:39.210Z,14.30
2017-06-22T08:34:06.663Z,15.37
2017-06-22T08:36:34.125Z,14.03
2017-06-22T08:39:01.627Z,14.37
2017-06-22T08:41:29.846Z,14.10
2017-06-22T08:43:57.310Z,14.57
2017-06-22T08:46:24.765Z,14.90
2017-06-22T08:48:52.237Z,15.70
2017-06-22T08:51:19.693Z,14.47
2017-06-22T08:53:47.156Z,15.80
2017-06-22T08:56:14.611Z,14.43
2017-06-22T08:58:42.063Z,13.97
2017-06-22T09:01:09.537Z,13.07
2017-06-22T09:03:36.984Z,31.83
2017-06-22T09:06:04.446Z,58.80
2017-06-22T09:08:31.900Z,21.30
2017-06-22T09:10:59.425Z,25.23
2017-06-22T09:13:26.872Z,18.90
2017-06-22T09:15:54.325Z,15.13
2017-06-22T09:18:21.781Z,13.67
2017-06-22T09:20:49.249Z,14.70
2017-06-22T09:23:16.719Z,15.20
2017-06-22T09:25:44.179Z,15.23
2017-06-22T09:28:11.641Z,15.13
2017-06-22T09:30:39.101Z,14.27
2017-06-22T09:33:06.565Z,20.00
2017-06-22T09:35:34.022Z,13.73
2017-06-22T09:38:01.489Z,15.50
2017-06-22T09:40:28.950Z,14.30
2017-06-22T09:42:56.403Z,14.10
2017-06-22T09:45:23.873Z,14.70
2017-06-22T09:47:51.330Z,14.83
2017-06-22T09:50:18.789Z,14.60
2017-06-22T09:52:46.321Z,14.67
2017-06-22T09:55:13.771Z,17.03
2017-06-22T09:57:41.215Z,15.20
2017-06-22T10:00:08.724Z,14.63
2017-06-22T10:02:36.194Z,16.00
2017-06-22T10:05:03.648Z,14.97
2017-06-22T10:07:31.105Z,16.30
2017-06-22T10:09:58.565Z,15.97
2017-06-22T10:12:26.024Z,16.73
2017-06-22T10:14:53.476Z,14.63
2017-06-22T10:17:20.949Z,13.93
2017-06-22T10:19:48.408Z,14.43
2017-06-22T10:22:15.864Z,14.50
2017-06-22T10:24:43.347Z,14.50
2017-06-22T10:27:10.802Z,13.73
2017-06-22T10:29:38.264Z,14.20
2017-06-22T10:32:05.734Z,16.67
2017-06-22T10:34:33.183Z,14.70
2017-06-22T10:37:00.650Z,14.37
2017-06-22T10:39:28.114Z,13.87
2017-06-22T10:41:55.581Z,13.73
2017-06-22T10:44:23.233Z,13.07
2017-06-22T10:46:50.684Z,15.87
2017-06-22T10:49:18.182Z,14.03
2017-06-22T10:51:46.257Z,14.10
2017-06-22T10:54:13.717Z,13.50
2017-06-22T10:56:41.181Z,13.20
2017-06-22T10:59:08.638Z,12.27
2017-06-22T11:01:36.104Z,12.57
2017-06-22T11:04:03.564Z,12.90
2017-06-22T11:06:31.028Z,12.90
2017-06-22T11:08:58.491Z,13.73
2017-06-22T11:11:25.958Z,13.47
2017-06-22T11:13:54.194Z,14.30
2017-06-22T11:16:21.645Z,11.67
2017-06-22T11:18:49.108Z,10.90
2017-06-22T11:21:16.563Z,12.30
2017-06-22T11:23:44.071Z,12.37
2017-06-22T11:26:12.283Z,12.63
2017-06-22T11:28:39.745Z,12.83
2017-06-22T11:31:07.200Z,11.27
2017-06-22T11:33:34.667Z,14.53
2017-06-22T11:36:02.128Z,12.47
2017-06-22T11:38:29.588Z,11.90
2017-06-22T11:40:57.053Z,11.30
2017-06-22T11:43:24.517Z,11.87
2017-06-22T11:45:51.978Z,12.00
2017-06-22T11:48:19.473Z,17.60
2017-06-22T11:50:47.696Z,13.10
2017-06-22T11:53:15.165Z,13.60
2017-06-22T11:55:42.632Z,12.37
2017-06-22T11:58:10.101Z,12.33
2017-06-22T12:00:37.562Z,12.90
2017-06-22T12:03:05.022Z,12.27
2017-06-22T12:05:32.631Z,12.63
2017-06-22T12:08:00.088Z,16.73
2017-06-22T12:10:27.573Z,12.90
2017-06-22T12:12:55.046Z,12.87
2017-06-22T12:15:22.505Z,12.20
2017-06-22T12:17:49.965Z,13.00
2017-06-22T12:20:17.462Z,14.23
2017-06-22T12:22:45.759Z,11.30
2017-06-22T12:25:13.202Z,12.10
2017-06-22T12:27:40.665Z,10.90
2017-06-22T12:30:08.121Z,12.57
2017-06-22T12:32:35.594Z,11.87
2017-06-22T12:35:03.048Z,11.70
2017-06-22T12:37:30.517Z,12.00
2017-06-22T12:39:57.981Z,12.50
2017-06-22T12:42:25.450Z,13.43
2017-06-22T12:44:52.905Z,12.77
2017-06-22T12:47:20.440Z,13.37
2017-06-22T12:49:47.906Z,11.47
2017-06-22T12:52:15.359Z,10.50
2017-06-22T12:54:42.825Z,11.67
2017-06-22T12:57:10.274Z,12.77
2017-06-22T12:59:37.733Z,13.20
2017-06-22T13:02:05.201Z,13.73
2017-06-22T13:04:32.664Z,11.60
2017-06-22T13:07:00.121Z,14.60
2017-06-22T13:09:27.572Z,12.23
2017-06-22T13:11:55.086Z,11.00
2017-06-22T13:14:23.302Z,11.70
2017-06-22T13:16:50.764Z,12.10
2017-06-22T13:19:18.237Z,12.40
2017-06-22T13:21:46.045Z,12.30
2017-06-22T13:24:14.270Z,13.77
2017-06-22T13:26:41.729Z,13.23
2017-06-22T13:29:09.191Z,13.80
2017-06-22T13:31:36.674Z,12.50
2017-06-22T13:34:04.134Z,12.30
2017-06-22T13:36:31.591Z,13.13
2017-06-22T13:38:59.056Z,14.17
2017-06-22T13:41:26.513Z,13.77
2017-06-22T13:43:53.985Z,15.20
2017-06-22T13:46:22.209Z,16.30
2017-06-22T13:48:49.669Z,15.57
2017-06-22T13:51:17.134Z,12.90
2017-06-22T13:53:44.593Z,14.70
2017-06-22T13:56:12.052Z,16.03
2017-06-22T13:58:39.517Z,16.53
2017-06-22T14:01:06.980Z,14.73
2017-06-22T14:03:34.449Z,16.83
2017-06-22T14:06:01.909Z,21.90
2017-06-22T14:08:29.361Z,16.67
2017-06-22T14:10:56.824Z,14.33
2017-06-22T14:13:24.282Z,15.00
2017-06-22T14:15:51.733Z,13.60
2017-06-22T14:18:19.198Z,14.03
2017-06-22T14:20:46.653Z,15.83
2017-06-22T14:23:14.116Z,20.00
2017-06-22T14:25:41.587Z,14.27
2017-06-22T14:28:09.856Z,16.60
2017-06-22T14:30:38.077Z,13.90
2017-06-22T14:33:05.540Z,14.43
2017-06-22T14:35:33.001Z,15.90
2017-06-22T14:38:00.477Z,13.90
2017-06-22T14:40:27.934Z,22.00
2017-06-22T14:42:55.393Z,17.73
2017-06-22T14:45:22.925Z,21.90
2017-06-22T14:47:50.370Z,15.43
2017-06-22T14:50:17.830Z,19.83
2017-06-22T14:52:45.309Z,15.50
2017-06-22T14:55:12.783Z,18.03
2017-06-22T14:57:40.241Z,14.67
2017-06-22T15:00:07.706Z,13.53
2017-06-22T15:02:35.160Z,14.47
2017-06-22T15:05:02.626Z,18.20
2017-06-22T15:07:30.090Z,15.83
2017-06-22T15:09:57.554Z,12.80
2017-06-22T15:12:25.001Z,14.20
2017-06-22T15:14:52.473Z,14.00
2017-06-22T15:17:19.957Z,13.53
2017-06-22T15:19:47.425Z,12.20
2017-06-22T15:22:14.892Z,12.57
2017-06-22T15:24:42.361Z,14.57
2017-06-22T15:27:09.819Z,11.20
2017-06-22T15:29:37.284Z,13.27
2017-06-22T15:32:04.749Z,12.27
2017-06-22T15:34:32.282Z,13.20
2017-06-22T15:36:59.747Z,12.97
2017-06-22T15:39:27.204Z,14.30
2017-06-22T15:41:54.674Z,13.17
2017-06-22T15:44:22.141Z,14.73
2017-06-22T15:46:49.593Z,13.93
2017-06-22T15:49:17.049Z,13.40
2017-06-22T15:51:44.518Z,12.83
2017-06-22T15:54:11.987Z,13.50
2017-06-22T15:56:39.439Z,12.93
2017-06-22T15:59:06.905Z,13.70
2017-06-22T16:01:34.393Z,13.43
2017-06-22T16:04:02.611Z,14.70
2017-06-22T16:06:30.069Z,14.10
2017-06-22T16:08:57.524Z,13.17
2017-06-22T16:11:24.983Z,13.10
2017-06-22T16:13:52.438Z,13.10
2017-06-22T16:16:19.902Z,13.87
2017-06-22T16:18:47.357Z,13.10
2017-06-22T16:21:14.843Z,12.83
2017-06-22T16:23:42.369Z,13.13
2017-06-22T16:26:09.821Z,13.90
2017-06-22T16:28:37.273Z,11.90
2017-06-22T16:31:04.729Z,13.67
2017-06-22T16:33:32.229Z,12.87
2017-06-22T16:35:59.685Z,13.90
2017-06-22T16:38:27.154Z,11.73
2017-06-22T16:40:54.622Z,10.13
2017-06-22T16:43:22.118Z,9.90
2017-06-22T16:45:49.577Z,10.87
2017-06-22T16:48:17.060Z,14.00
2017-06-22T16:50:44.538Z,13.60
2017-06-22T16:53:11.993Z,14.53
2017-06-22T16:55:39.496Z,15.70
2017-06-22T16:58:06.966Z,13.23
2017-06-22T17:00:34.431Z,16.03
2017-06-22T17:03:01.910Z,15.77
2017-06-22T17:05:29.371Z,15.67
2017-06-22T17:07:56.831Z,15.00
2017-06-22T17:10:24.289Z,13.47
2017-06-22T17:12:51.753Z,15.53
2017-06-22T17:15:19.207Z,14.80
2017-06-22T17:17:46.674Z,13.67
2017-06-22T17:20:14.124Z,14.23
2017-06-22T17:22:41.588Z,19.30
2017-06-22T17:25:09.840Z,13.63
2017-06-22T17:27:37.305Z,14.30
2017-06-22T17:30:04.765Z,15.87
2017-06-22T17:32:32.221Z,16.10
2017-06-22T17:34:59.681Z,14.60
2017-06-22T17:37:27.232Z,14.97
2017-06-22T17:39:54.681Z,14.80
2017-06-22T17:42:22.150Z,14.93
2017-06-22T17:44:49.608Z,13.90
2017-06-22T17:47:17.069Z,14.60
2017-06-22T17:49:44.545Z,20.63
2017-06-22T17:52:12.071Z,15.80
2017-06-22T17:54:39.525Z,20.93
2017-06-22T17:57:06.982Z,21.50
2017-06-22T17:59:34.435Z,18.77
2017-06-22T18:02:01.936Z,15.07
2017-06-22T18:04:29.393Z,16.70
2017-06-22T18:06:56.857Z,15.80
2017-06-22T18:09:24.310Z,18.73
2017-06-22T18:11:51.761Z,16.83
2017-06-22T18:14:19.226Z,21.50
2017-06-22T18:16:46.718Z,18.83
2017-06-22T18:19:14.176Z,20.70
2017-06-22T18:21:41.650Z,21.33
2017-06-22T18:24:09.104Z,15.13
2017-06-22T18:26:36.585Z,15.10
2017-06-22T18:29:04.062Z,23.33
2017-06-22T18:31:31.513Z,16.60
2017-06-22T18:33:59.033Z,18.13
2017-06-22T18:36:26.488Z,11.80
2017-06-22T18:38:53.951Z,25.30
2017-06-22T18:41:21.404Z,17.23
2017-06-22T18:43:49.665Z,17.40
2017-06-22T18:46:17.107Z,17.40
2017-06-22T18:48:44.565Z,18.93
2017-06-22T18:51:12.029Z,14.00
2017-06-22T18:53:39.480Z,17.60
2017-06-22T18:56:06.941Z,17.30
2017-06-22T18:58:34.409Z,18.77
2017-06-22T19:01:01.869Z,20.80
2017-06-22T19:03:29.317Z,19.40
2017-06-22T19:05:56.792Z,13.00
2017-06-22T19:08:24.244Z,17.43
2017-06-22T19:10:51.701Z,16.60
2017-06-22T19:13:19.154Z,16.10
2017-06-22T19:15:46.677Z,12.93
2017-06-22T19:18:14.123Z,9.23
2017-06-22T19:20:41.574Z,9.07
2017-06-22T19:23:09.034Z,17.60
2017-06-22T19:25:36.494Z,14.67
2017-06-22T19:28:03.943Z,12.70
2017-06-22T19:30:31.400Z,16.40
2017-06-22T19:32:58.851Z,13.17
2017-06-22T19:35:27.068Z,12.97
2017-06-22T19:37:54.537Z,20.57
2017-06-22T19:40:22.012Z,17.50
2017-06-22T19:42:49.468Z,11.60
2017-06-22T19:45:16.911Z,16.73
2017-06-22T19:47:44.377Z,20.50
2017-06-22T19:50:11.837Z,21.10
2017-06-22T19:52:39.292Z,21.47
2017-06-22T19:55:06.739Z,23.00
2017-06-22T19:57:34.183Z,20.63
2017-06-22T20:00:01.635Z,24.97
2017-06-22T20:02:29.105Z,25.60
2017-06-22T20:04:58.582Z,28.07
2017-06-22T20:07:26.871Z,24.90
2017-06-22T20:09:54.320Z,31.13
2017-06-22T20:12:21.791Z,25.93
2017-06-22T20:14:49.232Z,19.97
2017-06-22T20:17:16.692Z,24.80
2017-06-22T20:19:44.144Z,18.77
2017-06-22T20:22:11.601Z,22.97
2017-06-22T20:24:39.072Z,19.70
2017-06-22T20:27:06.545Z,18.30
2017-06-22T20:29:34.000Z,21.53
2017-06-22T20:32:01.459Z,22.03
2017-06-22T20:34:28.916Z,24.73
2017-06-22T20:36:56.381Z,20.80
2017-06-22T20:39:23.844Z,18.07
2017-06-22T20:41:51.300Z,19.83
2017-06-22T20:44:18.751Z,24.73
2017-06-22T20:46:46.208Z,20.33
2017-06-22T20:49:13.678Z,18.47
2017-06-22T20:51:41.146Z,22.30
2017-06-22T20:54:08.600Z,14.63
2017-06-22T20:56:36.061Z,20.73
2017-06-22T20:59:03.536Z,14.77
2017-06-22T21:01:30.987Z,23.87
2017-06-22T21:03:58.469Z,19.87
2017-06-22T21:06:25.996Z,25.37
2017-06-22T21:08:53.473Z,18.67
2017-06-22T21:11:20.937Z,18.93
2017-06-22T21:13:48.411Z,19.30
2017-06-22T21:16:16.636Z,22.00
2017-06-22T21:18:44.101Z,26.13
2017-06-22T21:21:11.558Z,26.03
2017-06-22T21:23:38.998Z,19.03
2017-06-22T21:26:06.457Z,13.93
2017-06-22T21:28:33.912Z,19.77
2017-06-22T21:31:01.377Z,22.20
2017-06-22T21:33:28.850Z,20.27
2017-06-22T21:35:56.305Z,24.50
2017-06-22T21:38:23.760Z,17.63
2017-06-22T21:40:51.221Z,21.70
2017-06-22T21:43:18.685Z,26.60
2017-06-22T21:45:46.143Z,23.92
2017-06-22T21:48:13.614Z,22.07
2017-06-22T21:50:41.071Z,27.10
2017-06-22T21:53:08.537Z,24.50
2017-06-22T21:55:36.005Z,23.90
2017-06-22T21:58:04.228Z,20.50
2017-06-22T22:00:31.683Z,21.00
2017-06-22T22:02:59.282Z,22.03
2017-06-22T22:05:26.747Z,26.73
2017-06-22T22:07:54.225Z,24.17
2017-06-22T22:10:21.660Z,24.00
2017-06-22T22:12:49.126Z,24.43
2017-06-22T22:15:16.627Z,20.60
2017-06-22T22:17:44.091Z,19.87
2017-06-22T22:20:11.622Z,20.43
2017-06-22T22:22:39.082Z,19.33
2017-06-22T22:25:06.527Z,26.07
2017-06-22T22:27:34.747Z,23.87
2017-06-22T22:30:02.217Z,18.33
2017-06-22T22:32:29.676Z,22.67
2017-06-22T22:34:57.132Z,21.63
2017-06-22T22:37:24.601Z,22.77
2017-06-22T22:39:52.066Z,28.10
2017-06-22T22:42:19.541Z,14.77
2017-06-22T22:44:47.004Z,17.40
2017-06-22T22:47:15.253Z,18.80
2017-06-22T22:49:42.701Z,23.30
2017-06-22T22:52:10.156Z,18.10
2017-06-22T22:54:37.605Z,20.37
2017-06-22T22:57:05.074Z,22.80
2017-06-22T22:59:32.532Z,20.03
2017-06-22T23:02:00.057Z,23.13
2017-06-22T23:04:27.502Z,15.27
2017-06-22T23:06:55.731Z,22.53
2017-06-22T23:09:23.196Z,17.90
2017-06-22T23:11:50.658Z,17.07
2017-06-22T23:14:18.117Z,19.47
2017-06-22T23:16:45.563Z,16.37
2017-06-22T23:19:13.029Z,20.80
2017-06-22T23:21:40.489Z,18.30
2017-06-22T23:24:07.958Z,16.30
2017-06-22T23:26:35.410Z,14.10
2017-06-22T23:29:02.860Z,12.50
2017-06-22T23:31:30.313Z,16.60
2017-06-22T23:33:57.773Z,19.47
2017-06-22T23:36:25.230Z,14.83
2017-06-22T23:38:52.693Z,17.73
2017-06-22T23:41:20.139Z,17.13
2017-06-22T23:43:47.652Z,18.23
2017-06-22T23:46:15.873Z,18.07
2017-06-22T23:48:43.324Z,14.10
2017-06-22T23:51:10.789Z,15.53
2017-06-22T23:53:38.257Z,12.80
2017-06-22T23:56:05.712Z,15.20
2017-06-22T23:58:33.182Z,15.43
