createdAt,value
2019-02-26T00:02:05.392Z,72.95
2019-02-26T00:04:36.945Z,73.21
2019-02-26T00:07:06.780Z,73.46
2019-02-26T00:09:36.538Z,73.57
2019-02-26T00:12:06.457Z,73.51
2019-02-26T00:14:36.240Z,72.94
2019-02-26T00:17:08.727Z,73.00
2019-02-26T00:19:37.469Z,73.27
2019-02-26T00:22:09.063Z,73.03
2019-02-26T00:24:39.892Z,72.94
2019-02-26T00:27:10.280Z,73.06
2019-02-26T00:29:40.051Z,72.63
2019-02-26T00:32:11.711Z,72.19
2019-02-26T00:34:41.390Z,72.00
2019-02-26T00:37:11.185Z,71.95
2019-02-26T00:39:40.972Z,72.05
2019-02-26T00:42:10.840Z,71.59
2019-02-26T00:44:40.639Z,72.24
2019-02-26T00:47:13.601Z,72.20
2019-02-26T00:49:44.160Z,72.64
2019-02-26T00:52:15.686Z,72.88
2019-02-26T00:54:45.582Z,73.12
2019-02-26T00:57:15.385Z,73.23
2019-02-26T00:59:46.388Z,73.24
2019-02-26T01:02:16.642Z,73.06
2019-02-26T01:04:48.442Z,73.07
2019-02-26T01:07:19.109Z,73.29
2019-02-26T01:09:50.282Z,73.10
2019-02-26T01:12:21.016Z,72.87
2019-02-26T01:14:50.689Z,72.93
2019-02-26T01:17:20.512Z,72.89
2019-02-26T01:19:50.706Z,73.00
2019-02-26T01:22:20.481Z,72.82
2019-02-26T01:24:51.896Z,72.46
2019-02-26T01:27:22.779Z,72.14
2019-02-26T01:29:54.006Z,72.39
2019-02-26T01:32:24.906Z,72.50
2019-02-26T01:34:54.860Z,72.26
2019-02-26T01:37:27.712Z,71.87
2019-02-26T01:39:57.039Z,72.19
2019-02-26T01:42:27.665Z,72.38
2019-02-26T01:44:58.340Z,72.45
2019-02-26T01:47:28.512Z,73.07
2019-02-26T01:49:59.402Z,73.18
2019-02-26T01:52:29.372Z,73.27
2019-02-26T01:55:00.626Z,73.32
2019-02-26T01:57:30.729Z,73.48
2019-02-26T02:00:00.487Z,73.71
2019-02-26T02:02:30.389Z,73.83
2019-02-26T02:05:02.060Z,73.25
2019-02-26T02:07:31.560Z,73.84
2019-02-26T02:10:03.190Z,74.19
2019-02-26T02:12:34.519Z,74.40
2019-02-26T02:15:08.084Z,74.47
2019-02-26T02:17:40.013Z,74.79
2019-02-26T02:20:21.042Z,74.76
2019-02-26T02:22:48.365Z,74.79
2019-02-26T02:25:18.439Z,74.77
2019-02-26T02:27:51.866Z,74.62
2019-02-26T02:30:26.534Z,74.87
2019-02-26T02:32:54.368Z,74.60
2019-02-26T02:35:22.579Z,74.88
2019-02-26T02:37:53.556Z,74.95
2019-02-26T02:40:23.869Z,74.84
2019-02-26T02:42:53.674Z,74.93
2019-02-26T02:45:23.442Z,75.65
2019-02-26T02:47:57.804Z,75.96
2019-02-26T02:50:24.824Z,76.16
2019-02-26T02:52:56.862Z,76.25
2019-02-26T02:55:26.441Z,75.87
2019-02-26T02:57:59.908Z,76.42
2019-02-26T03:00:28.789Z,76.66
2019-02-26T03:02:59.642Z,76.96
2019-02-26T03:05:33.694Z,76.66
2019-02-26T03:08:00.917Z,76.50
2019-02-26T03:10:33.486Z,75.62
2019-02-26T03:13:02.988Z,75.85
2019-02-26T03:15:35.720Z,76.08
2019-02-26T03:18:06.516Z,76.09
2019-02-26T03:20:39.828Z,76.21
2019-02-26T03:23:09.850Z,76.21
2019-02-26T03:25:38.845Z,76.29
2019-02-26T03:28:08.670Z,76.56
2019-02-26T03:30:43.612Z,76.79
2019-02-26T03:33:10.717Z,76.91
2019-02-26T03:35:40.516Z,77.02
2019-02-26T03:38:10.269Z,76.88
2019-02-26T03:40:40.022Z,76.45
2019-02-26T03:43:10.902Z,77.21
2019-02-26T03:45:41.384Z,77.39
2019-02-26T03:48:11.160Z,76.70
2019-02-26T03:50:44.088Z,77.72
2019-02-26T03:53:12.404Z,77.47
2019-02-26T03:55:43.983Z,77.27
2019-02-26T03:58:13.960Z,77.88
2019-02-26T04:00:44.815Z,77.57
2019-02-26T04:03:17.443Z,76.68
2019-02-26T04:05:46.707Z,77.46
2019-02-26T04:08:18.888Z,77.79
2019-02-26T04:10:49.876Z,77.43
2019-02-26T04:13:19.329Z,77.59
2019-02-26T04:15:51.373Z,78.02
2019-02-26T04:18:20.577Z,77.75
2019-02-26T04:20:50.332Z,77.45
2019-02-26T04:23:21.991Z,78.73
2019-02-26T04:26:18.559Z,78.40
2019-02-26T04:28:57.990Z,78.48
2019-02-26T04:31:44.566Z,77.35
2019-02-26T04:34:20.039Z,77.84
2019-02-26T04:36:52.920Z,78.26
2019-02-26T04:39:44.315Z,78.26
2019-02-26T04:42:18.213Z,78.69
2019-02-26T04:45:09.218Z,79.50
2019-02-26T04:47:57.422Z,79.70
2019-02-26T04:50:28.710Z,79.55
2019-02-26T04:52:59.775Z,79.55
2019-02-26T04:55:29.879Z,79.50
2019-02-26T04:58:00.888Z,79.12
2019-02-26T05:00:33.912Z,79.12
2019-02-26T05:03:02.209Z,78.94
2019-02-26T05:05:34.907Z,78.82
2019-02-26T05:08:04.318Z,78.96
2019-02-26T05:10:35.085Z,78.79
2019-02-26T05:13:07.384Z,78.13
2019-02-26T05:15:36.370Z,78.86
2019-02-26T05:18:06.120Z,79.62
2019-02-26T05:20:36.895Z,79.94
2019-02-26T05:23:07.309Z,79.75
2019-02-26T05:25:39.654Z,79.50
2019-02-26T05:28:11.420Z,79.59
2019-02-26T05:30:41.213Z,79.74
2019-02-26T05:33:11.638Z,79.74
2019-02-26T05:35:44.288Z,78.26
2019-02-26T05:38:12.960Z,78.26
2019-02-26T05:40:45.033Z,76.23
2019-02-26T05:43:14.257Z,75.85
2019-02-26T05:45:44.023Z,76.24
2019-02-26T05:48:16.190Z,75.91
2019-02-26T05:50:45.380Z,75.41
2019-02-26T05:53:15.158Z,75.69
2019-02-26T05:55:47.738Z,76.58
2019-02-26T05:58:19.331Z,75.48
2019-02-26T06:00:51.063Z,72.51
2019-02-26T06:03:21.476Z,72.34
2019-02-26T06:05:51.996Z,69.46
2019-02-26T06:08:25.673Z,69.36
2019-02-26T06:10:54.426Z,68.87
2019-02-26T06:13:25.101Z,68.01
2019-02-26T06:15:57.600Z,68.46
2019-02-26T06:18:26.351Z,68.34
2019-02-26T06:20:58.450Z,69.15
2019-02-26T06:23:33.445Z,69.72
2019-02-26T06:26:02.359Z,70.33
2019-02-26T06:28:35.388Z,69.74
2019-02-26T06:31:03.781Z,70.55
2019-02-26T06:33:35.985Z,69.75
2019-02-26T06:36:06.466Z,69.66
2019-02-26T06:38:36.391Z,68.65
2019-02-26T06:41:06.162Z,66.72
2019-02-26T06:43:39.639Z,66.13
2019-02-26T06:46:11.143Z,66.04
2019-02-26T06:48:39.031Z,66.69
2019-02-26T06:51:08.845Z,66.71
2019-02-26T06:53:38.680Z,65.81
2019-02-26T06:56:08.778Z,66.55
2019-02-26T06:58:41.161Z,65.87
2019-02-26T07:01:12.096Z,65.45
2019-02-26T07:03:42.708Z,65.39
2019-02-26T07:06:13.409Z,62.89
2019-02-26T07:08:44.579Z,62.61
2019-02-26T07:11:17.005Z,61.47
2019-02-26T07:13:46.822Z,61.68
2019-02-26T07:16:18.053Z,61.71
2019-02-26T07:18:49.204Z,60.24
2019-02-26T07:21:19.785Z,57.74
2019-02-26T07:23:51.674Z,58.49
2019-02-26T07:26:23.122Z,57.20
2019-02-26T07:28:53.044Z,52.81
2019-02-26T07:31:26.518Z,56.38
2019-02-26T07:34:00.464Z,52.21
2019-02-26T07:36:31.948Z,50.66
2019-02-26T07:39:05.036Z,51.35
2019-02-26T07:41:36.582Z,51.92
2019-02-26T07:44:08.735Z,50.79
2019-02-26T07:46:40.296Z,50.86
2019-02-26T07:49:12.458Z,51.76
2019-02-26T07:51:43.096Z,49.69
2019-02-26T07:54:14.336Z,46.57
2019-02-26T07:56:44.940Z,46.31
2019-02-26T07:59:15.163Z,46.65
2019-02-26T08:01:49.692Z,44.36
2019-02-26T08:04:20.015Z,44.74
2019-02-26T08:06:51.831Z,44.87
2019-02-26T08:09:23.653Z,44.04
2019-02-26T08:11:56.707Z,39.33
2019-02-26T08:14:27.445Z,39.08
2019-02-26T08:17:01.872Z,37.04
2019-02-26T08:19:31.896Z,35.80
2019-02-26T08:22:03.580Z,34.93
2019-02-26T08:24:34.434Z,35.24
2019-02-26T08:27:08.467Z,34.37
2019-02-26T08:29:37.973Z,34.22
2019-02-26T08:32:07.876Z,34.41
2019-02-26T08:34:39.774Z,34.59
2019-02-26T08:37:13.012Z,34.06
2019-02-26T08:39:42.798Z,33.16
2019-02-26T08:42:12.656Z,33.72
2019-02-26T08:44:42.341Z,33.43
2019-02-26T08:47:13.929Z,33.48
2019-02-26T08:49:47.069Z,32.57
2019-02-26T08:52:21.491Z,32.79
2019-02-26T08:54:52.526Z,33.29
2019-02-26T08:57:22.310Z,32.89
2019-02-26T08:59:54.640Z,32.79
2019-02-26T09:02:27.133Z,32.42
2019-02-26T09:04:59.133Z,32.64
2019-02-26T09:07:28.446Z,32.44
2019-02-26T09:09:58.275Z,32.16
2019-02-26T09:12:28.084Z,32.61
2019-02-26T09:14:57.880Z,32.98
2019-02-26T09:17:29.885Z,33.00
2019-02-26T09:20:09.450Z,31.80
2019-02-26T09:22:32.550Z,31.87
2019-02-26T09:25:02.913Z,32.31
2019-02-26T09:27:35.089Z,32.34
2019-02-26T09:30:10.466Z,31.92
2019-02-26T09:32:42.865Z,31.92
2019-02-26T09:35:18.486Z,32.18
2019-02-26T09:37:52.728Z,31.58
2019-02-26T09:40:23.527Z,31.76
2019-02-26T09:42:59.622Z,32.09
2019-02-26T09:45:30.135Z,31.98
2019-02-26T09:48:02.671Z,32.21
2019-02-26T09:50:32.883Z,31.44
2019-02-26T09:53:02.765Z,30.67
2019-02-26T09:55:35.070Z,30.73
2019-02-26T09:58:04.626Z,31.36
2019-02-26T10:00:34.406Z,31.21
2019-02-26T10:03:06.185Z,31.20
2019-02-26T10:05:36.600Z,31.01
2019-02-26T10:08:06.669Z,31.42
2019-02-26T10:10:37.537Z,31.58
2019-02-26T10:13:10.331Z,29.59
2019-02-26T10:15:44.664Z,29.81
2019-02-26T10:18:14.045Z,29.71
2019-02-26T10:20:47.040Z,29.79
2019-02-26T10:23:15.313Z,29.50
2019-02-26T10:25:45.936Z,30.35
2019-02-26T10:28:21.013Z,29.56
2019-02-26T10:30:55.063Z,28.15
2019-02-26T10:33:26.481Z,28.57
2019-02-26T10:35:56.369Z,28.18
2019-02-26T10:38:31.234Z,27.97
2019-02-26T10:41:01.876Z,28.11
2019-02-26T10:43:34.389Z,25.97
2019-02-26T10:46:05.039Z,26.47
2019-02-26T10:48:36.854Z,24.31
2019-02-26T10:51:07.309Z,24.81
2019-02-26T10:53:37.205Z,23.88
2019-02-26T10:56:08.991Z,24.35
2019-02-26T10:58:41.239Z,23.83
2019-02-26T11:01:11.178Z,23.83
2019-02-26T11:03:43.786Z,22.96
2019-02-26T11:06:16.474Z,21.90
2019-02-26T11:08:44.199Z,22.61
2019-02-26T11:11:18.181Z,21.88
2019-02-26T11:13:51.948Z,22.04
2019-02-26T11:16:25.214Z,21.91
2019-02-26T11:18:51.903Z,21.37
2019-02-26T11:21:22.680Z,21.75
2019-02-26T11:23:52.443Z,21.19
2019-02-26T11:26:22.184Z,21.25
2019-02-26T11:28:54.024Z,21.46
2019-02-26T11:31:25.623Z,21.34
2019-02-26T11:33:57.332Z,21.61
2019-02-26T11:36:31.289Z,20.99
2019-02-26T11:39:02.283Z,21.05
2019-02-26T11:41:34.014Z,21.02
2019-02-26T11:44:10.283Z,20.95
2019-02-26T11:46:36.131Z,20.47
2019-02-26T11:49:05.966Z,20.59
2019-02-26T11:51:37.397Z,20.27
2019-02-26T11:54:14.414Z,19.88
2019-02-26T11:56:47.302Z,20.46
2019-02-26T11:59:19.319Z,20.17
2019-02-26T12:01:48.951Z,20.27
2019-02-26T12:04:18.737Z,19.99
2019-02-26T12:06:48.541Z,20.26
2019-02-26T12:09:18.371Z,20.00
2019-02-26T12:11:50.258Z,19.71
2019-02-26T12:14:22.200Z,20.45
2019-02-26T12:16:54.392Z,20.21
2019-02-26T12:19:25.659Z,19.72
2019-02-26T12:22:00.663Z,19.53
2019-02-26T12:24:33.624Z,19.72
2019-02-26T12:27:04.337Z,19.92
2019-02-26T12:29:36.674Z,20.28
2019-02-26T12:32:09.989Z,19.21
2019-02-26T12:34:41.329Z,18.86
2019-02-26T12:37:14.920Z,18.55
2019-02-26T12:39:47.442Z,18.71
2019-02-26T12:42:21.682Z,18.04
2019-02-26T12:44:51.094Z,18.42
2019-02-26T12:47:27.796Z,18.28
2019-02-26T12:50:01.831Z,18.10
2019-02-26T12:52:32.947Z,18.35
2019-02-26T12:55:08.057Z,18.74
2019-02-26T12:57:38.004Z,18.26
2019-02-26T13:00:14.001Z,18.37
2019-02-26T13:02:45.739Z,18.81
2019-02-26T13:05:19.686Z,18.14
2019-02-26T13:07:50.058Z,18.11
2019-02-26T13:10:25.300Z,18.45
2019-02-26T13:13:00.166Z,18.07
2019-02-26T13:15:27.396Z,17.61
2019-02-26T13:17:59.755Z,17.57
2019-02-26T13:20:29.894Z,17.50
2019-02-26T13:23:16.375Z,18.07
2019-02-26T13:25:35.734Z,17.94
2019-02-26T13:28:05.951Z,17.54
2019-02-26T13:30:35.776Z,17.77
2019-02-26T13:33:11.009Z,17.90
2019-02-26T13:35:42.046Z,18.47
2019-02-26T13:38:13.838Z,18.55
2019-02-26T13:40:46.079Z,18.55
2019-02-26T13:43:17.232Z,18.37
2019-02-26T13:45:47.048Z,18.32
2019-02-26T13:48:19.114Z,18.35
2019-02-26T13:50:49.215Z,18.28
2019-02-26T13:53:19.755Z,18.32
2019-02-26T13:55:52.647Z,18.71
2019-02-26T13:58:23.260Z,18.05
2019-02-26T14:00:53.058Z,17.88
2019-02-26T14:03:22.775Z,17.94
2019-02-26T14:05:54.157Z,18.48
2019-02-26T14:08:25.664Z,18.09
2019-02-26T14:10:56.441Z,18.17
2019-02-26T14:13:26.312Z,18.30
2019-02-26T14:15:56.830Z,18.49
2019-02-26T14:18:28.526Z,18.36
2019-02-26T14:21:01.026Z,18.49
2019-02-26T14:23:34.950Z,18.48
2019-02-26T14:26:05.424Z,18.36
2019-02-26T14:28:35.164Z,18.35
2019-02-26T14:31:06.478Z,18.81
2019-02-26T14:33:37.283Z,18.83
2019-02-26T14:36:07.119Z,18.86
2019-02-26T14:38:39.592Z,18.82
2019-02-26T14:41:09.768Z,19.21
2019-02-26T14:43:41.139Z,19.18
2019-02-26T14:46:11.170Z,19.64
2019-02-26T14:48:41.194Z,19.50
2019-02-26T14:51:11.042Z,19.50
2019-02-26T14:53:41.237Z,19.30
2019-02-26T14:56:13.539Z,19.75
2019-02-26T14:58:43.445Z,19.42
2019-02-26T15:01:13.463Z,19.08
2019-02-26T15:03:47.250Z,18.93
2019-02-26T15:06:17.521Z,19.08
2019-02-26T15:08:47.369Z,19.12
2019-02-26T15:11:18.111Z,18.91
2019-02-26T15:13:49.696Z,19.27
2019-02-26T15:16:20.072Z,19.44
2019-02-26T15:18:50.751Z,19.27
2019-02-26T15:21:22.226Z,19.36
2019-02-26T15:23:53.771Z,19.78
2019-02-26T15:26:25.076Z,19.84
2019-02-26T15:28:55.858Z,19.79
2019-02-26T15:31:26.462Z,19.65
2019-02-26T15:33:59.139Z,19.77
2019-02-26T15:36:31.331Z,19.86
2019-02-26T15:39:01.147Z,20.13
2019-02-26T15:41:31.400Z,20.21
2019-02-26T15:44:02.111Z,20.14
2019-02-26T15:46:31.914Z,20.07
2019-02-26T15:49:07.242Z,20.26
2019-02-26T15:51:36.078Z,20.63
2019-02-26T15:54:06.257Z,20.83
2019-02-26T15:56:36.356Z,20.58
2019-02-26T15:59:06.366Z,20.55
2019-02-26T16:01:36.214Z,20.99
2019-02-26T16:04:05.820Z,20.85
2019-02-26T16:06:36.092Z,21.24
2019-02-26T16:09:06.569Z,21.11
2019-02-26T16:11:36.157Z,21.06
2019-02-26T16:14:07.101Z,21.20
2019-02-26T16:16:37.012Z,20.89
2019-02-26T16:19:07.781Z,21.29
2019-02-26T16:21:39.946Z,21.29
2019-02-26T16:24:10.484Z,21.41
2019-02-26T16:26:41.998Z,21.47
2019-02-26T16:29:11.842Z,22.05
2019-02-26T16:31:41.455Z,21.91
2019-02-26T16:34:11.454Z,22.04
2019-02-26T16:36:41.433Z,22.19
2019-02-26T16:39:11.487Z,22.59
2019-02-26T16:41:42.830Z,22.48
2019-02-26T16:44:13.900Z,22.79
2019-02-26T16:46:43.770Z,22.98
2019-02-26T16:49:14.102Z,23.22
2019-02-26T16:51:44.883Z,23.24
2019-02-26T16:54:14.700Z,23.52
2019-02-26T16:56:44.474Z,23.49
2019-02-26T16:59:15.867Z,23.99
2019-02-26T17:01:45.627Z,23.17
2019-02-26T17:04:15.573Z,23.02
2019-02-26T17:06:45.413Z,23.37
2019-02-26T17:09:15.387Z,23.79
2019-02-26T17:11:49.498Z,24.05
2019-02-26T17:14:21.763Z,23.36
2019-02-26T17:16:52.636Z,23.28
2019-02-26T17:19:22.443Z,23.42
2019-02-26T17:21:52.227Z,23.52
2019-02-26T17:24:22.085Z,23.21
2019-02-26T17:26:51.877Z,23.31
2019-02-26T17:29:21.696Z,23.35
2019-02-26T17:31:51.980Z,23.36
2019-02-26T17:34:23.517Z,23.28
2019-02-26T17:36:53.363Z,23.58
2019-02-26T17:39:25.999Z,23.57
2019-02-26T17:41:57.430Z,23.70
2019-02-26T17:44:27.252Z,23.80
2019-02-26T17:46:57.212Z,23.76
2019-02-26T17:49:26.808Z,23.87
2019-02-26T17:51:57.603Z,23.81
2019-02-26T17:54:28.424Z,23.88
2019-02-26T17:57:00.322Z,23.69
2019-02-26T17:59:31.943Z,23.89
2019-02-26T18:02:02.024Z,23.94
2019-02-26T18:04:32.141Z,24.12
2019-02-26T18:07:02.011Z,24.34
2019-02-26T18:09:34.417Z,24.33
2019-02-26T18:12:05.049Z,24.38
2019-02-26T18:14:38.567Z,24.41
2019-02-26T18:17:07.586Z,24.41
2019-02-26T18:19:37.566Z,24.26
2019-02-26T18:22:09.668Z,24.76
2019-02-26T18:24:41.437Z,24.66
2019-02-26T18:27:12.166Z,24.68
2019-02-26T18:29:41.987Z,24.77
2019-02-26T18:32:13.505Z,24.78
2019-02-26T18:34:43.626Z,25.26
2019-02-26T18:37:17.684Z,25.22
2019-02-26T18:39:48.629Z,25.06
2019-02-26T18:42:18.461Z,25.01
2019-02-26T18:44:48.633Z,25.23
2019-02-26T18:47:20.628Z,25.49
2019-02-26T18:49:52.830Z,25.59
2019-02-26T18:52:23.302Z,25.60
2019-02-26T18:54:54.350Z,26.01
2019-02-26T18:57:24.950Z,26.01
2019-02-26T18:59:57.636Z,26.08
2019-02-26T19:02:27.812Z,25.77
2019-02-26T19:04:58.866Z,25.99
2019-02-26T19:07:33.099Z,25.97
2019-02-26T19:10:01.703Z,25.96
2019-02-26T19:12:31.455Z,26.03
2019-02-26T19:15:01.663Z,26.45
2019-02-26T19:17:31.772Z,26.99
2019-02-26T19:20:01.595Z,27.10
2019-02-26T19:22:33.368Z,27.09
2019-02-26T19:25:03.345Z,26.97
2019-02-26T19:27:34.049Z,26.87
2019-02-26T19:30:05.964Z,27.05
2019-02-26T19:32:36.664Z,27.16
2019-02-26T19:35:12.331Z,27.10
2019-02-26T19:37:42.965Z,27.32
2019-02-26T19:40:17.790Z,27.40
2019-02-26T19:42:47.724Z,27.77
2019-02-26T19:45:18.043Z,27.98
2019-02-26T19:47:47.885Z,28.22
2019-02-26T19:50:18.045Z,28.46
2019-02-26T19:52:56.413Z,28.58
2019-02-26T19:55:22.566Z,29.09
2019-02-26T19:57:52.484Z,29.11
2019-02-26T20:00:23.845Z,29.54
2019-02-26T20:02:53.689Z,29.83
2019-02-26T20:05:23.565Z,30.11
2019-02-26T20:07:53.684Z,30.06
2019-02-26T20:10:24.928Z,30.02
2019-02-26T20:13:00.668Z,30.48
2019-02-26T20:15:30.495Z,30.51
2019-02-26T20:18:00.728Z,30.48
2019-02-26T20:20:40.572Z,30.94
2019-02-26T20:23:05.998Z,31.04
2019-02-26T20:25:36.188Z,31.02
2019-02-26T20:28:06.118Z,31.14
2019-02-26T20:30:35.874Z,31.25
2019-02-26T20:33:06.187Z,31.36
2019-02-26T20:35:38.271Z,31.51
2019-02-26T20:38:08.881Z,31.59
2019-02-26T20:40:38.698Z,32.05
2019-02-26T20:43:08.445Z,32.06
2019-02-26T20:45:38.413Z,32.10
2019-02-26T20:48:08.217Z,32.01
2019-02-26T20:50:39.257Z,32.23
2019-02-26T20:53:09.569Z,32.45
2019-02-26T20:55:39.348Z,32.69
2019-02-26T20:58:09.674Z,32.96
2019-02-26T21:00:42.507Z,33.11
2019-02-26T21:03:13.667Z,32.76
2019-02-26T21:05:44.765Z,33.04
2019-02-26T21:08:15.218Z,33.15
2019-02-26T21:10:45.896Z,33.12
2019-02-26T21:13:16.889Z,33.13
2019-02-26T21:15:48.054Z,33.25
2019-02-26T21:18:18.267Z,33.46
2019-02-26T21:20:49.307Z,33.90
2019-02-26T21:23:19.347Z,33.87
2019-02-26T21:25:49.209Z,33.99
2019-02-26T21:28:27.463Z,34.14
2019-02-26T21:30:57.429Z,33.66
2019-02-26T21:33:30.556Z,33.81
2019-02-26T21:35:58.878Z,33.88
2019-02-26T21:38:28.870Z,33.84
2019-02-26T21:40:58.709Z,33.79
2019-02-26T21:43:29.308Z,34.06
2019-02-26T21:45:59.060Z,34.85
2019-02-26T21:48:28.849Z,34.58
2019-02-26T21:50:58.889Z,34.57
2019-02-26T21:53:28.798Z,34.70
2019-02-26T21:55:58.629Z,35.02
2019-02-26T21:58:28.361Z,35.42
2019-02-26T22:00:58.128Z,36.03
2019-02-26T22:03:28.219Z,36.44
2019-02-26T22:06:05.024Z,36.63
2019-02-26T22:08:29.429Z,36.54
2019-02-26T22:10:59.107Z,37.54
2019-02-26T22:13:29.828Z,37.99
2019-02-26T22:15:59.728Z,38.46
2019-02-26T22:18:34.005Z,38.99
2019-02-26T22:21:00.988Z,38.84
2019-02-26T22:23:34.099Z,39.31
2019-02-26T22:26:03.536Z,39.84
2019-02-26T22:28:34.345Z,40.24
2019-02-26T22:31:04.169Z,40.78
2019-02-26T22:33:36.447Z,41.00
2019-02-26T22:36:06.210Z,41.13
2019-02-26T22:38:36.311Z,41.46
2019-02-26T22:41:06.457Z,41.82
2019-02-26T22:43:36.138Z,42.17
2019-02-26T22:46:07.347Z,42.36
2019-02-26T22:48:37.024Z,42.93
2019-02-26T22:51:07.444Z,43.08
2019-02-26T22:53:39.667Z,43.22
2019-02-26T22:56:10.175Z,43.58
2019-02-26T22:58:39.806Z,44.02
2019-02-26T23:01:13.924Z,44.04
2019-02-26T23:03:45.987Z,44.32
2019-02-26T23:06:15.219Z,44.63
2019-02-26T23:08:45.377Z,45.09
2019-02-26T23:11:15.479Z,45.14
2019-02-26T23:13:45.256Z,45.01
2019-02-26T23:16:18.536Z,45.11
2019-02-26T23:18:49.883Z,45.33
2019-02-26T23:21:20.774Z,45.95
2019-02-26T23:23:54.710Z,46.35
2019-02-26T23:26:22.202Z,46.73
2019-02-26T23:28:54.862Z,46.96
2019-02-26T23:31:25.090Z,47.00
2019-02-26T23:33:54.980Z,47.37
2019-02-26T23:36:25.768Z,47.31
2019-02-26T23:38:56.156Z,47.30
2019-02-26T23:41:25.904Z,47.58
2019-02-26T23:43:55.658Z,47.86
2019-02-26T23:46:29.533Z,47.87
2019-02-26T23:48:56.738Z,48.31
2019-02-26T23:51:26.459Z,48.53
2019-02-26T23:53:59.415Z,48.58
2019-02-26T23:56:29.200Z,48.83
2019-02-26T23:58:58.998Z,49.08
