createdAt,value
2022-10-11T00:08:06.642Z,19.2
2022-10-11T00:18:09.095Z,19.2
2022-10-11T00:28:11.548Z,19.1
2022-10-11T00:38:13.502Z,19.1
2022-10-11T00:48:15.979Z,19.1
2022-10-11T00:58:17.988Z,19.1
2022-10-11T01:08:19.770Z,19.1
2022-10-11T01:18:22.286Z,19.1
2022-10-11T01:28:24.077Z,19.1
2022-10-11T01:38:26.210Z,19.1
2022-10-11T01:48:28.030Z,19.1
2022-10-11T01:58:30.267Z,19
2022-10-11T02:08:32.749Z,19
2022-10-11T02:18:34.534Z,19
2022-10-11T02:28:36.242Z,19
2022-10-11T02:38:38.521Z,19
2022-10-11T02:48:41.157Z,19
2022-10-11T02:58:42.982Z,19
2022-10-11T03:08:44.711Z,19
2022-10-11T03:18:47.177Z,19
2022-10-11T03:28:48.962Z,18.9
2022-10-11T03:38:50.676Z,18.9
2022-10-11T03:48:52.462Z,18.9
2022-10-11T03:58:54.800Z,18.9
2022-10-11T04:08:56.543Z,18.9
2022-10-11T04:18:59.013Z,18.9
2022-10-11T04:29:01.593Z,18.9
2022-10-11T04:39:03.672Z,18.9
2022-10-11T04:49:05.413Z,18.9
2022-10-11T04:59:07.363Z,18.9
2022-10-11T05:09:09.622Z,18.9
2022-10-11T05:19:12.303Z,18.8
2022-10-11T05:29:14.559Z,18.8
2022-10-11T05:39:16.325Z,18.8
2022-10-11T05:49:18.854Z,18.8
2022-10-11T05:59:21.087Z,18.8
2022-10-11T06:09:23.220Z,18.8
2022-10-11T06:19:25.541Z,18.8
2022-10-11T06:29:28.138Z,18.8
2022-10-11T06:39:29.841Z,18.8
2022-10-11T06:49:31.808Z,18.9
2022-10-11T06:59:34.327Z,18.9
2022-10-11T07:09:36.275Z,18.9
2022-10-11T07:19:38.488Z,19
2022-10-11T07:29:40.436Z,19.1
2022-10-11T07:39:43.090Z,19.2
2022-10-11T07:49:45.371Z,19.3
2022-10-11T07:59:50.170Z,19.4
2022-10-11T08:09:49.310Z,19.4
2022-10-11T08:19:51.211Z,19.5
2022-10-11T08:29:53.115Z,19.5
2022-10-11T08:39:55.579Z,19.5
2022-10-11T08:49:57.651Z,19.5
2022-10-11T08:59:59.522Z,19.6
2022-10-11T09:10:01.895Z,19.6
2022-10-11T09:20:03.708Z,19.6
2022-10-11T09:30:06.413Z,19.7
2022-10-11T09:40:08.980Z,19.7
2022-10-11T09:50:10.909Z,19.7
2022-10-11T10:00:12.842Z,19.7
2022-10-11T10:20:17.353Z,19.8
2022-10-11T10:30:19.068Z,19.8
2022-10-11T10:40:21.612Z,19.8
2022-10-11T10:50:23.920Z,19.8
2022-10-11T11:00:25.893Z,19.8
2022-10-11T11:10:28.158Z,19.8
2022-10-11T11:20:30.382Z,19.8
2022-10-11T11:30:32.510Z,19.8
2022-10-11T11:40:34.453Z,19.8
2022-10-11T11:50:36.857Z,19.8
2022-10-11T12:00:39.056Z,19.8
2022-10-11T12:10:41.416Z,19.8
2022-10-11T12:20:43.847Z,19.8
2022-10-11T12:30:46.232Z,19.8
2022-10-11T12:40:48.713Z,19.8
2022-10-11T12:50:51.135Z,19.8
2022-10-11T13:00:53.469Z,19.8
2022-10-11T13:10:55.170Z,19.8
2022-10-11T13:20:57.496Z,19.8
2022-10-11T13:31:00.045Z,19.8
2022-10-11T13:41:02.376Z,19.8
2022-10-11T13:51:04.746Z,19.8
2022-10-11T14:01:06.748Z,19.8
2022-10-11T14:11:08.829Z,19.8
2022-10-11T14:21:10.802Z,19.8
2022-10-11T14:31:13.449Z,19.8
2022-10-11T14:41:16.120Z,19.8
2022-10-11T14:51:17.787Z,19.8
2022-10-11T15:01:20.149Z,19.8
2022-10-11T15:11:22.360Z,19.8
2022-10-11T15:21:24.814Z,19.8
2022-10-11T15:31:26.647Z,19.8
2022-10-11T15:41:28.310Z,19.8
2022-10-11T15:51:30.531Z,19.8
2022-10-11T16:01:33.272Z,19.8
2022-10-11T16:11:35.841Z,19.8
2022-10-11T16:21:45.437Z,19.8
2022-10-11T16:31:47.472Z,19.8
2022-10-11T16:41:49.664Z,19.8
2022-10-11T16:51:51.432Z,19.7
2022-10-11T17:01:53.473Z,19.7
2022-10-11T17:11:55.151Z,19.7
2022-10-11T17:21:56.994Z,19.7
2022-10-11T17:31:59.407Z,19.7
2022-10-11T17:42:01.215Z,19.7
2022-10-11T17:52:02.976Z,19.7
2022-10-11T18:02:05.088Z,19.7
2022-10-11T18:12:07.307Z,19.7
2022-10-11T18:22:09.408Z,19.7
2022-10-11T18:32:11.794Z,19.7
2022-10-11T18:42:14.155Z,19.7
2022-10-11T18:52:16.513Z,19.7
2022-10-11T19:02:18.818Z,19.6
2022-10-11T19:12:20.689Z,19.6
2022-10-11T19:22:23.158Z,19.6
2022-10-11T19:32:24.920Z,19.6
2022-10-11T19:42:26.979Z,19.6
2022-10-11T19:52:29.243Z,19.6
2022-10-11T20:02:31.564Z,19.6
2022-10-11T20:12:34.029Z,19.6
2022-10-11T20:22:36.255Z,19.6
2022-10-11T20:32:38.847Z,19.5
2022-10-11T20:42:41.119Z,19.5
2022-10-11T20:52:43.088Z,19.5
2022-10-11T21:02:45.263Z,19.5
2022-10-11T21:12:47.845Z,19.5
2022-10-11T21:22:50.144Z,19.5
2022-10-11T21:32:52.135Z,19.5
2022-10-11T21:42:54.339Z,19.5
2022-10-11T21:52:56.415Z,19.5
2022-10-11T22:02:58.871Z,19.5
2022-10-11T23:13:13.905Z,19.4
2022-10-11T23:23:16.153Z,19.4
